sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3348;DHT22;1687;49.540;8.574;2023-02-01T00:01:55;7.40;94.40
3348;DHT22;1687;49.540;8.574;2023-02-01T00:04:22;7.30;94.40
3348;DHT22;1687;49.540;8.574;2023-02-01T00:06:48;7.30;94.60
3348;DHT22;1687;49.540;8.574;2023-02-01T00:09:13;7.30;94.50
3348;DHT22;1687;49.540;8.574;2023-02-01T00:11:40;7.30;94.60
3348;DHT22;1687;49.540;8.574;2023-02-01T00:14:06;7.30;94.60
3348;DHT22;1687;49.540;8.574;2023-02-01T00:16:33;7.30;94.70
3348;DHT22;1687;49.540;8.574;2023-02-01T00:19:06;7.30;94.50
3348;DHT22;1687;49.540;8.574;2023-02-01T00:21:35;7.30;94.80
3348;DHT22;1687;49.540;8.574;2023-02-01T00:24:00;7.40;94.70
3348;DHT22;1687;49.540;8.574;2023-02-01T00:26:34;7.40;94.80
3348;DHT22;1687;49.540;8.574;2023-02-01T00:29:18;7.30;94.60
3348;DHT22;1687;49.540;8.574;2023-02-01T00:31:45;7.40;94.80
3348;DHT22;1687;49.540;8.574;2023-02-01T00:34:16;7.40;94.80
3348;DHT22;1687;49.540;8.574;2023-02-01T00:36:43;7.40;94.90
3348;DHT22;1687;49.540;8.574;2023-02-01T00:39:09;7.40;94.80
3348;DHT22;1687;49.540;8.574;2023-02-01T00:41:35;7.40;94.80
3348;DHT22;1687;49.540;8.574;2023-02-01T00:44:01;7.40;94.90
3348;DHT22;1687;49.540;8.574;2023-02-01T00:46:28;7.50;95.10
3348;DHT22;1687;49.540;8.574;2023-02-01T00:48:54;7.50;94.90
3348;DHT22;1687;49.540;8.574;2023-02-01T00:51:22;7.50;94.80
3348;DHT22;1687;49.540;8.574;2023-02-01T00:53:50;7.50;95.00
3348;DHT22;1687;49.540;8.574;2023-02-01T00:56:16;7.50;94.90
3348;DHT22;1687;49.540;8.574;2023-02-01T00:58:42;7.50;94.80
3348;DHT22;1687;49.540;8.574;2023-02-01T01:01:25;7.50;94.80
3348;DHT22;1687;49.540;8.574;2023-02-01T01:03:55;7.50;95.00
3348;DHT22;1687;49.540;8.574;2023-02-01T01:06:27;7.50;95.00
3348;DHT22;1687;49.540;8.574;2023-02-01T01:08:56;7.50;94.90
3348;DHT22;1687;49.540;8.574;2023-02-01T01:11:25;7.50;95.10
3348;DHT22;1687;49.540;8.574;2023-02-01T01:13:53;7.60;95.10
3348;DHT22;1687;49.540;8.574;2023-02-01T01:16:21;7.60;95.10
3348;DHT22;1687;49.540;8.574;2023-02-01T01:18:48;7.60;95.00
3348;DHT22;1687;49.540;8.574;2023-02-01T01:21:15;7.60;94.90
3348;DHT22;1687;49.540;8.574;2023-02-01T01:23:42;7.60;95.00
3348;DHT22;1687;49.540;8.574;2023-02-01T01:26:12;7.50;94.90
3348;DHT22;1687;49.540;8.574;2023-02-01T01:28:40;7.50;95.00
3348;DHT22;1687;49.540;8.574;2023-02-01T01:31:10;7.50;94.90
3348;DHT22;1687;49.540;8.574;2023-02-01T01:33:36;7.50;94.90
3348;DHT22;1687;49.540;8.574;2023-02-01T01:36:08;7.40;94.90
3348;DHT22;1687;49.540;8.574;2023-02-01T01:38:38;7.40;95.00
3348;DHT22;1687;49.540;8.574;2023-02-01T01:41:04;7.40;95.10
3348;DHT22;1687;49.540;8.574;2023-02-01T01:49:07;7.40;95.10
3348;DHT22;1687;49.540;8.574;2023-02-01T01:51:40;7.40;95.30
3348;DHT22;1687;49.540;8.574;2023-02-01T01:54:32;7.40;95.20
3348;DHT22;1687;49.540;8.574;2023-02-01T01:57:10;7.40;95.20
3348;DHT22;1687;49.540;8.574;2023-02-01T01:59:38;7.50;95.70
3348;DHT22;1687;49.540;8.574;2023-02-01T02:02:06;7.50;95.30
3348;DHT22;1687;49.540;8.574;2023-02-01T02:04:33;7.50;95.10
3348;DHT22;1687;49.540;8.574;2023-02-01T02:07:00;7.50;95.20
3348;DHT22;1687;49.540;8.574;2023-02-01T02:09:29;7.50;95.30
3348;DHT22;1687;49.540;8.574;2023-02-01T02:11:55;7.40;95.10
3348;DHT22;1687;49.540;8.574;2023-02-01T02:14:22;7.40;95.20
3348;DHT22;1687;49.540;8.574;2023-02-01T02:26:28;7.50;95.20
3348;DHT22;1687;49.540;8.574;2023-02-01T02:32:21;7.50;95.30
3348;DHT22;1687;49.540;8.574;2023-02-01T02:40:49;7.50;95.50
3348;DHT22;1687;49.540;8.574;2023-02-01T02:43:29;7.60;95.30
3348;DHT22;1687;49.540;8.574;2023-02-01T02:46:27;7.60;95.30
3348;DHT22;1687;49.540;8.574;2023-02-01T02:49:17;7.60;95.30
3348;DHT22;1687;49.540;8.574;2023-02-01T02:52:10;7.60;95.20
3348;DHT22;1687;49.540;8.574;2023-02-01T02:54:59;7.50;95.10
3348;DHT22;1687;49.540;8.574;2023-02-01T02:57:46;7.50;95.40
3348;DHT22;1687;49.540;8.574;2023-02-01T03:00:32;7.60;95.40
3348;DHT22;1687;49.540;8.574;2023-02-01T03:03:18;7.60;95.20
3348;DHT22;1687;49.540;8.574;2023-02-01T03:06:03;7.60;95.30
3348;DHT22;1687;49.540;8.574;2023-02-01T03:08:30;7.60;95.30
3348;DHT22;1687;49.540;8.574;2023-02-01T03:19:19;7.50;95.30
3348;DHT22;1687;49.540;8.574;2023-02-01T03:24:30;7.50;95.40
3348;DHT22;1687;49.540;8.574;2023-02-01T03:27:15;7.50;95.40
3348;DHT22;1687;49.540;8.574;2023-02-01T03:32:36;7.50;95.50
3348;DHT22;1687;49.540;8.574;2023-02-01T03:35:33;7.50;95.50
3348;DHT22;1687;49.540;8.574;2023-02-01T03:38:18;7.50;95.50
3348;DHT22;1687;49.540;8.574;2023-02-01T03:40:56;7.60;95.70
3348;DHT22;1687;49.540;8.574;2023-02-01T03:43:27;7.60;95.60
3348;DHT22;1687;49.540;8.574;2023-02-01T03:45:59;7.60;95.60
3348;DHT22;1687;49.540;8.574;2023-02-01T03:48:28;7.60;95.50
3348;DHT22;1687;49.540;8.574;2023-02-01T03:50:58;7.50;95.40
3348;DHT22;1687;49.540;8.574;2023-02-01T03:53:26;7.60;96.00
3348;DHT22;1687;49.540;8.574;2023-02-01T03:55:53;7.60;95.60
3348;DHT22;1687;49.540;8.574;2023-02-01T03:58:21;7.60;95.50
3348;DHT22;1687;49.540;8.574;2023-02-01T04:00:54;7.60;95.80
3348;DHT22;1687;49.540;8.574;2023-02-01T04:03:22;7.70;95.90
3348;DHT22;1687;49.540;8.574;2023-02-01T04:05:49;7.70;95.70
3348;DHT22;1687;49.540;8.574;2023-02-01T04:08:15;7.70;95.80
3348;DHT22;1687;49.540;8.574;2023-02-01T04:10:40;7.70;95.60
3348;DHT22;1687;49.540;8.574;2023-02-01T04:13:06;7.70;95.70
3348;DHT22;1687;49.540;8.574;2023-02-01T04:15:32;7.70;95.70
3348;DHT22;1687;49.540;8.574;2023-02-01T04:18:00;7.80;95.80
3348;DHT22;1687;49.540;8.574;2023-02-01T04:20:25;7.80;95.80
3348;DHT22;1687;49.540;8.574;2023-02-01T04:22:51;7.80;95.70
3348;DHT22;1687;49.540;8.574;2023-02-01T04:25:17;7.80;95.80
3348;DHT22;1687;49.540;8.574;2023-02-01T04:27:43;7.80;95.80
3348;DHT22;1687;49.540;8.574;2023-02-01T04:30:09;7.80;95.80
3348;DHT22;1687;49.540;8.574;2023-02-01T04:32:36;7.80;95.70
3348;DHT22;1687;49.540;8.574;2023-02-01T04:35:02;7.80;95.80
3348;DHT22;1687;49.540;8.574;2023-02-01T04:37:28;7.80;95.80
3348;DHT22;1687;49.540;8.574;2023-02-01T04:39:54;7.80;95.80
3348;DHT22;1687;49.540;8.574;2023-02-01T04:42:20;7.80;95.70
3348;DHT22;1687;49.540;8.574;2023-02-01T04:44:46;7.70;95.70
3348;DHT22;1687;49.540;8.574;2023-02-01T04:47:12;7.70;95.70
3348;DHT22;1687;49.540;8.574;2023-02-01T04:49:37;7.70;95.70
3348;DHT22;1687;49.540;8.574;2023-02-01T04:52:03;7.70;95.80
3348;DHT22;1687;49.540;8.574;2023-02-01T04:54:29;7.70;95.80
3348;DHT22;1687;49.540;8.574;2023-02-01T04:56:54;7.80;96.20
3348;DHT22;1687;49.540;8.574;2023-02-01T04:59:20;7.90;96.20
3348;DHT22;1687;49.540;8.574;2023-02-01T05:01:46;7.90;95.90
3348;DHT22;1687;49.540;8.574;2023-02-01T05:04:11;7.90;95.70
3348;DHT22;1687;49.540;8.574;2023-02-01T05:06:37;7.90;95.90
3348;DHT22;1687;49.540;8.574;2023-02-01T05:09:03;8.00;96.10
3348;DHT22;1687;49.540;8.574;2023-02-01T05:11:28;8.00;96.10
3348;DHT22;1687;49.540;8.574;2023-02-01T05:14:13;8.00;96.00
3348;DHT22;1687;49.540;8.574;2023-02-01T05:16:38;8.10;95.80
3348;DHT22;1687;49.540;8.574;2023-02-01T05:19:04;8.00;95.80
3348;DHT22;1687;49.540;8.574;2023-02-01T05:21:30;8.00;96.00
3348;DHT22;1687;49.540;8.574;2023-02-01T05:23:55;8.10;96.10
3348;DHT22;1687;49.540;8.574;2023-02-01T05:26:41;8.20;96.10
3348;DHT22;1687;49.540;8.574;2023-02-01T05:29:08;8.20;96.00
3348;DHT22;1687;49.540;8.574;2023-02-01T05:31:34;8.00;95.50
3348;DHT22;1687;49.540;8.574;2023-02-01T05:34:00;7.90;95.70
3348;DHT22;1687;49.540;8.574;2023-02-01T05:36:26;7.90;95.70
3348;DHT22;1687;49.540;8.574;2023-02-01T05:38:52;7.80;95.90
3348;DHT22;1687;49.540;8.574;2023-02-01T05:41:17;7.80;95.70
3348;DHT22;1687;49.540;8.574;2023-02-01T05:43:43;7.70;95.80
3348;DHT22;1687;49.540;8.574;2023-02-01T05:46:09;7.70;96.00
3348;DHT22;1687;49.540;8.574;2023-02-01T05:48:39;7.70;96.10
3348;DHT22;1687;49.540;8.574;2023-02-01T05:51:05;7.70;95.80
3348;DHT22;1687;49.540;8.574;2023-02-01T05:53:31;7.60;96.00
3348;DHT22;1687;49.540;8.574;2023-02-01T05:55:56;7.60;96.00
3348;DHT22;1687;49.540;8.574;2023-02-01T05:58:22;7.50;96.00
3348;DHT22;1687;49.540;8.574;2023-02-01T06:00:48;7.50;95.90
3348;DHT22;1687;49.540;8.574;2023-02-01T06:03:13;7.40;96.20
3348;DHT22;1687;49.540;8.574;2023-02-01T06:05:39;7.40;96.10
3348;DHT22;1687;49.540;8.574;2023-02-01T06:08:05;7.40;96.20
3348;DHT22;1687;49.540;8.574;2023-02-01T06:10:33;7.40;96.40
3348;DHT22;1687;49.540;8.574;2023-02-01T06:12:59;7.40;96.50
3348;DHT22;1687;49.540;8.574;2023-02-01T06:15:24;7.50;96.50
3348;DHT22;1687;49.540;8.574;2023-02-01T06:17:50;7.40;96.30
3348;DHT22;1687;49.540;8.574;2023-02-01T06:20:16;7.40;96.30
3348;DHT22;1687;49.540;8.574;2023-02-01T06:22:42;7.40;96.40
3348;DHT22;1687;49.540;8.574;2023-02-01T06:25:09;7.40;96.50
3348;DHT22;1687;49.540;8.574;2023-02-01T06:27:35;7.40;96.50
3348;DHT22;1687;49.540;8.574;2023-02-01T06:30:02;7.30;96.40
3348;DHT22;1687;49.540;8.574;2023-02-01T06:32:29;7.30;96.50
3348;DHT22;1687;49.540;8.574;2023-02-01T06:34:54;7.30;96.50
3348;DHT22;1687;49.540;8.574;2023-02-01T06:37:22;7.30;96.60
3348;DHT22;1687;49.540;8.574;2023-02-01T06:39:50;7.40;96.70
3348;DHT22;1687;49.540;8.574;2023-02-01T06:42:16;7.30;96.50
3348;DHT22;1687;49.540;8.574;2023-02-01T06:44:41;7.40;96.80
3348;DHT22;1687;49.540;8.574;2023-02-01T06:47:07;7.40;96.90
3348;DHT22;1687;49.540;8.574;2023-02-01T06:49:33;7.50;96.80
3348;DHT22;1687;49.540;8.574;2023-02-01T06:51:58;7.40;96.70
3348;DHT22;1687;49.540;8.574;2023-02-01T06:54:27;7.50;96.90
3348;DHT22;1687;49.540;8.574;2023-02-01T06:56:53;7.50;96.80
3348;DHT22;1687;49.540;8.574;2023-02-01T06:59:19;7.50;96.80
3348;DHT22;1687;49.540;8.574;2023-02-01T07:01:44;7.50;96.80
3348;DHT22;1687;49.540;8.574;2023-02-01T07:04:11;7.50;96.80
3348;DHT22;1687;49.540;8.574;2023-02-01T07:06:38;7.40;96.80
3348;DHT22;1687;49.540;8.574;2023-02-01T07:09:05;7.40;96.80
3348;DHT22;1687;49.540;8.574;2023-02-01T07:11:31;7.40;96.80
3348;DHT22;1687;49.540;8.574;2023-02-01T07:13:57;7.40;97.30
3348;DHT22;1687;49.540;8.574;2023-02-01T07:16:23;7.40;96.80
3348;DHT22;1687;49.540;8.574;2023-02-01T07:18:50;7.40;96.90
3348;DHT22;1687;49.540;8.574;2023-02-01T07:21:17;7.40;96.90
3348;DHT22;1687;49.540;8.574;2023-02-01T07:23:44;7.40;96.80
3348;DHT22;1687;49.540;8.574;2023-02-01T07:26:11;7.30;96.80
3348;DHT22;1687;49.540;8.574;2023-02-01T07:28:38;7.30;96.80
3348;DHT22;1687;49.540;8.574;2023-02-01T07:31:05;7.20;96.70
3348;DHT22;1687;49.540;8.574;2023-02-01T07:33:32;7.20;96.80
3348;DHT22;1687;49.540;8.574;2023-02-01T07:36:01;7.20;96.80
3348;DHT22;1687;49.540;8.574;2023-02-01T07:38:28;7.10;96.70
3348;DHT22;1687;49.540;8.574;2023-02-01T07:40:58;7.10;96.80
3348;DHT22;1687;49.540;8.574;2023-02-01T07:43:25;7.10;96.80
3348;DHT22;1687;49.540;8.574;2023-02-01T07:45:52;7.10;96.90
3348;DHT22;1687;49.540;8.574;2023-02-01T07:48:20;7.10;96.90
3348;DHT22;1687;49.540;8.574;2023-02-01T07:50:46;7.20;97.00
3348;DHT22;1687;49.540;8.574;2023-02-01T07:53:12;7.20;97.00
3348;DHT22;1687;49.540;8.574;2023-02-01T07:55:38;7.30;96.90
3348;DHT22;1687;49.540;8.574;2023-02-01T07:58:04;7.30;96.80
3348;DHT22;1687;49.540;8.574;2023-02-01T08:00:30;7.30;96.90
3348;DHT22;1687;49.540;8.574;2023-02-01T08:03:14;7.40;96.90
3348;DHT22;1687;49.540;8.574;2023-02-01T08:05:40;7.40;97.00
3348;DHT22;1687;49.540;8.574;2023-02-01T08:08:06;7.50;97.00
3348;DHT22;1687;49.540;8.574;2023-02-01T08:10:32;7.60;96.90
3348;DHT22;1687;49.540;8.574;2023-02-01T08:12:59;7.70;97.00
3348;DHT22;1687;49.540;8.574;2023-02-01T08:15:29;7.80;97.00
3348;DHT22;1687;49.540;8.574;2023-02-01T08:17:55;7.80;96.90
3348;DHT22;1687;49.540;8.574;2023-02-01T08:20:22;8.00;97.10
3348;DHT22;1687;49.540;8.574;2023-02-01T08:22:49;8.00;96.80
3348;DHT22;1687;49.540;8.574;2023-02-01T08:25:15;8.00;96.70
3348;DHT22;1687;49.540;8.574;2023-02-01T08:27:41;8.00;96.60
3348;DHT22;1687;49.540;8.574;2023-02-01T08:30:07;8.00;96.60
3348;DHT22;1687;49.540;8.574;2023-02-01T08:32:34;8.00;96.80
3348;DHT22;1687;49.540;8.574;2023-02-01T08:35:00;8.10;96.90
3348;DHT22;1687;49.540;8.574;2023-02-01T08:37:26;8.20;96.80
3348;DHT22;1687;49.540;8.574;2023-02-01T08:39:52;8.20;96.60
3348;DHT22;1687;49.540;8.574;2023-02-01T08:42:18;8.20;96.50
3348;DHT22;1687;49.540;8.574;2023-02-01T08:45:03;8.20;96.80
3348;DHT22;1687;49.540;8.574;2023-02-01T08:47:30;8.20;96.60
3348;DHT22;1687;49.540;8.574;2023-02-01T08:49:56;8.20;96.50
3348;DHT22;1687;49.540;8.574;2023-02-01T08:52:22;8.30;96.50
3348;DHT22;1687;49.540;8.574;2023-02-01T08:54:48;8.30;96.50
3348;DHT22;1687;49.540;8.574;2023-02-01T08:57:14;8.30;96.40
3348;DHT22;1687;49.540;8.574;2023-02-01T08:59:40;8.30;96.30
3348;DHT22;1687;49.540;8.574;2023-02-01T09:02:05;8.30;96.20
3348;DHT22;1687;49.540;8.574;2023-02-01T09:04:31;8.20;96.00
3348;DHT22;1687;49.540;8.574;2023-02-01T09:06:57;8.20;96.10
3348;DHT22;1687;49.540;8.574;2023-02-01T09:09:23;8.20;96.10
3348;DHT22;1687;49.540;8.574;2023-02-01T09:11:49;8.30;96.10
3348;DHT22;1687;49.540;8.574;2023-02-01T09:14:16;8.30;96.00
3348;DHT22;1687;49.540;8.574;2023-02-01T09:16:42;8.40;96.00
3348;DHT22;1687;49.540;8.574;2023-02-01T09:19:08;8.40;96.10
3348;DHT22;1687;49.540;8.574;2023-02-01T09:21:34;8.50;96.10
3348;DHT22;1687;49.540;8.574;2023-02-01T09:23:59;8.60;95.90
3348;DHT22;1687;49.540;8.574;2023-02-01T09:26:26;8.50;95.90
3348;DHT22;1687;49.540;8.574;2023-02-01T09:28:52;8.50;95.90
3348;DHT22;1687;49.540;8.574;2023-02-01T09:31:18;8.50;95.90
3348;DHT22;1687;49.540;8.574;2023-02-01T09:33:44;8.60;95.70
3348;DHT22;1687;49.540;8.574;2023-02-01T09:36:10;8.50;95.60
3348;DHT22;1687;49.540;8.574;2023-02-01T09:38:35;8.60;95.60
3348;DHT22;1687;49.540;8.574;2023-02-01T09:41:06;8.60;95.70
3348;DHT22;1687;49.540;8.574;2023-02-01T09:46:58;8.70;95.50
3348;DHT22;1687;49.540;8.574;2023-02-01T09:49:29;8.70;95.30
3348;DHT22;1687;49.540;8.574;2023-02-01T09:52:02;8.70;95.20
3348;DHT22;1687;49.540;8.574;2023-02-01T09:54:42;8.70;95.20
3348;DHT22;1687;49.540;8.574;2023-02-01T10:00:00;8.60;95.00
3348;DHT22;1687;49.540;8.574;2023-02-01T10:02:29;8.60;94.80
3348;DHT22;1687;49.540;8.574;2023-02-01T10:04:58;8.70;94.90
3348;DHT22;1687;49.540;8.574;2023-02-01T10:10:47;8.60;94.60
3348;DHT22;1687;49.540;8.574;2023-02-01T10:22:37;8.60;94.10
3348;DHT22;1687;49.540;8.574;2023-02-01T10:25:14;8.70;93.90
3348;DHT22;1687;49.540;8.574;2023-02-01T10:27:47;8.70;93.60
3348;DHT22;1687;49.540;8.574;2023-02-01T10:30:20;8.70;93.70
3348;DHT22;1687;49.540;8.574;2023-02-01T10:32:52;8.70;93.40
3348;DHT22;1687;49.540;8.574;2023-02-01T10:35:31;8.70;93.30
3348;DHT22;1687;49.540;8.574;2023-02-01T10:38:02;8.70;92.90
3348;DHT22;1687;49.540;8.574;2023-02-01T10:40:28;8.70;92.90
3348;DHT22;1687;49.540;8.574;2023-02-01T10:42:59;8.60;92.70
3348;DHT22;1687;49.540;8.574;2023-02-01T10:45:29;8.60;92.60
3348;DHT22;1687;49.540;8.574;2023-02-01T10:47:58;8.60;92.40
3348;DHT22;1687;49.540;8.574;2023-02-01T10:53:05;8.60;92.20
3348;DHT22;1687;49.540;8.574;2023-02-01T10:58:29;8.60;92.10
3348;DHT22;1687;49.540;8.574;2023-02-01T11:01:08;8.70;91.90
3348;DHT22;1687;49.540;8.574;2023-02-01T11:03:42;8.70;91.60
3348;DHT22;1687;49.540;8.574;2023-02-01T11:06:19;8.70;91.70
3348;DHT22;1687;49.540;8.574;2023-02-01T11:08:53;8.70;91.50
3348;DHT22;1687;49.540;8.574;2023-02-01T11:11:20;8.70;91.30
3348;DHT22;1687;49.540;8.574;2023-02-01T11:14:17;8.70;91.10
3348;DHT22;1687;49.540;8.574;2023-02-01T11:16:54;8.70;91.10
3348;DHT22;1687;49.540;8.574;2023-02-01T11:19:22;8.70;90.90
3348;DHT22;1687;49.540;8.574;2023-02-01T11:21:56;8.70;90.70
3348;DHT22;1687;49.540;8.574;2023-02-01T11:24:32;8.70;90.60
3348;DHT22;1687;49.540;8.574;2023-02-01T11:27:12;8.70;90.80
3348;DHT22;1687;49.540;8.574;2023-02-01T11:29:42;8.70;90.50
3348;DHT22;1687;49.540;8.574;2023-02-01T11:32:11;8.70;90.10
3348;DHT22;1687;49.540;8.574;2023-02-01T11:35:03;8.70;90.10
3348;DHT22;1687;49.540;8.574;2023-02-01T11:41:12;8.70;89.80
3348;DHT22;1687;49.540;8.574;2023-02-01T11:43:51;8.70;89.50
3348;DHT22;1687;49.540;8.574;2023-02-01T11:46:19;8.60;89.50
3348;DHT22;1687;49.540;8.574;2023-02-01T11:48:52;8.70;89.40
3348;DHT22;1687;49.540;8.574;2023-02-01T11:51:50;8.70;89.00
3348;DHT22;1687;49.540;8.574;2023-02-01T11:54:53;8.70;88.60
3348;DHT22;1687;49.540;8.574;2023-02-01T12:03:49;8.80;88.10
3348;DHT22;1687;49.540;8.574;2023-02-01T12:06:24;8.80;87.60
3348;DHT22;1687;49.540;8.574;2023-02-01T12:09:13;8.80;87.60
3348;DHT22;1687;49.540;8.574;2023-02-01T12:12:16;8.80;87.10
3348;DHT22;1687;49.540;8.574;2023-02-01T12:27:40;8.70;86.10
3348;DHT22;1687;49.540;8.574;2023-02-01T12:33:20;8.60;85.80
3348;DHT22;1687;49.540;8.574;2023-02-01T12:45:25;8.50;85.10
3348;DHT22;1687;49.540;8.574;2023-02-01T12:48:23;8.50;85.20
3348;DHT22;1687;49.540;8.574;2023-02-01T12:51:16;8.50;85.00
3348;DHT22;1687;49.540;8.574;2023-02-01T12:53:54;8.60;85.00
3348;DHT22;1687;49.540;8.574;2023-02-01T12:59:19;8.50;84.50
3348;DHT22;1687;49.540;8.574;2023-02-01T13:02:01;8.50;84.50
3348;DHT22;1687;49.540;8.574;2023-02-01T13:04:36;8.50;84.40
3348;DHT22;1687;49.540;8.574;2023-02-01T13:07:12;8.50;84.40
3348;DHT22;1687;49.540;8.574;2023-02-01T13:12:43;8.50;84.00
3348;DHT22;1687;49.540;8.574;2023-02-01T13:18:27;8.50;83.80
3348;DHT22;1687;49.540;8.574;2023-02-01T13:21:07;8.50;83.90
3348;DHT22;1687;49.540;8.574;2023-02-01T13:23:37;8.60;83.80
3348;DHT22;1687;49.540;8.574;2023-02-01T13:26:04;8.60;83.80
3348;DHT22;1687;49.540;8.574;2023-02-01T13:28:34;8.60;83.60
3348;DHT22;1687;49.540;8.574;2023-02-01T13:31:29;8.70;83.50
3348;DHT22;1687;49.540;8.574;2023-02-01T13:39:45;8.60;82.90
3348;DHT22;1687;49.540;8.574;2023-02-01T13:42:34;8.70;83.30
3348;DHT22;1687;49.540;8.574;2023-02-01T13:45:15;8.70;82.70
3348;DHT22;1687;49.540;8.574;2023-02-01T13:47:45;8.80;82.90
3348;DHT22;1687;49.540;8.574;2023-02-01T13:50:26;8.80;82.60
3348;DHT22;1687;49.540;8.574;2023-02-01T13:53:02;8.80;82.60
3348;DHT22;1687;49.540;8.574;2023-02-01T13:55:41;8.80;82.30
3348;DHT22;1687;49.540;8.574;2023-02-01T14:11:47;9.00;81.80
3348;DHT22;1687;49.540;8.574;2023-02-01T14:19:21;9.00;81.40
3348;DHT22;1687;49.540;8.574;2023-02-01T14:21:53;8.90;81.10
3348;DHT22;1687;49.540;8.574;2023-02-01T14:24:34;8.90;81.10
3348;DHT22;1687;49.540;8.574;2023-02-01T14:29:40;8.90;80.90
3348;DHT22;1687;49.540;8.574;2023-02-01T14:32:19;8.90;80.70
3348;DHT22;1687;49.540;8.574;2023-02-01T14:39:49;9.00;80.60
3348;DHT22;1687;49.540;8.574;2023-02-01T14:50:47;9.00;80.10
3348;DHT22;1687;49.540;8.574;2023-02-01T14:53:18;9.00;79.90
3348;DHT22;1687;49.540;8.574;2023-02-01T14:58:42;8.90;79.70
3348;DHT22;1687;49.540;8.574;2023-02-01T15:01:29;8.90;79.60
3348;DHT22;1687;49.540;8.574;2023-02-01T15:04:14;8.80;79.40
3348;DHT22;1687;49.540;8.574;2023-02-01T15:06:54;8.80;79.60
3348;DHT22;1687;49.540;8.574;2023-02-01T15:09:35;8.90;79.50
3348;DHT22;1687;49.540;8.574;2023-02-01T15:14:46;8.80;79.50
3348;DHT22;1687;49.540;8.574;2023-02-01T15:17:26;8.90;79.40
3348;DHT22;1687;49.540;8.574;2023-02-01T15:22:52;9.00;79.00
3348;DHT22;1687;49.540;8.574;2023-02-01T15:25:22;9.10;79.10
3348;DHT22;1687;49.540;8.574;2023-02-01T15:27:52;9.10;78.80
3348;DHT22;1687;49.540;8.574;2023-02-01T15:30:20;9.20;78.80
3348;DHT22;1687;49.540;8.574;2023-02-01T15:32:52;9.30;78.70
3348;DHT22;1687;49.540;8.574;2023-02-01T15:35:51;9.40;78.70
3348;DHT22;1687;49.540;8.574;2023-02-01T15:38:31;9.40;78.30
3348;DHT22;1687;49.540;8.574;2023-02-01T15:41:12;9.40;78.40
3348;DHT22;1687;49.540;8.574;2023-02-01T15:43:49;9.40;78.20
3348;DHT22;1687;49.540;8.574;2023-02-01T15:46:36;9.40;77.90
3348;DHT22;1687;49.540;8.574;2023-02-01T15:49:04;9.40;78.10
3348;DHT22;1687;49.540;8.574;2023-02-01T15:51:31;9.50;77.90
3348;DHT22;1687;49.540;8.574;2023-02-01T15:54:08;9.40;77.30
3348;DHT22;1687;49.540;8.574;2023-02-01T15:56:50;9.30;77.30
3348;DHT22;1687;49.540;8.574;2023-02-01T15:59:24;9.30;77.40
3348;DHT22;1687;49.540;8.574;2023-02-01T16:01:53;9.20;77.20
3348;DHT22;1687;49.540;8.574;2023-02-01T16:06:51;9.10;77.00
3348;DHT22;1687;49.540;8.574;2023-02-01T16:09:56;9.10;77.10
3348;DHT22;1687;49.540;8.574;2023-02-01T16:12:33;9.10;77.00
3348;DHT22;1687;49.540;8.574;2023-02-01T16:15:11;9.00;76.90
3348;DHT22;1687;49.540;8.574;2023-02-01T16:17:37;9.00;76.90
3348;DHT22;1687;49.540;8.574;2023-02-01T16:20:02;9.00;76.80
3348;DHT22;1687;49.540;8.574;2023-02-01T16:22:28;9.00;76.90
3348;DHT22;1687;49.540;8.574;2023-02-01T16:24:54;8.90;76.70
3348;DHT22;1687;49.540;8.574;2023-02-01T16:27:20;8.90;76.80
3348;DHT22;1687;49.540;8.574;2023-02-01T16:29:47;8.90;76.60
3348;DHT22;1687;49.540;8.574;2023-02-01T16:32:19;8.90;76.50
3348;DHT22;1687;49.540;8.574;2023-02-01T16:34:46;8.80;76.50
3348;DHT22;1687;49.540;8.574;2023-02-01T16:37:21;8.80;76.60
3348;DHT22;1687;49.540;8.574;2023-02-01T16:39:47;8.80;76.40
3348;DHT22;1687;49.540;8.574;2023-02-01T16:42:14;8.80;76.40
3348;DHT22;1687;49.540;8.574;2023-02-01T16:44:41;8.80;76.40
3348;DHT22;1687;49.540;8.574;2023-02-01T16:47:20;8.70;76.30
3348;DHT22;1687;49.540;8.574;2023-02-01T16:49:47;8.70;76.40
3348;DHT22;1687;49.540;8.574;2023-02-01T16:52:18;8.70;76.60
3348;DHT22;1687;49.540;8.574;2023-02-01T16:54:48;8.80;76.50
3348;DHT22;1687;49.540;8.574;2023-02-01T16:57:16;8.70;76.50
3348;DHT22;1687;49.540;8.574;2023-02-01T16:59:43;8.80;76.60
3348;DHT22;1687;49.540;8.574;2023-02-01T17:02:16;8.80;76.60
3348;DHT22;1687;49.540;8.574;2023-02-01T17:04:47;8.70;76.40
3348;DHT22;1687;49.540;8.574;2023-02-01T17:07:18;8.80;76.50
3348;DHT22;1687;49.540;8.574;2023-02-01T17:09:44;8.80;76.60
3348;DHT22;1687;49.540;8.574;2023-02-01T17:12:26;8.80;76.50
3348;DHT22;1687;49.540;8.574;2023-02-01T17:14:54;8.70;76.50
3348;DHT22;1687;49.540;8.574;2023-02-01T17:17:21;8.70;76.50
3348;DHT22;1687;49.540;8.574;2023-02-01T17:19:50;8.70;76.50
3348;DHT22;1687;49.540;8.574;2023-02-01T17:22:20;8.70;76.40
3348;DHT22;1687;49.540;8.574;2023-02-01T17:24:46;8.70;76.30
3348;DHT22;1687;49.540;8.574;2023-02-01T17:27:12;8.70;76.50
3348;DHT22;1687;49.540;8.574;2023-02-01T17:29:38;8.70;76.40
3348;DHT22;1687;49.540;8.574;2023-02-01T17:32:05;8.70;76.40
3348;DHT22;1687;49.540;8.574;2023-02-01T17:34:31;8.60;77.10
3348;DHT22;1687;49.540;8.574;2023-02-01T17:36:56;8.60;76.40
3348;DHT22;1687;49.540;8.574;2023-02-01T17:39:22;8.60;76.40
3348;DHT22;1687;49.540;8.574;2023-02-01T17:42:10;8.50;76.30
3348;DHT22;1687;49.540;8.574;2023-02-01T17:44:36;8.50;76.40
3348;DHT22;1687;49.540;8.574;2023-02-01T17:47:02;8.50;76.30
3348;DHT22;1687;49.540;8.574;2023-02-01T17:49:28;8.40;76.20
3348;DHT22;1687;49.540;8.574;2023-02-01T17:51:55;8.40;76.20
3348;DHT22;1687;49.540;8.574;2023-02-01T17:54:21;8.30;76.20
3348;DHT22;1687;49.540;8.574;2023-02-01T17:56:47;8.30;76.30
3348;DHT22;1687;49.540;8.574;2023-02-01T17:59:14;8.30;76.30
3348;DHT22;1687;49.540;8.574;2023-02-01T18:01:40;8.30;76.40
3348;DHT22;1687;49.540;8.574;2023-02-01T18:04:11;8.20;76.30
3348;DHT22;1687;49.540;8.574;2023-02-01T18:06:38;8.20;76.20
3348;DHT22;1687;49.540;8.574;2023-02-01T18:09:03;8.20;76.20
3348;DHT22;1687;49.540;8.574;2023-02-01T18:11:29;8.20;76.50
3348;DHT22;1687;49.540;8.574;2023-02-01T18:13:57;8.10;76.20
3348;DHT22;1687;49.540;8.574;2023-02-01T18:16:28;8.10;76.40
3348;DHT22;1687;49.540;8.574;2023-02-01T18:18:55;8.10;76.30
3348;DHT22;1687;49.540;8.574;2023-02-01T18:21:32;8.10;76.50
3348;DHT22;1687;49.540;8.574;2023-02-01T18:24:00;8.20;76.60
3348;DHT22;1687;49.540;8.574;2023-02-01T18:26:26;8.20;76.50
3348;DHT22;1687;49.540;8.574;2023-02-01T18:28:51;8.10;76.40
3348;DHT22;1687;49.540;8.574;2023-02-01T18:31:25;8.10;76.60
3348;DHT22;1687;49.540;8.574;2023-02-01T18:33:53;8.10;76.60
3348;DHT22;1687;49.540;8.574;2023-02-01T18:36:21;8.20;76.60
3348;DHT22;1687;49.540;8.574;2023-02-01T18:38:47;8.20;76.80
3348;DHT22;1687;49.540;8.574;2023-02-01T18:41:18;8.30;76.80
3348;DHT22;1687;49.540;8.574;2023-02-01T18:43:51;8.30;76.80
3348;DHT22;1687;49.540;8.574;2023-02-01T18:46:17;8.30;76.80
3348;DHT22;1687;49.540;8.574;2023-02-01T18:48:43;8.40;76.90
3348;DHT22;1687;49.540;8.574;2023-02-01T18:51:11;8.40;76.80
3348;DHT22;1687;49.540;8.574;2023-02-01T18:53:38;8.40;76.80
3348;DHT22;1687;49.540;8.574;2023-02-01T18:56:04;8.40;76.90
3348;DHT22;1687;49.540;8.574;2023-02-01T18:58:31;8.40;76.80
3348;DHT22;1687;49.540;8.574;2023-02-01T19:00:57;8.40;76.80
3348;DHT22;1687;49.540;8.574;2023-02-01T19:03:30;8.40;76.70
3348;DHT22;1687;49.540;8.574;2023-02-01T19:05:56;8.30;76.70
3348;DHT22;1687;49.540;8.574;2023-02-01T19:08:22;8.30;76.70
3348;DHT22;1687;49.540;8.574;2023-02-01T19:10:50;8.30;76.70
3348;DHT22;1687;49.540;8.574;2023-02-01T19:13:16;8.30;76.70
3348;DHT22;1687;49.540;8.574;2023-02-01T19:15:45;8.30;76.80
3348;DHT22;1687;49.540;8.574;2023-02-01T19:18:10;8.20;76.60