sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37304;BME280;23188;51.188;16.374;2023-06-04T00:02:17;100736.87;;;10.53;73.58
37304;BME280;23188;51.188;16.374;2023-06-04T00:06:46;100734.22;;;10.50;73.50
37304;BME280;23188;51.188;16.374;2023-06-04T00:10:49;100735.36;;;10.39;73.80
37304;BME280;23188;51.188;16.374;2023-06-04T00:14:52;100735.30;;;10.28;73.53
37304;BME280;23188;51.188;16.374;2023-06-04T00:18:55;100734.97;;;10.25;73.30
37304;BME280;23188;51.188;16.374;2023-06-04T00:22:58;100732.22;;;10.26;74.28
37304;BME280;23188;51.188;16.374;2023-06-04T00:27:01;100734.37;;;10.28;74.51
37304;BME280;23188;51.188;16.374;2023-06-04T00:31:05;100733.31;;;10.28;74.38
37304;BME280;23188;51.188;16.374;2023-06-04T00:35:09;100728.42;;;10.37;74.61
37304;BME280;23188;51.188;16.374;2023-06-04T00:39:14;100727.55;;;10.39;73.66
37304;BME280;23188;51.188;16.374;2023-06-04T00:43:17;100728.71;;;10.38;73.80
37304;BME280;23188;51.188;16.374;2023-06-04T00:47:43;100726.83;;;10.37;73.72
37304;BME280;23188;51.188;16.374;2023-06-04T00:51:49;100727.47;;;10.30;72.96
37304;BME280;23188;51.188;16.374;2023-06-04T00:55:55;100721.48;;;10.25;73.23
37304;BME280;23188;51.188;16.374;2023-06-04T00:59:58;100719.67;;;10.21;73.20
37304;BME280;23188;51.188;16.374;2023-06-04T01:04:22;100713.52;;;10.15;73.15
37304;BME280;23188;51.188;16.374;2023-06-04T01:08:30;100708.95;;;10.15;73.23
37304;BME280;23188;51.188;16.374;2023-06-04T01:12:34;100709.27;;;10.18;74.11
37304;BME280;23188;51.188;16.374;2023-06-04T01:17:23;100711.55;;;10.15;73.98
37304;BME280;23188;51.188;16.374;2023-06-04T01:21:17;100711.68;;;10.19;74.18
37304;BME280;23188;51.188;16.374;2023-06-04T01:25:41;100712.16;;;10.24;73.98
37304;BME280;23188;51.188;16.374;2023-06-04T01:29:47;100708.77;;;10.22;72.83
37304;BME280;23188;51.188;16.374;2023-06-04T01:33:55;100706.39;;;10.16;72.56
37304;BME280;23188;51.188;16.374;2023-06-04T01:38:01;100705.31;;;10.06;72.43
37304;BME280;23188;51.188;16.374;2023-06-04T01:42:04;100703.86;;;9.99;72.53
37304;BME280;23188;51.188;16.374;2023-06-04T01:46:07;100710.36;;;9.90;73.23
37304;BME280;23188;51.188;16.374;2023-06-04T01:50:13;100710.51;;;9.81;73.55
37304;BME280;23188;51.188;16.374;2023-06-04T01:54:16;100707.09;;;9.71;73.45
37304;BME280;23188;51.188;16.374;2023-06-04T01:58:20;100705.27;;;9.62;73.56
37304;BME280;23188;51.188;16.374;2023-06-04T02:02:25;100707.55;;;9.50;74.06
37304;BME280;23188;51.188;16.374;2023-06-04T02:06:28;100702.91;;;9.46;74.95
37304;BME280;23188;51.188;16.374;2023-06-04T02:10:32;100700.15;;;9.44;75.19
37304;BME280;23188;51.188;16.374;2023-06-04T02:14:37;100704.56;;;9.39;74.70
37304;BME280;23188;51.188;16.374;2023-06-04T02:18:40;100706.55;;;9.34;74.60
37304;BME280;23188;51.188;16.374;2023-06-04T02:22:43;100708.17;;;9.23;75.28
37304;BME280;23188;51.188;16.374;2023-06-04T02:26:49;100714.95;;;8.85;76.35
37304;BME280;23188;51.188;16.374;2023-06-04T02:30:54;100720.70;;;8.52;76.15
37304;BME280;23188;51.188;16.374;2023-06-04T02:34:57;100724.88;;;8.22;76.54
37304;BME280;23188;51.188;16.374;2023-06-04T02:39:04;100718.79;;;8.18;77.74
37304;BME280;23188;51.188;16.374;2023-06-04T02:43:07;100717.79;;;8.31;76.96
37304;BME280;23188;51.188;16.374;2023-06-04T02:47:11;100719.12;;;8.35;76.83
37304;BME280;23188;51.188;16.374;2023-06-04T02:51:14;100719.09;;;8.38;76.86
37304;BME280;23188;51.188;16.374;2023-06-04T02:55:16;100717.55;;;8.43;77.24
37304;BME280;23188;51.188;16.374;2023-06-04T02:59:21;100721.11;;;8.45;77.13
37304;BME280;23188;51.188;16.374;2023-06-04T03:03:25;100724.80;;;8.49;77.55
37304;BME280;23188;51.188;16.374;2023-06-04T03:07:29;100725.38;;;8.53;78.02
37304;BME280;23188;51.188;16.374;2023-06-04T03:11:41;100724.79;;;8.60;78.10
37304;BME280;23188;51.188;16.374;2023-06-04T03:15:44;100723.56;;;8.73;78.03
37304;BME280;23188;51.188;16.374;2023-06-04T03:19:54;100727.27;;;8.76;78.54
37304;BME280;23188;51.188;16.374;2023-06-04T03:23:59;100730.52;;;8.77;79.90
37304;BME280;23188;51.188;16.374;2023-06-04T03:28:02;100731.34;;;8.81;80.47
37304;BME280;23188;51.188;16.374;2023-06-04T03:32:07;100734.30;;;8.87;81.14
37304;BME280;23188;51.188;16.374;2023-06-04T03:36:11;100736.84;;;8.99;81.62
37304;BME280;23188;51.188;16.374;2023-06-04T03:40:16;100739.20;;;9.07;81.69
37304;BME280;23188;51.188;16.374;2023-06-04T03:44:20;100743.92;;;9.02;82.03
37304;BME280;23188;51.188;16.374;2023-06-04T03:48:24;100745.70;;;9.07;83.04
37304;BME280;23188;51.188;16.374;2023-06-04T03:52:31;100743.96;;;9.25;82.92
37304;BME280;23188;51.188;16.374;2023-06-04T03:56:35;100747.06;;;9.34;82.49
37304;BME280;23188;51.188;16.374;2023-06-04T04:00:39;100754.68;;;9.39;82.67
37304;BME280;23188;51.188;16.374;2023-06-04T04:04:42;100757.08;;;9.40;83.66
37304;BME280;23188;51.188;16.374;2023-06-04T04:08:45;100757.92;;;9.46;83.56
37304;BME280;23188;51.188;16.374;2023-06-04T04:12:48;100761.77;;;9.67;84.72
37304;BME280;23188;51.188;16.374;2023-06-04T04:16:51;100756.89;;;9.68;85.43
37304;BME280;23188;51.188;16.374;2023-06-04T04:20:55;100761.60;;;9.92;84.21
37304;BME280;23188;51.188;16.374;2023-06-04T04:24:58;100754.69;;;11.13;83.57
37304;BME280;23188;51.188;16.374;2023-06-04T04:29:04;100753.94;;;12.34;79.04
37304;BME280;23188;51.188;16.374;2023-06-04T04:33:11;100747.02;;;13.62;77.95
37304;BME280;23188;51.188;16.374;2023-06-04T04:37:14;100744.43;;;15.07;72.14
37304;BME280;23188;51.188;16.374;2023-06-04T04:41:20;100751.02;;;16.15;71.58
37304;BME280;23188;51.188;16.374;2023-06-04T04:45:26;100745.45;;;16.89;65.84
37304;BME280;23188;51.188;16.374;2023-06-04T04:49:29;100744.18;;;17.57;61.81
37304;BME280;23188;51.188;16.374;2023-06-04T04:53:31;100748.73;;;18.21;60.12
37304;BME280;23188;51.188;16.374;2023-06-04T04:57:34;100744.23;;;18.90;58.91
37304;BME280;23188;51.188;16.374;2023-06-04T05:01:39;100741.06;;;19.55;56.65
37304;BME280;23188;51.188;16.374;2023-06-04T05:05:42;100745.89;;;20.25;54.72
37304;BME280;23188;51.188;16.374;2023-06-04T05:09:46;100752.48;;;20.57;53.41
37304;BME280;23188;51.188;16.374;2023-06-04T05:13:49;100748.31;;;20.90;53.79
37304;BME280;23188;51.188;16.374;2023-06-04T05:17:52;100743.91;;;21.48;51.13
37304;BME280;23188;51.188;16.374;2023-06-04T05:21:59;100746.08;;;22.34;49.82
37304;BME280;23188;51.188;16.374;2023-06-04T06:31:34;100764.77;;;22.39;49.13
37304;BME280;23188;51.188;16.374;2023-06-04T06:35:37;100769.81;;;22.69;48.80
37304;BME280;23188;51.188;16.374;2023-06-04T06:39:40;100770.34;;;22.81;48.53
37304;BME280;23188;51.188;16.374;2023-06-04T06:43:48;100772.23;;;23.22;48.12
37304;BME280;23188;51.188;16.374;2023-06-04T06:47:59;100775.02;;;23.58;47.58
37304;BME280;23188;51.188;16.374;2023-06-04T06:52:03;100765.21;;;23.77;47.48
37304;BME280;23188;51.188;16.374;2023-06-04T06:56:07;100767.14;;;23.71;47.72
37304;BME280;23188;51.188;16.374;2023-06-04T07:00:23;100771.21;;;23.58;48.14
37304;BME280;23188;51.188;16.374;2023-06-04T07:04:31;100774.21;;;23.49;48.83
37304;BME280;23188;51.188;16.374;2023-06-04T07:08:34;100767.92;;;23.76;47.60
37304;BME280;23188;51.188;16.374;2023-06-04T07:12:38;100770.61;;;23.71;48.32
37304;BME280;23188;51.188;16.374;2023-06-04T07:16:45;100770.88;;;24.01;47.36
37304;BME280;23188;51.188;16.374;2023-06-04T07:20:48;100769.30;;;24.08;47.16
37304;BME280;23188;51.188;16.374;2023-06-04T07:24:57;100768.40;;;24.02;47.10
37304;BME280;23188;51.188;16.374;2023-06-04T07:29:07;100770.52;;;24.08;47.28
37304;BME280;23188;51.188;16.374;2023-06-04T07:33:11;100769.07;;;23.89;48.25
37304;BME280;23188;51.188;16.374;2023-06-04T07:56:59;100774.60;;;24.97;44.78
37304;BME280;23188;51.188;16.374;2023-06-04T08:01:11;100770.54;;;25.12;43.61
37304;BME280;23188;51.188;16.374;2023-06-04T08:05:14;100767.23;;;24.89;44.35
37304;BME280;23188;51.188;16.374;2023-06-04T08:09:18;100765.98;;;24.90;42.88
37304;BME280;23188;51.188;16.374;2023-06-04T08:13:21;100764.77;;;24.91;43.80
37304;BME280;23188;51.188;16.374;2023-06-04T08:17:25;100769.83;;;25.02;43.81
37304;BME280;23188;51.188;16.374;2023-06-04T08:21:28;100765.16;;;25.16;43.70
37304;BME280;23188;51.188;16.374;2023-06-04T08:25:31;100764.96;;;25.36;41.63
37304;BME280;23188;51.188;16.374;2023-06-04T08:29:35;100765.92;;;25.44;41.12
37304;BME280;23188;51.188;16.374;2023-06-04T08:33:45;100765.94;;;25.43;41.04
37304;BME280;23188;51.188;16.374;2023-06-04T08:37:50;100764.25;;;25.19;40.08
37304;BME280;23188;51.188;16.374;2023-06-04T08:42:29;100763.27;;;25.26;40.53
37304;BME280;23188;51.188;16.374;2023-06-04T08:46:32;100760.43;;;25.46;40.61
37304;BME280;23188;51.188;16.374;2023-06-04T08:50:35;100764.27;;;25.59;39.39
37304;BME280;23188;51.188;16.374;2023-06-04T08:54:39;100768.79;;;25.32;39.46
37304;BME280;23188;51.188;16.374;2023-06-04T08:58:47;100770.70;;;25.22;40.44
37304;BME280;23188;51.188;16.374;2023-06-04T09:02:54;100777.08;;;25.05;37.47
37304;BME280;23188;51.188;16.374;2023-06-04T09:07:28;100779.36;;;24.84;38.96
37304;BME280;23188;51.188;16.374;2023-06-04T09:11:36;100777.90;;;24.78;40.33
37304;BME280;23188;51.188;16.374;2023-06-04T09:15:41;100777.48;;;24.51;39.62
37304;BME280;23188;51.188;16.374;2023-06-04T09:19:44;100777.28;;;24.39;40.78
37304;BME280;23188;51.188;16.374;2023-06-04T09:23:47;100774.02;;;24.36;39.91
37304;BME280;23188;51.188;16.374;2023-06-04T09:27:51;100772.23;;;24.29;39.65
37304;BME280;23188;51.188;16.374;2023-06-04T09:31:58;100770.17;;;24.11;39.28
37304;BME280;23188;51.188;16.374;2023-06-04T09:36:01;100774.23;;;23.86;39.67
37304;BME280;23188;51.188;16.374;2023-06-04T09:40:08;100774.78;;;24.03;40.73
37304;BME280;23188;51.188;16.374;2023-06-04T09:44:12;100773.61;;;24.13;40.03
37304;BME280;23188;51.188;16.374;2023-06-04T09:48:26;100775.42;;;24.29;40.63
37304;BME280;23188;51.188;16.374;2023-06-04T09:52:34;100770.03;;;24.37;41.25
37304;BME280;23188;51.188;16.374;2023-06-04T09:56:41;100764.90;;;24.41;40.79
37304;BME280;23188;51.188;16.374;2023-06-04T10:00:44;100760.58;;;24.57;44.33
37304;BME280;23188;51.188;16.374;2023-06-04T10:04:53;100753.73;;;24.69;42.80
37304;BME280;23188;51.188;16.374;2023-06-04T10:09:04;100761.59;;;24.63;40.10
37304;BME280;23188;51.188;16.374;2023-06-04T10:13:22;100756.59;;;24.50;40.59
37304;BME280;23188;51.188;16.374;2023-06-04T10:17:28;100751.73;;;24.24;40.40
37304;BME280;23188;51.188;16.374;2023-06-04T10:21:35;100751.64;;;24.17;39.88
37304;BME280;23188;51.188;16.374;2023-06-04T10:25:45;100749.30;;;24.09;41.01
37304;BME280;23188;51.188;16.374;2023-06-04T10:29:50;100743.22;;;24.02;40.21
37304;BME280;23188;51.188;16.374;2023-06-04T10:33:55;100746.06;;;23.95;39.21
37304;BME280;23188;51.188;16.374;2023-06-04T10:38:10;100743.08;;;23.92;39.29
37304;BME280;23188;51.188;16.374;2023-06-04T10:42:14;100743.54;;;23.98;40.69
37304;BME280;23188;51.188;16.374;2023-06-04T10:46:20;100743.80;;;23.96;41.04
37304;BME280;23188;51.188;16.374;2023-06-04T10:50:23;100746.04;;;24.05;39.25
37304;BME280;23188;51.188;16.374;2023-06-04T10:54:27;100746.98;;;23.99;38.23
37304;BME280;23188;51.188;16.374;2023-06-04T10:58:33;100743.25;;;23.92;38.38
37304;BME280;23188;51.188;16.374;2023-06-04T11:02:42;100740.10;;;23.87;38.98
37304;BME280;23188;51.188;16.374;2023-06-04T11:07:05;100740.23;;;23.88;38.87
37304;BME280;23188;51.188;16.374;2023-06-04T11:11:14;100735.83;;;23.93;38.99
37304;BME280;23188;51.188;16.374;2023-06-04T11:19:45;100734.58;;;24.06;38.15
37304;BME280;23188;51.188;16.374;2023-06-04T11:23:54;100730.90;;;24.17;36.86
37304;BME280;23188;51.188;16.374;2023-06-04T11:28:00;100730.91;;;24.24;36.41
37304;BME280;23188;51.188;16.374;2023-06-04T11:32:04;100725.02;;;24.08;38.16
37304;BME280;23188;51.188;16.374;2023-06-04T11:36:08;100725.39;;;24.11;37.65
37304;BME280;23188;51.188;16.374;2023-06-04T11:40:16;100723.20;;;24.19;36.98
37304;BME280;23188;51.188;16.374;2023-06-04T11:44:25;100727.06;;;24.41;39.32
37304;BME280;23188;51.188;16.374;2023-06-04T11:48:37;100722.80;;;24.62;37.21
37304;BME280;23188;51.188;16.374;2023-06-04T11:53:20;100721.96;;;24.62;35.99
37304;BME280;23188;51.188;16.374;2023-06-04T11:57:41;100713.39;;;24.71;37.40
37304;BME280;23188;51.188;16.374;2023-06-04T12:01:46;100713.27;;;24.71;36.74
37304;BME280;23188;51.188;16.374;2023-06-04T12:05:51;100716.75;;;24.75;37.77
37304;BME280;23188;51.188;16.374;2023-06-04T12:10:05;100716.91;;;24.64;39.07
37304;BME280;23188;51.188;16.374;2023-06-04T12:14:15;100712.89;;;24.64;39.46
37304;BME280;23188;51.188;16.374;2023-06-04T12:18:25;100715.13;;;24.80;36.90
37304;BME280;23188;51.188;16.374;2023-06-04T12:22:30;100708.77;;;24.92;38.38
37304;BME280;23188;51.188;16.374;2023-06-04T12:26:34;100705.71;;;24.96;37.36
37304;BME280;23188;51.188;16.374;2023-06-04T12:30:40;100704.91;;;24.97;38.01
37304;BME280;23188;51.188;16.374;2023-06-04T12:34:44;100707.05;;;24.98;36.85
37304;BME280;23188;51.188;16.374;2023-06-04T12:38:47;100705.61;;;25.05;36.94
37304;BME280;23188;51.188;16.374;2023-06-04T12:42:50;100703.73;;;24.82;36.35
37304;BME280;23188;51.188;16.374;2023-06-04T12:46:55;100703.38;;;24.81;36.70
37304;BME280;23188;51.188;16.374;2023-06-04T12:50:59;100703.81;;;25.01;37.33
37304;BME280;23188;51.188;16.374;2023-06-04T12:55:03;100702.92;;;25.04;36.41
37304;BME280;23188;51.188;16.374;2023-06-04T12:59:07;100699.94;;;25.08;37.29
37304;BME280;23188;51.188;16.374;2023-06-04T13:03:10;100693.19;;;25.20;36.97
37304;BME280;23188;51.188;16.374;2023-06-04T13:07:14;100692.81;;;25.30;35.88
37304;BME280;23188;51.188;16.374;2023-06-04T13:11:18;100692.05;;;25.37;36.54
37304;BME280;23188;51.188;16.374;2023-06-04T13:15:22;100689.69;;;25.24;35.33
37304;BME280;23188;51.188;16.374;2023-06-04T13:19:26;100685.50;;;25.40;36.21
37304;BME280;23188;51.188;16.374;2023-06-04T13:23:30;100682.14;;;25.45;37.06
37304;BME280;23188;51.188;16.374;2023-06-04T13:27:52;100682.10;;;25.64;36.05
37304;BME280;23188;51.188;16.374;2023-06-04T13:31:56;100676.48;;;25.69;35.16
37304;BME280;23188;51.188;16.374;2023-06-04T13:36:02;100672.80;;;25.78;35.26
37304;BME280;23188;51.188;16.374;2023-06-04T13:40:06;100670.73;;;25.86;36.06
37304;BME280;23188;51.188;16.374;2023-06-04T13:44:10;100675.80;;;25.88;35.90
37304;BME280;23188;51.188;16.374;2023-06-04T13:52:48;100668.85;;;25.88;35.20
37304;BME280;23188;51.188;16.374;2023-06-04T13:56:52;100664.63;;;26.04;36.01
37304;BME280;23188;51.188;16.374;2023-06-04T14:00:55;100662.09;;;26.09;35.22
37304;BME280;23188;51.188;16.374;2023-06-04T14:04:59;100662.45;;;26.19;35.05
37304;BME280;23188;51.188;16.374;2023-06-04T14:09:02;100661.94;;;26.27;34.75
37304;BME280;23188;51.188;16.374;2023-06-04T14:13:07;100657.23;;;26.13;34.64
37304;BME280;23188;51.188;16.374;2023-06-04T14:17:11;100652.63;;;26.18;33.59
37304;BME280;23188;51.188;16.374;2023-06-04T14:21:14;100654.60;;;26.16;34.14
37304;BME280;23188;51.188;16.374;2023-06-04T14:25:17;100648.73;;;26.28;33.95
37304;BME280;23188;51.188;16.374;2023-06-04T14:29:21;100650.95;;;26.44;34.90
37304;BME280;23188;51.188;16.374;2023-06-04T14:33:24;100647.91;;;26.37;34.06
37304;BME280;23188;51.188;16.374;2023-06-04T14:37:27;100645.52;;;26.36;34.80
37304;BME280;23188;51.188;16.374;2023-06-04T14:41:31;100641.11;;;26.32;35.03
37304;BME280;23188;51.188;16.374;2023-06-04T14:45:34;100638.36;;;26.34;33.11
37304;BME280;23188;51.188;16.374;2023-06-04T14:49:37;100640.07;;;26.46;32.54
37304;BME280;23188;51.188;16.374;2023-06-04T14:53:41;100634.13;;;26.61;32.68
37304;BME280;23188;51.188;16.374;2023-06-04T14:57:44;100638.50;;;26.70;32.79
37304;BME280;23188;51.188;16.374;2023-06-04T15:01:47;100629.99;;;26.73;33.72
37304;BME280;23188;51.188;16.374;2023-06-04T15:05:51;100625.11;;;26.67;32.46
37304;BME280;23188;51.188;16.374;2023-06-04T15:10:06;100618.27;;;26.70;33.29
37304;BME280;23188;51.188;16.374;2023-06-04T15:14:09;100609.30;;;26.73;32.83
37304;BME280;23188;51.188;16.374;2023-06-04T15:18:13;100609.92;;;26.70;33.46
37304;BME280;23188;51.188;16.374;2023-06-04T15:22:22;100611.38;;;26.55;31.81
37304;BME280;23188;51.188;16.374;2023-06-04T15:26:25;100609.09;;;26.52;32.76
37304;BME280;23188;51.188;16.374;2023-06-04T15:30:33;100610.39;;;26.50;31.53
37304;BME280;23188;51.188;16.374;2023-06-04T15:34:37;100609.88;;;26.65;32.21
37304;BME280;23188;51.188;16.374;2023-06-04T15:38:40;100613.47;;;26.68;32.87
37304;BME280;23188;51.188;16.374;2023-06-04T15:42:43;100608.73;;;26.51;33.01
37304;BME280;23188;51.188;16.374;2023-06-04T15:46:46;100610.98;;;26.46;32.02
37304;BME280;23188;51.188;16.374;2023-06-04T15:50:50;100606.05;;;26.62;32.81
37304;BME280;23188;51.188;16.374;2023-06-04T15:54:53;100602.35;;;26.84;32.65
37304;BME280;23188;51.188;16.374;2023-06-04T15:58:59;100595.48;;;27.07;32.67
37304;BME280;23188;51.188;16.374;2023-06-04T16:03:03;100595.91;;;27.14;32.25
37304;BME280;23188;51.188;16.374;2023-06-04T16:07:07;100595.02;;;27.12;32.49
37304;BME280;23188;51.188;16.374;2023-06-04T16:11:11;100591.38;;;26.86;32.58
37304;BME280;23188;51.188;16.374;2023-06-04T16:15:14;100588.38;;;26.71;33.24
37304;BME280;23188;51.188;16.374;2023-06-04T16:19:18;100589.96;;;26.63;34.49
37304;BME280;23188;51.188;16.374;2023-06-04T16:23:22;100590.71;;;26.56;34.55
37304;BME280;23188;51.188;16.374;2023-06-04T16:27:26;100593.70;;;26.43;35.03
37304;BME280;23188;51.188;16.374;2023-06-04T16:31:30;100594.87;;;26.33;36.38
37304;BME280;23188;51.188;16.374;2023-06-04T16:35:34;100594.38;;;26.33;34.85
37304;BME280;23188;51.188;16.374;2023-06-04T16:39:42;100593.70;;;26.39;35.00
37304;BME280;23188;51.188;16.374;2023-06-04T16:43:46;100601.69;;;26.26;34.83
37304;BME280;23188;51.188;16.374;2023-06-04T16:47:50;100597.65;;;26.07;34.19
37304;BME280;23188;51.188;16.374;2023-06-04T16:56:26;100601.48;;;25.75;36.42
37304;BME280;23188;51.188;16.374;2023-06-04T17:00:30;100601.55;;;25.62;36.40
37304;BME280;23188;51.188;16.374;2023-06-04T17:04:34;100599.35;;;25.45;36.05
37304;BME280;23188;51.188;16.374;2023-06-04T17:08:37;100596.98;;;25.23;37.78
37304;BME280;23188;51.188;16.374;2023-06-04T17:12:44;100595.94;;;25.10;38.26
37304;BME280;23188;51.188;16.374;2023-06-04T17:16:54;100595.31;;;25.11;37.85
37304;BME280;23188;51.188;16.374;2023-06-04T17:25:33;100599.99;;;25.01;41.49
37304;BME280;23188;51.188;16.374;2023-06-04T17:29:44;100601.35;;;24.97;42.47
37304;BME280;23188;51.188;16.374;2023-06-04T17:33:49;100603.31;;;24.72;40.47
37304;BME280;23188;51.188;16.374;2023-06-04T17:37:55;100604.83;;;24.61;41.94
37304;BME280;23188;51.188;16.374;2023-06-04T17:46:16;100610.79;;;24.37;45.11
37304;BME280;23188;51.188;16.374;2023-06-04T17:50:20;100615.39;;;24.11;45.96
37304;BME280;23188;51.188;16.374;2023-06-04T17:54:23;100613.90;;;23.90;43.41
37304;BME280;23188;51.188;16.374;2023-06-04T17:58:26;100613.02;;;23.66;42.83
37304;BME280;23188;51.188;16.374;2023-06-04T18:02:31;100613.34;;;23.47;43.05
37304;BME280;23188;51.188;16.374;2023-06-04T18:06:35;100617.31;;;23.25;43.77
37304;BME280;23188;51.188;16.374;2023-06-04T18:10:39;100616.36;;;23.01;44.78
37304;BME280;23188;51.188;16.374;2023-06-04T18:14:46;100610.04;;;22.83;44.49
37304;BME280;23188;51.188;16.374;2023-06-04T18:18:50;100614.06;;;22.68;44.42
37304;BME280;23188;51.188;16.374;2023-06-04T18:22:54;100622.52;;;22.64;45.45
37304;BME280;23188;51.188;16.374;2023-06-04T18:26:58;100625.13;;;22.58;44.97
37304;BME280;23188;51.188;16.374;2023-06-04T18:31:02;100626.80;;;22.48;49.30
37304;BME280;23188;51.188;16.374;2023-06-04T18:35:06;100633.87;;;22.24;50.45
37304;BME280;23188;51.188;16.374;2023-06-04T18:39:09;100638.31;;;22.03;52.58
37304;BME280;23188;51.188;16.374;2023-06-04T18:43:13;100639.00;;;21.93;48.02
37304;BME280;23188;51.188;16.374;2023-06-04T18:47:17;100642.18;;;21.91;45.68
37304;BME280;23188;51.188;16.374;2023-06-04T18:51:20;100641.73;;;21.80;44.12
37304;BME280;23188;51.188;16.374;2023-06-04T18:55:25;100646.55;;;21.55;44.14
37304;BME280;23188;51.188;16.374;2023-06-04T18:59:28;100648.23;;;21.30;44.76
37304;BME280;23188;51.188;16.374;2023-06-04T19:03:32;100653.55;;;21.00;45.55
37304;BME280;23188;51.188;16.374;2023-06-04T19:07:36;100663.65;;;20.68;46.19
37304;BME280;23188;51.188;16.374;2023-06-04T19:11:44;100670.67;;;20.36;46.54
37304;BME280;23188;51.188;16.374;2023-06-04T19:15:48;100680.96;;;20.04;46.70
37304;BME280;23188;51.188;16.374;2023-06-04T19:19:58;100683.38;;;19.88;46.84
37304;BME280;23188;51.188;16.374;2023-06-04T19:24:07;100685.98;;;19.71;47.02
37304;BME280;23188;51.188;16.374;2023-06-04T19:28:12;100683.58;;;19.49;47.82
37304;BME280;23188;51.188;16.374;2023-06-04T19:32:19;100684.94;;;19.29;48.29
37304;BME280;23188;51.188;16.374;2023-06-04T19:36:38;100692.36;;;19.14;48.50
37304;BME280;23188;51.188;16.374;2023-06-04T19:54:46;100698.14;;;18.84;47.87
37304;BME280;23188;51.188;16.374;2023-06-04T19:58:54;100700.84;;;18.86;47.97
37304;BME280;23188;51.188;16.374;2023-06-04T20:03:28;100701.91;;;18.92;48.35
37304;BME280;23188;51.188;16.374;2023-06-04T20:07:55;100704.94;;;18.94;48.47
37304;BME280;23188;51.188;16.374;2023-06-04T20:17:05;100708.55;;;18.83;48.68
37304;BME280;23188;51.188;16.374;2023-06-04T20:25:45;100715.20;;;18.78;48.59
37304;BME280;23188;51.188;16.374;2023-06-04T20:34:42;100723.50;;;18.72;49.71
37304;BME280;23188;51.188;16.374;2023-06-04T20:38:46;100724.20;;;18.61;50.65
37304;BME280;23188;51.188;16.374;2023-06-04T20:42:48;100723.01;;;18.44;50.52
37304;BME280;23188;51.188;16.374;2023-06-04T20:46:55;100728.35;;;18.33;50.99
37304;BME280;23188;51.188;16.374;2023-06-04T20:50:58;100731.64;;;18.25;51.56
37304;BME280;23188;51.188;16.374;2023-06-04T20:55:08;100730.91;;;18.13;53.21
37304;BME280;23188;51.188;16.374;2023-06-04T20:59:14;100731.23;;;17.95;55.23
37304;BME280;23188;51.188;16.374;2023-06-04T21:03:19;100730.84;;;17.61;55.90
37304;BME280;23188;51.188;16.374;2023-06-04T21:07:22;100732.59;;;17.35;57.39
37304;BME280;23188;51.188;16.374;2023-06-04T21:11:27;100731.08;;;17.13;56.97
37304;BME280;23188;51.188;16.374;2023-06-04T21:15:57;100733.90;;;16.96;58.24
37304;BME280;23188;51.188;16.374;2023-06-04T21:20:01;100734.93;;;16.74;58.47
37304;BME280;23188;51.188;16.374;2023-06-04T21:24:34;100739.11;;;16.52;59.51
37304;BME280;23188;51.188;16.374;2023-06-04T21:28:38;100739.80;;;16.29;59.87
37304;BME280;23188;51.188;16.374;2023-06-04T21:32:40;100739.38;;;16.15;60.22
37304;BME280;23188;51.188;16.374;2023-06-04T21:36:52;100738.51;;;16.02;60.60
37304;BME280;23188;51.188;16.374;2023-06-04T21:40:55;100743.10;;;15.93;60.75
37304;BME280;23188;51.188;16.374;2023-06-04T21:44:58;100747.25;;;15.87;61.15
37304;BME280;23188;51.188;16.374;2023-06-04T21:49:13;100747.02;;;15.78;61.63
37304;BME280;23188;51.188;16.374;2023-06-04T21:53:16;100754.39;;;15.63;63.01
37304;BME280;23188;51.188;16.374;2023-06-04T21:57:27;100754.24;;;15.42;63.28
37304;BME280;23188;51.188;16.374;2023-06-04T22:01:30;100753.52;;;15.26;63.45
37304;BME280;23188;51.188;16.374;2023-06-04T22:05:33;100759.00;;;15.15;64.83
37304;BME280;23188;51.188;16.374;2023-06-04T22:09:36;100761.09;;;15.05;65.13
37304;BME280;23188;51.188;16.374;2023-06-04T22:13:40;100759.74;;;14.92;65.32
37304;BME280;23188;51.188;16.374;2023-06-04T22:17:43;100762.48;;;14.82;65.36
37304;BME280;23188;51.188;16.374;2023-06-04T22:21:46;100757.99;;;14.69;65.01
37304;BME280;23188;51.188;16.374;2023-06-04T22:25:49;100760.11;;;14.60;65.93
37304;BME280;23188;51.188;16.374;2023-06-04T22:29:53;100760.85;;;14.48;66.07
37304;BME280;23188;51.188;16.374;2023-06-04T22:33:56;100763.33;;;14.42;66.50
37304;BME280;23188;51.188;16.374;2023-06-04T22:37:59;100765.14;;;14.36;67.19
37304;BME280;23188;51.188;16.374;2023-06-04T22:42:04;100768.85;;;14.30;67.00
37304;BME280;23188;51.188;16.374;2023-06-04T22:46:10;100766.36;;;14.28;67.57
37304;BME280;23188;51.188;16.374;2023-06-04T22:50:23;100770.38;;;14.27;67.99
37304;BME280;23188;51.188;16.374;2023-06-04T22:54:26;100768.05;;;14.21;68.15
37304;BME280;23188;51.188;16.374;2023-06-04T22:58:30;100764.66;;;14.13;68.30
37304;BME280;23188;51.188;16.374;2023-06-04T23:02:33;100759.12;;;14.07;68.32
37304;BME280;23188;51.188;16.374;2023-06-04T23:06:49;100763.10;;;14.01;68.74
37304;BME280;23188;51.188;16.374;2023-06-04T23:10:52;100763.32;;;13.92;69.09
37304;BME280;23188;51.188;16.374;2023-06-04T23:15:08;100763.04;;;13.89;69.51
37304;BME280;23188;51.188;16.374;2023-06-04T23:19:16;100767.36;;;13.78;69.58
37304;BME280;23188;51.188;16.374;2023-06-04T23:23:29;100768.58;;;13.65;69.38
37304;BME280;23188;51.188;16.374;2023-06-04T23:27:32;100767.90;;;13.32;71.04