sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66880;BME280;53789;51.392;10.234;2022-10-31T00:00:17;98690.94;;;9.76;77.65
66880;BME280;53789;51.392;10.234;2022-10-31T00:00:40;98690.13;;;9.75;78.13
66880;BME280;53789;51.392;10.234;2022-10-31T00:01:01;98693.69;;;9.76;77.71
66880;BME280;53789;51.392;10.234;2022-10-31T00:01:31;98687.38;;;9.75;77.47
66880;BME280;53789;51.392;10.234;2022-10-31T00:01:52;98693.69;;;9.76;77.95
66880;BME280;53789;51.392;10.234;2022-10-31T00:02:12;98693.69;;;9.76;78.53
66880;BME280;53789;51.392;10.234;2022-10-31T00:02:32;98685.44;;;9.76;78.81
66880;BME280;53789;51.392;10.234;2022-10-31T00:02:53;98692.03;;;9.75;78.60
66880;BME280;53789;51.392;10.234;2022-10-31T00:03:13;98695.63;;;9.75;78.01
66880;BME280;53789;51.392;10.234;2022-10-31T00:03:34;98690.44;;;9.74;78.40
66880;BME280;53789;51.392;10.234;2022-10-31T00:03:54;98688.50;;;9.74;78.73
66880;BME280;53789;51.392;10.234;2022-10-31T00:04:14;98692.88;;;9.75;77.60
66880;BME280;53789;51.392;10.234;2022-10-31T00:04:35;98693.16;;;9.74;78.47
66880;BME280;53789;51.392;10.234;2022-10-31T00:04:55;98687.38;;;9.75;77.78
66880;BME280;53789;51.392;10.234;2022-10-31T00:05:15;98694.78;;;9.75;79.06
66880;BME280;53789;51.392;10.234;2022-10-31T00:05:36;98684.94;;;9.74;78.62
66880;BME280;53789;51.392;10.234;2022-10-31T00:05:56;98695.91;;;9.74;78.42
66880;BME280;53789;51.392;10.234;2022-10-31T00:06:16;98687.69;;;9.74;78.62
66880;BME280;53789;51.392;10.234;2022-10-31T00:06:36;98693.69;;;9.76;78.39
66880;BME280;53789;51.392;10.234;2022-10-31T00:06:57;98689.59;;;9.73;77.67
66880;BME280;53789;51.392;10.234;2022-10-31T00:07:17;98689.28;;;9.75;78.20
66880;BME280;53789;51.392;10.234;2022-10-31T00:07:37;98689.28;;;9.75;78.01
66880;BME280;53789;51.392;10.234;2022-10-31T00:07:58;98686.84;;;9.73;77.27
66880;BME280;53789;51.392;10.234;2022-10-31T00:08:18;98689.28;;;9.75;78.27
66880;BME280;53789;51.392;10.234;2022-10-31T00:08:38;98689.28;;;9.75;78.40
66880;BME280;53789;51.392;10.234;2022-10-31T00:09:02;98692.03;;;9.75;78.32
66880;BME280;53789;51.392;10.234;2022-10-31T00:09:22;98691.53;;;9.72;77.41
66880;BME280;53789;51.392;10.234;2022-10-31T00:09:42;98694.28;;;9.72;78.46
66880;BME280;53789;51.392;10.234;2022-10-31T00:10:04;98693.47;;;9.72;78.39
66880;BME280;53789;51.392;10.234;2022-10-31T00:10:24;98685.22;;;9.72;77.80
66880;BME280;53789;51.392;10.234;2022-10-31T00:10:45;98691.53;;;9.72;78.54
66880;BME280;53789;51.392;10.234;2022-10-31T00:11:09;98690.72;;;9.72;78.43
66880;BME280;53789;51.392;10.234;2022-10-31T00:11:30;98693.97;;;9.74;78.95
66880;BME280;53789;51.392;10.234;2022-10-31T00:11:50;98690.94;;;9.76;79.05
66880;BME280;53789;51.392;10.234;2022-10-31T00:12:11;98695.63;;;9.75;78.63
66880;BME280;53789;51.392;10.234;2022-10-31T00:12:31;98698.38;;;9.75;78.21
66880;BME280;53789;51.392;10.234;2022-10-31T00:12:51;98700.28;;;9.75;77.62
66880;BME280;53789;51.392;10.234;2022-10-31T00:13:13;98688.50;;;9.74;78.19
66880;BME280;53789;51.392;10.234;2022-10-31T00:13:34;98692.03;;;9.75;79.27
66880;BME280;53789;51.392;10.234;2022-10-31T00:13:54;98692.03;;;9.75;78.32
66880;BME280;53789;51.392;10.234;2022-10-31T00:14:14;98686.56;;;9.75;78.53
66880;BME280;53789;51.392;10.234;2022-10-31T00:14:34;98695.63;;;9.75;77.82
66880;BME280;53789;51.392;10.234;2022-10-31T00:14:55;98694.78;;;9.75;78.20
66880;BME280;53789;51.392;10.234;2022-10-31T00:15:15;98698.38;;;9.75;78.61
66880;BME280;53789;51.392;10.234;2022-10-31T00:15:37;98694.78;;;9.75;78.39
66880;BME280;53789;51.392;10.234;2022-10-31T00:15:58;98694.78;;;9.75;78.39
66880;BME280;53789;51.392;10.234;2022-10-31T00:16:20;98692.03;;;9.75;78.09
66880;BME280;53789;51.392;10.234;2022-10-31T00:16:41;98696.44;;;9.76;78.04
66880;BME280;53789;51.392;10.234;2022-10-31T00:17:01;98695.91;;;9.74;78.60
66880;BME280;53789;51.392;10.234;2022-10-31T00:17:22;98694.78;;;9.75;77.67
66880;BME280;53789;51.392;10.234;2022-10-31T00:17:42;98695.09;;;9.73;78.94
66880;BME280;53789;51.392;10.234;2022-10-31T00:18:03;98695.09;;;9.73;78.11
66880;BME280;53789;51.392;10.234;2022-10-31T00:18:24;98692.63;;;9.71;78.63
66880;BME280;53789;51.392;10.234;2022-10-31T00:18:49;98695.91;;;9.74;77.75
66880;BME280;53789;51.392;10.234;2022-10-31T00:19:09;98692.34;;;9.73;77.60
66880;BME280;53789;51.392;10.234;2022-10-31T00:19:30;98703.31;;;9.73;78.82
66880;BME280;53789;51.392;10.234;2022-10-31T00:19:50;98694.28;;;9.72;78.89
66880;BME280;53789;51.392;10.234;2022-10-31T00:20:10;98689.88;;;9.71;78.99
66880;BME280;53789;51.392;10.234;2022-10-31T00:20:31;98697.03;;;9.72;79.22
66880;BME280;53789;51.392;10.234;2022-10-31T00:21:03;98689.88;;;9.71;78.82
66880;BME280;53789;51.392;10.234;2022-10-31T00:21:25;98692.63;;;9.71;79.45
66880;BME280;53789;51.392;10.234;2022-10-31T00:21:45;98694.56;;;9.71;78.94
66880;BME280;53789;51.392;10.234;2022-10-31T00:22:06;98698.97;;;9.72;78.91
66880;BME280;53789;51.392;10.234;2022-10-31T00:22:26;98695.38;;;9.71;78.79
66880;BME280;53789;51.392;10.234;2022-10-31T00:22:46;98683.56;;;9.71;78.50
66880;BME280;53789;51.392;10.234;2022-10-31T00:23:09;98698.97;;;9.72;79.10
66880;BME280;53789;51.392;10.234;2022-10-31T00:23:30;98691.81;;;9.71;78.73
66880;BME280;53789;51.392;10.234;2022-10-31T00:23:51;98687.97;;;9.72;78.33
66880;BME280;53789;51.392;10.234;2022-10-31T00:24:12;98696.22;;;9.72;78.75
66880;BME280;53789;51.392;10.234;2022-10-31T00:24:32;98689.88;;;9.71;78.52
66880;BME280;53789;51.392;10.234;2022-10-31T00:24:52;98693.47;;;9.72;78.83
66880;BME280;53789;51.392;10.234;2022-10-31T00:25:12;98692.63;;;9.71;78.25
66880;BME280;53789;51.392;10.234;2022-10-31T00:25:37;98691.00;;;9.70;78.51
66880;BME280;53789;51.392;10.234;2022-10-31T00:26:02;98692.63;;;9.71;78.30
66880;BME280;53789;51.392;10.234;2022-10-31T00:26:23;98693.75;;;9.70;79.00
66880;BME280;53789;51.392;10.234;2022-10-31T00:26:43;98693.75;;;9.70;78.72
66880;BME280;53789;51.392;10.234;2022-10-31T00:27:03;98688.25;;;9.70;77.83
66880;BME280;53789;51.392;10.234;2022-10-31T00:27:24;98696.50;;;9.70;77.80
66880;BME280;53789;51.392;10.234;2022-10-31T00:27:44;98691.81;;;9.71;77.71
66880;BME280;53789;51.392;10.234;2022-10-31T00:28:06;98699.53;;;9.69;78.28
66880;BME280;53789;51.392;10.234;2022-10-31T00:28:27;98693.22;;;9.68;77.87
66880;BME280;53789;51.392;10.234;2022-10-31T00:28:48;98697.91;;;9.68;77.79
66880;BME280;53789;51.392;10.234;2022-10-31T00:29:09;98694.34;;;9.67;78.16
66880;BME280;53789;51.392;10.234;2022-10-31T00:29:30;98695.16;;;9.68;78.53
66880;BME280;53789;51.392;10.234;2022-10-31T00:29:50;98694.34;;;9.67;78.30
66880;BME280;53789;51.392;10.234;2022-10-31T00:30:10;98692.69;;;9.66;78.20
66880;BME280;53789;51.392;10.234;2022-10-31T00:30:31;98700.94;;;9.66;78.01
66880;BME280;53789;51.392;10.234;2022-10-31T00:30:52;98699.28;;;9.65;77.75
66880;BME280;53789;51.392;10.234;2022-10-31T00:31:13;98689.41;;;9.64;78.49
66880;BME280;53789;51.392;10.234;2022-10-31T00:31:34;98689.41;;;9.64;77.70
66880;BME280;53789;51.392;10.234;2022-10-31T00:31:54;98697.63;;;9.64;77.46
66880;BME280;53789;51.392;10.234;2022-10-31T00:32:14;98691.34;;;9.64;78.10
66880;BME280;53789;51.392;10.234;2022-10-31T00:32:35;98696.81;;;9.64;78.23
66880;BME280;53789;51.392;10.234;2022-10-31T00:32:55;98704.25;;;9.63;78.64
66880;BME280;53789;51.392;10.234;2022-10-31T00:33:15;98701.50;;;9.63;78.14
66880;BME280;53789;51.392;10.234;2022-10-31T00:33:37;98697.94;;;9.63;77.87
66880;BME280;53789;51.392;10.234;2022-10-31T00:33:58;98697.13;;;9.62;78.45
66880;BME280;53789;51.392;10.234;2022-10-31T00:34:18;98699.88;;;9.62;78.49
66880;BME280;53789;51.392;10.234;2022-10-31T00:34:38;98710.84;;;9.62;78.63
66880;BME280;53789;51.392;10.234;2022-10-31T00:34:59;98699.06;;;9.62;77.48
66880;BME280;53789;51.392;10.234;2022-10-31T00:35:19;98700.97;;;9.61;77.72
66880;BME280;53789;51.392;10.234;2022-10-31T00:35:39;98699.34;;;9.60;78.28
66880;BME280;53789;51.392;10.234;2022-10-31T00:36:00;98700.97;;;9.61;77.65
66880;BME280;53789;51.392;10.234;2022-10-31T00:36:21;98700.97;;;9.61;78.67
66880;BME280;53789;51.392;10.234;2022-10-31T00:36:41;98702.09;;;9.60;78.35
66880;BME280;53789;51.392;10.234;2022-10-31T00:37:01;98703.19;;;9.59;78.11
66880;BME280;53789;51.392;10.234;2022-10-31T00:37:21;98700.44;;;9.59;78.70
66880;BME280;53789;51.392;10.234;2022-10-31T00:37:42;98706.75;;;9.60;78.48
66880;BME280;53789;51.392;10.234;2022-10-31T00:38:02;98702.09;;;9.60;78.55
66880;BME280;53789;51.392;10.234;2022-10-31T00:38:22;98704.84;;;9.60;77.93
66880;BME280;53789;51.392;10.234;2022-10-31T00:38:44;98708.69;;;9.59;78.86
66880;BME280;53789;51.392;10.234;2022-10-31T00:39:04;98699.63;;;9.59;78.97
66880;BME280;53789;51.392;10.234;2022-10-31T00:39:25;98699.63;;;9.59;79.19
66880;BME280;53789;51.392;10.234;2022-10-31T00:39:45;98703.19;;;9.59;78.22
66880;BME280;53789;51.392;10.234;2022-10-31T00:40:06;98705.13;;;9.59;78.95
66880;BME280;53789;51.392;10.234;2022-10-31T00:40:26;98705.94;;;9.59;78.98
66880;BME280;53789;51.392;10.234;2022-10-31T00:40:47;98698.78;;;9.58;79.31
66880;BME280;53789;51.392;10.234;2022-10-31T00:41:08;98705.94;;;9.59;78.37
66880;BME280;53789;51.392;10.234;2022-10-31T00:41:29;98700.44;;;9.59;79.09
66880;BME280;53789;51.392;10.234;2022-10-31T00:41:49;98705.13;;;9.59;78.53
66880;BME280;53789;51.392;10.234;2022-10-31T00:42:09;98702.38;;;9.59;78.77
66880;BME280;53789;51.392;10.234;2022-10-31T00:42:30;98708.69;;;9.59;78.99
66880;BME280;53789;51.392;10.234;2022-10-31T00:42:50;98706.75;;;9.60;79.35
66880;BME280;53789;51.392;10.234;2022-10-31T00:43:10;98705.94;;;9.59;78.60
66880;BME280;53789;51.392;10.234;2022-10-31T00:43:30;98708.69;;;9.59;78.38
66880;BME280;53789;51.392;10.234;2022-10-31T00:43:51;98709.50;;;9.60;78.37
66880;BME280;53789;51.392;10.234;2022-10-31T00:44:11;98707.88;;;9.59;79.24
66880;BME280;53789;51.392;10.234;2022-10-31T00:44:31;98716.13;;;9.59;78.13
66880;BME280;53789;51.392;10.234;2022-10-31T00:44:52;98712.53;;;9.58;78.69
66880;BME280;53789;51.392;10.234;2022-10-31T00:45:12;98714.47;;;9.58;78.78
66880;BME280;53789;51.392;10.234;2022-10-31T00:45:32;98708.97;;;9.58;79.05
66880;BME280;53789;51.392;10.234;2022-10-31T00:45:53;98713.66;;;9.57;77.94
66880;BME280;53789;51.392;10.234;2022-10-31T00:46:14;98712.53;;;9.58;78.56
66880;BME280;53789;51.392;10.234;2022-10-31T00:46:34;98713.66;;;9.57;78.64
66880;BME280;53789;51.392;10.234;2022-10-31T00:46:54;98708.16;;;9.57;78.45
66880;BME280;53789;51.392;10.234;2022-10-31T00:47:14;98709.78;;;9.58;79.62
66880;BME280;53789;51.392;10.234;2022-10-31T00:47:35;98715.28;;;9.58;78.82
66880;BME280;53789;51.392;10.234;2022-10-31T00:47:55;98715.28;;;9.58;79.27
66880;BME280;53789;51.392;10.234;2022-10-31T00:48:15;98714.16;;;9.59;79.24
66880;BME280;53789;51.392;10.234;2022-10-31T00:48:36;98713.38;;;9.59;78.53
66880;BME280;53789;51.392;10.234;2022-10-31T00:48:56;98714.47;;;9.58;79.32
66880;BME280;53789;51.392;10.234;2022-10-31T00:49:16;98710.06;;;9.57;79.23
66880;BME280;53789;51.392;10.234;2022-10-31T00:49:37;98716.41;;;9.57;78.52
66880;BME280;53789;51.392;10.234;2022-10-31T00:49:57;98711.72;;;9.58;79.19
66880;BME280;53789;51.392;10.234;2022-10-31T00:50:17;98715.56;;;9.57;78.57
66880;BME280;53789;51.392;10.234;2022-10-31T00:50:38;98722.69;;;9.58;79.13
66880;BME280;53789;51.392;10.234;2022-10-31T00:50:59;98716.41;;;9.57;78.59
66880;BME280;53789;51.392;10.234;2022-10-31T00:51:19;98720.75;;;9.58;79.52
66880;BME280;53789;51.392;10.234;2022-10-31T00:51:39;98715.28;;;9.58;79.09
66880;BME280;53789;51.392;10.234;2022-10-31T00:52:00;98714.16;;;9.59;78.45
66880;BME280;53789;51.392;10.234;2022-10-31T00:52:20;98715.28;;;9.58;79.16
66880;BME280;53789;51.392;10.234;2022-10-31T00:52:40;98714.16;;;9.59;79.74
66880;BME280;53789;51.392;10.234;2022-10-31T00:53:01;98716.13;;;9.59;79.53
66880;BME280;53789;51.392;10.234;2022-10-31T00:53:21;98717.72;;;9.60;78.08
66880;BME280;53789;51.392;10.234;2022-10-31T00:53:41;98711.44;;;9.59;78.21
66880;BME280;53789;51.392;10.234;2022-10-31T00:54:01;98714.16;;;9.59;78.65
66880;BME280;53789;51.392;10.234;2022-10-31T00:54:22;98710.63;;;9.59;78.05
66880;BME280;53789;51.392;10.234;2022-10-31T00:54:42;98712.25;;;9.60;78.49
66880;BME280;53789;51.392;10.234;2022-10-31T00:55:03;98716.13;;;9.59;78.06
66880;BME280;53789;51.392;10.234;2022-10-31T00:55:23;98712.25;;;9.60;77.84
66880;BME280;53789;51.392;10.234;2022-10-31T00:55:43;98710.63;;;9.59;78.98
66880;BME280;53789;51.392;10.234;2022-10-31T00:56:04;98711.44;;;9.59;79.32
66880;BME280;53789;51.392;10.234;2022-10-31T00:56:24;98705.13;;;9.59;79.13
66880;BME280;53789;51.392;10.234;2022-10-31T00:56:45;98710.63;;;9.59;79.11
66880;BME280;53789;51.392;10.234;2022-10-31T00:57:05;98709.50;;;9.60;78.67
66880;BME280;53789;51.392;10.234;2022-10-31T00:57:25;98712.25;;;9.60;79.15
66880;BME280;53789;51.392;10.234;2022-10-31T00:57:46;98714.16;;;9.59;79.54
66880;BME280;53789;51.392;10.234;2022-10-31T00:58:07;98716.91;;;9.59;78.52
66880;BME280;53789;51.392;10.234;2022-10-31T00:58:27;98715.81;;;9.60;79.42
66880;BME280;53789;51.392;10.234;2022-10-31T00:58:47;98724.88;;;9.61;78.82
66880;BME280;53789;51.392;10.234;2022-10-31T00:59:08;98717.72;;;9.60;78.42
66880;BME280;53789;51.392;10.234;2022-10-31T00:59:28;98723.22;;;9.60;78.98
66880;BME280;53789;51.392;10.234;2022-10-31T00:59:48;98718.84;;;9.59;78.08
66880;BME280;53789;51.392;10.234;2022-10-31T01:00:11;98723.22;;;9.60;78.18
66880;BME280;53789;51.392;10.234;2022-10-31T01:00:31;98718.56;;;9.60;79.05
66880;BME280;53789;51.392;10.234;2022-10-31T01:00:51;98724.06;;;9.60;78.61
66880;BME280;53789;51.392;10.234;2022-10-31T01:01:12;98724.06;;;9.60;77.63
66880;BME280;53789;51.392;10.234;2022-10-31T01:01:32;98729.56;;;9.60;78.85
66880;BME280;53789;51.392;10.234;2022-10-31T01:01:52;98723.22;;;9.60;78.17
66880;BME280;53789;51.392;10.234;2022-10-31T01:02:13;98725.16;;;9.59;78.53
66880;BME280;53789;51.392;10.234;2022-10-31T01:02:33;98727.91;;;9.59;78.37
66880;BME280;53789;51.392;10.234;2022-10-31T01:02:53;98734.22;;;9.60;79.09
66880;BME280;53789;51.392;10.234;2022-10-31T01:03:13;98730.38;;;9.61;78.77
66880;BME280;53789;51.392;10.234;2022-10-31T01:03:34;98724.88;;;9.61;77.87
66880;BME280;53789;51.392;10.234;2022-10-31T01:03:54;98729.56;;;9.60;78.16
66880;BME280;53789;51.392;10.234;2022-10-31T01:04:14;98726.81;;;9.60;79.11
66880;BME280;53789;51.392;10.234;2022-10-31T01:04:35;98731.16;;;9.61;77.92
66880;BME280;53789;51.392;10.234;2022-10-31T01:04:55;98726.81;;;9.60;78.27
66880;BME280;53789;51.392;10.234;2022-10-31T01:05:16;98728.72;;;9.60;78.00
66880;BME280;53789;51.392;10.234;2022-10-31T01:05:36;98724.88;;;9.61;78.43
66880;BME280;53789;51.392;10.234;2022-10-31T01:06:09;98732.31;;;9.60;78.17
66880;BME280;53789;51.392;10.234;2022-10-31T01:06:30;98726.81;;;9.60;77.87
66880;BME280;53789;51.392;10.234;2022-10-31T01:06:50;98730.38;;;9.61;78.21
66880;BME280;53789;51.392;10.234;2022-10-31T01:07:10;98730.66;;;9.59;77.58
66880;BME280;53789;51.392;10.234;2022-10-31T01:07:31;98728.72;;;9.60;77.77
66880;BME280;53789;51.392;10.234;2022-10-31T01:07:51;98733.41;;;9.59;78.11
66880;BME280;53789;51.392;10.234;2022-10-31T01:08:11;98734.22;;;9.60;78.57
66880;BME280;53789;51.392;10.234;2022-10-31T01:08:33;98736.16;;;9.59;79.46
66880;BME280;53789;51.392;10.234;2022-10-31T01:08:53;98737.78;;;9.60;78.75
66880;BME280;53789;51.392;10.234;2022-10-31T01:09:14;98735.84;;;9.61;78.50
66880;BME280;53789;51.392;10.234;2022-10-31T01:09:34;98735.84;;;9.61;78.28
66880;BME280;53789;51.392;10.234;2022-10-31T01:09:54;98735.03;;;9.60;77.48
66880;BME280;53789;51.392;10.234;2022-10-31T01:10:15;98738.59;;;9.61;77.93
66880;BME280;53789;51.392;10.234;2022-10-31T01:10:35;98730.38;;;9.61;78.24
66880;BME280;53789;51.392;10.234;2022-10-31T01:11:04;98729.56;;;9.60;78.02
66880;BME280;53789;51.392;10.234;2022-10-31T01:11:25;98730.38;;;9.61;79.08
66880;BME280;53789;51.392;10.234;2022-10-31T01:11:45;98735.03;;;9.60;78.78
66880;BME280;53789;51.392;10.234;2022-10-31T01:12:06;98726.53;;;9.62;77.92
66880;BME280;53789;51.392;10.234;2022-10-31T01:12:26;98731.16;;;9.61;78.47
66880;BME280;53789;51.392;10.234;2022-10-31T01:12:48;98736.66;;;9.61;78.06
66880;BME280;53789;51.392;10.234;2022-10-31T01:13:09;98730.38;;;9.61;78.94
66880;BME280;53789;51.392;10.234;2022-10-31T01:13:29;98731.16;;;9.61;77.85
66880;BME280;53789;51.392;10.234;2022-10-31T01:13:52;98736.94;;;9.60;78.82
66880;BME280;53789;51.392;10.234;2022-10-31T01:14:13;98731.47;;;9.60;78.43
66880;BME280;53789;51.392;10.234;2022-10-31T01:14:33;98732.31;;;9.60;78.83
66880;BME280;53789;51.392;10.234;2022-10-31T01:14:53;98732.59;;;9.59;78.66
66880;BME280;53789;51.392;10.234;2022-10-31T01:15:19;98729.84;;;9.59;77.88
66880;BME280;53789;51.392;10.234;2022-10-31T01:15:40;98730.66;;;9.59;78.51
66880;BME280;53789;51.392;10.234;2022-10-31T01:16:02;98729.84;;;9.59;78.18
66880;BME280;53789;51.392;10.234;2022-10-31T01:16:24;98726.25;;;9.58;77.79
66880;BME280;53789;51.392;10.234;2022-10-31T01:16:45;98727.91;;;9.59;77.69
66880;BME280;53789;51.392;10.234;2022-10-31T01:17:05;98731.75;;;9.58;78.15
66880;BME280;53789;51.392;10.234;2022-10-31T01:17:26;98732.59;;;9.59;79.16
66880;BME280;53789;51.392;10.234;2022-10-31T01:17:47;98735.34;;;9.59;78.45
66880;BME280;53789;51.392;10.234;2022-10-31T01:18:07;98731.75;;;9.58;78.02
66880;BME280;53789;51.392;10.234;2022-10-31T01:18:28;98731.75;;;9.58;77.96
66880;BME280;53789;51.392;10.234;2022-10-31T01:18:48;98732.88;;;9.57;77.81
66880;BME280;53789;51.392;10.234;2022-10-31T01:19:09;98730.13;;;9.57;78.46
66880;BME280;53789;51.392;10.234;2022-10-31T01:19:29;98729.28;;;9.57;78.33
66880;BME280;53789;51.392;10.234;2022-10-31T01:19:49;98733.97;;;9.56;78.60
66880;BME280;53789;51.392;10.234;2022-10-31T01:20:12;98739.47;;;9.56;78.20
66880;BME280;53789;51.392;10.234;2022-10-31T01:20:33;98732.03;;;9.57;78.51
66880;BME280;53789;51.392;10.234;2022-10-31T01:21:04;98729.28;;;9.57;79.42
66880;BME280;53789;51.392;10.234;2022-10-31T01:21:27;98731.22;;;9.56;78.80
66880;BME280;53789;51.392;10.234;2022-10-31T01:21:47;98734.78;;;9.57;78.81
66880;BME280;53789;51.392;10.234;2022-10-31T01:22:07;98728.47;;;9.56;78.93
66880;BME280;53789;51.392;10.234;2022-10-31T01:22:28;98734.78;;;9.57;78.86
66880;BME280;53789;51.392;10.234;2022-10-31T01:22:48;98722.19;;;9.56;78.33
66880;BME280;53789;51.392;10.234;2022-10-31T01:23:08;98733.16;;;9.56;78.46
66880;BME280;53789;51.392;10.234;2022-10-31T01:23:29;98733.16;;;9.56;79.08
66880;BME280;53789;51.392;10.234;2022-10-31T01:23:50;98730.41;;;9.56;77.40
66880;BME280;53789;51.392;10.234;2022-10-31T01:24:12;98733.16;;;9.56;77.60
66880;BME280;53789;51.392;10.234;2022-10-31T01:24:32;98725.22;;;9.54;78.28
66880;BME280;53789;51.392;10.234;2022-10-31T01:24:53;98725.22;;;9.54;77.83
66880;BME280;53789;51.392;10.234;2022-10-31T01:25:13;98733.47;;;9.54;77.87
66880;BME280;53789;51.392;10.234;2022-10-31T01:25:34;98733.47;;;9.54;78.16
66880;BME280;53789;51.392;10.234;2022-10-31T01:26:08;98734.56;;;9.53;77.90
66880;BME280;53789;51.392;10.234;2022-10-31T01:26:31;98733.72;;;9.52;77.76
66880;BME280;53789;51.392;10.234;2022-10-31T01:26:51;98738.09;;;9.53;77.29
66880;BME280;53789;51.392;10.234;2022-10-31T01:27:12;98735.13;;;9.50;78.13
66880;BME280;53789;51.392;10.234;2022-10-31T01:27:32;98731.53;;;9.49;78.33
66880;BME280;53789;51.392;10.234;2022-10-31T01:27:53;98743.38;;;9.50;77.98
66880;BME280;53789;51.392;10.234;2022-10-31T01:28:13;98734.28;;;9.49;77.80
66880;BME280;53789;51.392;10.234;2022-10-31T01:28:36;98733.47;;;9.49;77.39
66880;BME280;53789;51.392;10.234;2022-10-31T01:29:03;98734.59;;;9.48;77.69
66880;BME280;53789;51.392;10.234;2022-10-31T01:29:23;98736.50;;;9.47;78.31
66880;BME280;53789;51.392;10.234;2022-10-31T01:29:43;98732.97;;;9.47;77.74
66880;BME280;53789;51.392;10.234;2022-10-31T01:30:05;98731.84;;;9.48;78.88
66880;BME280;53789;51.392;10.234;2022-10-31T01:30:25;98735.72;;;9.47;78.21
66880;BME280;53789;51.392;10.234;2022-10-31T01:30:45;98728.56;;;9.46;77.64
66880;BME280;53789;51.392;10.234;2022-10-31T01:31:07;98729.66;;;9.45;78.65
66880;BME280;53789;51.392;10.234;2022-10-31T01:31:31;98730.50;;;9.45;79.25
66880;BME280;53789;51.392;10.234;2022-10-31T01:31:51;98736.00;;;9.45;78.94
66880;BME280;53789;51.392;10.234;2022-10-31T01:32:12;98733.25;;;9.45;79.19
66880;BME280;53789;51.392;10.234;2022-10-31T01:32:32;98734.06;;;9.46;79.43
66880;BME280;53789;51.392;10.234;2022-10-31T01:32:52;98730.50;;;9.45;79.17
66880;BME280;53789;51.392;10.234;2022-10-31T01:33:13;98736.00;;;9.45;79.67
66880;BME280;53789;51.392;10.234;2022-10-31T01:33:33;98733.25;;;9.45;79.19
66880;BME280;53789;51.392;10.234;2022-10-31T01:33:54;98729.66;;;9.45;79.57
66880;BME280;53789;51.392;10.234;2022-10-31T01:34:16;98728.06;;;9.44;78.33
66880;BME280;53789;51.392;10.234;2022-10-31T01:34:37;98729.16;;;9.43;77.78
66880;BME280;53789;51.392;10.234;2022-10-31T01:34:57;98729.16;;;9.43;78.24
66880;BME280;53789;51.392;10.234;2022-10-31T01:35:17;98729.16;;;9.43;79.20
66880;BME280;53789;51.392;10.234;2022-10-31T01:35:38;98729.94;;;9.43;79.38
66880;BME280;53789;51.392;10.234;2022-10-31T01:35:58;98740.13;;;9.43;78.97
66880;BME280;53789;51.392;10.234;2022-10-31T01:36:24;98733.53;;;9.44;78.72
66880;BME280;53789;51.392;10.234;2022-10-31T01:36:46;98732.41;;;9.45;78.97
66880;BME280;53789;51.392;10.234;2022-10-31T01:37:06;98733.53;;;9.44;79.40
66880;BME280;53789;51.392;10.234;2022-10-31T01:37:26;98734.34;;;9.44;78.65
66880;BME280;53789;51.392;10.234;2022-10-31T01:37:47;98737.91;;;9.45;79.14
66880;BME280;53789;51.392;10.234;2022-10-31T01:38:07;98734.34;;;9.44;78.61
66880;BME280;53789;51.392;10.234;2022-10-31T01:38:27;98730.78;;;9.44;78.14
66880;BME280;53789;51.392;10.234;2022-10-31T01:38:49;98734.34;;;9.44;77.92
66880;BME280;53789;51.392;10.234;2022-10-31T01:39:12;98730.78;;;9.44;78.38
66880;BME280;53789;51.392;10.234;2022-10-31T01:39:32;98729.94;;;9.43;78.71
66880;BME280;53789;51.392;10.234;2022-10-31T01:39:53;98731.88;;;9.43;78.13
66880;BME280;53789;51.392;10.234;2022-10-31T01:40:13;98739.31;;;9.42;78.19
66880;BME280;53789;51.392;10.234;2022-10-31T01:40:33;98740.41;;;9.41;78.43
66880;BME280;53789;51.392;10.234;2022-10-31T01:40:53;98734.09;;;9.41;78.07
66880;BME280;53789;51.392;10.234;2022-10-31T01:41:17;98733.28;;;9.40;78.61
66880;BME280;53789;51.392;10.234;2022-10-31T01:41:43;98735.22;;;9.40;77.95
66880;BME280;53789;51.392;10.234;2022-10-31T01:42:04;98733.28;;;9.40;78.07
66880;BME280;53789;51.392;10.234;2022-10-31T01:42:24;98737.41;;;9.37;77.76
66880;BME280;53789;51.392;10.234;2022-10-31T01:42:44;98740.16;;;9.37;77.45
66880;BME280;53789;51.392;10.234;2022-10-31T01:43:05;98738.53;;;9.36;78.09
66880;BME280;53789;51.392;10.234;2022-10-31T01:43:45;98734.13;;;9.35;78.07
66880;BME280;53789;51.392;10.234;2022-10-31T01:44:56;98730.00;;;9.33;78.62
66880;BME280;53789;51.392;10.234;2022-10-31T01:45:18;98737.44;;;9.32;78.29
66880;BME280;53789;51.392;10.234;2022-10-31T01:45:39;98744.59;;;9.33;79.18
66880;BME280;53789;51.392;10.234;2022-10-31T01:45:59;98738.25;;;9.33;78.78
66880;BME280;53789;51.392;10.234;2022-10-31T01:47:04;98720.97;;;9.32;78.93
66880;BME280;53789;51.392;10.234;2022-10-31T01:47:42;98736.63;;;9.32;79.05
66880;BME280;53789;51.392;10.234;2022-10-31T01:48:09;98740.16;;;9.32;79.78
66880;BME280;53789;51.392;10.234;2022-10-31T01:48:31;98732.75;;;9.33;78.90
66880;BME280;53789;51.392;10.234;2022-10-31T01:48:54;98732.75;;;9.33;79.47
66880;BME280;53789;51.392;10.234;2022-10-31T01:49:20;98737.44;;;9.32;79.34
66880;BME280;53789;51.392;10.234;2022-10-31T01:49:53;98730.88;;;9.33;79.16
66880;BME280;53789;51.392;10.234;2022-10-31T01:50:33;98730.59;;;9.35;79.47
66880;BME280;53789;51.392;10.234;2022-10-31T01:50:55;98733.34;;;9.35;79.45
66880;BME280;53789;51.392;10.234;2022-10-31T01:51:18;98730.88;;;9.33;78.63
66880;BME280;53789;51.392;10.234;2022-10-31T01:51:52;98725.38;;;9.33;79.02
66880;BME280;53789;51.392;10.234;2022-10-31T01:52:33;98727.25;;;9.33;78.78
66880;BME280;53789;51.392;10.234;2022-10-31T01:52:56;98730.88;;;9.33;78.84
66880;BME280;53789;51.392;10.234;2022-10-31T01:53:18;98730.00;;;9.33;79.65
66880;BME280;53789;51.392;10.234;2022-10-31T01:53:40;98728.94;;;9.34;78.57
66880;BME280;53789;51.392;10.234;2022-10-31T01:54:06;98737.44;;;9.32;78.78
66880;BME280;53789;51.392;10.234;2022-10-31T01:54:33;98732.75;;;9.33;78.64
66880;BME280;53789;51.392;10.234;2022-10-31T01:55:27;98724.50;;;9.33;78.09