sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54850;BME280;47660;51.334;12.396;2022-11-20T00:01:09;99908.69;;;-0.13;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T00:03:35;99907.88;;;-0.16;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T00:06:01;99904.00;;;-0.35;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T00:08:27;99900.53;;;-0.01;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T00:10:52;99903.00;;;0.04;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T00:13:18;99907.97;;;-0.20;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T00:15:43;99901.63;;;-0.10;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T00:18:11;99902.81;;;-0.22;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T00:20:36;99895.13;;;-0.63;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T00:23:02;99901.09;;;-0.57;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T00:25:29;99903.66;;;-0.21;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T00:27:55;99896.97;;;-0.32;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T00:30:21;99900.59;;;-0.37;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T00:32:46;99898.47;;;-0.56;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T00:35:11;99893.25;;;-0.56;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T00:37:40;99892.38;;;-0.23;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T00:40:06;99895.44;;;-0.40;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T00:42:33;99896.06;;;-0.65;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T00:45:01;99895.81;;;-0.91;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T00:47:27;99894.78;;;-0.83;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T00:49:52;99895.19;;;-0.64;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T00:52:18;99889.34;;;-0.74;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T00:54:43;99890.81;;;-0.64;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T00:57:08;99888.25;;;-1.03;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T00:59:34;99881.94;;;-0.93;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T01:01:59;99887.28;;;-0.97;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T01:04:27;99887.38;;;-1.02;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T01:06:52;99884.19;;;-0.77;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T01:09:18;99884.63;;;-0.96;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T01:11:44;99877.75;;;-1.00;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T01:14:14;99874.72;;;-1.19;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T01:16:44;99887.00;;;-0.86;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T01:19:13;99879.75;;;-0.73;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T01:21:41;99884.75;;;-0.64;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T01:24:09;99889.69;;;-0.90;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T01:26:39;99887.84;;;-0.86;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T01:29:06;99887.84;;;-0.84;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T01:31:36;99892.78;;;-1.10;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T01:34:07;99894.69;;;-1.20;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T01:36:34;99903.13;;;-1.47;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T01:39:04;99896.47;;;-1.20;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T01:41:32;99894.03;;;-1.28;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T01:44:20;99890.50;;;-1.25;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T01:49:38;99881.78;;;-1.24;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T01:52:24;99877.38;;;-1.21;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T01:54:56;99869.91;;;-0.98;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T01:57:26;99871.72;;;-1.02;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T02:00:01;99865.91;;;-0.77;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T02:02:27;99874.06;;;-0.91;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T02:04:56;99869.84;;;-1.35;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T02:07:25;99863.25;;;-1.12;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T02:09:53;99868.50;;;-1.13;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T02:12:18;99861.06;;;-1.30;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T02:15:03;99860.03;;;-0.87;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T02:17:28;99852.94;;;-0.80;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T02:19:56;99841.44;;;-1.08;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T02:22:39;99858.13;;;-1.54;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T02:25:08;99849.03;;;-1.36;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T02:27:34;99856.16;;;-1.44;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T02:30:02;99851.53;;;-0.94;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T02:32:35;99851.31;;;-1.22;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T02:37:48;99852.28;;;-1.67;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T02:40:18;99854.34;;;-1.03;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T02:42:43;99852.38;;;-0.93;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T02:45:11;99845.75;;;-1.07;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T02:47:39;99852.22;;;-0.87;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T02:50:05;99841.16;;;-0.97;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T02:52:31;99843.56;;;-0.87;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T02:54:56;99848.03;;;-0.94;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T02:57:22;99845.03;;;-1.51;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T02:59:48;99841.97;;;-1.72;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T03:02:13;99846.50;;;-1.41;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T03:04:38;99846.66;;;-1.47;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T03:07:04;99837.28;;;-1.56;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T03:09:32;99840.88;;;-1.22;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T03:12:00;99839.03;;;-1.17;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T03:14:25;99830.28;;;-1.54;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T03:16:50;99829.50;;;-1.18;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T03:19:18;99827.81;;;-1.60;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T03:21:46;99833.63;;;-1.89;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T03:24:15;99842.22;;;-1.84;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T03:26:41;99832.75;;;-1.47;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T03:29:08;99830.25;;;-1.93;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T03:31:39;99825.72;;;-1.44;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T03:34:11;99818.09;;;-1.52;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T03:36:41;99819.78;;;-1.49;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T03:39:07;99819.66;;;-1.84;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T03:41:37;99809.34;;;-1.49;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T03:44:05;99818.00;;;-1.47;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T03:46:36;99806.81;;;-1.52;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T03:49:02;99809.09;;;-1.38;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T03:51:36;99803.91;;;-1.40;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T03:54:07;99802.94;;;-1.34;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T03:56:36;99801.00;;;-1.65;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T03:59:02;99808.47;;;-1.89;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T04:01:31;99797.94;;;-1.83;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T04:03:57;99800.03;;;-1.61;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T04:08:49;99803.34;;;-1.53;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T04:11:18;99801.75;;;-1.21;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T04:13:48;99814.38;;;-1.41;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T04:16:17;99801.88;;;-1.66;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T04:18:43;99805.69;;;-1.81;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T04:21:14;99810.19;;;-1.47;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T04:23:42;99813.56;;;-1.83;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T04:26:11;99807.38;;;-1.39;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T04:28:40;99807.31;;;-1.36;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T04:31:09;99802.84;;;-1.31;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T04:33:38;99806.34;;;-1.32;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T04:36:11;99801.34;;;-1.03;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T04:38:37;99803.53;;;-1.23;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T04:41:07;99799.03;;;-1.54;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T04:43:33;99800.28;;;-1.72;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T04:46:00;99793.03;;;-1.59;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T04:48:27;99798.56;;;-1.71;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T04:50:52;99798.00;;;-1.87;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T04:53:19;99791.91;;;-1.86;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T04:55:45;99793.06;;;-2.42;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T04:58:11;99791.31;;;-1.99;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T05:00:39;99789.72;;;-2.06;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T05:03:07;99797.63;;;-1.69;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T05:05:35;99788.22;;;-1.76;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T05:08:03;99799.09;;;-1.98;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T05:10:29;99784.78;;;-1.78;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T05:12:54;99789.41;;;-1.91;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T05:15:20;99790.94;;;-1.82;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T05:17:51;99786.56;;;-2.21;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T05:20:18;99785.66;;;-1.77;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T05:22:44;99784.84;;;-1.80;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T05:25:12;99792.50;;;-2.14;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T05:27:40;99789.63;;;-1.61;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T05:30:06;99786.19;;;-1.63;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T05:32:32;99785.59;;;-1.37;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T05:34:59;99791.25;;;-1.57;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T05:37:25;99777.59;;;-1.67;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T05:39:50;99777.16;;;-1.86;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T05:42:16;99777.63;;;-2.09;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T05:44:57;99766.03;;;-1.94;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T05:47:30;99768.81;;;-2.03;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T05:49:56;99761.28;;;-1.75;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T05:52:21;99748.69;;;-1.93;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T05:54:47;99755.41;;;-1.85;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T05:57:15;99756.25;;;-1.84;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T05:59:40;99756.28;;;-2.27;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T06:02:08;99761.53;;;-1.86;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T06:04:36;99759.16;;;-1.97;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T06:07:01;99767.06;;;-2.01;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T06:09:29;99763.88;;;-2.16;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T06:11:54;99755.75;;;-2.43;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T06:14:20;99762.63;;;-2.87;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T06:16:48;99752.97;;;-2.33;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T06:19:13;99757.63;;;-2.49;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T06:21:41;99755.94;;;-2.10;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T06:24:09;99759.19;;;-2.41;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T06:26:34;99757.00;;;-2.18;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T06:29:00;99768.75;;;-1.99;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T06:31:25;99763.50;;;-1.97;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T06:33:55;99756.41;;;-2.31;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T06:36:22;99757.88;;;-2.19;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T06:38:47;99768.56;;;-1.91;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T06:41:17;99769.91;;;-1.73;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T06:43:43;99760.09;;;-2.01;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T06:46:12;99767.91;;;-2.43;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T06:48:38;99759.25;;;-2.01;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T06:51:05;99761.66;;;-2.36;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T06:53:31;99765.97;;;-2.33;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T06:55:57;99752.59;;;-2.16;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T06:58:23;99762.66;;;-1.98;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T07:00:48;99762.19;;;-2.17;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T07:03:14;99756.63;;;-2.01;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T07:05:39;99755.09;;;-2.10;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T07:08:05;99751.69;;;-2.14;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T07:10:31;99755.09;;;-2.12;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T07:12:59;99761.84;;;-2.01;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T07:15:25;99751.47;;;-2.03;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T07:17:52;99749.13;;;-1.76;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T07:20:19;99749.97;;;-2.15;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T07:22:45;99753.50;;;-2.17;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T07:25:11;99762.72;;;-2.45;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T07:27:38;99753.41;;;-2.13;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T07:30:04;99756.69;;;-1.63;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T07:32:30;99760.50;;;-1.78;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T07:34:57;99762.28;;;-1.82;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T07:37:23;99760.31;;;-2.12;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T07:39:48;99765.75;;;-2.22;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T07:42:16;99766.22;;;-2.46;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T07:44:42;99759.84;;;-2.31;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T07:47:10;99764.03;;;-2.69;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T07:49:36;99761.72;;;-2.37;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T07:52:01;99759.94;;;-2.35;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T07:54:26;99761.13;;;-2.10;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T07:56:52;99753.56;;;-2.20;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T07:59:18;99756.63;;;-2.01;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T08:01:44;99747.16;;;-1.66;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T08:04:09;99748.44;;;-1.83;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T08:06:36;99749.34;;;-1.46;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T08:09:03;99748.47;;;-1.46;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T08:11:29;99745.00;;;-1.85;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T08:14:13;99741.81;;;-1.22;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T08:19:07;99739.00;;;-1.51;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T08:21:35;99739.59;;;-1.77;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T08:24:03;99735.44;;;-1.46;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T08:26:31;99739.63;;;-1.41;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T08:28:57;99745.59;;;-1.36;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T08:31:26;99746.78;;;-1.13;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T08:33:54;99742.69;;;-1.23;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T08:36:21;99739.88;;;-1.14;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T08:38:48;99737.03;;;-1.41;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T08:41:13;99732.34;;;-1.62;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T08:43:59;99741.06;;;-1.27;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T08:46:27;99736.59;;;-0.87;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T08:48:53;99747.78;;;-1.18;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T08:51:19;99739.06;;;-1.54;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T08:53:45;99751.94;;;-1.85;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T08:56:11;99751.78;;;-1.40;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T08:58:37;99754.16;;;-1.29;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T09:01:03;99748.69;;;-1.20;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T09:03:29;99745.91;;;-1.13;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T09:06:02;99740.13;;;-0.90;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T09:08:29;99742.94;;;-0.98;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T09:10:58;99741.16;;;-0.96;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T09:13:28;99742.56;;;-0.84;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T09:18:20;99741.44;;;-1.08;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T09:20:46;99736.06;;;-0.36;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T09:23:11;99731.72;;;0.23;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T09:25:37;99734.72;;;0.66;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T09:28:02;99732.56;;;1.31;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T09:30:28;99735.88;;;1.11;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T09:32:55;99746.16;;;0.64;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T09:35:21;99737.06;;;-0.10;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T09:37:46;99741.56;;;-0.78;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T09:40:27;99732.47;;;-0.32;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T09:43:03;99731.03;;;0.17;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T09:46:04;99734.25;;;-0.04;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T09:56:46;99730.03;;;-0.38;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T09:59:29;99721.56;;;-0.16;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T10:01:58;99724.66;;;-0.33;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T10:04:24;99726.94;;;-0.22;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T10:06:56;99718.22;;;-0.21;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T10:09:39;99714.84;;;0.34;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T10:18:21;99699.38;;;-0.31;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T10:21:13;99699.41;;;-0.33;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T10:29:15;99695.41;;;-0.14;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T10:31:48;99693.09;;;0.33;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T10:34:18;99687.59;;;0.14;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T10:36:50;99686.78;;;0.39;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T10:39:33;99690.69;;;0.25;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T10:42:00;99677.16;;;0.12;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T10:44:29;99679.47;;;-0.05;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T10:47:16;99678.22;;;0.07;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T10:49:47;99675.69;;;0.04;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T10:52:42;99664.06;;;0.41;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T11:00:22;99663.16;;;0.42;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T11:02:52;99661.19;;;0.76;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T11:07:53;99654.13;;;0.52;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T11:10:42;99659.91;;;0.87;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T11:13:25;99642.34;;;1.40;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T11:15:51;99651.09;;;0.65;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T11:20:50;99633.53;;;1.43;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T11:23:34;99634.44;;;1.42;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T11:26:01;99628.47;;;0.89;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T11:28:28;99633.25;;;1.01;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T11:30:56;99631.53;;;0.75;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T11:35:53;99631.41;;;1.29;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T11:38:28;99615.22;;;1.65;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T11:40:56;99622.81;;;1.25;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T11:43:25;99621.69;;;1.32;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T11:48:58;99622.75;;;1.27;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T11:56:53;99618.53;;;0.99;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T12:02:37;99627.25;;;1.23;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T12:05:26;99626.03;;;1.32;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T12:08:02;99616.94;;;1.42;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T12:10:41;99614.59;;;1.58;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T12:13:23;99614.50;;;1.38;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T12:15:51;99614.16;;;1.69;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T12:18:22;99608.78;;;1.96;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T12:23:43;99599.91;;;1.99;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T12:29:28;99602.78;;;1.24;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T12:32:06;99602.25;;;1.38;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T12:40:38;99593.59;;;1.36;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T12:43:24;99594.75;;;1.53;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T12:52:20;99576.78;;;1.66;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T12:57:57;99574.16;;;1.88;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T13:00:26;99578.06;;;1.77;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T13:08:28;99587.34;;;1.40;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T13:19:03;99585.50;;;1.66;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T13:21:43;99588.00;;;2.14;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T13:29:36;99590.41;;;2.18;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T13:32:12;99584.16;;;2.00;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T13:34:38;99579.16;;;1.72;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T13:37:33;99564.66;;;1.85;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T13:45:22;99535.16;;;1.80;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T13:47:52;99544.06;;;1.98;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T13:51:14;99551.25;;;1.93;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T13:58:51;99549.44;;;2.36;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T14:01:29;99541.06;;;2.28;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T14:03:56;99538.00;;;1.96;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T14:06:29;99540.56;;;1.98;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T14:08:58;99536.00;;;2.23;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T14:11:27;99536.34;;;2.36;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T14:14:00;99535.22;;;2.21;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T14:16:28;99544.84;;;2.21;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T14:18:55;99549.44;;;2.36;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T14:21:22;99546.56;;;1.79;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T14:23:52;99548.69;;;1.91;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T14:26:18;99546.38;;;1.84;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T14:28:49;99543.59;;;1.88;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T14:31:23;99553.91;;;2.14;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T14:33:49;99540.56;;;1.75;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T14:36:22;99539.97;;;1.91;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T14:38:48;99544.84;;;1.78;100.00
54850;BME280;47660;51.334;12.396;2022-11-20T14:41:22;99543.94;;;2.01;100.00