sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23866;SDS011;12114;53.404;-1.502;2023-06-10T00:01:32;17.67;;;12.70;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T00:04:17;25.35;;;14.50;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T00:07:04;18.67;;;13.15;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T00:09:52;22.08;;;13.55;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T00:12:36;26.83;;;16.85;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T00:15:22;37.00;;;21.17;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T00:18:06;33.83;;;22.45;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T00:20:53;35.20;;;22.48;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T00:23:38;33.77;;;21.53;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T00:26:23;32.42;;;22.75;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T00:29:07;35.60;;;24.60;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T00:31:51;32.78;;;22.13;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T00:34:37;40.85;;;24.15;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T00:37:21;39.75;;;23.45;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T00:40:06;38.67;;;23.00;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T00:42:52;37.13;;;23.63;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T00:45:36;38.40;;;22.08;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T00:48:20;37.15;;;23.33;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T00:51:04;36.30;;;23.95;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T00:53:49;41.65;;;23.95;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T00:56:33;37.70;;;23.17;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T00:59:18;34.90;;;23.27;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T01:02:03;41.28;;;24.35;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T01:04:47;36.95;;;24.60;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T01:10:46;44.80;;;25.95;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T01:13:32;41.03;;;24.73;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T01:16:19;42.08;;;26.30;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T01:19:03;44.75;;;25.00;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T01:21:47;45.70;;;26.00;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T01:24:32;44.72;;;25.98;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T01:27:18;43.30;;;25.60;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T01:30:04;43.20;;;26.15;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T01:32:51;45.00;;;25.70;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T01:35:35;49.50;;;25.85;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T01:38:20;39.45;;;26.38;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T01:41:05;47.55;;;25.15;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T01:43:49;40.72;;;25.50;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T01:46:33;44.38;;;27.13;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T01:49:17;37.65;;;25.25;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T01:52:01;42.88;;;25.30;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T01:54:45;35.63;;;23.20;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T01:57:29;36.85;;;24.42;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T02:00:13;34.53;;;24.30;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T02:02:57;39.63;;;24.83;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T02:05:41;35.42;;;23.55;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T02:08:25;37.15;;;24.08;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T02:11:10;42.70;;;24.05;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T02:13:54;40.67;;;24.58;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T02:16:38;42.72;;;25.23;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T02:19:23;44.03;;;24.80;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T02:22:09;49.08;;;27.00;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T02:24:53;39.30;;;24.35;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T02:27:37;35.75;;;24.00;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T02:30:21;37.58;;;24.63;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T02:33:05;44.10;;;25.80;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T02:35:49;39.53;;;26.23;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T02:38:32;41.55;;;25.38;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T02:41:16;41.95;;;26.52;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T02:44:00;43.03;;;25.42;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T02:46:45;38.08;;;24.50;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T02:49:28;42.90;;;24.60;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T02:52:12;42.28;;;24.15;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T02:54:57;37.47;;;22.27;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T02:57:41;34.50;;;21.85;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T03:00:25;36.08;;;21.98;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T03:03:09;41.47;;;22.67;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T03:05:54;30.52;;;21.02;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T03:08:40;36.38;;;21.88;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T03:11:24;37.22;;;22.58;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T03:14:09;38.08;;;22.50;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T03:16:53;44.15;;;25.65;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T03:19:38;48.38;;;25.60;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T03:22:22;42.45;;;24.80;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T03:25:06;43.67;;;23.25;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T03:27:50;44.90;;;23.23;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T03:30:34;41.83;;;23.15;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T03:33:18;45.47;;;23.55;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T03:36:02;43.13;;;23.98;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T03:38:46;45.15;;;23.05;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T03:41:30;40.60;;;23.65;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T03:44:15;44.10;;;24.13;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T03:46:59;39.08;;;23.42;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T03:49:43;39.92;;;22.90;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T03:52:27;50.28;;;23.42;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T03:55:11;47.95;;;24.73;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T04:00:41;40.33;;;21.98;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T04:03:25;39.45;;;21.08;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T04:06:10;39.58;;;20.95;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T04:08:54;42.78;;;21.65;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T04:11:39;35.50;;;20.95;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T04:14:23;34.92;;;19.67;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T04:17:08;43.92;;;21.30;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T04:19:52;38.10;;;20.17;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T04:22:36;35.65;;;22.20;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T04:25:20;44.17;;;20.85;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T04:28:04;38.90;;;20.52;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T04:30:48;37.92;;;20.17;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T04:33:32;39.10;;;20.60;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T04:36:16;38.78;;;20.35;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T04:38:59;42.03;;;19.38;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T04:41:44;35.50;;;19.55;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T04:44:28;40.20;;;18.75;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T04:47:12;38.20;;;18.35;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T04:49:56;35.53;;;18.30;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T04:52:40;29.30;;;17.23;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T04:55:24;37.85;;;17.55;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T04:58:09;36.45;;;18.75;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T05:00:53;30.42;;;17.42;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T05:03:37;28.05;;;17.52;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T05:06:21;35.03;;;16.98;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T05:09:05;31.02;;;17.00;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T05:11:49;27.73;;;15.68;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T05:14:33;27.08;;;15.85;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T05:17:17;26.88;;;15.32;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T05:20:01;33.00;;;16.15;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T05:22:45;27.95;;;15.40;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T05:25:30;36.30;;;15.00;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T05:28:14;32.50;;;15.52;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T05:30:58;28.60;;;14.63;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T05:33:42;30.83;;;15.32;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T05:36:26;31.58;;;15.30;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T05:39:11;31.08;;;16.35;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T05:41:55;29.02;;;14.45;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T05:44:39;33.22;;;14.30;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T05:47:23;26.48;;;14.75;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T05:50:07;23.15;;;13.50;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T05:52:52;28.13;;;14.50;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T05:55:38;29.92;;;13.85;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T05:58:22;35.28;;;17.15;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T06:01:06;33.00;;;15.32;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T06:03:50;30.35;;;14.20;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T06:06:35;23.75;;;12.63;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T06:09:19;22.35;;;12.52;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T06:12:03;24.50;;;13.25;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T06:14:47;22.48;;;12.48;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T06:17:32;26.48;;;12.73;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T06:20:16;26.60;;;12.40;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T06:23:00;20.90;;;12.63;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T06:25:45;27.20;;;12.18;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T06:28:29;31.83;;;12.98;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T06:31:13;24.02;;;11.85;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T06:33:57;25.27;;;11.70;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T06:36:41;23.77;;;11.45;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T06:39:25;26.85;;;11.80;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T06:42:09;21.48;;;11.15;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T06:44:53;20.25;;;10.50;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T06:47:37;19.42;;;10.57;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T06:50:21;22.30;;;11.23;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T06:53:05;21.52;;;11.07;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T06:55:48;23.75;;;11.07;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T06:58:33;18.73;;;10.50;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T07:01:16;21.45;;;11.20;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T07:04:01;20.25;;;10.98;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T07:06:44;18.63;;;10.90;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T07:09:28;25.38;;;10.48;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T07:12:12;18.45;;;10.30;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T07:14:56;23.92;;;9.73;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T07:17:40;19.48;;;10.15;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T07:20:24;17.92;;;8.90;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T07:23:08;19.42;;;9.00;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T07:25:52;20.55;;;8.90;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T07:28:36;16.25;;;9.02;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T07:31:20;17.70;;;9.13;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T07:34:04;16.02;;;8.50;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T07:36:48;16.38;;;7.95;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T07:39:32;18.35;;;7.45;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T07:42:16;20.10;;;7.90;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T07:45:00;15.57;;;7.82;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T07:47:44;15.40;;;7.82;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T07:50:28;19.67;;;8.30;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T07:53:12;15.98;;;7.53;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T07:55:56;17.65;;;7.85;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T07:58:40;17.73;;;7.78;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T08:01:24;15.55;;;6.97;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T08:04:08;20.33;;;7.78;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T08:06:52;14.85;;;7.88;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T08:09:36;17.73;;;7.15;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T08:12:20;18.95;;;7.40;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T08:15:04;18.02;;;7.80;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T08:17:48;17.00;;;7.47;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T08:20:32;18.48;;;8.20;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T08:23:16;22.85;;;8.00;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T08:26:00;17.38;;;7.60;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T08:28:44;14.00;;;6.53;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T08:31:29;16.00;;;5.97;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T08:34:13;14.43;;;6.70;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T08:36:57;17.27;;;6.38;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T08:39:41;14.23;;;6.43;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T08:42:28;13.52;;;7.05;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T08:45:18;16.65;;;7.00;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T08:48:03;17.42;;;6.53;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T08:50:49;15.50;;;7.30;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T08:53:33;17.17;;;6.72;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T08:59:03;19.13;;;7.25;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T09:01:47;20.38;;;7.05;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T09:04:32;18.98;;;6.93;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T09:07:17;21.00;;;6.72;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T09:10:01;20.70;;;7.63;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T09:12:47;20.17;;;7.22;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T09:15:31;16.45;;;6.80;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T09:18:15;17.42;;;6.68;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T09:20:59;16.08;;;7.00;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T09:23:43;17.73;;;7.28;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T09:26:28;14.38;;;6.88;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T09:29:12;16.38;;;7.40;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T09:31:56;18.73;;;7.78;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T09:34:40;14.75;;;7.03;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T09:37:25;21.92;;;8.20;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T09:40:09;15.73;;;7.28;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T09:43:00;20.23;;;7.53;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T09:45:44;16.90;;;7.10;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T09:48:34;12.10;;;7.38;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T09:51:18;20.67;;;7.90;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T09:54:02;17.10;;;8.05;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T09:56:50;20.00;;;8.20;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T09:59:35;15.65;;;7.65;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T10:02:21;18.23;;;7.60;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T10:05:05;24.83;;;8.45;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T10:07:50;20.90;;;8.40;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T10:10:34;14.52;;;8.20;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T10:13:18;15.85;;;8.32;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T10:16:04;15.02;;;8.02;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T10:18:54;18.98;;;7.82;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T10:21:40;24.77;;;8.73;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T10:24:30;20.77;;;8.77;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T10:27:33;16.00;;;8.02;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T10:30:20;18.88;;;8.07;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T10:33:16;18.08;;;8.05;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T10:36:00;21.23;;;9.27;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T10:38:45;16.60;;;8.30;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T10:41:29;17.20;;;8.77;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T10:44:14;19.20;;;8.50;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T10:46:58;19.25;;;8.73;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T10:49:46;17.55;;;8.70;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T10:52:52;17.23;;;7.78;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T10:55:37;16.48;;;7.93;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T10:58:24;20.75;;;11.27;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T11:01:11;20.25;;;9.38;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T11:03:55;19.42;;;9.70;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T11:06:40;18.50;;;8.18;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T11:09:35;22.42;;;7.95;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T11:12:22;18.10;;;8.25;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T11:15:06;18.50;;;7.18;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T11:23:43;14.57;;;7.93;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T11:29:15;19.45;;;7.93;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T11:31:59;20.75;;;7.50;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T11:34:43;17.17;;;7.60;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T11:37:35;15.82;;;8.27;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T11:40:20;19.70;;;8.50;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T11:43:04;21.08;;;9.32;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T11:45:53;19.05;;;9.13;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T11:48:37;16.65;;;9.25;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T11:51:22;19.35;;;9.63;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T11:54:08;17.90;;;8.55;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T11:56:56;19.60;;;9.27;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T11:59:40;18.88;;;8.23;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T12:02:24;16.13;;;7.95;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T12:05:12;17.50;;;8.68;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T12:08:12;19.23;;;8.90;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T12:10:56;22.23;;;9.10;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T12:13:47;22.48;;;8.60;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T12:16:34;16.73;;;7.47;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T12:19:19;20.83;;;9.63;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T12:22:03;25.27;;;12.13;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T12:25:00;19.90;;;10.73;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T12:27:51;18.05;;;8.15;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T12:30:36;18.08;;;8.25;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T12:33:21;17.20;;;8.10;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T12:36:05;21.17;;;8.73;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T12:39:03;15.93;;;8.68;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T12:41:47;16.88;;;8.18;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T12:44:32;20.73;;;8.38;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T12:47:16;17.88;;;8.75;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T12:50:01;20.77;;;8.90;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T12:52:45;17.52;;;8.18;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T12:55:29;24.25;;;7.80;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T12:58:13;14.77;;;7.65;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T13:00:57;16.48;;;7.93;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T13:03:43;17.05;;;8.20;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T13:06:29;20.05;;;8.55;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T13:09:15;26.08;;;8.90;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T13:11:59;18.42;;;8.48;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T13:14:43;18.52;;;7.97;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T13:17:27;14.87;;;8.13;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T13:20:12;16.70;;;7.65;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T13:22:56;18.55;;;7.40;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T13:25:40;17.90;;;8.30;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T13:28:24;18.00;;;8.53;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T13:31:08;18.48;;;7.93;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T13:33:52;21.92;;;8.85;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T13:36:36;18.52;;;8.60;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T13:39:20;17.15;;;7.82;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T13:42:04;14.90;;;8.00;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T13:44:49;20.88;;;7.57;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T13:47:34;9.77;;;6.53;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T13:50:17;14.52;;;7.00;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T13:53:01;11.38;;;7.03;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T13:55:45;15.50;;;7.45;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T13:58:29;14.20;;;7.25;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T14:01:13;16.23;;;7.18;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T14:03:58;13.82;;;7.93;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T14:06:42;15.50;;;7.18;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T14:09:26;12.57;;;7.20;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T14:12:10;9.57;;;6.93;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T14:14:54;13.65;;;7.47;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T14:17:39;15.00;;;7.88;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T14:20:23;10.48;;;7.30;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T14:23:08;9.23;;;6.60;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T14:25:52;14.13;;;7.30;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T14:28:36;9.32;;;6.82;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T14:31:21;15.43;;;7.72;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T14:34:04;11.63;;;6.53;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T14:36:51;10.75;;;6.97;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T14:39:35;13.68;;;7.43;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T14:42:19;11.13;;;7.07;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T14:45:04;8.77;;;6.90;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T14:50:36;14.75;;;6.55;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T14:53:20;11.32;;;6.80;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T14:56:04;13.40;;;7.03;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T14:58:48;14.98;;;6.90;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T15:01:32;11.48;;;7.00;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T15:04:16;9.02;;;6.70;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T15:07:00;10.00;;;7.05;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T15:09:44;12.27;;;7.30;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T15:12:28;14.05;;;6.97;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T15:15:12;11.32;;;7.07;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T15:17:56;10.88;;;7.13;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T15:20:40;12.75;;;6.70;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T15:23:23;12.50;;;6.82;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T15:26:08;11.52;;;7.28;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T15:28:52;13.82;;;7.15;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T15:31:36;15.50;;;7.43;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T15:34:20;11.80;;;7.03;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T15:37:04;11.75;;;7.25;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T15:39:48;12.85;;;6.63;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T15:42:32;15.43;;;7.53;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T15:45:16;10.85;;;6.93;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T15:48:00;12.13;;;6.95;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T15:50:44;9.60;;;6.38;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T15:53:29;7.70;;;6.90;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T15:56:13;10.00;;;6.32;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T15:58:57;13.13;;;7.18;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T16:01:41;11.20;;;6.95;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T16:04:28;13.70;;;7.57;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T16:07:12;11.02;;;7.30;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T16:09:56;12.88;;;6.75;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T16:12:40;12.75;;;6.78;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T16:15:24;9.50;;;7.00;;
23866;SDS011;12114;53.404;-1.502;2023-06-10T16:18:08;13.77;;;7.28;;