sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69198;BME280;56311;50.298;8.514;2023-09-12T00:00:00;97410.0;;;20.7;78.8
69198;BME280;56311;50.298;8.514;2023-09-12T00:02:00;97410.0;;;20.7;78.7
69198;BME280;56311;50.298;8.514;2023-09-12T00:04:00;97410.0;;;20.7;78.2
69198;BME280;56311;50.298;8.514;2023-09-12T00:06:02;97400.0;;;20.6;76.7
69198;BME280;56311;50.298;8.514;2023-09-12T00:08:00;97400.0;;;20.9;75.5
69198;BME280;56311;50.298;8.514;2023-09-12T00:10:00;97400.0;;;21.0;73.6
69198;BME280;56311;50.298;8.514;2023-09-12T00:12:00;97410.0;;;21.1;73.1
69198;BME280;56311;50.298;8.514;2023-09-12T00:14:00;97410.0;;;21.4;73.3
69198;BME280;56311;50.298;8.514;2023-09-12T00:16:00;97420.0;;;21.4;73.9
69198;BME280;56311;50.298;8.514;2023-09-12T00:18:00;97420.0;;;21.4;74.4
69198;BME280;56311;50.298;8.514;2023-09-12T00:20:00;97420.0;;;21.3;75.2
69198;BME280;56311;50.298;8.514;2023-09-12T00:22:00;97420.0;;;21.3;75.7
69198;BME280;56311;50.298;8.514;2023-09-12T00:24:00;97410.0;;;21.1;76.4
69198;BME280;56311;50.298;8.514;2023-09-12T00:26:00;97410.0;;;21.1;76.7
69198;BME280;56311;50.298;8.514;2023-09-12T00:28:00;97410.0;;;21.1;76.9
69198;BME280;56311;50.298;8.514;2023-09-12T00:30:00;97400.0;;;20.9;77.7
69198;BME280;56311;50.298;8.514;2023-09-12T00:32:00;97400.0;;;20.9;77.9
69198;BME280;56311;50.298;8.514;2023-09-12T00:34:00;97390.0;;;20.8;78.5
69198;BME280;56311;50.298;8.514;2023-09-12T00:36:00;97390.0;;;20.7;78.7
69198;BME280;56311;50.298;8.514;2023-09-12T00:38:00;97390.0;;;20.7;78.8
69198;BME280;56311;50.298;8.514;2023-09-12T00:40:00;97390.0;;;20.8;78.4
69198;BME280;56311;50.298;8.514;2023-09-12T00:42:00;97390.0;;;20.8;78.8
69198;BME280;56311;50.298;8.514;2023-09-12T00:44:00;97400.0;;;20.7;78.9
69198;BME280;56311;50.298;8.514;2023-09-12T00:46:00;97400.0;;;20.9;78.4
69198;BME280;56311;50.298;8.514;2023-09-12T00:48:01;97390.0;;;20.7;79.1
69198;BME280;56311;50.298;8.514;2023-09-12T00:50:00;97390.0;;;20.6;79.7
69198;BME280;56311;50.298;8.514;2023-09-12T00:52:01;97400.0;;;20.5;80.3
69198;BME280;56311;50.298;8.514;2023-09-12T00:54:01;97390.0;;;20.6;79.7
69198;BME280;56311;50.298;8.514;2023-09-12T00:56:01;97400.0;;;20.5;80.1
69198;BME280;56311;50.298;8.514;2023-09-12T00:58:00;97390.0;;;20.4;80.5
69198;BME280;56311;50.298;8.514;2023-09-12T01:00:01;97390.0;;;20.4;80.0
69198;BME280;56311;50.298;8.514;2023-09-12T01:02:00;97390.0;;;20.4;80.1
69198;BME280;56311;50.298;8.514;2023-09-12T01:04:00;97390.0;;;20.4;80.5
69198;BME280;56311;50.298;8.514;2023-09-12T01:06:01;97390.0;;;20.3;80.6
69198;BME280;56311;50.298;8.514;2023-09-12T01:08:00;97390.0;;;20.3;80.7
69198;BME280;56311;50.298;8.514;2023-09-12T01:10:00;97390.0;;;20.1;81.1
69198;BME280;56311;50.298;8.514;2023-09-12T01:12:00;97390.0;;;19.9;81.2
69198;BME280;56311;50.298;8.514;2023-09-12T01:14:00;97390.0;;;19.9;81.9
69198;BME280;56311;50.298;8.514;2023-09-12T01:16:00;97390.0;;;20.0;81.1
69198;BME280;56311;50.298;8.514;2023-09-12T01:18:00;97390.0;;;20.0;80.6
69198;BME280;56311;50.298;8.514;2023-09-12T01:20:01;97390.0;;;20.0;80.9
69198;BME280;56311;50.298;8.514;2023-09-12T01:22:15;97390.0;;;20.0;80.9
69198;BME280;56311;50.298;8.514;2023-09-12T01:24:15;97400.0;;;20.0;80.6
69198;BME280;56311;50.298;8.514;2023-09-12T01:26:12;97390.0;;;20.0;80.7
69198;BME280;56311;50.298;8.514;2023-09-12T01:28:02;97390.0;;;20.1;80.3
69198;BME280;56311;50.298;8.514;2023-09-12T01:30:02;97390.0;;;20.1;80.3
69198;BME280;56311;50.298;8.514;2023-09-12T01:32:00;97390.0;;;20.2;80.2
69198;BME280;56311;50.298;8.514;2023-09-12T01:34:08;97390.0;;;20.1;80.4
69198;BME280;56311;50.298;8.514;2023-09-12T01:36:00;97390.0;;;20.2;80.0
69198;BME280;56311;50.298;8.514;2023-09-12T01:38:00;97390.0;;;20.1;80.4
69198;BME280;56311;50.298;8.514;2023-09-12T01:40:01;97390.0;;;20.2;79.7
69198;BME280;56311;50.298;8.514;2023-09-12T01:42:01;97390.0;;;20.2;79.7
69198;BME280;56311;50.298;8.514;2023-09-12T01:44:02;97390.0;;;20.2;79.5
69198;BME280;56311;50.298;8.514;2023-09-12T01:46:00;97390.0;;;20.1;80.1
69198;BME280;56311;50.298;8.514;2023-09-12T01:48:00;97390.0;;;20.1;80.4
69198;BME280;56311;50.298;8.514;2023-09-12T01:50:01;97390.0;;;20.1;80.2
69198;BME280;56311;50.298;8.514;2023-09-12T01:52:01;97390.0;;;20.2;79.7
69198;BME280;56311;50.298;8.514;2023-09-12T01:54:00;97380.0;;;20.1;79.7
69198;BME280;56311;50.298;8.514;2023-09-12T01:56:00;97380.0;;;20.1;79.9
69198;BME280;56311;50.298;8.514;2023-09-12T01:58:01;97380.0;;;20.0;80.1
69198;BME280;56311;50.298;8.514;2023-09-12T02:00:00;97380.0;;;19.8;80.8
69198;BME280;56311;50.298;8.514;2023-09-12T02:02:00;97380.0;;;19.9;80.4
69198;BME280;56311;50.298;8.514;2023-09-12T02:04:00;97370.0;;;19.9;80.7
69198;BME280;56311;50.298;8.514;2023-09-12T02:06:00;97370.0;;;20.0;80.0
69198;BME280;56311;50.298;8.514;2023-09-12T02:08:00;97370.0;;;20.1;79.3
69198;BME280;56311;50.298;8.514;2023-09-12T02:10:00;97370.0;;;20.2;78.9
69198;BME280;56311;50.298;8.514;2023-09-12T02:12:00;97380.0;;;20.1;79.1
69198;BME280;56311;50.298;8.514;2023-09-12T02:14:00;97380.0;;;20.1;79.2
69198;BME280;56311;50.298;8.514;2023-09-12T02:16:01;97380.0;;;20.1;79.3
69198;BME280;56311;50.298;8.514;2023-09-12T02:18:00;97390.0;;;20.2;78.8
69198;BME280;56311;50.298;8.514;2023-09-12T02:20:00;97380.0;;;20.1;78.9
69198;BME280;56311;50.298;8.514;2023-09-12T02:22:00;97380.0;;;20.1;78.9
69198;BME280;56311;50.298;8.514;2023-09-12T02:24:00;97380.0;;;20.0;79.4
69198;BME280;56311;50.298;8.514;2023-09-12T02:26:00;97380.0;;;20.0;79.3
69198;BME280;56311;50.298;8.514;2023-09-12T02:28:01;97380.0;;;19.9;79.4
69198;BME280;56311;50.298;8.514;2023-09-12T02:30:00;97380.0;;;20.0;79.6
69198;BME280;56311;50.298;8.514;2023-09-12T02:32:00;97380.0;;;20.1;79.1
69198;BME280;56311;50.298;8.514;2023-09-12T02:34:00;97380.0;;;20.1;79.0
69198;BME280;56311;50.298;8.514;2023-09-12T02:36:00;97380.0;;;20.1;78.7
69198;BME280;56311;50.298;8.514;2023-09-12T02:38:00;97380.0;;;19.7;80.2
69198;BME280;56311;50.298;8.514;2023-09-12T02:40:00;97380.0;;;19.8;80.2
69198;BME280;56311;50.298;8.514;2023-09-12T02:42:00;97380.0;;;19.9;80.0
69198;BME280;56311;50.298;8.514;2023-09-12T02:44:00;97380.0;;;19.9;79.7
69198;BME280;56311;50.298;8.514;2023-09-12T02:46:00;97370.0;;;19.8;80.1
69198;BME280;56311;50.298;8.514;2023-09-12T02:48:01;97370.0;;;19.9;80.0
69198;BME280;56311;50.298;8.514;2023-09-12T02:50:00;97370.0;;;19.7;80.2
69198;BME280;56311;50.298;8.514;2023-09-12T02:52:00;97370.0;;;19.7;81.3
69198;BME280;56311;50.298;8.514;2023-09-12T02:54:00;97370.0;;;19.7;81.1
69198;BME280;56311;50.298;8.514;2023-09-12T02:56:00;97370.0;;;19.7;81.0
69198;BME280;56311;50.298;8.514;2023-09-12T02:58:00;97370.0;;;19.7;81.2
69198;BME280;56311;50.298;8.514;2023-09-12T03:00:00;97370.0;;;19.8;80.5
69198;BME280;56311;50.298;8.514;2023-09-12T03:02:00;97370.0;;;19.9;80.4
69198;BME280;56311;50.298;8.514;2023-09-12T03:04:00;97370.0;;;19.9;80.1
69198;BME280;56311;50.298;8.514;2023-09-12T03:06:01;97380.0;;;19.9;80.2
69198;BME280;56311;50.298;8.514;2023-09-12T03:08:00;97380.0;;;19.8;80.4
69198;BME280;56311;50.298;8.514;2023-09-12T03:10:00;97380.0;;;19.9;80.2
69198;BME280;56311;50.298;8.514;2023-09-12T03:12:01;97370.0;;;19.9;79.9
69198;BME280;56311;50.298;8.514;2023-09-12T03:14:00;97370.0;;;19.7;81.0
69198;BME280;56311;50.298;8.514;2023-09-12T03:16:00;97370.0;;;19.8;80.8
69198;BME280;56311;50.298;8.514;2023-09-12T03:18:00;97370.0;;;19.8;80.8
69198;BME280;56311;50.298;8.514;2023-09-12T03:20:01;97370.0;;;19.8;80.7
69198;BME280;56311;50.298;8.514;2023-09-12T03:22:00;97360.0;;;19.7;80.9
69198;BME280;56311;50.298;8.514;2023-09-12T03:24:00;97360.0;;;19.7;81.0
69198;BME280;56311;50.298;8.514;2023-09-12T03:26:01;97350.0;;;19.7;80.9
69198;BME280;56311;50.298;8.514;2023-09-12T03:28:00;97350.0;;;19.8;80.5
69198;BME280;56311;50.298;8.514;2023-09-12T03:30:00;97340.0;;;19.8;80.6
69198;BME280;56311;50.298;8.514;2023-09-12T03:32:00;97340.0;;;19.8;80.3
69198;BME280;56311;50.298;8.514;2023-09-12T03:34:01;97340.0;;;19.8;80.5
69198;BME280;56311;50.298;8.514;2023-09-12T03:36:00;97340.0;;;19.8;80.6
69198;BME280;56311;50.298;8.514;2023-09-12T03:38:01;97340.0;;;19.9;80.2
69198;BME280;56311;50.298;8.514;2023-09-12T03:40:00;97340.0;;;20.0;79.7
69198;BME280;56311;50.298;8.514;2023-09-12T03:42:00;97340.0;;;20.0;79.7
69198;BME280;56311;50.298;8.514;2023-09-12T03:44:00;97340.0;;;20.0;79.7
69198;BME280;56311;50.298;8.514;2023-09-12T03:46:00;97340.0;;;20.1;79.5
69198;BME280;56311;50.298;8.514;2023-09-12T03:48:00;97350.0;;;20.0;79.9
69198;BME280;56311;50.298;8.514;2023-09-12T03:50:00;97350.0;;;20.0;80.0
69198;BME280;56311;50.298;8.514;2023-09-12T03:52:00;97360.0;;;20.0;80.2
69198;BME280;56311;50.298;8.514;2023-09-12T03:54:00;97350.0;;;20.0;80.5
69198;BME280;56311;50.298;8.514;2023-09-12T03:56:00;97350.0;;;19.9;81.5
69198;BME280;56311;50.298;8.514;2023-09-12T03:58:00;97350.0;;;20.0;81.3
69198;BME280;56311;50.298;8.514;2023-09-12T04:00:00;97350.0;;;19.9;81.1
69198;BME280;56311;50.298;8.514;2023-09-12T04:02:01;97340.0;;;19.8;81.7
69198;BME280;56311;50.298;8.514;2023-09-12T04:04:00;97340.0;;;19.9;81.6
69198;BME280;56311;50.298;8.514;2023-09-12T04:06:00;97350.0;;;19.6;82.6
69198;BME280;56311;50.298;8.514;2023-09-12T04:08:00;97350.0;;;19.7;82.1
69198;BME280;56311;50.298;8.514;2023-09-12T04:10:00;97350.0;;;19.8;81.7
69198;BME280;56311;50.298;8.514;2023-09-12T04:12:00;97350.0;;;19.9;81.3
69198;BME280;56311;50.298;8.514;2023-09-12T04:14:00;97350.0;;;20.0;80.9
69198;BME280;56311;50.298;8.514;2023-09-12T04:16:00;97350.0;;;20.0;80.8
69198;BME280;56311;50.298;8.514;2023-09-12T04:18:00;97350.0;;;20.0;80.8
69198;BME280;56311;50.298;8.514;2023-09-12T04:20:00;97340.0;;;20.1;80.8
69198;BME280;56311;50.298;8.514;2023-09-12T04:22:00;97340.0;;;20.1;81.3
69198;BME280;56311;50.298;8.514;2023-09-12T04:24:00;97350.0;;;20.1;80.9
69198;BME280;56311;50.298;8.514;2023-09-12T04:26:00;97350.0;;;20.2;80.7
69198;BME280;56311;50.298;8.514;2023-09-12T04:28:00;97350.0;;;19.8;81.5
69198;BME280;56311;50.298;8.514;2023-09-12T04:30:01;97360.0;;;19.7;83.0
69198;BME280;56311;50.298;8.514;2023-09-12T04:32:01;97350.0;;;19.8;82.9
69198;BME280;56311;50.298;8.514;2023-09-12T04:34:00;97360.0;;;19.8;82.7
69198;BME280;56311;50.298;8.514;2023-09-12T04:36:00;97360.0;;;19.7;83.5
69198;BME280;56311;50.298;8.514;2023-09-12T04:38:00;97360.0;;;19.7;83.9
69198;BME280;56311;50.298;8.514;2023-09-12T04:40:00;97360.0;;;19.7;84.0
69198;BME280;56311;50.298;8.514;2023-09-12T04:42:00;97370.0;;;19.7;84.2
69198;BME280;56311;50.298;8.514;2023-09-12T04:44:00;97370.0;;;19.6;85.1
69198;BME280;56311;50.298;8.514;2023-09-12T04:46:00;97360.0;;;19.9;83.8
69198;BME280;56311;50.298;8.514;2023-09-12T04:48:00;97370.0;;;19.9;83.4
69198;BME280;56311;50.298;8.514;2023-09-12T04:50:00;97370.0;;;20.0;83.3
69198;BME280;56311;50.298;8.514;2023-09-12T04:52:01;97370.0;;;20.1;83.2
69198;BME280;56311;50.298;8.514;2023-09-12T04:54:00;97370.0;;;20.1;82.5
69198;BME280;56311;50.298;8.514;2023-09-12T04:56:00;97370.0;;;20.2;82.4
69198;BME280;56311;50.298;8.514;2023-09-12T04:58:00;97370.0;;;20.2;83.1
69198;BME280;56311;50.298;8.514;2023-09-12T05:00:00;97360.0;;;20.2;82.5
69198;BME280;56311;50.298;8.514;2023-09-12T05:02:00;97360.0;;;20.3;82.3
69198;BME280;56311;50.298;8.514;2023-09-12T05:04:00;97360.0;;;20.4;82.0
69198;BME280;56311;50.298;8.514;2023-09-12T05:06:00;97360.0;;;20.3;81.4
69198;BME280;56311;50.298;8.514;2023-09-12T05:08:00;97360.0;;;20.5;81.3
69198;BME280;56311;50.298;8.514;2023-09-12T05:10:00;97360.0;;;20.6;81.4
69198;BME280;56311;50.298;8.514;2023-09-12T05:12:00;97350.0;;;20.4;82.1
69198;BME280;56311;50.298;8.514;2023-09-12T05:14:00;97350.0;;;20.5;82.8
69198;BME280;56311;50.298;8.514;2023-09-12T05:16:00;97340.0;;;20.5;82.8
69198;BME280;56311;50.298;8.514;2023-09-12T05:18:00;97340.0;;;20.6;82.5
69198;BME280;56311;50.298;8.514;2023-09-12T05:20:00;97350.0;;;20.4;83.1
69198;BME280;56311;50.298;8.514;2023-09-12T05:22:00;97350.0;;;20.3;84.2
69198;BME280;56311;50.298;8.514;2023-09-12T05:24:00;97350.0;;;20.4;85.5
69198;BME280;56311;50.298;8.514;2023-09-12T05:26:00;97350.0;;;20.4;86.8
69198;BME280;56311;50.298;8.514;2023-09-12T05:28:00;97350.0;;;20.5;86.6
69198;BME280;56311;50.298;8.514;2023-09-12T05:30:00;97350.0;;;20.5;85.9
69198;BME280;56311;50.298;8.514;2023-09-12T05:32:00;97360.0;;;20.4;86.5
69198;BME280;56311;50.298;8.514;2023-09-12T05:34:00;97360.0;;;20.3;87.0
69198;BME280;56311;50.298;8.514;2023-09-12T05:36:00;97360.0;;;20.2;87.8
69198;BME280;56311;50.298;8.514;2023-09-12T05:38:01;97360.0;;;20.3;87.3
69198;BME280;56311;50.298;8.514;2023-09-12T05:40:00;97370.0;;;20.5;87.0
69198;BME280;56311;50.298;8.514;2023-09-12T05:42:00;97370.0;;;20.3;87.4
69198;BME280;56311;50.298;8.514;2023-09-12T05:44:00;97370.0;;;20.1;87.6
69198;BME280;56311;50.298;8.514;2023-09-12T05:46:00;97360.0;;;20.3;86.9
69198;BME280;56311;50.298;8.514;2023-09-12T05:48:00;97370.0;;;20.3;87.7
69198;BME280;56311;50.298;8.514;2023-09-12T05:50:00;97370.0;;;20.3;88.3
69198;BME280;56311;50.298;8.514;2023-09-12T05:52:00;97370.0;;;20.3;87.9
69198;BME280;56311;50.298;8.514;2023-09-12T05:54:00;97380.0;;;20.5;86.6
69198;BME280;56311;50.298;8.514;2023-09-12T05:56:00;97380.0;;;20.5;85.8
69198;BME280;56311;50.298;8.514;2023-09-12T05:58:00;97380.0;;;20.4;86.6
69198;BME280;56311;50.298;8.514;2023-09-12T06:00:00;97370.0;;;20.5;86.3
69198;BME280;56311;50.298;8.514;2023-09-12T06:02:00;97370.0;;;20.5;86.2
69198;BME280;56311;50.298;8.514;2023-09-12T06:04:00;97370.0;;;20.6;85.9
69198;BME280;56311;50.298;8.514;2023-09-12T06:06:00;97370.0;;;20.1;88.3
69198;BME280;56311;50.298;8.514;2023-09-12T06:08:00;97370.0;;;18.9;95.2
69198;BME280;56311;50.298;8.514;2023-09-12T06:10:00;97370.0;;;20.1;90.3
69198;BME280;56311;50.298;8.514;2023-09-12T06:12:00;97370.0;;;20.3;88.4
69198;BME280;56311;50.298;8.514;2023-09-12T06:14:00;97380.0;;;20.4;88.6
69198;BME280;56311;50.298;8.514;2023-09-12T06:16:00;97380.0;;;20.6;87.6
69198;BME280;56311;50.298;8.514;2023-09-12T06:18:00;97380.0;;;20.4;87.5
69198;BME280;56311;50.298;8.514;2023-09-12T06:20:00;97390.0;;;20.5;86.9
69198;BME280;56311;50.298;8.514;2023-09-12T06:22:00;97390.0;;;20.4;86.5
69198;BME280;56311;50.298;8.514;2023-09-12T06:24:09;97390.0;;;20.7;86.0
69198;BME280;56311;50.298;8.514;2023-09-12T06:26:00;97390.0;;;20.8;85.8
69198;BME280;56311;50.298;8.514;2023-09-12T06:28:00;97390.0;;;20.8;86.3
69198;BME280;56311;50.298;8.514;2023-09-12T06:30:00;97390.0;;;20.9;86.3
69198;BME280;56311;50.298;8.514;2023-09-12T06:32:00;97390.0;;;21.0;85.2
69198;BME280;56311;50.298;8.514;2023-09-12T06:34:01;97390.0;;;20.9;84.8
69198;BME280;56311;50.298;8.514;2023-09-12T06:36:00;97390.0;;;21.1;84.1
69198;BME280;56311;50.298;8.514;2023-09-12T06:38:00;97380.0;;;21.1;83.2
69198;BME280;56311;50.298;8.514;2023-09-12T06:40:00;97380.0;;;21.2;83.5
69198;BME280;56311;50.298;8.514;2023-09-12T06:42:00;97380.0;;;21.4;83.3
69198;BME280;56311;50.298;8.514;2023-09-12T06:44:00;97380.0;;;21.5;83.0
69198;BME280;56311;50.298;8.514;2023-09-12T06:46:00;97370.0;;;21.6;83.2
69198;BME280;56311;50.298;8.514;2023-09-12T06:48:00;97380.0;;;21.6;82.8
69198;BME280;56311;50.298;8.514;2023-09-12T06:50:00;97370.0;;;20.4;88.9
69198;BME280;56311;50.298;8.514;2023-09-12T06:52:00;97370.0;;;20.1;91.1
69198;BME280;56311;50.298;8.514;2023-09-12T06:54:00;97380.0;;;20.7;87.9
69198;BME280;56311;50.298;8.514;2023-09-12T06:56:00;97380.0;;;20.8;86.4
69198;BME280;56311;50.298;8.514;2023-09-12T06:58:00;97390.0;;;20.9;86.4
69198;BME280;56311;50.298;8.514;2023-09-12T07:00:00;97380.0;;;21.0;86.2
69198;BME280;56311;50.298;8.514;2023-09-12T07:02:00;97380.0;;;21.1;85.9
69198;BME280;56311;50.298;8.514;2023-09-12T07:04:00;97380.0;;;21.2;86.0
69198;BME280;56311;50.298;8.514;2023-09-12T07:06:01;97390.0;;;21.3;85.6
69198;BME280;56311;50.298;8.514;2023-09-12T07:08:00;97380.0;;;21.4;85.5
69198;BME280;56311;50.298;8.514;2023-09-12T07:10:00;97380.0;;;21.5;84.9
69198;BME280;56311;50.298;8.514;2023-09-12T07:12:00;97390.0;;;21.6;84.3
69198;BME280;56311;50.298;8.514;2023-09-12T07:14:00;97390.0;;;21.8;83.4
69198;BME280;56311;50.298;8.514;2023-09-12T07:16:00;97390.0;;;22.0;82.1
69198;BME280;56311;50.298;8.514;2023-09-12T07:18:00;97380.0;;;22.3;81.7
69198;BME280;56311;50.298;8.514;2023-09-12T07:20:00;97380.0;;;22.4;81.2
69198;BME280;56311;50.298;8.514;2023-09-12T07:22:00;97380.0;;;22.5;81.0
69198;BME280;56311;50.298;8.514;2023-09-12T07:24:00;97380.0;;;22.5;81.4
69198;BME280;56311;50.298;8.514;2023-09-12T07:26:00;97380.0;;;22.6;80.7
69198;BME280;56311;50.298;8.514;2023-09-12T07:28:00;97380.0;;;22.4;79.7
69198;BME280;56311;50.298;8.514;2023-09-12T07:30:00;97380.0;;;22.3;79.3
69198;BME280;56311;50.298;8.514;2023-09-12T07:32:00;97380.0;;;22.4;80.4
69198;BME280;56311;50.298;8.514;2023-09-12T07:34:00;97380.0;;;22.9;78.5
69198;BME280;56311;50.298;8.514;2023-09-12T07:36:00;97390.0;;;23.1;77.5
69198;BME280;56311;50.298;8.514;2023-09-12T07:38:00;97390.0;;;23.0;74.6
69198;BME280;56311;50.298;8.514;2023-09-12T07:40:00;97390.0;;;23.1;71.6
69198;BME280;56311;50.298;8.514;2023-09-12T07:42:00;97390.0;;;23.2;71.9
69198;BME280;56311;50.298;8.514;2023-09-12T07:44:00;97390.0;;;22.9;73.8
69198;BME280;56311;50.298;8.514;2023-09-12T07:46:00;97400.0;;;22.3;76.6
69198;BME280;56311;50.298;8.514;2023-09-12T07:48:00;97400.0;;;22.1;77.9
69198;BME280;56311;50.298;8.514;2023-09-12T07:50:00;97400.0;;;22.3;79.3
69198;BME280;56311;50.298;8.514;2023-09-12T07:52:00;97390.0;;;22.4;77.8
69198;BME280;56311;50.298;8.514;2023-09-12T07:54:00;97390.0;;;22.9;75.4
69198;BME280;56311;50.298;8.514;2023-09-12T07:56:00;97390.0;;;23.5;73.2
69198;BME280;56311;50.298;8.514;2023-09-12T07:58:00;97390.0;;;23.6;71.9
69198;BME280;56311;50.298;8.514;2023-09-12T08:00:00;97390.0;;;23.7;71.0
69198;BME280;56311;50.298;8.514;2023-09-12T08:02:01;97390.0;;;23.8;70.7
69198;BME280;56311;50.298;8.514;2023-09-12T08:04:00;97390.0;;;24.0;70.7
69198;BME280;56311;50.298;8.514;2023-09-12T08:06:00;97390.0;;;24.0;70.6
69198;BME280;56311;50.298;8.514;2023-09-12T08:08:00;97400.0;;;24.2;70.0
69198;BME280;56311;50.298;8.514;2023-09-12T08:10:00;97400.0;;;24.6;68.5
69198;BME280;56311;50.298;8.514;2023-09-12T08:12:00;97400.0;;;24.5;68.5
69198;BME280;56311;50.298;8.514;2023-09-12T08:14:00;97400.0;;;24.7;68.1
69198;BME280;56311;50.298;8.514;2023-09-12T08:16:00;97400.0;;;24.9;66.9
69198;BME280;56311;50.298;8.514;2023-09-12T08:18:00;97400.0;;;25.0;66.3
69198;BME280;56311;50.298;8.514;2023-09-12T08:20:00;97400.0;;;25.0;65.9
69198;BME280;56311;50.298;8.514;2023-09-12T08:22:00;97390.0;;;24.7;67.0
69198;BME280;56311;50.298;8.514;2023-09-12T08:24:00;97400.0;;;25.1;66.3
69198;BME280;56311;50.298;8.514;2023-09-12T08:26:00;97400.0;;;25.3;66.0
69198;BME280;56311;50.298;8.514;2023-09-12T08:28:01;97400.0;;;25.0;67.1
69198;BME280;56311;50.298;8.514;2023-09-12T08:30:00;97400.0;;;25.1;66.3
69198;BME280;56311;50.298;8.514;2023-09-12T08:32:01;97400.0;;;25.2;65.8
69198;BME280;56311;50.298;8.514;2023-09-12T08:34:00;97400.0;;;25.6;65.4
69198;BME280;56311;50.298;8.514;2023-09-12T08:36:00;97400.0;;;25.6;65.2
69198;BME280;56311;50.298;8.514;2023-09-12T08:38:00;97400.0;;;25.6;64.7
69198;BME280;56311;50.298;8.514;2023-09-12T08:40:01;97400.0;;;25.8;64.8
69198;BME280;56311;50.298;8.514;2023-09-12T08:42:00;97400.0;;;26.0;63.6
69198;BME280;56311;50.298;8.514;2023-09-12T08:44:01;97400.0;;;26.0;62.5
69198;BME280;56311;50.298;8.514;2023-09-12T08:46:01;97400.0;;;26.2;63.6
69198;BME280;56311;50.298;8.514;2023-09-12T08:48:01;97400.0;;;26.2;64.0
69198;BME280;56311;50.298;8.514;2023-09-12T08:50:02;97400.0;;;26.4;63.4
69198;BME280;56311;50.298;8.514;2023-09-12T08:52:01;97400.0;;;26.6;61.5
69198;BME280;56311;50.298;8.514;2023-09-12T08:54:00;97390.0;;;26.8;62.3
69198;BME280;56311;50.298;8.514;2023-09-12T08:56:00;97390.0;;;27.0;61.4
69198;BME280;56311;50.298;8.514;2023-09-12T08:58:02;97390.0;;;27.0;61.7
69198;BME280;56311;50.298;8.514;2023-09-12T09:00:00;97390.0;;;27.0;59.5
69198;BME280;56311;50.298;8.514;2023-09-12T09:02:00;97390.0;;;27.0;58.4
69198;BME280;56311;50.298;8.514;2023-09-12T09:04:02;97390.0;;;27.1;58.2
69198;BME280;56311;50.298;8.514;2023-09-12T09:06:01;97390.0;;;27.3;58.1
69198;BME280;56311;50.298;8.514;2023-09-12T09:08:00;97390.0;;;27.5;55.6
69198;BME280;56311;50.298;8.514;2023-09-12T09:10:02;97390.0;;;27.5;54.5
69198;BME280;56311;50.298;8.514;2023-09-12T09:12:00;97380.0;;;27.6;54.2
69198;BME280;56311;50.298;8.514;2023-09-12T09:14:00;97380.0;;;27.5;55.4
69198;BME280;56311;50.298;8.514;2023-09-12T09:16:11;97380.0;;;27.6;53.5
69198;BME280;56311;50.298;8.514;2023-09-12T09:18:02;97380.0;;;27.8;53.2
69198;BME280;56311;50.298;8.514;2023-09-12T09:20:00;97390.0;;;28.0;53.6
69198;BME280;56311;50.298;8.514;2023-09-12T09:22:05;97390.0;;;27.8;53.0
69198;BME280;56311;50.298;8.514;2023-09-12T09:24:02;97380.0;;;26.3;57.0
69198;BME280;56311;50.298;8.514;2023-09-12T09:26:00;97390.0;;;26.4;55.5
69198;BME280;56311;50.298;8.514;2023-09-12T09:28:02;97390.0;;;26.7;58.4
69198;BME280;56311;50.298;8.514;2023-09-12T09:30:00;97380.0;;;27.6;53.3
69198;BME280;56311;50.298;8.514;2023-09-12T09:32:00;97380.0;;;27.7;52.0
69198;BME280;56311;50.298;8.514;2023-09-12T09:34:00;97380.0;;;27.8;51.9
69198;BME280;56311;50.298;8.514;2023-09-12T09:36:02;97380.0;;;27.7;52.0
69198;BME280;56311;50.298;8.514;2023-09-12T09:38:00;97380.0;;;27.6;51.7
69198;BME280;56311;50.298;8.514;2023-09-12T09:40:00;97370.0;;;27.8;52.8
69198;BME280;56311;50.298;8.514;2023-09-12T09:42:00;97370.0;;;27.8;52.2
69198;BME280;56311;50.298;8.514;2023-09-12T09:44:00;97370.0;;;27.8;52.3
69198;BME280;56311;50.298;8.514;2023-09-12T09:46:00;97370.0;;;28.1;53.5
69198;BME280;56311;50.298;8.514;2023-09-12T09:48:04;97370.0;;;28.4;51.9
69198;BME280;56311;50.298;8.514;2023-09-12T09:50:00;97370.0;;;28.4;51.9
69198;BME280;56311;50.298;8.514;2023-09-12T09:52:02;97370.0;;;28.7;51.5
69198;BME280;56311;50.298;8.514;2023-09-12T09:54:00;97370.0;;;28.6;50.2
69198;BME280;56311;50.298;8.514;2023-09-12T09:56:08;97370.0;;;28.8;50.0
69198;BME280;56311;50.298;8.514;2023-09-12T09:58:00;97370.0;;;28.8;50.3
69198;BME280;56311;50.298;8.514;2023-09-12T10:00:00;97370.0;;;29.1;49.8
69198;BME280;56311;50.298;8.514;2023-09-12T10:02:00;97370.0;;;29.1;50.5
69198;BME280;56311;50.298;8.514;2023-09-12T10:04:01;97370.0;;;29.1;48.8
69198;BME280;56311;50.298;8.514;2023-09-12T10:06:04;97370.0;;;29.1;48.4
69198;BME280;56311;50.298;8.514;2023-09-12T10:08:02;97360.0;;;29.1;49.6
69198;BME280;56311;50.298;8.514;2023-09-12T10:10:02;97360.0;;;28.8;50.7
69198;BME280;56311;50.298;8.514;2023-09-12T10:12:00;97360.0;;;28.8;49.6
69198;BME280;56311;50.298;8.514;2023-09-12T10:14:03;97360.0;;;28.1;50.8
69198;BME280;56311;50.298;8.514;2023-09-12T10:16:01;97370.0;;;28.1;52.0
69198;BME280;56311;50.298;8.514;2023-09-12T10:18:04;97370.0;;;28.0;50.9
69198;BME280;56311;50.298;8.514;2023-09-12T10:20:03;97370.0;;;28.0;50.5
69198;BME280;56311;50.298;8.514;2023-09-12T10:22:06;97360.0;;;28.7;48.9
69198;BME280;56311;50.298;8.514;2023-09-12T10:24:03;97360.0;;;29.6;49.0
69198;BME280;56311;50.298;8.514;2023-09-12T10:26:00;97360.0;;;30.0;46.8
69198;BME280;56311;50.298;8.514;2023-09-12T10:28:00;97360.0;;;30.0;47.0
69198;BME280;56311;50.298;8.514;2023-09-12T10:30:01;97360.0;;;30.2;45.6
69198;BME280;56311;50.298;8.514;2023-09-12T10:32:00;97360.0;;;30.4;45.6
69198;BME280;56311;50.298;8.514;2023-09-12T10:34:00;97350.0;;;30.1;44.8
69198;BME280;56311;50.298;8.514;2023-09-12T10:36:02;97350.0;;;30.3;44.7
69198;BME280;56311;50.298;8.514;2023-09-12T10:38:02;97350.0;;;30.9;44.6
69198;BME280;56311;50.298;8.514;2023-09-12T10:40:01;97350.0;;;31.2;45.8
69198;BME280;56311;50.298;8.514;2023-09-12T10:42:04;97350.0;;;30.8;44.0
69198;BME280;56311;50.298;8.514;2023-09-12T10:44:00;97350.0;;;30.7;46.2
69198;BME280;56311;50.298;8.514;2023-09-12T10:46:01;97350.0;;;30.7;45.5
69198;BME280;56311;50.298;8.514;2023-09-12T10:48:00;97350.0;;;30.9;45.4
69198;BME280;56311;50.298;8.514;2023-09-12T10:50:01;97350.0;;;31.1;44.6
69198;BME280;56311;50.298;8.514;2023-09-12T10:52:00;97350.0;;;30.9;46.1
69198;BME280;56311;50.298;8.514;2023-09-12T10:54:00;97350.0;;;30.9;44.8
69198;BME280;56311;50.298;8.514;2023-09-12T10:56:14;97350.0;;;31.0;43.6
69198;BME280;56311;50.298;8.514;2023-09-12T10:58:01;97350.0;;;30.9;43.8
69198;BME280;56311;50.298;8.514;2023-09-12T11:00:11;97350.0;;;30.8;44.2