sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69779;SDS011;57052;55.602;38.096;2022-12-22T00:01:59;6.63;;;2.20;;
69779;SDS011;57052;55.602;38.096;2022-12-22T00:04:46;4.15;;;1.92;;
69779;SDS011;57052;55.602;38.096;2022-12-22T00:07:31;4.25;;;2.03;;
69779;SDS011;57052;55.602;38.096;2022-12-22T00:10:15;3.50;;;2.10;;
69779;SDS011;57052;55.602;38.096;2022-12-22T00:13:00;3.45;;;1.77;;
69779;SDS011;57052;55.602;38.096;2022-12-22T00:15:44;4.78;;;2.30;;
69779;SDS011;57052;55.602;38.096;2022-12-22T00:18:29;4.25;;;1.80;;
69779;SDS011;57052;55.602;38.096;2022-12-22T00:21:13;3.90;;;1.77;;
69779;SDS011;57052;55.602;38.096;2022-12-22T00:23:58;3.55;;;1.60;;
69779;SDS011;57052;55.602;38.096;2022-12-22T00:26:42;3.17;;;1.60;;
69779;SDS011;57052;55.602;38.096;2022-12-22T00:29:30;3.03;;;1.65;;
69779;SDS011;57052;55.602;38.096;2022-12-22T00:32:31;2.78;;;1.52;;
69779;SDS011;57052;55.602;38.096;2022-12-22T00:35:19;2.95;;;1.50;;
69779;SDS011;57052;55.602;38.096;2022-12-22T00:38:15;3.65;;;1.65;;
69779;SDS011;57052;55.602;38.096;2022-12-22T00:41:01;3.92;;;1.98;;
69779;SDS011;57052;55.602;38.096;2022-12-22T00:43:46;3.58;;;1.80;;
69779;SDS011;57052;55.602;38.096;2022-12-22T00:46:31;4.30;;;1.80;;
69779;SDS011;57052;55.602;38.096;2022-12-22T00:49:18;4.63;;;2.40;;
69779;SDS011;57052;55.602;38.096;2022-12-22T00:52:02;4.70;;;1.83;;
69779;SDS011;57052;55.602;38.096;2022-12-22T00:54:47;4.38;;;2.13;;
69779;SDS011;57052;55.602;38.096;2022-12-22T00:57:35;7.22;;;2.65;;
69779;SDS011;57052;55.602;38.096;2022-12-22T01:00:20;10.20;;;2.15;;
69779;SDS011;57052;55.602;38.096;2022-12-22T01:03:04;6.50;;;2.50;;
69779;SDS011;57052;55.602;38.096;2022-12-22T01:05:48;4.90;;;2.35;;
69779;SDS011;57052;55.602;38.096;2022-12-22T01:08:33;5.47;;;2.00;;
69779;SDS011;57052;55.602;38.096;2022-12-22T01:11:18;4.25;;;1.70;;
69779;SDS011;57052;55.602;38.096;2022-12-22T01:14:02;4.68;;;1.55;;
69779;SDS011;57052;55.602;38.096;2022-12-22T01:16:46;4.50;;;1.60;;
69779;SDS011;57052;55.602;38.096;2022-12-22T01:19:30;3.53;;;1.50;;
69779;SDS011;57052;55.602;38.096;2022-12-22T01:22:14;4.63;;;1.60;;
69779;SDS011;57052;55.602;38.096;2022-12-22T01:25:08;3.38;;;1.70;;
69779;SDS011;57052;55.602;38.096;2022-12-22T01:27:55;2.97;;;1.50;;
69779;SDS011;57052;55.602;38.096;2022-12-22T01:30:39;2.60;;;1.40;;
69779;SDS011;57052;55.602;38.096;2022-12-22T01:33:24;4.57;;;1.48;;
69779;SDS011;57052;55.602;38.096;2022-12-22T01:36:08;3.15;;;1.40;;
69779;SDS011;57052;55.602;38.096;2022-12-22T01:38:52;2.92;;;1.77;;
69779;SDS011;57052;55.602;38.096;2022-12-22T01:41:36;2.70;;;1.50;;
69779;SDS011;57052;55.602;38.096;2022-12-22T01:44:20;3.53;;;1.50;;
69779;SDS011;57052;55.602;38.096;2022-12-22T01:50:14;2.65;;;1.30;;
69779;SDS011;57052;55.602;38.096;2022-12-22T01:53:01;3.03;;;1.50;;
69779;SDS011;57052;55.602;38.096;2022-12-22T01:55:47;2.78;;;1.35;;
69779;SDS011;57052;55.602;38.096;2022-12-22T01:58:33;2.92;;;1.40;;
69779;SDS011;57052;55.602;38.096;2022-12-22T02:01:22;4.00;;;1.42;;
69779;SDS011;57052;55.602;38.096;2022-12-22T02:04:07;2.40;;;1.48;;
69779;SDS011;57052;55.602;38.096;2022-12-22T02:06:51;2.30;;;1.30;;
69779;SDS011;57052;55.602;38.096;2022-12-22T02:25:25;1.90;;;1.13;;
69779;SDS011;57052;55.602;38.096;2022-12-22T02:28:17;1.98;;;1.17;;
69779;SDS011;57052;55.602;38.096;2022-12-22T02:31:04;2.47;;;1.33;;
69779;SDS011;57052;55.602;38.096;2022-12-22T02:33:49;2.20;;;1.27;;
69779;SDS011;57052;55.602;38.096;2022-12-22T02:48:15;2.88;;;1.50;;
69779;SDS011;57052;55.602;38.096;2022-12-22T02:51:16;3.13;;;1.50;;
69779;SDS011;57052;55.602;38.096;2022-12-22T02:54:02;2.72;;;1.48;;
69779;SDS011;57052;55.602;38.096;2022-12-22T02:56:48;2.60;;;1.50;;
69779;SDS011;57052;55.602;38.096;2022-12-22T02:59:32;2.80;;;1.40;;
69779;SDS011;57052;55.602;38.096;2022-12-22T03:02:16;2.38;;;1.38;;
69779;SDS011;57052;55.602;38.096;2022-12-22T03:05:00;3.75;;;1.73;;
69779;SDS011;57052;55.602;38.096;2022-12-22T03:07:45;2.92;;;1.50;;
69779;SDS011;57052;55.602;38.096;2022-12-22T03:10:29;4.05;;;1.50;;
69779;SDS011;57052;55.602;38.096;2022-12-22T03:13:13;3.80;;;1.70;;
69779;SDS011;57052;55.602;38.096;2022-12-22T03:15:57;3.15;;;1.67;;
69779;SDS011;57052;55.602;38.096;2022-12-22T03:18:41;2.85;;;1.80;;
69779;SDS011;57052;55.602;38.096;2022-12-22T03:21:25;2.78;;;1.60;;
69779;SDS011;57052;55.602;38.096;2022-12-22T03:24:09;3.58;;;1.80;;
69779;SDS011;57052;55.602;38.096;2022-12-22T03:26:53;2.95;;;1.70;;
69779;SDS011;57052;55.602;38.096;2022-12-22T03:29:19;4.38;;;2.05;;
69779;SDS011;57052;55.602;38.096;2022-12-22T03:31:44;2.78;;;1.60;;
69779;SDS011;57052;55.602;38.096;2022-12-22T03:34:10;2.78;;;1.65;;
69779;SDS011;57052;55.602;38.096;2022-12-22T03:36:36;4.72;;;2.00;;
69779;SDS011;57052;55.602;38.096;2022-12-22T03:39:01;3.83;;;1.70;;
69779;SDS011;57052;55.602;38.096;2022-12-22T03:41:27;3.38;;;1.80;;
69779;SDS011;57052;55.602;38.096;2022-12-22T03:44:11;4.40;;;1.92;;
69779;SDS011;57052;55.602;38.096;2022-12-22T03:46:55;4.72;;;2.13;;
69779;SDS011;57052;55.602;38.096;2022-12-22T03:49:21;4.18;;;2.20;;
69779;SDS011;57052;55.602;38.096;2022-12-22T03:51:50;4.53;;;2.05;;
69779;SDS011;57052;55.602;38.096;2022-12-22T03:54:17;4.68;;;2.30;;
69779;SDS011;57052;55.602;38.096;2022-12-22T03:56:44;4.65;;;2.28;;
69779;SDS011;57052;55.602;38.096;2022-12-22T03:59:10;4.25;;;2.00;;
69779;SDS011;57052;55.602;38.096;2022-12-22T04:01:38;4.88;;;2.20;;
69779;SDS011;57052;55.602;38.096;2022-12-22T04:04:06;4.20;;;2.30;;
69779;SDS011;57052;55.602;38.096;2022-12-22T04:06:31;5.70;;;2.40;;
69779;SDS011;57052;55.602;38.096;2022-12-22T04:08:57;4.85;;;2.20;;
69779;SDS011;57052;55.602;38.096;2022-12-22T04:11:23;4.15;;;2.15;;
69779;SDS011;57052;55.602;38.096;2022-12-22T04:14:07;4.05;;;2.50;;
69779;SDS011;57052;55.602;38.096;2022-12-22T04:16:32;4.70;;;2.63;;
69779;SDS011;57052;55.602;38.096;2022-12-22T04:18:58;6.15;;;3.10;;
69779;SDS011;57052;55.602;38.096;2022-12-22T04:21:24;5.40;;;2.88;;
69779;SDS011;57052;55.602;38.096;2022-12-22T04:23:50;5.53;;;2.78;;
69779;SDS011;57052;55.602;38.096;2022-12-22T04:26:19;5.20;;;2.80;;
69779;SDS011;57052;55.602;38.096;2022-12-22T04:28:47;5.32;;;2.92;;
69779;SDS011;57052;55.602;38.096;2022-12-22T04:31:14;5.43;;;2.97;;
69779;SDS011;57052;55.602;38.096;2022-12-22T04:33:40;6.68;;;3.25;;
69779;SDS011;57052;55.602;38.096;2022-12-22T04:36:06;6.38;;;3.30;;
69779;SDS011;57052;55.602;38.096;2022-12-22T04:38:32;6.13;;;3.03;;
69779;SDS011;57052;55.602;38.096;2022-12-22T04:40:58;7.72;;;3.50;;
69779;SDS011;57052;55.602;38.096;2022-12-22T04:43:23;7.72;;;3.70;;
69779;SDS011;57052;55.602;38.096;2022-12-22T04:45:52;6.00;;;3.30;;
69779;SDS011;57052;55.602;38.096;2022-12-22T04:48:19;7.95;;;3.72;;
69779;SDS011;57052;55.602;38.096;2022-12-22T04:50:45;7.28;;;3.67;;
69779;SDS011;57052;55.602;38.096;2022-12-22T04:53:10;9.68;;;3.53;;
69779;SDS011;57052;55.602;38.096;2022-12-22T04:55:36;7.97;;;3.75;;
69779;SDS011;57052;55.602;38.096;2022-12-22T04:58:01;8.23;;;4.05;;
69779;SDS011;57052;55.602;38.096;2022-12-22T05:00:27;6.90;;;3.80;;
69779;SDS011;57052;55.602;38.096;2022-12-22T05:02:53;8.18;;;3.90;;
69779;SDS011;57052;55.602;38.096;2022-12-22T05:05:18;8.82;;;4.03;;
69779;SDS011;57052;55.602;38.096;2022-12-22T05:07:44;8.50;;;4.57;;
69779;SDS011;57052;55.602;38.096;2022-12-22T05:10:09;7.68;;;4.00;;
69779;SDS011;57052;55.602;38.096;2022-12-22T05:12:35;9.27;;;4.00;;
69779;SDS011;57052;55.602;38.096;2022-12-22T05:15:29;9.88;;;4.28;;
69779;SDS011;57052;55.602;38.096;2022-12-22T05:17:56;8.90;;;4.57;;
69779;SDS011;57052;55.602;38.096;2022-12-22T05:20:23;11.80;;;4.72;;
69779;SDS011;57052;55.602;38.096;2022-12-22T05:22:49;9.95;;;4.43;;
69779;SDS011;57052;55.602;38.096;2022-12-22T05:25:16;13.70;;;5.40;;
69779;SDS011;57052;55.602;38.096;2022-12-22T05:27:46;11.07;;;5.25;;
69779;SDS011;57052;55.602;38.096;2022-12-22T05:30:13;15.70;;;7.15;;
69779;SDS011;57052;55.602;38.096;2022-12-22T05:32:39;12.35;;;5.50;;
69779;SDS011;57052;55.602;38.096;2022-12-22T05:35:05;10.95;;;5.55;;
69779;SDS011;57052;55.602;38.096;2022-12-22T05:37:32;10.95;;;5.03;;
69779;SDS011;57052;55.602;38.096;2022-12-22T05:39:58;10.45;;;4.93;;
69779;SDS011;57052;55.602;38.096;2022-12-22T05:42:24;11.43;;;5.78;;
69779;SDS011;57052;55.602;38.096;2022-12-22T05:45:13;10.93;;;5.43;;
69779;SDS011;57052;55.602;38.096;2022-12-22T05:47:40;11.85;;;5.63;;
69779;SDS011;57052;55.602;38.096;2022-12-22T05:50:07;11.00;;;5.57;;
69779;SDS011;57052;55.602;38.096;2022-12-22T05:52:33;15.40;;;6.03;;
69779;SDS011;57052;55.602;38.096;2022-12-22T05:54:59;12.77;;;5.75;;
69779;SDS011;57052;55.602;38.096;2022-12-22T05:57:25;13.38;;;5.68;;
69779;SDS011;57052;55.602;38.096;2022-12-22T05:59:50;12.70;;;5.53;;
69779;SDS011;57052;55.602;38.096;2022-12-22T06:02:16;12.30;;;5.53;;
69779;SDS011;57052;55.602;38.096;2022-12-22T06:04:41;12.20;;;5.90;;
69779;SDS011;57052;55.602;38.096;2022-12-22T06:07:07;13.57;;;6.07;;
69779;SDS011;57052;55.602;38.096;2022-12-22T06:09:33;11.85;;;5.82;;
69779;SDS011;57052;55.602;38.096;2022-12-22T06:11:58;14.45;;;6.38;;
69779;SDS011;57052;55.602;38.096;2022-12-22T06:14:24;12.48;;;6.07;;
69779;SDS011;57052;55.602;38.096;2022-12-22T06:16:50;13.95;;;6.32;;
69779;SDS011;57052;55.602;38.096;2022-12-22T06:19:15;16.70;;;7.03;;
69779;SDS011;57052;55.602;38.096;2022-12-22T06:21:41;11.40;;;6.18;;
69779;SDS011;57052;55.602;38.096;2022-12-22T06:24:06;13.32;;;6.28;;
69779;SDS011;57052;55.602;38.096;2022-12-22T06:26:32;13.45;;;6.20;;
69779;SDS011;57052;55.602;38.096;2022-12-22T06:28:58;15.55;;;7.28;;
69779;SDS011;57052;55.602;38.096;2022-12-22T06:31:23;14.90;;;6.72;;
69779;SDS011;57052;55.602;38.096;2022-12-22T06:33:49;16.83;;;6.72;;
69779;SDS011;57052;55.602;38.096;2022-12-22T06:36:14;15.23;;;7.00;;
69779;SDS011;57052;55.602;38.096;2022-12-22T06:38:40;17.55;;;6.80;;
69779;SDS011;57052;55.602;38.096;2022-12-22T06:41:05;16.25;;;7.50;;
69779;SDS011;57052;55.602;38.096;2022-12-22T06:43:31;15.77;;;7.45;;
69779;SDS011;57052;55.602;38.096;2022-12-22T06:45:57;17.20;;;7.47;;
69779;SDS011;57052;55.602;38.096;2022-12-22T06:48:22;16.35;;;7.18;;
69779;SDS011;57052;55.602;38.096;2022-12-22T06:50:48;18.83;;;7.43;;
69779;SDS011;57052;55.602;38.096;2022-12-22T06:53:14;18.40;;;7.05;;
69779;SDS011;57052;55.602;38.096;2022-12-22T06:55:59;14.98;;;7.53;;
69779;SDS011;57052;55.602;38.096;2022-12-22T06:58:24;17.77;;;8.10;;
69779;SDS011;57052;55.602;38.096;2022-12-22T07:00:50;18.95;;;7.47;;
69779;SDS011;57052;55.602;38.096;2022-12-22T07:03:15;16.05;;;7.30;;
69779;SDS011;57052;55.602;38.096;2022-12-22T07:05:41;16.58;;;7.35;;
69779;SDS011;57052;55.602;38.096;2022-12-22T07:08:07;14.63;;;7.07;;
69779;SDS011;57052;55.602;38.096;2022-12-22T07:10:32;15.90;;;7.63;;
69779;SDS011;57052;55.602;38.096;2022-12-22T07:13:16;18.80;;;8.30;;
69779;SDS011;57052;55.602;38.096;2022-12-22T07:15:45;17.25;;;8.07;;
69779;SDS011;57052;55.602;38.096;2022-12-22T07:18:12;17.60;;;8.52;;
69779;SDS011;57052;55.602;38.096;2022-12-22T07:20:37;20.23;;;8.15;;
69779;SDS011;57052;55.602;38.096;2022-12-22T07:23:03;16.65;;;7.65;;
69779;SDS011;57052;55.602;38.096;2022-12-22T07:25:28;17.65;;;7.93;;
69779;SDS011;57052;55.602;38.096;2022-12-22T07:27:54;18.27;;;7.88;;
69779;SDS011;57052;55.602;38.096;2022-12-22T07:30:20;17.67;;;7.68;;
69779;SDS011;57052;55.602;38.096;2022-12-22T07:32:45;15.07;;;7.55;;
69779;SDS011;57052;55.602;38.096;2022-12-22T07:35:11;20.35;;;7.55;;
69779;SDS011;57052;55.602;38.096;2022-12-22T07:37:36;18.42;;;7.72;;
69779;SDS011;57052;55.602;38.096;2022-12-22T07:40:02;14.43;;;6.95;;
69779;SDS011;57052;55.602;38.096;2022-12-22T07:42:29;16.15;;;7.20;;
69779;SDS011;57052;55.602;38.096;2022-12-22T07:45:18;14.57;;;7.03;;
69779;SDS011;57052;55.602;38.096;2022-12-22T07:47:44;17.05;;;7.25;;
69779;SDS011;57052;55.602;38.096;2022-12-22T07:50:15;16.08;;;7.55;;
69779;SDS011;57052;55.602;38.096;2022-12-22T07:52:58;14.13;;;7.15;;
69779;SDS011;57052;55.602;38.096;2022-12-22T07:55:26;18.35;;;7.90;;
69779;SDS011;57052;55.602;38.096;2022-12-22T07:57:54;16.65;;;7.20;;
69779;SDS011;57052;55.602;38.096;2022-12-22T08:00:21;14.70;;;7.25;;
69779;SDS011;57052;55.602;38.096;2022-12-22T08:02:48;18.55;;;7.50;;
69779;SDS011;57052;55.602;38.096;2022-12-22T08:05:18;18.10;;;7.40;;
69779;SDS011;57052;55.602;38.096;2022-12-22T08:07:46;15.50;;;7.78;;
69779;SDS011;57052;55.602;38.096;2022-12-22T08:10:12;19.13;;;8.05;;
69779;SDS011;57052;55.602;38.096;2022-12-22T08:12:38;17.00;;;7.60;;
69779;SDS011;57052;55.602;38.096;2022-12-22T08:15:04;18.08;;;7.72;;
69779;SDS011;57052;55.602;38.096;2022-12-22T08:17:31;15.43;;;7.70;;
69779;SDS011;57052;55.602;38.096;2022-12-22T08:19:56;15.27;;;7.82;;
69779;SDS011;57052;55.602;38.096;2022-12-22T08:22:22;16.95;;;8.27;;
69779;SDS011;57052;55.602;38.096;2022-12-22T08:24:51;23.65;;;8.77;;
69779;SDS011;57052;55.602;38.096;2022-12-22T08:27:20;17.55;;;8.40;;
69779;SDS011;57052;55.602;38.096;2022-12-22T08:29:53;17.63;;;7.85;;
69779;SDS011;57052;55.602;38.096;2022-12-22T08:32:21;18.00;;;8.38;;
69779;SDS011;57052;55.602;38.096;2022-12-22T08:34:51;17.40;;;7.65;;
69779;SDS011;57052;55.602;38.096;2022-12-22T08:37:18;18.35;;;8.30;;
69779;SDS011;57052;55.602;38.096;2022-12-22T08:39:47;17.88;;;8.10;;
69779;SDS011;57052;55.602;38.096;2022-12-22T08:42:17;20.33;;;8.30;;
69779;SDS011;57052;55.602;38.096;2022-12-22T08:44:46;15.57;;;7.63;;
69779;SDS011;57052;55.602;38.096;2022-12-22T08:47:17;18.23;;;8.15;;
69779;SDS011;57052;55.602;38.096;2022-12-22T08:49:44;18.65;;;8.23;;
69779;SDS011;57052;55.602;38.096;2022-12-22T08:52:10;18.55;;;7.80;;
69779;SDS011;57052;55.602;38.096;2022-12-22T08:54:36;15.25;;;7.43;;
69779;SDS011;57052;55.602;38.096;2022-12-22T08:57:02;17.77;;;7.57;;
69779;SDS011;57052;55.602;38.096;2022-12-22T08:59:27;17.63;;;7.90;;
69779;SDS011;57052;55.602;38.096;2022-12-22T09:01:53;16.50;;;7.65;;
69779;SDS011;57052;55.602;38.096;2022-12-22T09:04:19;18.05;;;8.15;;
69779;SDS011;57052;55.602;38.096;2022-12-22T09:06:46;16.15;;;7.55;;
69779;SDS011;57052;55.602;38.096;2022-12-22T09:09:13;16.20;;;7.53;;
69779;SDS011;57052;55.602;38.096;2022-12-22T09:11:39;15.57;;;7.38;;
69779;SDS011;57052;55.602;38.096;2022-12-22T09:14:05;16.00;;;7.70;;
69779;SDS011;57052;55.602;38.096;2022-12-22T09:16:32;17.67;;;8.02;;
69779;SDS011;57052;55.602;38.096;2022-12-22T09:18:59;15.32;;;7.20;;
69779;SDS011;57052;55.602;38.096;2022-12-22T09:21:25;17.02;;;8.13;;
69779;SDS011;57052;55.602;38.096;2022-12-22T09:23:52;16.10;;;7.43;;
69779;SDS011;57052;55.602;38.096;2022-12-22T09:26:19;15.85;;;7.22;;
69779;SDS011;57052;55.602;38.096;2022-12-22T09:28:46;17.95;;;7.95;;
69779;SDS011;57052;55.602;38.096;2022-12-22T09:31:12;14.30;;;7.25;;
69779;SDS011;57052;55.602;38.096;2022-12-22T09:33:38;17.85;;;7.85;;
69779;SDS011;57052;55.602;38.096;2022-12-22T09:36:14;22.95;;;8.40;;
69779;SDS011;57052;55.602;38.096;2022-12-22T09:38:42;15.27;;;7.95;;
69779;SDS011;57052;55.602;38.096;2022-12-22T09:43:44;19.35;;;8.43;;
69779;SDS011;57052;55.602;38.096;2022-12-22T09:46:33;18.20;;;7.95;;
69779;SDS011;57052;55.602;38.096;2022-12-22T09:48:59;19.55;;;8.32;;
69779;SDS011;57052;55.602;38.096;2022-12-22T09:51:24;17.55;;;8.50;;
69779;SDS011;57052;55.602;38.096;2022-12-22T09:53:55;17.27;;;8.32;;
69779;SDS011;57052;55.602;38.096;2022-12-22T09:56:24;17.50;;;7.85;;
69779;SDS011;57052;55.602;38.096;2022-12-22T09:58:51;15.55;;;7.88;;
69779;SDS011;57052;55.602;38.096;2022-12-22T10:07:47;19.75;;;8.70;;
69779;SDS011;57052;55.602;38.096;2022-12-22T10:09:53;19.33;;;9.15;;
69779;SDS011;57052;55.602;38.096;2022-12-22T10:12:20;21.92;;;8.68;;
69779;SDS011;57052;55.602;38.096;2022-12-22T10:14:49;16.85;;;8.18;;
69779;SDS011;57052;55.602;38.096;2022-12-22T10:19:53;17.70;;;8.20;;
69779;SDS011;57052;55.602;38.096;2022-12-22T10:22:33;17.77;;;8.32;;
69779;SDS011;57052;55.602;38.096;2022-12-22T10:25:04;19.20;;;8.25;;
69779;SDS011;57052;55.602;38.096;2022-12-22T10:27:32;17.42;;;8.25;;
69779;SDS011;57052;55.602;38.096;2022-12-22T10:35:49;19.17;;;8.02;;
69779;SDS011;57052;55.602;38.096;2022-12-22T10:38:28;16.10;;;7.70;;
69779;SDS011;57052;55.602;38.096;2022-12-22T10:40:57;17.50;;;8.07;;
69779;SDS011;57052;55.602;38.096;2022-12-22T10:43:27;18.42;;;8.18;;
69779;SDS011;57052;55.602;38.096;2022-12-22T10:45:57;20.13;;;9.23;;
69779;SDS011;57052;55.602;38.096;2022-12-22T10:48:24;19.95;;;9.27;;
69779;SDS011;57052;55.602;38.096;2022-12-22T10:51:01;21.60;;;8.55;;
69779;SDS011;57052;55.602;38.096;2022-12-22T10:56:04;17.10;;;8.23;;
69779;SDS011;57052;55.602;38.096;2022-12-22T10:58:44;22.60;;;9.10;;
69779;SDS011;57052;55.602;38.096;2022-12-22T11:01:39;20.00;;;8.98;;
69779;SDS011;57052;55.602;38.096;2022-12-22T11:04:15;18.45;;;9.02;;
69779;SDS011;57052;55.602;38.096;2022-12-22T11:06:51;18.92;;;8.75;;
69779;SDS011;57052;55.602;38.096;2022-12-22T11:09:18;20.63;;;9.35;;
69779;SDS011;57052;55.602;38.096;2022-12-22T11:17:31;20.75;;;9.43;;
69779;SDS011;57052;55.602;38.096;2022-12-22T11:23:19;18.15;;;8.82;;
69779;SDS011;57052;55.602;38.096;2022-12-22T11:43:20;16.52;;;8.82;;
69779;SDS011;57052;55.602;38.096;2022-12-22T11:57:10;19.58;;;9.25;;
69779;SDS011;57052;55.602;38.096;2022-12-22T12:08:07;20.65;;;9.25;;
69779;SDS011;57052;55.602;38.096;2022-12-22T12:10:38;24.83;;;9.30;;
69779;SDS011;57052;55.602;38.096;2022-12-22T12:13:28;22.30;;;9.13;;
69779;SDS011;57052;55.602;38.096;2022-12-22T12:22:50;20.02;;;8.80;;
69779;SDS011;57052;55.602;38.096;2022-12-22T12:28:18;20.73;;;9.57;;
69779;SDS011;57052;55.602;38.096;2022-12-22T12:31:06;21.55;;;9.27;;
69779;SDS011;57052;55.602;38.096;2022-12-22T12:34:08;24.65;;;9.55;;
69779;SDS011;57052;55.602;38.096;2022-12-22T12:39:44;19.73;;;9.38;;
69779;SDS011;57052;55.602;38.096;2022-12-22T12:44:41;22.02;;;9.88;;
69779;SDS011;57052;55.602;38.096;2022-12-22T12:57:45;22.60;;;9.50;;
69779;SDS011;57052;55.602;38.096;2022-12-22T13:05:49;25.45;;;10.68;;
69779;SDS011;57052;55.602;38.096;2022-12-22T13:15:45;21.52;;;9.93;;
69779;SDS011;57052;55.602;38.096;2022-12-22T13:20:54;24.73;;;9.57;;
69779;SDS011;57052;55.602;38.096;2022-12-22T13:23:20;25.38;;;10.13;;
69779;SDS011;57052;55.602;38.096;2022-12-22T13:25:51;26.05;;;9.88;;
69779;SDS011;57052;55.602;38.096;2022-12-22T13:28:26;24.73;;;9.95;;
69779;SDS011;57052;55.602;38.096;2022-12-22T13:30:58;26.40;;;10.07;;
69779;SDS011;57052;55.602;38.096;2022-12-22T13:33:29;22.48;;;10.43;;
69779;SDS011;57052;55.602;38.096;2022-12-22T13:36:00;25.77;;;10.80;;
69779;SDS011;57052;55.602;38.096;2022-12-22T13:40:58;30.80;;;10.57;;
69779;SDS011;57052;55.602;38.096;2022-12-22T13:43:26;27.75;;;10.90;;
69779;SDS011;57052;55.602;38.096;2022-12-22T13:45:55;25.10;;;11.05;;
69779;SDS011;57052;55.602;38.096;2022-12-22T13:48:33;27.08;;;10.10;;
69779;SDS011;57052;55.602;38.096;2022-12-22T13:51:07;25.55;;;10.60;;
69779;SDS011;57052;55.602;38.096;2022-12-22T13:53:48;23.17;;;10.00;;
69779;SDS011;57052;55.602;38.096;2022-12-22T13:56:18;29.38;;;11.55;;
69779;SDS011;57052;55.602;38.096;2022-12-22T13:59:05;26.35;;;10.82;;
69779;SDS011;57052;55.602;38.096;2022-12-22T14:01:47;27.52;;;10.45;;
69779;SDS011;57052;55.602;38.096;2022-12-22T14:04:20;31.33;;;10.93;;
69779;SDS011;57052;55.602;38.096;2022-12-22T14:06:46;23.25;;;10.27;;
69779;SDS011;57052;55.602;38.096;2022-12-22T14:09:16;26.40;;;10.95;;
69779;SDS011;57052;55.602;38.096;2022-12-22T14:11:51;25.65;;;11.13;;
69779;SDS011;57052;55.602;38.096;2022-12-22T14:14:26;27.63;;;11.30;;
69779;SDS011;57052;55.602;38.096;2022-12-22T14:16:55;27.48;;;10.52;;
69779;SDS011;57052;55.602;38.096;2022-12-22T14:19:23;23.80;;;10.43;;
69779;SDS011;57052;55.602;38.096;2022-12-22T14:22:03;26.30;;;10.32;;
69779;SDS011;57052;55.602;38.096;2022-12-22T14:24:31;25.75;;;10.88;;
69779;SDS011;57052;55.602;38.096;2022-12-22T14:27:41;27.02;;;10.98;;
69779;SDS011;57052;55.602;38.096;2022-12-22T14:32:45;27.23;;;11.10;;
69779;SDS011;57052;55.602;38.096;2022-12-22T14:35:21;24.02;;;10.43;;
69779;SDS011;57052;55.602;38.096;2022-12-22T14:37:54;30.40;;;11.37;;
69779;SDS011;57052;55.602;38.096;2022-12-22T14:43:04;27.77;;;10.18;;
69779;SDS011;57052;55.602;38.096;2022-12-22T14:45:32;26.58;;;10.88;;
69779;SDS011;57052;55.602;38.096;2022-12-22T14:48:01;29.80;;;10.85;;
69779;SDS011;57052;55.602;38.096;2022-12-22T14:50:33;23.85;;;10.43;;
69779;SDS011;57052;55.602;38.096;2022-12-22T14:52:59;24.63;;;10.38;;
69779;SDS011;57052;55.602;38.096;2022-12-22T14:55:41;25.67;;;10.18;;
69779;SDS011;57052;55.602;38.096;2022-12-22T14:58:15;24.13;;;10.00;;
69779;SDS011;57052;55.602;38.096;2022-12-22T15:00:45;28.45;;;10.48;;
69779;SDS011;57052;55.602;38.096;2022-12-22T15:05:54;26.55;;;11.07;;
69779;SDS011;57052;55.602;38.096;2022-12-22T15:08:36;25.70;;;10.38;;
69779;SDS011;57052;55.602;38.096;2022-12-22T15:11:12;25.38;;;10.57;;
69779;SDS011;57052;55.602;38.096;2022-12-22T15:13:40;27.38;;;10.77;;
69779;SDS011;57052;55.602;38.096;2022-12-22T15:16:14;26.08;;;10.57;;
69779;SDS011;57052;55.602;38.096;2022-12-22T15:18:44;29.23;;;10.85;;
69779;SDS011;57052;55.602;38.096;2022-12-22T15:21:11;26.38;;;11.13;;
69779;SDS011;57052;55.602;38.096;2022-12-22T15:23:39;25.77;;;10.68;;
69779;SDS011;57052;55.602;38.096;2022-12-22T15:26:05;23.90;;;9.80;;
69779;SDS011;57052;55.602;38.096;2022-12-22T15:28:30;25.45;;;10.43;;
69779;SDS011;57052;55.602;38.096;2022-12-22T15:31:02;25.00;;;9.65;;
69779;SDS011;57052;55.602;38.096;2022-12-22T15:33:37;25.65;;;10.05;;
69779;SDS011;57052;55.602;38.096;2022-12-22T15:36:04;28.05;;;10.73;;
69779;SDS011;57052;55.602;38.096;2022-12-22T15:38:30;28.20;;;10.27;;
69779;SDS011;57052;55.602;38.096;2022-12-22T15:40:56;27.73;;;10.05;;
69779;SDS011;57052;55.602;38.096;2022-12-22T15:43:22;25.65;;;10.40;;
69779;SDS011;57052;55.602;38.096;2022-12-22T15:45:47;22.58;;;9.05;;
69779;SDS011;57052;55.602;38.096;2022-12-22T15:48:21;25.25;;;10.23;;
69779;SDS011;57052;55.602;38.096;2022-12-22T15:50:50;22.90;;;10.07;;
69779;SDS011;57052;55.602;38.096;2022-12-22T15:53:17;26.23;;;10.07;;
69779;SDS011;57052;55.602;38.096;2022-12-22T15:55:44;28.58;;;10.57;;
69779;SDS011;57052;55.602;38.096;2022-12-22T15:58:12;24.40;;;10.20;;
69779;SDS011;57052;55.602;38.096;2022-12-22T16:00:40;26.10;;;10.35;;
69779;SDS011;57052;55.602;38.096;2022-12-22T16:03:08;25.17;;;10.15;;
69779;SDS011;57052;55.602;38.096;2022-12-22T16:05:36;26.20;;;10.40;;
69779;SDS011;57052;55.602;38.096;2022-12-22T16:08:02;25.40;;;10.48;;
69779;SDS011;57052;55.602;38.096;2022-12-22T16:10:30;26.30;;;10.65;;
69779;SDS011;57052;55.602;38.096;2022-12-22T16:13:00;33.38;;;11.63;;
69779;SDS011;57052;55.602;38.096;2022-12-22T16:15:28;24.25;;;10.57;;
69779;SDS011;57052;55.602;38.096;2022-12-22T16:18:00;26.77;;;10.52;;
69779;SDS011;57052;55.602;38.096;2022-12-22T16:20:30;21.98;;;9.30;;
69779;SDS011;57052;55.602;38.096;2022-12-22T16:23:01;22.98;;;10.10;;
69779;SDS011;57052;55.602;38.096;2022-12-22T16:25:30;25.33;;;10.00;;
69779;SDS011;57052;55.602;38.096;2022-12-22T16:27:59;19.17;;;8.70;;
69779;SDS011;57052;55.602;38.096;2022-12-22T16:30:26;25.90;;;9.50;;
69779;SDS011;57052;55.602;38.096;2022-12-22T16:32:54;26.30;;;10.13;;
69779;SDS011;57052;55.602;38.096;2022-12-22T16:35:21;25.75;;;10.15;;
69779;SDS011;57052;55.602;38.096;2022-12-22T16:37:53;25.85;;;10.10;;
69779;SDS011;57052;55.602;38.096;2022-12-22T16:40:20;22.23;;;9.75;;
69779;SDS011;57052;55.602;38.096;2022-12-22T16:42:59;26.67;;;10.45;;
69779;SDS011;57052;55.602;38.096;2022-12-22T16:45:29;26.63;;;11.48;;
69779;SDS011;57052;55.602;38.096;2022-12-22T16:47:59;23.65;;;9.60;;
69779;SDS011;57052;55.602;38.096;2022-12-22T16:50:29;23.45;;;9.15;;
69779;SDS011;57052;55.602;38.096;2022-12-22T16:52:58;24.70;;;9.80;;
69779;SDS011;57052;55.602;38.096;2022-12-22T16:55:25;22.63;;;8.57;;
69779;SDS011;57052;55.602;38.096;2022-12-22T16:57:51;22.38;;;9.55;;
69779;SDS011;57052;55.602;38.096;2022-12-22T17:00:18;19.95;;;8.27;;
69779;SDS011;57052;55.602;38.096;2022-12-22T17:02:50;21.52;;;8.63;;
69779;SDS011;57052;55.602;38.096;2022-12-22T17:05:31;24.98;;;9.32;;
69779;SDS011;57052;55.602;38.096;2022-12-22T17:08:05;21.08;;;8.60;;
69779;SDS011;57052;55.602;38.096;2022-12-22T17:10:33;21.33;;;8.25;;
69779;SDS011;57052;55.602;38.096;2022-12-22T17:13:02;20.17;;;8.85;;
69779;SDS011;57052;55.602;38.096;2022-12-22T17:15:28;19.60;;;8.60;;
69779;SDS011;57052;55.602;38.096;2022-12-22T17:17:53;20.98;;;8.20;;
69779;SDS011;57052;55.602;38.096;2022-12-22T17:20:21;18.52;;;8.32;;
69779;SDS011;57052;55.602;38.096;2022-12-22T17:22:59;19.95;;;9.00;;