sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4051;SDS011;2040;50.924;11.604;2023-04-24T00:01:54;1.17;;;1.07;;
4051;SDS011;2040;50.924;11.604;2023-04-24T00:04:21;1.40;;;1.30;;
4051;SDS011;2040;50.924;11.604;2023-04-24T00:06:47;4.73;;;1.60;;
4051;SDS011;2040;50.924;11.604;2023-04-24T00:09:18;3.07;;;1.30;;
4051;SDS011;2040;50.924;11.604;2023-04-24T00:11:44;4.80;;;1.47;;
4051;SDS011;2040;50.924;11.604;2023-04-24T00:14:10;2.30;;;1.50;;
4051;SDS011;2040;50.924;11.604;2023-04-24T00:16:35;4.20;;;1.60;;
4051;SDS011;2040;50.924;11.604;2023-04-24T00:19:01;1.47;;;1.00;;
4051;SDS011;2040;50.924;11.604;2023-04-24T00:21:27;4.73;;;1.63;;
4051;SDS011;2040;50.924;11.604;2023-04-24T00:23:52;1.30;;;1.20;;
4051;SDS011;2040;50.924;11.604;2023-04-24T00:26:18;1.50;;;1.13;;
4051;SDS011;2040;50.924;11.604;2023-04-24T00:28:44;2.13;;;1.20;;
4051;SDS011;2040;50.924;11.604;2023-04-24T00:31:09;1.63;;;1.43;;
4051;SDS011;2040;50.924;11.604;2023-04-24T00:33:35;1.37;;;1.20;;
4051;SDS011;2040;50.924;11.604;2023-04-24T00:36:01;1.50;;;1.40;;
4051;SDS011;2040;50.924;11.604;2023-04-24T00:38:26;1.70;;;1.27;;
4051;SDS011;2040;50.924;11.604;2023-04-24T00:40:52;1.30;;;1.20;;
4051;SDS011;2040;50.924;11.604;2023-04-24T00:43:19;1.67;;;1.20;;
4051;SDS011;2040;50.924;11.604;2023-04-24T00:45:44;5.43;;;1.70;;
4051;SDS011;2040;50.924;11.604;2023-04-24T00:48:10;1.23;;;1.07;;
4051;SDS011;2040;50.924;11.604;2023-04-24T00:50:37;2.07;;;1.00;;
4051;SDS011;2040;50.924;11.604;2023-04-24T00:53:03;1.80;;;1.30;;
4051;SDS011;2040;50.924;11.604;2023-04-24T00:55:29;1.50;;;1.40;;
4051;SDS011;2040;50.924;11.604;2023-04-24T00:57:55;3.90;;;1.40;;
4051;SDS011;2040;50.924;11.604;2023-04-24T01:00:21;1.43;;;1.27;;
4051;SDS011;2040;50.924;11.604;2023-04-24T01:02:47;1.70;;;1.40;;
4051;SDS011;2040;50.924;11.604;2023-04-24T01:05:13;1.43;;;1.23;;
4051;SDS011;2040;50.924;11.604;2023-04-24T01:07:40;1.67;;;1.40;;
4051;SDS011;2040;50.924;11.604;2023-04-24T01:10:10;1.43;;;1.33;;
4051;SDS011;2040;50.924;11.604;2023-04-24T01:12:36;1.80;;;1.60;;
4051;SDS011;2040;50.924;11.604;2023-04-24T01:15:02;2.93;;;1.47;;
4051;SDS011;2040;50.924;11.604;2023-04-24T01:17:28;2.70;;;1.70;;
4051;SDS011;2040;50.924;11.604;2023-04-24T01:19:54;2.60;;;1.10;;
4051;SDS011;2040;50.924;11.604;2023-04-24T01:22:21;1.90;;;1.70;;
4051;SDS011;2040;50.924;11.604;2023-04-24T01:24:47;1.67;;;1.57;;
4051;SDS011;2040;50.924;11.604;2023-04-24T01:27:16;1.77;;;1.50;;
4051;SDS011;2040;50.924;11.604;2023-04-24T01:29:41;2.07;;;1.50;;
4051;SDS011;2040;50.924;11.604;2023-04-24T01:32:07;2.07;;;1.23;;
4051;SDS011;2040;50.924;11.604;2023-04-24T01:34:33;1.73;;;1.20;;
4051;SDS011;2040;50.924;11.604;2023-04-24T01:36:59;1.63;;;1.30;;
4051;SDS011;2040;50.924;11.604;2023-04-24T01:39:25;1.90;;;1.10;;
4051;SDS011;2040;50.924;11.604;2023-04-24T01:41:53;1.20;;;1.10;;
4051;SDS011;2040;50.924;11.604;2023-04-24T01:44:19;3.17;;;1.43;;
4051;SDS011;2040;50.924;11.604;2023-04-24T01:46:45;1.50;;;1.17;;
4051;SDS011;2040;50.924;11.604;2023-04-24T01:49:11;1.53;;;1.00;;
4051;SDS011;2040;50.924;11.604;2023-04-24T01:51:36;1.13;;;1.03;;
4051;SDS011;2040;50.924;11.604;2023-04-24T01:54:02;1.23;;;1.13;;
4051;SDS011;2040;50.924;11.604;2023-04-24T01:56:29;2.43;;;1.47;;
4051;SDS011;2040;50.924;11.604;2023-04-24T01:58:55;1.57;;;1.07;;
4051;SDS011;2040;50.924;11.604;2023-04-24T02:01:23;1.30;;;1.20;;
4051;SDS011;2040;50.924;11.604;2023-04-24T02:03:49;1.53;;;1.43;;
4051;SDS011;2040;50.924;11.604;2023-04-24T02:06:15;2.03;;;1.40;;
4051;SDS011;2040;50.924;11.604;2023-04-24T02:08:40;3.07;;;1.40;;
4051;SDS011;2040;50.924;11.604;2023-04-24T02:11:06;4.20;;;1.10;;
4051;SDS011;2040;50.924;11.604;2023-04-24T02:13:33;2.80;;;1.30;;
4051;SDS011;2040;50.924;11.604;2023-04-24T02:15:59;2.77;;;1.13;;
4051;SDS011;2040;50.924;11.604;2023-04-24T02:18:24;5.23;;;1.27;;
4051;SDS011;2040;50.924;11.604;2023-04-24T02:20:50;3.20;;;1.23;;
4051;SDS011;2040;50.924;11.604;2023-04-24T02:23:16;1.53;;;1.40;;
4051;SDS011;2040;50.924;11.604;2023-04-24T02:25:41;1.47;;;1.37;;
4051;SDS011;2040;50.924;11.604;2023-04-24T02:28:07;1.50;;;1.40;;
4051;SDS011;2040;50.924;11.604;2023-04-24T02:30:32;1.73;;;1.47;;
4051;SDS011;2040;50.924;11.604;2023-04-24T02:32:58;1.43;;;1.30;;
4051;SDS011;2040;50.924;11.604;2023-04-24T02:35:23;2.80;;;1.20;;
4051;SDS011;2040;50.924;11.604;2023-04-24T02:37:49;1.77;;;1.30;;
4051;SDS011;2040;50.924;11.604;2023-04-24T02:40:14;1.73;;;1.30;;
4051;SDS011;2040;50.924;11.604;2023-04-24T02:42:40;1.70;;;1.60;;
4051;SDS011;2040;50.924;11.604;2023-04-24T02:45:06;2.30;;;1.40;;
4051;SDS011;2040;50.924;11.604;2023-04-24T02:47:32;1.80;;;1.20;;
4051;SDS011;2040;50.924;11.604;2023-04-24T02:49:57;1.57;;;1.47;;
4051;SDS011;2040;50.924;11.604;2023-04-24T02:52:23;1.57;;;1.17;;
4051;SDS011;2040;50.924;11.604;2023-04-24T02:54:48;1.50;;;1.30;;
4051;SDS011;2040;50.924;11.604;2023-04-24T02:57:14;4.20;;;1.37;;
4051;SDS011;2040;50.924;11.604;2023-04-24T02:59:40;5.53;;;2.03;;
4051;SDS011;2040;50.924;11.604;2023-04-24T03:02:05;1.87;;;1.40;;
4051;SDS011;2040;50.924;11.604;2023-04-24T03:04:31;2.83;;;1.50;;
4051;SDS011;2040;50.924;11.604;2023-04-24T03:06:57;1.70;;;1.07;;
4051;SDS011;2040;50.924;11.604;2023-04-24T03:09:22;1.30;;;1.20;;
4051;SDS011;2040;50.924;11.604;2023-04-24T03:11:48;1.90;;;1.10;;
4051;SDS011;2040;50.924;11.604;2023-04-24T03:14:14;6.00;;;1.37;;
4051;SDS011;2040;50.924;11.604;2023-04-24T03:16:40;1.70;;;1.60;;
4051;SDS011;2040;50.924;11.604;2023-04-24T03:19:05;1.33;;;1.23;;
4051;SDS011;2040;50.924;11.604;2023-04-24T03:21:31;1.83;;;1.27;;
4051;SDS011;2040;50.924;11.604;2023-04-24T03:23:57;3.30;;;1.60;;
4051;SDS011;2040;50.924;11.604;2023-04-24T03:26:23;1.93;;;1.43;;
4051;SDS011;2040;50.924;11.604;2023-04-24T03:28:48;1.97;;;1.67;;
4051;SDS011;2040;50.924;11.604;2023-04-24T03:31:14;2.60;;;1.13;;
4051;SDS011;2040;50.924;11.604;2023-04-24T03:33:40;1.30;;;1.20;;
4051;SDS011;2040;50.924;11.604;2023-04-24T03:36:06;2.77;;;1.43;;
4051;SDS011;2040;50.924;11.604;2023-04-24T03:38:31;2.40;;;1.30;;
4051;SDS011;2040;50.924;11.604;2023-04-24T03:40:57;2.63;;;1.60;;
4051;SDS011;2040;50.924;11.604;2023-04-24T03:43:22;1.10;;;1.00;;
4051;SDS011;2040;50.924;11.604;2023-04-24T03:45:48;2.67;;;1.60;;
4051;SDS011;2040;50.924;11.604;2023-04-24T03:48:14;4.93;;;1.33;;
4051;SDS011;2040;50.924;11.604;2023-04-24T03:50:39;3.13;;;2.00;;
4051;SDS011;2040;50.924;11.604;2023-04-24T03:53:05;1.53;;;1.43;;
4051;SDS011;2040;50.924;11.604;2023-04-24T03:55:30;2.40;;;1.30;;
4051;SDS011;2040;50.924;11.604;2023-04-24T03:57:56;1.27;;;1.17;;
4051;SDS011;2040;50.924;11.604;2023-04-24T04:00:21;1.77;;;1.63;;
4051;SDS011;2040;50.924;11.604;2023-04-24T04:02:47;1.63;;;1.40;;
4051;SDS011;2040;50.924;11.604;2023-04-24T04:05:13;0.93;;;0.93;;
4051;SDS011;2040;50.924;11.604;2023-04-24T04:07:38;1.77;;;1.10;;
4051;SDS011;2040;50.924;11.604;2023-04-24T04:10:04;1.37;;;1.27;;
4051;SDS011;2040;50.924;11.604;2023-04-24T04:12:31;1.63;;;1.53;;
4051;SDS011;2040;50.924;11.604;2023-04-24T04:14:57;4.90;;;1.63;;
4051;SDS011;2040;50.924;11.604;2023-04-24T04:17:23;1.53;;;1.43;;
4051;SDS011;2040;50.924;11.604;2023-04-24T04:19:48;1.43;;;1.33;;
4051;SDS011;2040;50.924;11.604;2023-04-24T04:22:14;1.50;;;1.40;;
4051;SDS011;2040;50.924;11.604;2023-04-24T04:24:39;1.70;;;1.50;;
4051;SDS011;2040;50.924;11.604;2023-04-24T04:27:05;2.43;;;1.67;;
4051;SDS011;2040;50.924;11.604;2023-04-24T04:29:31;1.80;;;1.70;;
4051;SDS011;2040;50.924;11.604;2023-04-24T04:31:57;4.13;;;2.03;;
4051;SDS011;2040;50.924;11.604;2023-04-24T04:34:23;1.60;;;1.50;;
4051;SDS011;2040;50.924;11.604;2023-04-24T04:36:49;1.87;;;1.60;;
4051;SDS011;2040;50.924;11.604;2023-04-24T04:39:15;4.33;;;2.60;;
4051;SDS011;2040;50.924;11.604;2023-04-24T04:41:41;3.87;;;2.20;;
4051;SDS011;2040;50.924;11.604;2023-04-24T04:44:07;2.10;;;1.70;;
4051;SDS011;2040;50.924;11.604;2023-04-24T04:46:34;3.47;;;1.80;;
4051;SDS011;2040;50.924;11.604;2023-04-24T04:49:00;1.83;;;1.53;;
4051;SDS011;2040;50.924;11.604;2023-04-24T04:51:26;1.77;;;1.67;;
4051;SDS011;2040;50.924;11.604;2023-04-24T04:53:52;2.47;;;1.93;;
4051;SDS011;2040;50.924;11.604;2023-04-24T04:56:18;1.60;;;1.50;;
4051;SDS011;2040;50.924;11.604;2023-04-24T04:58:44;1.50;;;1.40;;
4051;SDS011;2040;50.924;11.604;2023-04-24T05:01:09;2.93;;;1.57;;
4051;SDS011;2040;50.924;11.604;2023-04-24T05:03:35;3.90;;;1.87;;
4051;SDS011;2040;50.924;11.604;2023-04-24T05:06:01;2.50;;;1.67;;
4051;SDS011;2040;50.924;11.604;2023-04-24T05:08:27;2.20;;;1.63;;
4051;SDS011;2040;50.924;11.604;2023-04-24T05:10:52;3.00;;;1.77;;
4051;SDS011;2040;50.924;11.604;2023-04-24T05:13:19;3.33;;;1.60;;
4051;SDS011;2040;50.924;11.604;2023-04-24T05:15:44;2.60;;;1.60;;
4051;SDS011;2040;50.924;11.604;2023-04-24T05:18:10;1.50;;;1.40;;
4051;SDS011;2040;50.924;11.604;2023-04-24T05:20:36;2.67;;;1.73;;
4051;SDS011;2040;50.924;11.604;2023-04-24T05:23:01;7.93;;;1.30;;
4051;SDS011;2040;50.924;11.604;2023-04-24T05:25:27;4.40;;;1.13;;
4051;SDS011;2040;50.924;11.604;2023-04-24T05:27:52;1.67;;;1.10;;
4051;SDS011;2040;50.924;11.604;2023-04-24T05:30:18;2.03;;;1.40;;
4051;SDS011;2040;50.924;11.604;2023-04-24T05:32:44;1.20;;;1.00;;
4051;SDS011;2040;50.924;11.604;2023-04-24T05:35:11;1.63;;;1.07;;
4051;SDS011;2040;50.924;11.604;2023-04-24T05:37:36;1.70;;;1.37;;
4051;SDS011;2040;50.924;11.604;2023-04-24T05:40:02;3.50;;;1.33;;
4051;SDS011;2040;50.924;11.604;2023-04-24T05:42:30;1.00;;;1.00;;
4051;SDS011;2040;50.924;11.604;2023-04-24T05:44:55;1.20;;;1.10;;
4051;SDS011;2040;50.924;11.604;2023-04-24T05:47:21;3.17;;;1.63;;
4051;SDS011;2040;50.924;11.604;2023-04-24T05:49:47;3.87;;;1.20;;
4051;SDS011;2040;50.924;11.604;2023-04-24T05:52:13;2.10;;;1.10;;
4051;SDS011;2040;50.924;11.604;2023-04-24T05:54:38;4.43;;;1.10;;
4051;SDS011;2040;50.924;11.604;2023-04-24T05:57:04;2.50;;;1.17;;
4051;SDS011;2040;50.924;11.604;2023-04-24T05:59:36;1.10;;;1.00;;
4051;SDS011;2040;50.924;11.604;2023-04-24T06:02:03;1.57;;;1.30;;
4051;SDS011;2040;50.924;11.604;2023-04-24T06:04:29;1.10;;;0.80;;
4051;SDS011;2040;50.924;11.604;2023-04-24T06:06:54;1.53;;;1.40;;
4051;SDS011;2040;50.924;11.604;2023-04-24T06:09:23;1.60;;;1.27;;
4051;SDS011;2040;50.924;11.604;2023-04-24T06:11:49;1.27;;;1.20;;
4051;SDS011;2040;50.924;11.604;2023-04-24T06:14:18;0.90;;;0.90;;
4051;SDS011;2040;50.924;11.604;2023-04-24T06:16:44;4.93;;;1.07;;
4051;SDS011;2040;50.924;11.604;2023-04-24T06:19:09;1.80;;;1.13;;
4051;SDS011;2040;50.924;11.604;2023-04-24T06:21:35;5.60;;;0.83;;
4051;SDS011;2040;50.924;11.604;2023-04-24T06:24:01;2.30;;;1.00;;
4051;SDS011;2040;50.924;11.604;2023-04-24T06:26:26;1.10;;;1.00;;
4051;SDS011;2040;50.924;11.604;2023-04-24T06:28:52;1.13;;;0.93;;
4051;SDS011;2040;50.924;11.604;2023-04-24T06:31:21;3.43;;;1.20;;
4051;SDS011;2040;50.924;11.604;2023-04-24T06:33:47;1.80;;;0.90;;
4051;SDS011;2040;50.924;11.604;2023-04-24T06:36:13;1.77;;;1.20;;
4051;SDS011;2040;50.924;11.604;2023-04-24T06:38:39;0.70;;;0.70;;
4051;SDS011;2040;50.924;11.604;2023-04-24T06:41:05;1.00;;;0.90;;
4051;SDS011;2040;50.924;11.604;2023-04-24T06:43:33;4.80;;;1.00;;
4051;SDS011;2040;50.924;11.604;2023-04-24T06:45:59;1.47;;;0.83;;
4051;SDS011;2040;50.924;11.604;2023-04-24T06:48:25;1.87;;;1.13;;
4051;SDS011;2040;50.924;11.604;2023-04-24T06:50:51;1.93;;;1.00;;
4051;SDS011;2040;50.924;11.604;2023-04-24T06:53:17;1.17;;;0.87;;
4051;SDS011;2040;50.924;11.604;2023-04-24T06:55:43;4.97;;;0.83;;
4051;SDS011;2040;50.924;11.604;2023-04-24T06:58:11;0.60;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-04-24T07:00:36;2.07;;;0.87;;
4051;SDS011;2040;50.924;11.604;2023-04-24T07:03:02;0.67;;;0.67;;
4051;SDS011;2040;50.924;11.604;2023-04-24T07:05:30;1.47;;;0.80;;
4051;SDS011;2040;50.924;11.604;2023-04-24T07:07:55;1.20;;;0.93;;
4051;SDS011;2040;50.924;11.604;2023-04-24T07:10:23;3.73;;;0.90;;
4051;SDS011;2040;50.924;11.604;2023-04-24T07:12:49;0.90;;;0.70;;
4051;SDS011;2040;50.924;11.604;2023-04-24T07:15:15;1.90;;;1.03;;
4051;SDS011;2040;50.924;11.604;2023-04-24T07:17:41;0.80;;;0.80;;
4051;SDS011;2040;50.924;11.604;2023-04-24T07:20:09;0.90;;;0.90;;
4051;SDS011;2040;50.924;11.604;2023-04-24T07:22:39;0.80;;;0.80;;
4051;SDS011;2040;50.924;11.604;2023-04-24T07:25:06;1.10;;;1.00;;
4051;SDS011;2040;50.924;11.604;2023-04-24T07:27:32;0.80;;;0.80;;
4051;SDS011;2040;50.924;11.604;2023-04-24T07:29:58;1.60;;;0.80;;
4051;SDS011;2040;50.924;11.604;2023-04-24T07:32:24;1.00;;;0.90;;
4051;SDS011;2040;50.924;11.604;2023-04-24T07:34:50;7.60;;;1.10;;
4051;SDS011;2040;50.924;11.604;2023-04-24T07:37:15;7.20;;;0.90;;
4051;SDS011;2040;50.924;11.604;2023-04-24T07:39:41;1.23;;;0.80;;
4051;SDS011;2040;50.924;11.604;2023-04-24T07:42:07;0.97;;;0.80;;
4051;SDS011;2040;50.924;11.604;2023-04-24T07:44:33;2.27;;;0.87;;
4051;SDS011;2040;50.924;11.604;2023-04-24T07:46:58;2.90;;;0.83;;
4051;SDS011;2040;50.924;11.604;2023-04-24T07:49:24;1.20;;;0.67;;
4051;SDS011;2040;50.924;11.604;2023-04-24T07:51:50;1.23;;;0.80;;
4051;SDS011;2040;50.924;11.604;2023-04-24T07:54:16;2.10;;;0.73;;
4051;SDS011;2040;50.924;11.604;2023-04-24T07:56:41;1.03;;;0.73;;
4051;SDS011;2040;50.924;11.604;2023-04-24T07:59:08;0.80;;;0.70;;
4051;SDS011;2040;50.924;11.604;2023-04-24T08:01:37;1.83;;;0.93;;
4051;SDS011;2040;50.924;11.604;2023-04-24T08:04:03;1.10;;;0.63;;
4051;SDS011;2040;50.924;11.604;2023-04-24T08:06:28;3.83;;;0.90;;
4051;SDS011;2040;50.924;11.604;2023-04-24T08:08:59;1.00;;;0.70;;
4051;SDS011;2040;50.924;11.604;2023-04-24T08:11:25;0.60;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-04-24T08:13:51;1.10;;;1.00;;
4051;SDS011;2040;50.924;11.604;2023-04-24T08:16:17;3.40;;;0.80;;
4051;SDS011;2040;50.924;11.604;2023-04-24T08:18:42;3.43;;;1.07;;
4051;SDS011;2040;50.924;11.604;2023-04-24T08:21:08;1.40;;;0.70;;
4051;SDS011;2040;50.924;11.604;2023-04-24T08:23:33;1.00;;;0.80;;
4051;SDS011;2040;50.924;11.604;2023-04-24T08:25:59;1.23;;;0.90;;
4051;SDS011;2040;50.924;11.604;2023-04-24T08:28:25;1.37;;;0.93;;
4051;SDS011;2040;50.924;11.604;2023-04-24T08:30:50;1.27;;;0.70;;
4051;SDS011;2040;50.924;11.604;2023-04-24T08:33:19;0.70;;;0.70;;
4051;SDS011;2040;50.924;11.604;2023-04-24T08:35:45;2.20;;;0.80;;
4051;SDS011;2040;50.924;11.604;2023-04-24T08:38:11;0.80;;;0.80;;
4051;SDS011;2040;50.924;11.604;2023-04-24T08:40:37;3.80;;;0.77;;
4051;SDS011;2040;50.924;11.604;2023-04-24T08:43:03;1.83;;;1.13;;
4051;SDS011;2040;50.924;11.604;2023-04-24T08:45:29;1.20;;;1.10;;
4051;SDS011;2040;50.924;11.604;2023-04-24T08:47:54;0.73;;;0.73;;
4051;SDS011;2040;50.924;11.604;2023-04-24T08:50:21;1.10;;;1.00;;
4051;SDS011;2040;50.924;11.604;2023-04-24T08:52:47;2.27;;;0.93;;
4051;SDS011;2040;50.924;11.604;2023-04-24T08:55:14;0.80;;;0.80;;
4051;SDS011;2040;50.924;11.604;2023-04-24T08:57:43;0.93;;;0.80;;
4051;SDS011;2040;50.924;11.604;2023-04-24T09:00:10;4.40;;;0.90;;
4051;SDS011;2040;50.924;11.604;2023-04-24T09:02:38;1.27;;;0.73;;
4051;SDS011;2040;50.924;11.604;2023-04-24T09:05:07;0.87;;;0.80;;
4051;SDS011;2040;50.924;11.604;2023-04-24T09:07:35;1.00;;;0.80;;
4051;SDS011;2040;50.924;11.604;2023-04-24T09:10:03;2.27;;;0.70;;
4051;SDS011;2040;50.924;11.604;2023-04-24T09:12:30;0.90;;;0.87;;
4051;SDS011;2040;50.924;11.604;2023-04-24T09:14:56;1.17;;;1.00;;
4051;SDS011;2040;50.924;11.604;2023-04-24T09:17:21;0.80;;;0.80;;
4051;SDS011;2040;50.924;11.604;2023-04-24T09:19:48;8.33;;;0.90;;
4051;SDS011;2040;50.924;11.604;2023-04-24T09:22:14;0.70;;;0.70;;
4051;SDS011;2040;50.924;11.604;2023-04-24T09:24:40;1.90;;;0.80;;
4051;SDS011;2040;50.924;11.604;2023-04-24T09:27:06;0.97;;;0.80;;
4051;SDS011;2040;50.924;11.604;2023-04-24T09:29:32;1.00;;;0.80;;
4051;SDS011;2040;50.924;11.604;2023-04-24T09:31:58;2.57;;;1.27;;
4051;SDS011;2040;50.924;11.604;2023-04-24T09:34:25;0.80;;;0.77;;
4051;SDS011;2040;50.924;11.604;2023-04-24T09:36:52;1.13;;;0.90;;
4051;SDS011;2040;50.924;11.604;2023-04-24T09:39:18;0.80;;;0.80;;
4051;SDS011;2040;50.924;11.604;2023-04-24T09:41:53;2.30;;;0.90;;
4051;SDS011;2040;50.924;11.604;2023-04-24T09:44:26;0.93;;;0.80;;
4051;SDS011;2040;50.924;11.604;2023-04-24T09:46:59;1.17;;;0.93;;
4051;SDS011;2040;50.924;11.604;2023-04-24T09:49:29;0.97;;;0.87;;
4051;SDS011;2040;50.924;11.604;2023-04-24T09:52:02;1.03;;;0.77;;
4051;SDS011;2040;50.924;11.604;2023-04-24T09:54:28;1.10;;;1.00;;
4051;SDS011;2040;50.924;11.604;2023-04-24T09:56:54;1.63;;;0.87;;
4051;SDS011;2040;50.924;11.604;2023-04-24T09:59:22;0.70;;;0.70;;
4051;SDS011;2040;50.924;11.604;2023-04-24T10:01:47;1.50;;;0.90;;
4051;SDS011;2040;50.924;11.604;2023-04-24T10:04:21;2.10;;;0.80;;
4051;SDS011;2040;50.924;11.604;2023-04-24T10:06:49;1.10;;;0.80;;
4051;SDS011;2040;50.924;11.604;2023-04-24T10:09:16;1.53;;;0.97;;
4051;SDS011;2040;50.924;11.604;2023-04-24T10:11:43;1.63;;;0.90;;
4051;SDS011;2040;50.924;11.604;2023-04-24T10:14:14;0.90;;;0.80;;
4051;SDS011;2040;50.924;11.604;2023-04-24T10:16:41;1.47;;;1.10;;
4051;SDS011;2040;50.924;11.604;2023-04-24T10:19:08;4.30;;;1.23;;
4051;SDS011;2040;50.924;11.604;2023-04-24T10:21:34;1.40;;;1.00;;
4051;SDS011;2040;50.924;11.604;2023-04-24T10:24:02;1.60;;;1.10;;
4051;SDS011;2040;50.924;11.604;2023-04-24T10:26:32;0.80;;;0.80;;
4051;SDS011;2040;50.924;11.604;2023-04-24T10:28:58;0.80;;;0.80;;
4051;SDS011;2040;50.924;11.604;2023-04-24T10:31:25;0.73;;;0.73;;
4051;SDS011;2040;50.924;11.604;2023-04-24T10:33:52;3.07;;;1.00;;
4051;SDS011;2040;50.924;11.604;2023-04-24T10:36:19;1.30;;;1.07;;
4051;SDS011;2040;50.924;11.604;2023-04-24T10:38:48;1.90;;;1.20;;
4051;SDS011;2040;50.924;11.604;2023-04-24T10:41:15;0.80;;;0.80;;
4051;SDS011;2040;50.924;11.604;2023-04-24T10:43:47;2.63;;;0.97;;
4051;SDS011;2040;50.924;11.604;2023-04-24T10:46:19;0.97;;;0.90;;
4051;SDS011;2040;50.924;11.604;2023-04-24T10:48:53;3.10;;;1.50;;
4051;SDS011;2040;50.924;11.604;2023-04-24T10:51:21;1.10;;;1.00;;
4051;SDS011;2040;50.924;11.604;2023-04-24T10:53:49;1.37;;;0.90;;
4051;SDS011;2040;50.924;11.604;2023-04-24T10:56:16;1.43;;;0.73;;
4051;SDS011;2040;50.924;11.604;2023-04-24T10:58:43;1.50;;;0.93;;
4051;SDS011;2040;50.924;11.604;2023-04-24T11:01:30;1.20;;;1.10;;
4051;SDS011;2040;50.924;11.604;2023-04-24T11:03:58;1.20;;;0.77;;
4051;SDS011;2040;50.924;11.604;2023-04-24T11:06:32;1.47;;;0.90;;
4051;SDS011;2040;50.924;11.604;2023-04-24T11:09:09;2.00;;;1.00;;
4051;SDS011;2040;50.924;11.604;2023-04-24T11:11:44;1.17;;;0.80;;
4051;SDS011;2040;50.924;11.604;2023-04-24T11:14:10;3.10;;;1.00;;
4051;SDS011;2040;50.924;11.604;2023-04-24T11:16:46;0.77;;;0.77;;
4051;SDS011;2040;50.924;11.604;2023-04-24T11:19:18;1.43;;;0.80;;
4051;SDS011;2040;50.924;11.604;2023-04-24T11:21:48;1.80;;;1.00;;
4051;SDS011;2040;50.924;11.604;2023-04-24T11:24:27;2.53;;;1.20;;
4051;SDS011;2040;50.924;11.604;2023-04-24T11:26:59;0.70;;;0.70;;
4051;SDS011;2040;50.924;11.604;2023-04-24T11:34:58;1.80;;;0.70;;
4051;SDS011;2040;50.924;11.604;2023-04-24T11:37:29;1.70;;;1.00;;
4051;SDS011;2040;50.924;11.604;2023-04-24T11:40:03;0.50;;;0.50;;
4051;SDS011;2040;50.924;11.604;2023-04-24T11:42:33;0.80;;;0.80;;
4051;SDS011;2040;50.924;11.604;2023-04-24T11:45:07;2.63;;;1.00;;
4051;SDS011;2040;50.924;11.604;2023-04-24T11:47:37;1.37;;;0.87;;
4051;SDS011;2040;50.924;11.604;2023-04-24T11:50:04;1.20;;;0.90;;
4051;SDS011;2040;50.924;11.604;2023-04-24T11:52:31;0.80;;;0.80;;
4051;SDS011;2040;50.924;11.604;2023-04-24T11:54:58;1.77;;;1.10;;
4051;SDS011;2040;50.924;11.604;2023-04-24T11:57:25;0.83;;;0.83;;
4051;SDS011;2040;50.924;11.604;2023-04-24T11:59:58;1.20;;;1.10;;
4051;SDS011;2040;50.924;11.604;2023-04-24T12:02:28;3.60;;;1.00;;
4051;SDS011;2040;50.924;11.604;2023-04-24T12:04:54;1.00;;;0.70;;
4051;SDS011;2040;50.924;11.604;2023-04-24T12:07:21;3.53;;;1.20;;
4051;SDS011;2040;50.924;11.604;2023-04-24T12:09:48;0.83;;;0.80;;
4051;SDS011;2040;50.924;11.604;2023-04-24T12:12:19;1.37;;;0.90;;
4051;SDS011;2040;50.924;11.604;2023-04-24T12:17:15;1.43;;;0.90;;
4051;SDS011;2040;50.924;11.604;2023-04-24T12:19:47;0.80;;;0.80;;
4051;SDS011;2040;50.924;11.604;2023-04-24T12:22:13;1.10;;;0.93;;
4051;SDS011;2040;50.924;11.604;2023-04-24T12:27:42;1.10;;;0.80;;
4051;SDS011;2040;50.924;11.604;2023-04-24T12:30:11;2.63;;;1.10;;
4051;SDS011;2040;50.924;11.604;2023-04-24T12:32:42;0.70;;;0.70;;
4051;SDS011;2040;50.924;11.604;2023-04-24T12:35:10;0.80;;;0.80;;
4051;SDS011;2040;50.924;11.604;2023-04-24T12:37:36;0.80;;;0.80;;
4051;SDS011;2040;50.924;11.604;2023-04-24T12:42:28;2.87;;;0.80;;
4051;SDS011;2040;50.924;11.604;2023-04-24T12:45:05;1.00;;;0.90;;
4051;SDS011;2040;50.924;11.604;2023-04-24T12:47:32;0.80;;;0.80;;
4051;SDS011;2040;50.924;11.604;2023-04-24T12:49:58;2.30;;;0.90;;
4051;SDS011;2040;50.924;11.604;2023-04-24T12:52:25;1.73;;;1.10;;
4051;SDS011;2040;50.924;11.604;2023-04-24T12:54:52;1.50;;;0.90;;
4051;SDS011;2040;50.924;11.604;2023-04-24T12:57:20;2.70;;;0.90;;
4051;SDS011;2040;50.924;11.604;2023-04-24T12:59:46;1.00;;;0.90;;
4051;SDS011;2040;50.924;11.604;2023-04-24T13:02:12;4.80;;;1.10;;
4051;SDS011;2040;50.924;11.604;2023-04-24T13:04:37;1.30;;;1.00;;
4051;SDS011;2040;50.924;11.604;2023-04-24T13:07:03;1.23;;;0.80;;
4051;SDS011;2040;50.924;11.604;2023-04-24T13:09:29;0.70;;;0.70;;
4051;SDS011;2040;50.924;11.604;2023-04-24T13:11:55;1.00;;;0.87;;
4051;SDS011;2040;50.924;11.604;2023-04-24T13:14:21;2.00;;;1.00;;
4051;SDS011;2040;50.924;11.604;2023-04-24T13:16:47;1.10;;;0.80;;
4051;SDS011;2040;50.924;11.604;2023-04-24T13:19:13;1.20;;;0.97;;
4051;SDS011;2040;50.924;11.604;2023-04-24T13:21:40;1.30;;;1.20;;
4051;SDS011;2040;50.924;11.604;2023-04-24T13:24:05;1.17;;;0.97;;
4051;SDS011;2040;50.924;11.604;2023-04-24T13:26:32;1.03;;;0.93;;
4051;SDS011;2040;50.924;11.604;2023-04-24T13:28:58;1.80;;;1.10;;
4051;SDS011;2040;50.924;11.604;2023-04-24T13:31:23;2.43;;;1.40;;
4051;SDS011;2040;50.924;11.604;2023-04-24T13:33:49;0.87;;;0.77;;
4051;SDS011;2040;50.924;11.604;2023-04-24T13:36:15;0.90;;;0.80;;
4051;SDS011;2040;50.924;11.604;2023-04-24T13:38:42;1.10;;;1.00;;
4051;SDS011;2040;50.924;11.604;2023-04-24T13:41:09;1.67;;;1.00;;
4051;SDS011;2040;50.924;11.604;2023-04-24T13:43:35;1.93;;;0.90;;
4051;SDS011;2040;50.924;11.604;2023-04-24T13:46:00;1.07;;;0.97;;
4051;SDS011;2040;50.924;11.604;2023-04-24T13:48:28;1.23;;;1.13;;
4051;SDS011;2040;50.924;11.604;2023-04-24T13:50:55;1.33;;;0.93;;
4051;SDS011;2040;50.924;11.604;2023-04-24T13:53:22;2.97;;;1.27;;
4051;SDS011;2040;50.924;11.604;2023-04-24T13:55:48;0.80;;;0.80;;
4051;SDS011;2040;50.924;11.604;2023-04-24T13:58:14;1.30;;;1.20;;
4051;SDS011;2040;50.924;11.604;2023-04-24T14:00:40;0.90;;;0.90;;
4051;SDS011;2040;50.924;11.604;2023-04-24T14:03:05;1.30;;;0.90;;
4051;SDS011;2040;50.924;11.604;2023-04-24T14:05:31;1.50;;;0.90;;
4051;SDS011;2040;50.924;11.604;2023-04-24T14:07:56;0.70;;;0.70;;
4051;SDS011;2040;50.924;11.604;2023-04-24T14:10:22;2.40;;;0.70;;
4051;SDS011;2040;50.924;11.604;2023-04-24T14:12:47;1.73;;;0.80;;
4051;SDS011;2040;50.924;11.604;2023-04-24T14:15:13;1.13;;;0.77;;
4051;SDS011;2040;50.924;11.604;2023-04-24T14:17:39;0.50;;;0.50;;
4051;SDS011;2040;50.924;11.604;2023-04-24T14:20:05;0.60;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-04-24T14:22:32;0.97;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-04-24T14:24:57;0.50;;;0.50;;
4051;SDS011;2040;50.924;11.604;2023-04-24T14:27:24;0.70;;;0.70;;
4051;SDS011;2040;50.924;11.604;2023-04-24T14:29:51;0.70;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-04-24T14:32:17;0.83;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-04-24T14:34:43;0.50;;;0.50;;
4051;SDS011;2040;50.924;11.604;2023-04-24T14:37:08;0.60;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-04-24T14:39:34;0.70;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-04-24T14:42:00;0.60;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-04-24T14:44:26;1.33;;;1.23;;
4051;SDS011;2040;50.924;11.604;2023-04-24T14:46:52;0.60;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-04-24T14:49:18;0.70;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-04-24T14:51:43;0.50;;;0.50;;
4051;SDS011;2040;50.924;11.604;2023-04-24T14:54:09;1.17;;;0.70;;
4051;SDS011;2040;50.924;11.604;2023-04-24T14:56:35;0.70;;;0.70;;
4051;SDS011;2040;50.924;11.604;2023-04-24T14:59:01;0.50;;;0.50;;
4051;SDS011;2040;50.924;11.604;2023-04-24T15:01:27;1.43;;;0.63;;
4051;SDS011;2040;50.924;11.604;2023-04-24T15:03:52;0.50;;;0.50;;
4051;SDS011;2040;50.924;11.604;2023-04-24T15:06:18;2.20;;;0.70;;
4051;SDS011;2040;50.924;11.604;2023-04-24T15:08:45;0.60;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-04-24T15:11:11;0.50;;;0.50;;