sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34134;SDS011;20410;55.578;12.968;2022-07-30T00:01:21;5.63;;;3.93;;
34134;SDS011;20410;55.578;12.968;2022-07-30T00:03:46;5.67;;;3.53;;
34134;SDS011;20410;55.578;12.968;2022-07-30T00:06:12;7.80;;;3.50;;
34134;SDS011;20410;55.578;12.968;2022-07-30T00:08:37;4.77;;;3.60;;
34134;SDS011;20410;55.578;12.968;2022-07-30T00:11:03;6.07;;;3.50;;
34134;SDS011;20410;55.578;12.968;2022-07-30T00:13:28;4.57;;;3.40;;
34134;SDS011;20410;55.578;12.968;2022-07-30T00:15:54;5.13;;;3.53;;
34134;SDS011;20410;55.578;12.968;2022-07-30T00:18:20;4.80;;;3.40;;
34134;SDS011;20410;55.578;12.968;2022-07-30T00:20:46;4.07;;;3.17;;
34134;SDS011;20410;55.578;12.968;2022-07-30T00:23:11;5.10;;;3.37;;
34134;SDS011;20410;55.578;12.968;2022-07-30T00:25:37;4.80;;;4.30;;
34134;SDS011;20410;55.578;12.968;2022-07-30T00:28:02;6.07;;;4.50;;
34134;SDS011;20410;55.578;12.968;2022-07-30T00:30:28;7.30;;;4.23;;
34134;SDS011;20410;55.578;12.968;2022-07-30T00:32:54;6.00;;;4.80;;
34134;SDS011;20410;55.578;12.968;2022-07-30T00:35:19;7.50;;;4.13;;
34134;SDS011;20410;55.578;12.968;2022-07-30T00:37:45;7.13;;;4.43;;
34134;SDS011;20410;55.578;12.968;2022-07-30T00:40:10;6.07;;;4.70;;
34134;SDS011;20410;55.578;12.968;2022-07-30T00:42:40;6.03;;;4.70;;
34134;SDS011;20410;55.578;12.968;2022-07-30T00:45:10;4.93;;;3.73;;
34134;SDS011;20410;55.578;12.968;2022-07-30T00:47:37;4.97;;;3.87;;
34134;SDS011;20410;55.578;12.968;2022-07-30T00:50:04;5.30;;;3.90;;
34134;SDS011;20410;55.578;12.968;2022-07-30T00:52:32;4.97;;;3.97;;
34134;SDS011;20410;55.578;12.968;2022-07-30T00:54:58;5.33;;;3.77;;
34134;SDS011;20410;55.578;12.968;2022-07-30T00:57:26;5.87;;;4.37;;
34134;SDS011;20410;55.578;12.968;2022-07-30T00:59:52;5.87;;;4.33;;
34134;SDS011;20410;55.578;12.968;2022-07-30T01:02:18;3.83;;;3.53;;
34134;SDS011;20410;55.578;12.968;2022-07-30T01:04:44;4.63;;;3.70;;
34134;SDS011;20410;55.578;12.968;2022-07-30T01:07:09;5.30;;;4.07;;
34134;SDS011;20410;55.578;12.968;2022-07-30T01:09:36;4.43;;;3.70;;
34134;SDS011;20410;55.578;12.968;2022-07-30T01:12:02;5.07;;;3.60;;
34134;SDS011;20410;55.578;12.968;2022-07-30T01:14:30;5.50;;;3.47;;
34134;SDS011;20410;55.578;12.968;2022-07-30T01:16:55;4.90;;;3.40;;
34134;SDS011;20410;55.578;12.968;2022-07-30T01:19:22;5.13;;;3.20;;
34134;SDS011;20410;55.578;12.968;2022-07-30T01:22:11;4.57;;;3.60;;
34134;SDS011;20410;55.578;12.968;2022-07-30T01:25:07;4.50;;;3.13;;
34134;SDS011;20410;55.578;12.968;2022-07-30T01:27:42;3.70;;;2.80;;
34134;SDS011;20410;55.578;12.968;2022-07-30T01:30:11;4.67;;;3.67;;
34134;SDS011;20410;55.578;12.968;2022-07-30T01:32:41;5.00;;;3.47;;
34134;SDS011;20410;55.578;12.968;2022-07-30T01:35:08;4.57;;;3.03;;
34134;SDS011;20410;55.578;12.968;2022-07-30T01:37:35;5.23;;;3.50;;
34134;SDS011;20410;55.578;12.968;2022-07-30T01:40:03;4.37;;;3.40;;
34134;SDS011;20410;55.578;12.968;2022-07-30T01:42:29;5.60;;;3.43;;
34134;SDS011;20410;55.578;12.968;2022-07-30T01:44:56;4.90;;;3.33;;
34134;SDS011;20410;55.578;12.968;2022-07-30T01:47:23;4.17;;;3.20;;
34134;SDS011;20410;55.578;12.968;2022-07-30T01:49:49;4.40;;;3.00;;
34134;SDS011;20410;55.578;12.968;2022-07-30T01:52:17;5.80;;;3.10;;
34134;SDS011;20410;55.578;12.968;2022-07-30T01:54:44;5.70;;;3.10;;
34134;SDS011;20410;55.578;12.968;2022-07-30T01:57:13;5.77;;;3.07;;
34134;SDS011;20410;55.578;12.968;2022-07-30T01:59:42;3.50;;;2.83;;
34134;SDS011;20410;55.578;12.968;2022-07-30T02:02:11;6.57;;;3.00;;
34134;SDS011;20410;55.578;12.968;2022-07-30T02:04:37;4.33;;;3.13;;
34134;SDS011;20410;55.578;12.968;2022-07-30T02:07:05;4.93;;;3.20;;
34134;SDS011;20410;55.578;12.968;2022-07-30T02:09:37;5.50;;;2.57;;
34134;SDS011;20410;55.578;12.968;2022-07-30T02:12:10;4.60;;;2.90;;
34134;SDS011;20410;55.578;12.968;2022-07-30T02:14:55;6.63;;;2.93;;
34134;SDS011;20410;55.578;12.968;2022-07-30T02:17:42;3.00;;;2.50;;
34134;SDS011;20410;55.578;12.968;2022-07-30T02:20:20;5.53;;;3.20;;
34134;SDS011;20410;55.578;12.968;2022-07-30T02:22:48;4.27;;;2.80;;
34134;SDS011;20410;55.578;12.968;2022-07-30T02:25:18;3.57;;;2.60;;
34134;SDS011;20410;55.578;12.968;2022-07-30T02:27:48;4.80;;;2.63;;
34134;SDS011;20410;55.578;12.968;2022-07-30T02:30:18;3.63;;;2.43;;
34134;SDS011;20410;55.578;12.968;2022-07-30T02:32:45;6.13;;;2.27;;
34134;SDS011;20410;55.578;12.968;2022-07-30T02:35:13;3.47;;;1.83;;
34134;SDS011;20410;55.578;12.968;2022-07-30T02:37:42;3.47;;;2.37;;
34134;SDS011;20410;55.578;12.968;2022-07-30T02:40:13;3.20;;;2.27;;
34134;SDS011;20410;55.578;12.968;2022-07-30T02:42:41;4.23;;;2.37;;
34134;SDS011;20410;55.578;12.968;2022-07-30T02:45:10;4.47;;;2.27;;
34134;SDS011;20410;55.578;12.968;2022-07-30T02:47:39;4.00;;;1.80;;
34134;SDS011;20410;55.578;12.968;2022-07-30T02:50:07;3.67;;;1.97;;
34134;SDS011;20410;55.578;12.968;2022-07-30T02:52:35;4.73;;;2.00;;
34134;SDS011;20410;55.578;12.968;2022-07-30T02:55:03;6.23;;;2.00;;
34134;SDS011;20410;55.578;12.968;2022-07-30T02:57:29;3.97;;;1.80;;
34134;SDS011;20410;55.578;12.968;2022-07-30T02:59:56;3.63;;;1.93;;
34134;SDS011;20410;55.578;12.968;2022-07-30T03:02:24;3.17;;;1.90;;
34134;SDS011;20410;55.578;12.968;2022-07-30T03:04:49;3.00;;;1.97;;
34134;SDS011;20410;55.578;12.968;2022-07-30T03:07:18;3.77;;;1.90;;
34134;SDS011;20410;55.578;12.968;2022-07-30T03:09:44;4.60;;;1.70;;
34134;SDS011;20410;55.578;12.968;2022-07-30T03:12:11;3.63;;;1.90;;
34134;SDS011;20410;55.578;12.968;2022-07-30T03:14:38;4.77;;;2.33;;
34134;SDS011;20410;55.578;12.968;2022-07-30T03:17:04;6.03;;;1.97;;
34134;SDS011;20410;55.578;12.968;2022-07-30T03:19:33;3.80;;;1.90;;
34134;SDS011;20410;55.578;12.968;2022-07-30T03:22:02;3.20;;;1.80;;
34134;SDS011;20410;55.578;12.968;2022-07-30T03:24:31;5.00;;;1.87;;
34134;SDS011;20410;55.578;12.968;2022-07-30T03:26:58;5.77;;;2.00;;
34134;SDS011;20410;55.578;12.968;2022-07-30T03:29:27;5.30;;;1.80;;
34134;SDS011;20410;55.578;12.968;2022-07-30T03:31:53;2.73;;;1.80;;
34134;SDS011;20410;55.578;12.968;2022-07-30T03:34:19;6.93;;;2.17;;
34134;SDS011;20410;55.578;12.968;2022-07-30T03:36:46;4.90;;;1.97;;
34134;SDS011;20410;55.578;12.968;2022-07-30T03:39:12;7.33;;;1.90;;
34134;SDS011;20410;55.578;12.968;2022-07-30T03:41:38;5.63;;;1.87;;
34134;SDS011;20410;55.578;12.968;2022-07-30T03:44:04;6.97;;;2.30;;
34134;SDS011;20410;55.578;12.968;2022-07-30T03:46:32;7.80;;;1.90;;
34134;SDS011;20410;55.578;12.968;2022-07-30T03:49:00;5.43;;;2.00;;
34134;SDS011;20410;55.578;12.968;2022-07-30T03:51:26;3.73;;;1.77;;
34134;SDS011;20410;55.578;12.968;2022-07-30T03:53:52;6.37;;;1.77;;
34134;SDS011;20410;55.578;12.968;2022-07-30T03:56:18;5.53;;;2.03;;
34134;SDS011;20410;55.578;12.968;2022-07-30T03:58:44;4.70;;;1.60;;
34134;SDS011;20410;55.578;12.968;2022-07-30T04:01:10;6.50;;;1.80;;
34134;SDS011;20410;55.578;12.968;2022-07-30T04:03:36;5.47;;;1.53;;
34134;SDS011;20410;55.578;12.968;2022-07-30T04:06:01;8.23;;;1.60;;
34134;SDS011;20410;55.578;12.968;2022-07-30T04:08:27;6.07;;;1.50;;
34134;SDS011;20410;55.578;12.968;2022-07-30T04:10:53;5.33;;;1.53;;
34134;SDS011;20410;55.578;12.968;2022-07-30T04:13:19;6.67;;;1.60;;
34134;SDS011;20410;55.578;12.968;2022-07-30T04:18:23;4.23;;;1.60;;
34134;SDS011;20410;55.578;12.968;2022-07-30T04:20:50;3.57;;;1.57;;
34134;SDS011;20410;55.578;12.968;2022-07-30T04:23:18;6.37;;;1.60;;
34134;SDS011;20410;55.578;12.968;2022-07-30T04:25:44;4.93;;;1.70;;
34134;SDS011;20410;55.578;12.968;2022-07-30T04:28:10;4.50;;;1.70;;
34134;SDS011;20410;55.578;12.968;2022-07-30T04:30:37;6.43;;;1.67;;
34134;SDS011;20410;55.578;12.968;2022-07-30T04:33:04;6.57;;;1.77;;
34134;SDS011;20410;55.578;12.968;2022-07-30T04:35:32;4.32;;;1.63;;
34134;SDS011;20410;55.578;12.968;2022-07-30T04:37:58;4.90;;;1.70;;
34134;SDS011;20410;55.578;12.968;2022-07-30T04:40:26;3.30;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-07-30T04:42:53;3.75;;;1.40;;
34134;SDS011;20410;55.578;12.968;2022-07-30T04:45:19;2.88;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-07-30T04:47:45;4.78;;;1.73;;
34134;SDS011;20410;55.578;12.968;2022-07-30T04:50:11;5.13;;;1.60;;
34134;SDS011;20410;55.578;12.968;2022-07-30T04:52:38;5.30;;;1.30;;
34134;SDS011;20410;55.578;12.968;2022-07-30T04:55:05;2.65;;;1.30;;
34134;SDS011;20410;55.578;12.968;2022-07-30T04:57:32;5.32;;;1.73;;
34134;SDS011;20410;55.578;12.968;2022-07-30T05:00:03;2.53;;;1.30;;
34134;SDS011;20410;55.578;12.968;2022-07-30T05:02:30;5.57;;;1.40;;
34134;SDS011;20410;55.578;12.968;2022-07-30T05:04:59;2.30;;;1.27;;
34134;SDS011;20410;55.578;12.968;2022-07-30T05:07:25;2.65;;;1.30;;
34134;SDS011;20410;55.578;12.968;2022-07-30T05:09:51;3.72;;;1.30;;
34134;SDS011;20410;55.578;12.968;2022-07-30T05:12:17;3.53;;;1.40;;
34134;SDS011;20410;55.578;12.968;2022-07-30T05:14:42;3.67;;;1.30;;
34134;SDS011;20410;55.578;12.968;2022-07-30T05:17:08;3.17;;;1.35;;
34134;SDS011;20410;55.578;12.968;2022-07-30T05:19:34;2.42;;;1.15;;
34134;SDS011;20410;55.578;12.968;2022-07-30T05:22:00;2.47;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-07-30T05:24:25;2.58;;;1.30;;
34134;SDS011;20410;55.578;12.968;2022-07-30T05:26:51;3.03;;;1.45;;
34134;SDS011;20410;55.578;12.968;2022-07-30T05:29:16;2.95;;;1.13;;
34134;SDS011;20410;55.578;12.968;2022-07-30T05:31:42;4.70;;;1.60;;
34134;SDS011;20410;55.578;12.968;2022-07-30T05:34:08;2.47;;;1.30;;
34134;SDS011;20410;55.578;12.968;2022-07-30T05:36:33;2.22;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-07-30T05:38:59;2.70;;;1.30;;
34134;SDS011;20410;55.578;12.968;2022-07-30T05:41:25;3.60;;;1.30;;
34134;SDS011;20410;55.578;12.968;2022-07-30T05:43:54;2.75;;;1.30;;
34134;SDS011;20410;55.578;12.968;2022-07-30T05:46:20;3.85;;;1.35;;
34134;SDS011;20410;55.578;12.968;2022-07-30T05:48:46;3.78;;;1.30;;
34134;SDS011;20410;55.578;12.968;2022-07-30T05:51:11;2.85;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-07-30T05:53:37;2.47;;;1.15;;
34134;SDS011;20410;55.578;12.968;2022-07-30T05:56:03;2.60;;;1.30;;
34134;SDS011;20410;55.578;12.968;2022-07-30T05:58:28;4.85;;;1.30;;
34134;SDS011;20410;55.578;12.968;2022-07-30T06:00:54;4.30;;;1.52;;
34134;SDS011;20410;55.578;12.968;2022-07-30T06:03:19;2.30;;;1.30;;
34134;SDS011;20410;55.578;12.968;2022-07-30T06:05:45;3.80;;;1.30;;
34134;SDS011;20410;55.578;12.968;2022-07-30T06:08:11;3.17;;;1.13;;
34134;SDS011;20410;55.578;12.968;2022-07-30T06:10:37;2.95;;;1.30;;
34134;SDS011;20410;55.578;12.968;2022-07-30T06:13:02;4.53;;;1.35;;
34134;SDS011;20410;55.578;12.968;2022-07-30T06:15:28;1.90;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-07-30T06:17:54;3.80;;;1.35;;
34134;SDS011;20410;55.578;12.968;2022-07-30T06:20:20;2.55;;;1.05;;
34134;SDS011;20410;55.578;12.968;2022-07-30T06:22:45;3.22;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-07-30T06:25:11;4.05;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-07-30T06:27:37;2.58;;;1.17;;
34134;SDS011;20410;55.578;12.968;2022-07-30T06:30:03;4.53;;;1.40;;
34134;SDS011;20410;55.578;12.968;2022-07-30T06:32:31;1.70;;;1.05;;
34134;SDS011;20410;55.578;12.968;2022-07-30T06:34:57;2.63;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-07-30T06:37:22;3.50;;;0.98;;
34134;SDS011;20410;55.578;12.968;2022-07-30T06:39:48;6.45;;;1.70;;
34134;SDS011;20410;55.578;12.968;2022-07-30T06:42:13;3.08;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-07-30T06:44:39;3.35;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-07-30T06:47:04;4.75;;;1.17;;
34134;SDS011;20410;55.578;12.968;2022-07-30T06:49:31;3.10;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-07-30T06:51:57;2.35;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-07-30T06:54:22;3.55;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-07-30T06:56:48;2.15;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-07-30T06:59:13;2.60;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-07-30T07:01:39;2.20;;;1.33;;
34134;SDS011;20410;55.578;12.968;2022-07-30T07:04:05;3.88;;;1.17;;
34134;SDS011;20410;55.578;12.968;2022-07-30T07:06:30;3.92;;;1.23;;
34134;SDS011;20410;55.578;12.968;2022-07-30T07:08:56;3.13;;;1.17;;
34134;SDS011;20410;55.578;12.968;2022-07-30T07:11:22;3.90;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-07-30T07:13:48;2.63;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-07-30T07:16:14;2.85;;;1.33;;
34134;SDS011;20410;55.578;12.968;2022-07-30T07:18:40;4.35;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-07-30T07:21:05;3.88;;;1.30;;
34134;SDS011;20410;55.578;12.968;2022-07-30T07:23:32;2.75;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-07-30T07:25:58;5.47;;;1.42;;
34134;SDS011;20410;55.578;12.968;2022-07-30T07:28:24;1.92;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-07-30T07:30:50;1.75;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-07-30T07:33:16;2.17;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-07-30T07:35:42;2.75;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-07-30T07:38:07;4.63;;;1.27;;
34134;SDS011;20410;55.578;12.968;2022-07-30T07:40:33;2.47;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-07-30T07:42:58;2.53;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-07-30T07:45:24;3.97;;;1.23;;
34134;SDS011;20410;55.578;12.968;2022-07-30T07:47:49;5.15;;;1.27;;
34134;SDS011;20410;55.578;12.968;2022-07-30T07:50:15;2.90;;;1.25;;
34134;SDS011;20410;55.578;12.968;2022-07-30T07:52:42;3.55;;;1.30;;
34134;SDS011;20410;55.578;12.968;2022-07-30T07:55:08;1.65;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-07-30T07:57:41;1.65;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-07-30T08:00:08;1.85;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-07-30T08:02:35;2.30;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-07-30T08:05:02;4.07;;;1.13;;
34134;SDS011;20410;55.578;12.968;2022-07-30T08:07:29;2.72;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-07-30T08:09:54;3.60;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-07-30T08:12:20;3.08;;;1.17;;
34134;SDS011;20410;55.578;12.968;2022-07-30T08:14:46;2.33;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-07-30T08:17:11;2.67;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-07-30T08:19:37;2.38;;;1.30;;
34134;SDS011;20410;55.578;12.968;2022-07-30T08:22:02;2.88;;;1.17;;
34134;SDS011;20410;55.578;12.968;2022-07-30T08:24:28;2.28;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-07-30T08:26:53;1.42;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-07-30T08:29:19;1.00;;;0.90;;
34134;SDS011;20410;55.578;12.968;2022-07-30T08:31:44;3.22;;;1.05;;
34134;SDS011;20410;55.578;12.968;2022-07-30T08:34:10;2.65;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-07-30T08:36:37;1.38;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-07-30T08:39:03;4.50;;;1.15;;
34134;SDS011;20410;55.578;12.968;2022-07-30T08:41:28;2.60;;;0.88;;
34134;SDS011;20410;55.578;12.968;2022-07-30T08:43:55;1.92;;;1.13;;
34134;SDS011;20410;55.578;12.968;2022-07-30T08:46:24;1.60;;;1.13;;
34134;SDS011;20410;55.578;12.968;2022-07-30T08:48:53;2.17;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-07-30T08:51:19;1.70;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-07-30T08:53:46;1.40;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-07-30T08:56:12;2.38;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-07-30T08:58:38;3.67;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-07-30T09:01:04;1.65;;;1.25;;
34134;SDS011;20410;55.578;12.968;2022-07-30T09:03:30;3.45;;;1.25;;
34134;SDS011;20410;55.578;12.968;2022-07-30T09:05:56;1.30;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-07-30T09:08:22;2.20;;;0.90;;
34134;SDS011;20410;55.578;12.968;2022-07-30T09:10:48;1.63;;;0.90;;
34134;SDS011;20410;55.578;12.968;2022-07-30T09:13:33;5.10;;;1.40;;
34134;SDS011;20410;55.578;12.968;2022-07-30T09:16:02;1.55;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-07-30T09:18:30;1.50;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-07-30T09:21:12;2.92;;;1.30;;
34134;SDS011;20410;55.578;12.968;2022-07-30T09:23:38;3.47;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-07-30T09:26:04;1.45;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-07-30T09:28:30;3.22;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-07-30T09:30:57;2.05;;;0.90;;
34134;SDS011;20410;55.578;12.968;2022-07-30T09:33:37;1.10;;;0.80;;
34134;SDS011;20410;55.578;12.968;2022-07-30T09:36:04;2.20;;;0.90;;
34134;SDS011;20410;55.578;12.968;2022-07-30T09:38:50;2.80;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-07-30T09:41:31;2.15;;;1.08;;
34134;SDS011;20410;55.578;12.968;2022-07-30T09:44:03;2.35;;;1.02;;
34134;SDS011;20410;55.578;12.968;2022-07-30T09:46:45;4.25;;;1.05;;
34134;SDS011;20410;55.578;12.968;2022-07-30T09:49:15;1.08;;;0.80;;
34134;SDS011;20410;55.578;12.968;2022-07-30T09:51:45;1.15;;;1.05;;
34134;SDS011;20410;55.578;12.968;2022-07-30T09:54:11;4.00;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-07-30T09:56:36;1.38;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-07-30T09:59:03;1.00;;;0.90;;
34134;SDS011;20410;55.578;12.968;2022-07-30T10:01:48;2.10;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-07-30T10:04:27;1.27;;;0.90;;
34134;SDS011;20410;55.578;12.968;2022-07-30T10:06:55;1.65;;;1.23;;
34134;SDS011;20410;55.578;12.968;2022-07-30T10:09:32;1.58;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-07-30T10:12:00;1.95;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-07-30T10:14:29;2.28;;;0.98;;
34134;SDS011;20410;55.578;12.968;2022-07-30T10:16:58;1.40;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-07-30T10:19:24;1.50;;;0.90;;
34134;SDS011;20410;55.578;12.968;2022-07-30T10:21:51;0.90;;;0.85;;
34134;SDS011;20410;55.578;12.968;2022-07-30T10:24:17;2.35;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-07-30T10:26:48;1.73;;;1.15;;
34134;SDS011;20410;55.578;12.968;2022-07-30T10:29:15;2.70;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-07-30T10:31:42;1.98;;;1.05;;
34134;SDS011;20410;55.578;12.968;2022-07-30T10:34:12;2.13;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-07-30T10:36:42;1.23;;;0.90;;
34134;SDS011;20410;55.578;12.968;2022-07-30T10:39:14;1.33;;;1.23;;
34134;SDS011;20410;55.578;12.968;2022-07-30T10:41:46;1.80;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-07-30T10:47:14;2.30;;;1.23;;
34134;SDS011;20410;55.578;12.968;2022-07-30T10:50:02;2.75;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-07-30T10:52:41;2.25;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-07-30T10:55:15;2.00;;;0.90;;
34134;SDS011;20410;55.578;12.968;2022-07-30T10:58:27;2.13;;;1.30;;
34134;SDS011;20410;55.578;12.968;2022-07-30T11:00:31;1.60;;;0.93;;
34134;SDS011;20410;55.578;12.968;2022-07-30T11:05:48;3.30;;;1.30;;
34134;SDS011;20410;55.578;12.968;2022-07-30T11:10:54;3.17;;;0.95;;
34134;SDS011;20410;55.578;12.968;2022-07-30T11:16:22;2.88;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-07-30T11:19:13;3.72;;;1.30;;
34134;SDS011;20410;55.578;12.968;2022-07-30T11:21:44;4.32;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-07-30T11:27:06;1.60;;;1.08;;
34134;SDS011;20410;55.578;12.968;2022-07-30T11:29:33;4.18;;;1.08;;
34134;SDS011;20410;55.578;12.968;2022-07-30T11:40:21;2.83;;;1.25;;
34134;SDS011;20410;55.578;12.968;2022-07-30T11:42:48;1.77;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-07-30T11:47:47;1.67;;;0.90;;
34134;SDS011;20410;55.578;12.968;2022-07-30T11:50:21;1.35;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-07-30T11:53:02;1.25;;;1.08;;
34134;SDS011;20410;55.578;12.968;2022-07-30T11:55:30;3.20;;;1.17;;
34134;SDS011;20410;55.578;12.968;2022-07-30T11:58:02;2.15;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-07-30T12:00:38;1.45;;;0.98;;
34134;SDS011;20410;55.578;12.968;2022-07-30T12:03:08;1.58;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-07-30T12:05:35;2.38;;;1.30;;
34134;SDS011;20410;55.578;12.968;2022-07-30T12:08:01;2.08;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-07-30T12:10:27;1.50;;;1.30;;
34134;SDS011;20410;55.578;12.968;2022-07-30T12:13:04;2.03;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-07-30T12:15:36;2.17;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-07-30T12:18:04;3.78;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-07-30T12:20:31;3.03;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-07-30T12:22:57;1.88;;;1.30;;
34134;SDS011;20410;55.578;12.968;2022-07-30T12:25:23;2.05;;;1.02;;
34134;SDS011;20410;55.578;12.968;2022-07-30T12:27:49;3.25;;;1.38;;
34134;SDS011;20410;55.578;12.968;2022-07-30T12:30:15;1.63;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-07-30T12:32:43;1.70;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-07-30T12:35:09;2.35;;;1.02;;
34134;SDS011;20410;55.578;12.968;2022-07-30T12:37:35;2.08;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-07-30T12:42:34;1.48;;;1.17;;
34134;SDS011;20410;55.578;12.968;2022-07-30T12:45:00;2.08;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-07-30T12:47:26;1.52;;;1.02;;
34134;SDS011;20410;55.578;12.968;2022-07-30T12:49:57;3.50;;;1.33;;
34134;SDS011;20410;55.578;12.968;2022-07-30T12:57:23;3.20;;;1.15;;
34134;SDS011;20410;55.578;12.968;2022-07-30T12:59:59;5.57;;;1.40;;
34134;SDS011;20410;55.578;12.968;2022-07-30T13:02:33;4.30;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-07-30T13:05:01;1.90;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-07-30T13:07:27;1.30;;;0.93;;
34134;SDS011;20410;55.578;12.968;2022-07-30T13:10:09;2.17;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-07-30T13:12:36;3.85;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-07-30T13:15:02;1.67;;;0.93;;
34134;SDS011;20410;55.578;12.968;2022-07-30T13:17:28;1.40;;;1.02;;
34134;SDS011;20410;55.578;12.968;2022-07-30T13:19:54;2.28;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-07-30T13:22:20;3.42;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-07-30T13:24:45;2.13;;;1.27;;
34134;SDS011;20410;55.578;12.968;2022-07-30T13:27:11;2.70;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-07-30T13:29:37;4.75;;;1.45;;
34134;SDS011;20410;55.578;12.968;2022-07-30T13:32:02;1.45;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-07-30T13:34:28;1.65;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-07-30T13:36:53;2.55;;;0.93;;
34134;SDS011;20410;55.578;12.968;2022-07-30T13:39:19;1.35;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-07-30T13:41:44;2.35;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-07-30T13:44:10;3.67;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-07-30T13:46:36;2.13;;;1.05;;
34134;SDS011;20410;55.578;12.968;2022-07-30T13:49:01;2.28;;;0.90;;
34134;SDS011;20410;55.578;12.968;2022-07-30T13:51:28;5.30;;;1.13;;
34134;SDS011;20410;55.578;12.968;2022-07-30T13:53:54;1.10;;;0.80;;
34134;SDS011;20410;55.578;12.968;2022-07-30T13:56:19;1.77;;;1.17;;
34134;SDS011;20410;55.578;12.968;2022-07-30T13:58:45;3.03;;;1.13;;
34134;SDS011;20410;55.578;12.968;2022-07-30T14:01:11;3.03;;;1.48;;
34134;SDS011;20410;55.578;12.968;2022-07-30T14:03:36;2.42;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-07-30T14:06:02;1.52;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-07-30T14:08:27;3.40;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-07-30T14:10:56;2.00;;;1.17;;
34134;SDS011;20410;55.578;12.968;2022-07-30T14:13:22;2.50;;;1.02;;
34134;SDS011;20410;55.578;12.968;2022-07-30T14:15:48;2.05;;;1.02;;
34134;SDS011;20410;55.578;12.968;2022-07-30T14:18:14;3.13;;;1.25;;
34134;SDS011;20410;55.578;12.968;2022-07-30T14:20:39;2.65;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-07-30T14:23:05;3.72;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-07-30T14:25:31;1.75;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-07-30T14:27:56;2.28;;;1.08;;
34134;SDS011;20410;55.578;12.968;2022-07-30T14:30:22;4.95;;;1.30;;
34134;SDS011;20410;55.578;12.968;2022-07-30T14:32:48;4.63;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-07-30T14:35:14;1.98;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-07-30T14:37:40;2.42;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-07-30T14:40:06;2.83;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-07-30T14:42:33;2.05;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-07-30T14:45:01;3.47;;;1.30;;
34134;SDS011;20410;55.578;12.968;2022-07-30T14:47:28;2.67;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-07-30T14:49:54;1.67;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-07-30T14:52:19;1.17;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-07-30T14:54:45;1.88;;;1.17;;
34134;SDS011;20410;55.578;12.968;2022-07-30T14:57:10;3.15;;;1.25;;
34134;SDS011;20410;55.578;12.968;2022-07-30T14:59:36;2.10;;;1.08;;
34134;SDS011;20410;55.578;12.968;2022-07-30T15:02:02;2.17;;;1.00;;
34134;SDS011;20410;55.578;12.968;2022-07-30T15:04:27;2.65;;;1.10;;
34134;SDS011;20410;55.578;12.968;2022-07-30T15:06:53;1.88;;;0.90;;
34134;SDS011;20410;55.578;12.968;2022-07-30T15:09:18;2.83;;;1.20;;
34134;SDS011;20410;55.578;12.968;2022-07-30T15:11:44;1.30;;;1.00;;