sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34837;DHT22;21053;50.848;4.652;2023-01-16T00:01:57;6.50;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T00:04:26;6.70;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T00:06:54;6.50;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T00:09:22;7.10;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T00:11:51;6.20;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T00:14:17;6.20;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T00:16:43;6.30;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T00:19:12;6.30;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T00:21:40;6.30;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T00:24:05;6.20;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T00:26:34;6.10;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T00:29:03;6.20;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T00:31:29;6.10;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T00:33:58;6.00;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T00:36:24;6.20;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T00:38:51;6.10;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T00:41:19;6.30;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T00:43:47;6.20;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T00:46:14;6.10;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T00:48:40;6.00;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T00:51:08;6.10;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T00:53:37;6.20;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T00:56:06;6.10;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T00:58:33;6.00;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T01:01:03;5.90;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T01:03:31;5.90;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T01:06:05;5.90;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T01:08:30;5.90;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T01:11:09;5.80;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T01:13:35;5.90;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T01:16:04;6.10;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T01:18:33;6.20;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T01:21:02;6.20;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T01:23:30;6.20;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T01:25:58;6.30;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T01:28:25;6.30;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T01:30:53;6.20;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T01:33:20;6.30;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T01:35:47;6.10;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T01:38:13;6.10;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T01:40:40;6.10;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T01:43:12;6.20;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T01:45:44;6.30;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T01:53:43;6.40;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T01:56:20;6.30;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T01:58:52;6.40;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T02:01:18;6.40;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T02:03:53;6.30;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T02:06:25;6.90;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T02:08:54;6.50;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T02:11:33;6.70;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T02:14:05;6.60;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T02:16:33;6.60;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T02:19:43;6.70;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T02:39:34;6.80;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T02:45:01;7.00;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T02:47:32;6.90;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T02:55:59;7.00;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T02:58:31;7.00;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T03:01:00;7.00;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T03:08:42;7.10;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T03:11:18;7.10;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T03:14:28;7.30;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T03:17:21;7.40;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T03:25:51;7.30;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T03:31:26;7.30;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T03:34:07;7.30;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T03:39:30;7.20;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T03:42:04;7.30;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T03:44:40;7.30;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T03:47:12;7.30;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T03:49:42;7.50;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T03:52:14;7.50;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T03:54:59;7.40;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T03:57:34;7.40;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T04:00:02;7.50;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T04:05:17;7.50;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T04:08:08;7.50;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T04:10:36;7.40;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T04:13:06;7.50;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T04:15:39;7.50;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T04:18:08;7.50;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T04:20:36;7.50;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T04:23:03;7.30;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T04:25:31;7.20;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T04:27:59;7.10;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T04:30:26;7.30;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T04:32:52;7.30;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T04:35:36;7.30;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T04:38:04;7.30;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T04:40:33;7.30;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T04:43:02;7.30;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T04:45:31;7.20;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T04:47:57;7.10;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T04:50:23;7.20;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T04:55:05;7.30;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T04:57:34;7.30;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T05:00:00;7.20;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T05:02:29;7.10;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T05:04:58;7.20;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T05:07:35;7.10;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T05:10:02;7.00;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T05:12:28;7.10;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T05:14:58;7.10;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T05:17:27;7.10;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T05:19:53;7.00;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T05:22:22;6.90;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T05:24:50;6.80;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T05:27:17;6.80;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T05:29:49;6.80;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T05:32:18;7.00;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T05:34:46;6.70;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T05:37:15;6.70;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T05:39:44;6.60;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T05:42:12;6.70;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T05:44:52;6.60;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T05:47:20;6.70;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T05:49:49;6.90;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T05:52:15;6.60;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T05:54:41;6.60;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T05:57:09;6.70;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T05:59:35;6.50;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T06:02:03;6.40;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T06:04:30;9.40;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T06:06:59;6.40;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T06:09:30;6.40;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T06:11:58;6.50;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T06:14:24;6.40;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T06:16:53;6.50;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T06:19:21;6.40;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T06:21:50;6.50;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T06:24:16;6.40;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T06:26:45;6.30;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T06:29:13;6.40;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T06:31:42;6.40;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T06:34:10;8.10;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T06:36:38;6.30;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T06:39:06;6.30;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T06:41:34;6.30;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T06:44:03;6.30;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T06:46:30;6.20;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T06:48:56;6.20;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T06:51:22;6.20;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T06:53:51;6.10;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T06:56:17;6.20;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T06:58:44;6.30;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T07:01:13;6.40;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T07:03:39;6.40;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T07:06:05;6.40;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T07:08:34;6.30;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T07:11:03;9.30;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T07:13:30;6.40;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T07:15:59;6.40;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T07:18:43;6.30;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T07:21:41;6.40;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T07:24:29;6.30;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T07:27:02;6.30;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T07:29:32;6.30;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T07:32:02;6.30;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T07:34:28;6.40;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T07:36:56;6.30;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T07:39:24;6.20;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T07:41:52;6.30;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T07:44:18;6.10;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T07:46:44;6.20;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T07:49:13;6.10;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T07:51:42;6.10;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T07:54:08;6.20;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T07:56:35;7.50;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T07:59:01;6.20;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T08:01:26;6.20;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T08:03:53;6.30;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T08:06:22;6.30;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T08:08:50;6.30;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T08:11:17;6.40;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T08:14:06;6.30;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T08:16:36;6.20;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T08:19:04;7.60;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T08:21:30;6.40;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T08:23:57;6.30;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T08:26:33;6.30;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T08:29:01;8.20;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T08:31:28;6.40;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T08:33:57;6.40;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T08:36:25;6.40;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T08:38:57;6.40;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T08:41:26;6.50;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T08:44:12;6.50;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T08:47:05;6.50;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T08:52:39;6.50;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T08:55:09;7.50;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T08:57:35;6.60;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T09:00:04;6.70;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T09:02:31;6.80;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T09:05:00;6.90;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T09:07:29;7.00;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T09:09:57;6.90;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T09:12:26;6.90;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T09:15:10;7.20;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T09:17:35;7.40;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T09:20:04;7.60;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T09:22:33;7.50;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T09:25:00;7.70;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T09:27:29;7.80;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T09:29:54;7.90;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T09:32:23;8.00;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T09:34:49;8.10;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T09:37:18;8.20;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T09:39:45;8.20;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T09:44:56;8.50;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T09:47:26;8.70;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T09:50:04;8.80;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T09:52:34;8.90;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T09:55:32;8.90;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T09:58:20;8.90;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T10:01:14;8.80;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T10:03:44;8.90;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T10:11:47;8.50;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T10:20:34;8.50;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T10:26:13;8.90;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T10:28:55;8.90;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T10:31:35;8.90;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T10:34:13;8.90;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T10:36:43;8.80;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T10:39:11;8.90;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T10:41:47;8.80;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T10:47:40;8.60;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T10:50:25;8.80;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T10:52:51;8.90;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T10:55:20;8.90;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T10:57:58;8.90;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T11:00:32;9.00;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T11:03:55;8.90;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T11:08:42;8.90;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T11:11:12;9.10;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T11:14:00;9.20;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T11:16:51;9.20;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T11:19:43;9.30;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T11:22:27;9.30;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T11:25:02;9.30;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T11:27:34;9.30;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T11:30:07;9.20;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T11:32:37;9.30;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T11:35:17;9.30;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T11:37:48;9.20;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T11:40:22;9.20;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T11:42:54;9.30;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T11:45:47;9.30;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T11:48:36;9.30;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T11:51:05;9.40;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T11:53:33;9.50;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T11:56:35;9.60;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T12:04:45;9.40;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T12:08:14;9.50;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T12:20:08;9.50;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T12:31:44;9.30;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T12:38:27;9.40;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T12:43:30;9.40;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T12:46:03;9.40;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T13:02:17;8.90;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T13:05:05;8.80;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T13:07:43;8.70;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T13:13:27;8.70;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T13:16:08;8.70;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T13:18:44;8.80;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T13:21:17;8.90;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T13:23:55;8.90;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T13:26:26;9.10;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T13:29:22;9.10;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T13:31:55;9.10;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T13:34:42;9.00;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T13:37:30;8.90;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T13:43:12;9.10;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T13:46:01;9.40;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T13:48:35;9.50;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T13:51:11;9.50;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T13:53:38;9.70;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T13:56:13;10.00;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T13:58:44;10.10;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T14:04:27;9.90;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T14:07:45;9.80;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T14:15:25;9.50;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T14:18:16;9.40;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T14:20:52;9.30;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T14:23:33;9.20;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T14:26:25;9.10;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T14:28:56;9.10;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T14:31:25;9.10;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T14:33:55;9.00;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T14:36:24;9.00;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T14:38:52;9.10;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T14:41:26;9.00;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T14:44:21;9.10;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T14:50:09;8.80;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T14:53:18;8.80;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T14:56:26;8.70;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T14:59:05;8.70;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T15:01:47;8.60;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T15:04:43;8.50;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T15:07:16;8.40;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T15:09:45;8.50;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T15:12:16;8.30;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T15:14:57;8.20;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T15:17:41;8.20;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T15:23:23;8.00;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T15:32:12;7.80;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T15:35:13;7.70;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T15:37:53;7.60;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T15:40:25;7.60;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T15:42:51;7.60;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T15:45:36;7.60;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T15:51:31;7.60;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T15:53:57;7.50;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T15:56:38;7.70;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T15:59:26;7.40;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T16:04:43;6.80;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T16:07:16;6.70;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T16:09:47;6.60;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T16:12:20;6.50;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T16:14:47;6.60;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T16:17:35;6.40;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T16:20:39;6.30;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T16:23:20;6.10;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T16:25:49;6.10;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T16:28:27;6.10;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T16:30:56;7.10;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T16:33:27;5.90;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T16:35:56;6.00;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T16:38:41;6.00;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T16:44:23;6.00;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T16:46:50;5.90;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T16:51:51;5.90;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T16:54:17;5.80;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T16:56:48;6.00;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T16:59:23;6.00;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T17:01:53;6.00;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T17:04:23;6.00;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T17:06:52;6.00;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T17:09:20;6.00;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T17:12:08;6.00;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T17:14:39;6.00;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T17:17:26;6.00;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T17:19:55;5.90;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T17:22:22;5.90;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T17:24:51;5.80;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T17:27:26;5.90;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T17:29:55;5.90;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T17:32:28;5.90;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T17:35:00;5.90;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T17:37:29;5.70;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T17:39:58;5.70;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T17:42:26;5.80;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T17:45:40;5.90;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T17:48:23;5.90;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T17:50:50;5.90;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T17:53:18;5.90;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T17:55:47;6.10;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T17:58:27;6.00;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T18:01:05;5.90;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T18:03:34;5.70;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T18:06:02;7.20;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T18:08:39;5.70;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T18:11:06;5.50;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T18:13:52;5.50;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T18:16:39;5.40;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T18:19:23;5.20;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T18:21:49;5.20;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T18:24:34;5.10;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T18:27:03;5.00;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T18:29:31;5.00;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T18:31:58;5.00;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T18:34:43;5.00;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T18:37:09;4.90;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T18:39:41;4.90;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T18:42:27;4.80;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T18:45:15;4.80;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T18:48:00;4.90;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T18:50:45;4.80;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T18:53:39;6.90;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T18:56:26;5.00;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T18:59:18;5.00;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T19:04:56;5.20;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T19:07:26;5.20;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T19:09:56;5.20;99.90
34837;DHT22;21053;50.848;4.652;2023-01-16T19:12:26;5.30;99.90