sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8099;DHT22;4092;47.876;9.372;2023-11-18T00:00:09;3.40;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T00:02:39;3.40;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T00:05:09;3.30;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T00:10:12;3.20;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T00:12:39;3.20;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T00:15:07;3.30;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T00:17:37;3.30;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T00:20:05;3.30;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T00:22:35;3.30;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T00:25:02;3.30;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T00:27:32;3.30;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T00:30:01;3.40;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T00:32:30;3.30;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T00:34:58;3.40;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T00:37:26;3.40;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T00:39:53;3.40;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T00:42:20;3.40;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T00:44:48;3.40;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T00:47:15;3.40;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T00:49:42;3.40;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T00:52:09;3.40;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T00:54:37;3.40;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T00:57:04;3.40;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T00:59:33;3.40;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T01:02:01;3.40;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T01:04:29;3.30;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T01:06:58;3.30;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T01:09:25;3.40;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T01:11:52;3.40;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T01:14:19;3.30;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T01:16:48;3.30;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T01:19:17;3.30;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T01:21:46;3.30;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T01:24:13;3.30;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T01:26:41;3.20;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T01:29:08;3.20;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T01:31:35;3.20;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T01:34:02;3.20;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T01:36:31;3.20;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T01:38:58;3.20;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T01:41:26;3.20;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T01:43:54;3.20;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T01:46:21;3.20;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T01:48:49;3.20;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T01:51:17;3.20;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T01:53:47;3.10;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T01:56:16;3.20;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T01:58:43;3.20;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T02:01:10;3.20;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T02:03:37;3.20;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T02:06:08;3.10;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T02:08:37;3.10;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T02:11:13;3.00;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T02:13:45;2.90;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T02:16:14;2.80;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T02:18:42;2.80;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T02:21:10;2.80;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T02:23:40;2.80;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T02:26:09;2.80;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T02:28:36;2.80;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T02:31:08;2.80;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T02:33:46;2.80;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T02:36:22;2.70;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T02:38:50;2.70;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T02:41:22;2.70;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T02:43:50;2.60;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T02:46:18;2.60;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T02:48:47;2.50;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T02:51:14;2.50;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T02:53:42;2.40;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T02:56:10;2.40;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T02:58:38;2.40;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T03:01:05;2.30;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T03:03:32;2.30;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T03:06:00;2.30;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T03:08:27;2.30;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T03:10:55;2.30;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T03:13:23;2.30;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T03:15:52;2.30;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T03:18:19;2.20;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T03:20:46;2.30;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T03:23:14;2.30;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T03:25:41;2.30;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T03:28:09;2.40;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T03:30:36;2.50;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T03:33:04;2.50;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T03:35:36;2.50;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T03:38:04;2.50;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T03:40:31;2.50;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T03:43:00;2.60;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T03:45:28;2.60;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T03:47:56;2.60;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T03:50:24;2.60;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T03:52:51;2.60;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T03:55:18;2.60;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T03:57:45;2.60;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T04:00:15;2.60;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T04:02:43;2.60;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T04:05:11;2.60;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T04:07:40;2.60;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T04:10:08;2.60;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T04:12:36;2.60;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T04:15:04;2.60;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T04:17:31;2.60;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T04:19:59;2.60;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T04:22:29;2.60;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T04:24:58;2.60;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T04:27:25;2.50;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T04:29:52;2.50;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T04:32:19;2.60;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T04:34:46;2.60;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T04:37:14;2.50;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T04:39:43;2.60;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T04:42:11;2.60;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T04:44:38;2.60;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T04:47:05;2.60;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T04:49:32;2.60;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T04:52:00;2.60;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T04:54:27;2.60;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T04:56:55;2.60;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T04:59:23;2.70;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T05:01:50;2.70;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T05:04:18;2.70;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T05:06:46;2.60;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T05:09:14;2.60;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T05:11:44;2.60;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T05:14:11;2.60;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T05:16:41;2.60;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T05:19:08;2.70;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T05:21:35;2.70;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T05:24:02;2.60;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T05:26:29;2.70;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T05:28:56;2.60;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T05:31:23;2.70;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T05:33:51;2.70;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T05:36:21;2.70;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T05:38:53;2.70;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T05:41:20;2.80;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T05:43:54;2.70;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T05:46:23;2.80;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T05:48:53;2.80;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T05:51:21;2.80;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T05:53:49;2.90;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T05:56:18;2.90;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T05:58:45;2.90;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T06:01:13;2.90;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T06:03:41;2.90;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T06:06:11;2.90;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T06:08:40;2.90;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T06:11:08;2.90;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T06:13:40;3.00;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T06:16:12;3.00;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T06:18:41;3.00;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T06:21:12;3.00;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T06:23:40;2.90;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T06:26:07;2.90;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T06:28:38;2.90;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T06:31:05;2.90;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T06:33:37;2.90;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T06:36:06;2.90;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T06:38:35;2.90;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T06:41:02;2.90;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T06:43:31;2.90;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T06:46:15;2.90;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T06:48:42;2.90;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T06:51:08;2.90;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T06:53:39;2.90;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T06:56:06;2.90;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T06:58:34;3.00;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T07:01:04;3.10;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T07:03:31;3.10;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T07:05:58;3.20;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T07:08:25;3.30;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T07:10:54;3.30;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T07:13:22;3.30;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T07:15:49;3.30;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T07:18:17;3.30;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T07:20:47;3.40;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T07:23:14;3.30;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T07:25:43;3.40;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T07:28:12;3.40;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T07:30:41;3.40;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T07:33:08;3.40;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T07:35:35;3.40;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T07:38:02;3.40;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T07:40:29;3.40;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T07:42:59;3.40;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T07:45:34;3.40;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T07:48:03;3.40;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T07:50:33;3.50;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T07:53:00;3.50;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T07:55:27;3.50;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T07:57:55;3.50;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T08:00:22;3.50;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T08:02:51;3.50;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T08:05:19;3.60;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T08:07:50;3.60;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T08:10:21;3.60;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T08:12:50;3.60;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T08:15:19;3.70;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T08:17:46;3.60;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T08:20:16;3.70;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T08:22:43;3.70;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T08:25:10;3.70;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T08:27:39;3.80;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T08:30:07;3.80;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T08:32:37;3.80;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T08:35:06;3.70;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T08:37:35;3.80;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T08:40:02;3.70;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T08:42:30;3.80;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T08:44:57;3.80;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T08:47:25;3.80;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T08:49:52;3.80;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T08:52:20;3.90;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T08:54:49;3.90;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T08:57:34;4.00;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T09:00:14;4.10;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T09:03:03;4.10;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T09:05:32;4.20;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T09:08:01;4.30;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T09:10:33;4.30;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T09:13:00;4.40;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T09:15:29;4.40;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T09:17:56;4.50;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T09:20:23;4.60;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T09:22:50;4.60;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T09:25:21;4.70;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T09:27:50;4.80;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T09:30:17;4.80;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T09:32:44;4.80;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T09:35:13;4.90;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T09:37:40;5.00;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T09:40:09;4.90;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T09:42:40;4.90;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T09:45:11;4.90;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T09:47:43;5.00;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T09:50:17;5.10;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T09:52:49;5.10;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T09:55:26;5.20;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T09:58:04;5.20;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T10:00:40;5.10;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T10:03:08;5.10;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T10:05:40;5.10;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T10:08:08;5.10;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T10:10:35;5.20;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T10:13:03;5.10;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T10:15:34;5.20;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T10:18:04;5.20;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T10:20:46;5.30;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T10:23:14;5.30;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T10:25:46;5.30;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T10:28:24;5.40;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T10:30:53;5.40;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T10:33:21;5.50;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T10:35:52;5.50;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T10:38:22;5.50;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T10:40:52;5.50;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T10:43:21;5.60;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T10:45:51;5.60;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T10:48:18;5.60;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T10:50:47;5.60;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T10:53:18;5.70;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T10:55:45;5.80;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T10:58:12;5.70;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T11:00:48;5.70;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T11:03:15;5.70;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T11:05:44;5.80;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T11:08:14;5.80;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T11:10:42;5.80;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T11:13:10;5.80;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T11:15:41;5.90;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T11:18:20;5.90;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T11:20:58;5.90;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T11:23:50;5.90;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T11:26:26;6.00;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T11:29:04;6.10;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T11:31:38;6.10;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T11:34:09;6.10;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T11:36:42;6.10;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T11:39:13;6.00;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T11:41:44;5.90;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T11:44:13;6.00;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T11:46:40;6.00;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T11:49:10;5.90;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T11:51:46;6.00;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T11:54:21;6.00;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T11:56:50;6.00;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T11:59:55;6.10;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T12:02:23;6.10;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T12:04:55;6.20;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T12:07:25;6.20;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T12:09:58;6.20;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T12:12:27;6.30;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T12:14:57;6.40;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T12:18:10;6.40;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T12:20:43;6.60;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T12:23:13;6.60;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T12:25:41;6.70;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T12:28:09;6.70;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T12:30:39;6.70;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T12:33:19;6.70;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T12:42:03;6.50;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T12:44:38;6.40;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T12:47:14;6.40;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T12:49:45;6.40;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T12:52:20;6.40;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T12:54:49;6.30;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T12:57:19;6.30;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T12:59:49;6.20;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T13:02:16;6.20;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T13:04:46;6.20;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T13:07:15;6.10;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T13:09:43;6.10;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T13:12:12;6.10;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T13:14:41;6.00;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T13:17:10;6.00;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T13:19:38;6.00;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T13:22:09;5.90;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T13:24:37;6.00;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T13:27:05;5.90;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T13:29:34;5.90;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T13:32:02;5.80;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T13:34:30;5.70;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T13:36:58;5.60;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T13:39:28;5.60;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T13:41:57;5.60;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T13:44:33;5.60;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T13:47:05;5.60;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T13:49:32;5.50;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T13:52:00;5.40;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T13:54:29;5.30;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T13:56:58;5.30;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T13:59:26;5.20;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T14:01:54;5.20;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T14:04:23;5.20;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T14:06:56;5.10;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T14:09:23;5.10;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T14:11:52;5.10;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T14:14:20;5.10;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T14:16:47;5.10;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T14:19:15;5.10;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T14:21:44;5.10;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T14:24:11;5.10;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T14:26:38;5.10;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T14:29:08;5.20;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T14:31:37;5.20;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T14:34:05;5.20;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T14:36:36;5.10;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T14:39:03;5.10;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T14:41:35;5.10;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T14:44:04;5.10;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T14:46:36;5.10;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T14:49:04;5.20;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T14:51:32;5.20;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T14:53:59;5.10;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T14:56:26;5.10;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T14:58:53;5.10;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T15:01:20;5.10;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T15:03:49;5.10;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T15:06:24;5.00;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T15:08:51;5.00;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T15:11:21;5.00;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T15:13:49;5.00;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T15:16:18;4.90;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T15:18:45;4.90;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T15:21:14;4.90;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T15:23:41;4.90;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T15:26:08;4.90;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T15:28:36;4.90;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T15:31:04;4.90;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T15:33:31;4.90;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T15:35:58;4.90;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T15:38:28;4.90;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T15:40:55;4.80;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T15:43:22;4.70;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T15:45:49;4.70;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T15:48:16;4.70;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T15:50:43;4.60;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T15:53:10;4.60;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T15:55:40;4.60;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T15:58:09;4.60;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T16:00:36;4.60;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T16:03:03;4.60;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T16:05:34;4.60;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T16:08:02;4.60;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T16:10:32;4.50;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T16:13:01;4.60;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T16:15:29;4.60;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T16:17:58;4.70;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T16:20:27;4.60;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T16:22:58;4.60;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T16:25:29;4.70;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T16:27:58;4.70;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T16:30:27;4.70;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T16:32:55;4.70;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T16:35:23;4.70;99.90
8099;DHT22;4092;47.876;9.372;2023-11-18T16:37:51;4.70;99.90