sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11615;DHT22;5863;52.832;4.758;2022-07-29T00:00:37;16.70;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T00:03:04;16.70;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T00:05:31;16.70;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T00:07:58;16.70;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T00:10:24;16.70;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T00:12:52;16.70;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T00:15:19;16.70;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T00:17:46;16.70;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T00:20:13;16.60;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T00:22:40;16.60;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T00:25:07;16.60;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T00:27:34;16.60;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T00:30:03;16.60;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T00:32:30;16.60;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T00:34:56;16.60;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T00:37:41;16.60;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T00:40:08;16.50;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T00:42:42;16.50;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T00:45:11;16.40;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T00:47:38;16.40;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T00:50:06;16.40;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T00:52:34;16.40;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T00:55:03;16.40;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T00:57:31;16.40;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T00:59:58;16.40;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T01:02:26;16.30;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T01:04:53;16.40;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T01:07:22;16.30;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T01:09:50;16.30;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T01:12:21;16.30;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T01:14:49;16.30;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T01:17:24;16.30;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T01:20:00;16.30;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T01:22:37;16.30;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T01:25:30;16.30;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T01:28:14;16.30;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T01:30:46;16.30;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T01:33:15;16.40;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T01:35:58;16.30;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T01:38:27;16.40;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T01:40:58;16.40;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T01:43:44;16.40;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T01:46:21;16.40;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T01:48:59;16.50;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T01:51:31;16.40;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T01:54:02;16.40;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T01:56:33;16.50;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T01:59:03;16.50;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T02:01:33;16.40;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T02:04:03;16.50;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T02:06:33;16.50;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T02:09:05;16.50;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T02:11:33;16.50;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T02:14:01;16.50;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T02:16:32;16.50;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T02:19:02;16.50;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T02:21:30;16.50;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T02:24:00;16.50;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T02:26:27;16.50;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T02:28:57;16.50;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T02:31:28;16.50;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T02:33:58;16.50;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T02:36:26;16.50;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T02:38:55;16.50;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T02:41:28;16.50;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T02:43:57;16.50;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T02:46:29;16.50;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T02:49:04;16.60;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T02:51:40;16.50;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T02:54:09;16.50;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T02:56:38;16.50;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T02:59:07;16.40;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T03:01:40;16.40;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T03:04:09;16.40;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T03:06:40;16.30;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T03:09:07;16.30;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T03:11:36;16.40;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T03:14:04;16.40;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T03:16:33;16.40;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T03:19:02;16.40;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T03:21:31;16.40;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T03:23:57;16.40;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T03:26:24;16.40;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T03:28:51;16.40;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T03:31:18;16.40;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T03:33:44;16.40;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T03:36:11;16.40;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T03:38:42;16.40;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T03:41:11;16.40;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T03:43:40;16.40;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T03:46:09;16.40;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T03:48:39;16.40;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T03:51:08;16.30;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T03:53:35;16.30;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T03:56:05;16.30;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T03:58:33;16.30;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T04:01:00;16.20;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T04:03:26;16.20;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T04:06:01;16.30;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T04:08:28;16.30;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T04:10:55;16.30;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T04:13:23;16.30;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T04:15:50;16.30;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T04:18:17;16.40;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T04:20:44;16.40;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T04:23:11;16.40;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T04:25:38;16.40;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T04:28:05;16.40;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T04:30:34;16.40;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T04:33:03;16.40;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T04:35:30;16.40;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T04:37:57;16.50;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T04:40:24;16.50;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T04:42:51;16.50;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T04:45:17;16.60;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T04:47:46;16.50;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T04:50:12;16.60;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T04:52:39;16.70;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T04:55:06;16.80;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T04:57:33;16.80;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T05:00:00;16.90;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T05:02:28;16.90;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T05:04:56;17.00;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T05:07:23;17.10;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T05:09:50;17.20;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T05:12:16;17.30;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T05:14:43;17.40;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T05:17:10;17.50;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T05:19:36;17.50;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T05:22:07;17.60;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T05:24:34;17.60;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T05:27:00;17.60;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T05:29:27;17.60;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T05:31:54;17.70;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T05:34:22;18.00;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T05:36:50;18.50;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T05:39:18;19.00;99.90
11615;DHT22;5863;52.832;4.758;2022-07-29T05:41:45;19.60;99.30
11615;DHT22;5863;52.832;4.758;2022-07-29T05:44:11;20.10;98.20
11615;DHT22;5863;52.832;4.758;2022-07-29T05:46:39;20.40;97.50
11615;DHT22;5863;52.832;4.758;2022-07-29T05:49:05;20.50;97.00
11615;DHT22;5863;52.832;4.758;2022-07-29T05:51:32;20.60;96.70
11615;DHT22;5863;52.832;4.758;2022-07-29T05:53:59;20.60;96.40
11615;DHT22;5863;52.832;4.758;2022-07-29T05:56:28;20.60;96.40
11615;DHT22;5863;52.832;4.758;2022-07-29T05:58:55;20.60;96.00
11615;DHT22;5863;52.832;4.758;2022-07-29T06:01:21;20.60;96.00
11615;DHT22;5863;52.832;4.758;2022-07-29T06:03:48;20.60;96.10
11615;DHT22;5863;52.832;4.758;2022-07-29T06:06:15;20.30;96.40
11615;DHT22;5863;52.832;4.758;2022-07-29T06:08:43;20.20;96.70
11615;DHT22;5863;52.832;4.758;2022-07-29T06:11:10;19.90;97.00
11615;DHT22;5863;52.832;4.758;2022-07-29T06:13:38;19.80;97.20
11615;DHT22;5863;52.832;4.758;2022-07-29T06:16:05;19.70;97.60
11615;DHT22;5863;52.832;4.758;2022-07-29T06:18:32;19.70;97.50
11615;DHT22;5863;52.832;4.758;2022-07-29T06:20:58;19.80;97.50
11615;DHT22;5863;52.832;4.758;2022-07-29T06:23:25;20.10;97.30
11615;DHT22;5863;52.832;4.758;2022-07-29T06:25:51;20.60;97.00
11615;DHT22;5863;52.832;4.758;2022-07-29T06:28:20;21.20;96.00
11615;DHT22;5863;52.832;4.758;2022-07-29T06:30:50;21.90;94.90
11615;DHT22;5863;52.832;4.758;2022-07-29T06:33:18;22.80;94.00
11615;DHT22;5863;52.832;4.758;2022-07-29T06:35:45;23.10;92.80
11615;DHT22;5863;52.832;4.758;2022-07-29T06:38:14;23.50;92.20
11615;DHT22;5863;52.832;4.758;2022-07-29T06:40:42;23.70;91.70
11615;DHT22;5863;52.832;4.758;2022-07-29T06:43:28;23.90;91.30
11615;DHT22;5863;52.832;4.758;2022-07-29T06:45:59;24.10;90.80
11615;DHT22;5863;52.832;4.758;2022-07-29T06:48:27;24.20;90.60
11615;DHT22;5863;52.832;4.758;2022-07-29T06:50:54;24.50;90.20
11615;DHT22;5863;52.832;4.758;2022-07-29T06:53:21;24.80;89.50
11615;DHT22;5863;52.832;4.758;2022-07-29T06:55:48;24.70;88.40
11615;DHT22;5863;52.832;4.758;2022-07-29T06:58:15;24.60;87.80
11615;DHT22;5863;52.832;4.758;2022-07-29T07:00:45;24.30;88.40
11615;DHT22;5863;52.832;4.758;2022-07-29T07:03:14;24.10;88.70
11615;DHT22;5863;52.832;4.758;2022-07-29T07:05:41;24.20;89.10
11615;DHT22;5863;52.832;4.758;2022-07-29T07:08:07;24.60;88.50
11615;DHT22;5863;52.832;4.758;2022-07-29T07:10:34;25.00;87.80
11615;DHT22;5863;52.832;4.758;2022-07-29T07:13:02;25.40;86.70
11615;DHT22;5863;52.832;4.758;2022-07-29T07:15:29;25.10;85.80
11615;DHT22;5863;52.832;4.758;2022-07-29T07:17:55;24.70;86.90
11615;DHT22;5863;52.832;4.758;2022-07-29T07:20:24;24.70;86.70
11615;DHT22;5863;52.832;4.758;2022-07-29T07:22:51;24.90;86.50
11615;DHT22;5863;52.832;4.758;2022-07-29T07:25:18;25.30;86.00
11615;DHT22;5863;52.832;4.758;2022-07-29T07:27:45;25.40;84.30
11615;DHT22;5863;52.832;4.758;2022-07-29T07:30:15;25.50;84.10
11615;DHT22;5863;52.832;4.758;2022-07-29T07:32:42;25.70;83.50
11615;DHT22;5863;52.832;4.758;2022-07-29T07:35:09;25.90;83.40
11615;DHT22;5863;52.832;4.758;2022-07-29T07:37:37;26.10;82.70
11615;DHT22;5863;52.832;4.758;2022-07-29T07:40:07;26.40;82.60
11615;DHT22;5863;52.832;4.758;2022-07-29T07:42:34;26.40;81.30
11615;DHT22;5863;52.832;4.758;2022-07-29T07:45:01;26.90;81.20
11615;DHT22;5863;52.832;4.758;2022-07-29T07:47:27;26.50;80.60
11615;DHT22;5863;52.832;4.758;2022-07-29T07:49:54;26.70;80.90
11615;DHT22;5863;52.832;4.758;2022-07-29T07:52:22;27.10;81.20
11615;DHT22;5863;52.832;4.758;2022-07-29T07:54:50;27.30;80.10
11615;DHT22;5863;52.832;4.758;2022-07-29T07:57:17;27.20;79.40
11615;DHT22;5863;52.832;4.758;2022-07-29T07:59:43;27.50;79.10
11615;DHT22;5863;52.832;4.758;2022-07-29T08:02:10;27.70;78.30
11615;DHT22;5863;52.832;4.758;2022-07-29T08:04:37;27.40;78.20
11615;DHT22;5863;52.832;4.758;2022-07-29T08:07:06;27.50;78.00
11615;DHT22;5863;52.832;4.758;2022-07-29T08:09:33;27.30;77.80
11615;DHT22;5863;52.832;4.758;2022-07-29T08:12:01;27.10;77.60
11615;DHT22;5863;52.832;4.758;2022-07-29T08:14:29;27.20;78.10
11615;DHT22;5863;52.832;4.758;2022-07-29T08:16:56;27.00;78.30
11615;DHT22;5863;52.832;4.758;2022-07-29T08:19:23;27.00;78.60
11615;DHT22;5863;52.832;4.758;2022-07-29T08:21:50;27.00;78.40
11615;DHT22;5863;52.832;4.758;2022-07-29T08:24:23;27.00;78.40
11615;DHT22;5863;52.832;4.758;2022-07-29T08:27:12;26.80;78.20
11615;DHT22;5863;52.832;4.758;2022-07-29T08:29:41;26.70;77.90
11615;DHT22;5863;52.832;4.758;2022-07-29T08:32:09;26.30;79.30
11615;DHT22;5863;52.832;4.758;2022-07-29T08:34:36;25.20;79.80
11615;DHT22;5863;52.832;4.758;2022-07-29T08:37:08;24.80;82.80
11615;DHT22;5863;52.832;4.758;2022-07-29T08:39:40;24.60;84.10
11615;DHT22;5863;52.832;4.758;2022-07-29T08:42:10;24.30;84.00
11615;DHT22;5863;52.832;4.758;2022-07-29T08:44:37;24.00;85.70
11615;DHT22;5863;52.832;4.758;2022-07-29T08:47:05;23.80;87.10
11615;DHT22;5863;52.832;4.758;2022-07-29T08:49:33;23.70;88.20
11615;DHT22;5863;52.832;4.758;2022-07-29T08:52:11;23.60;88.00
11615;DHT22;5863;52.832;4.758;2022-07-29T08:54:39;23.50;87.20
11615;DHT22;5863;52.832;4.758;2022-07-29T08:57:09;23.40;87.70
11615;DHT22;5863;52.832;4.758;2022-07-29T08:59:40;23.50;89.00
11615;DHT22;5863;52.832;4.758;2022-07-29T09:02:14;23.60;88.60
11615;DHT22;5863;52.832;4.758;2022-07-29T09:04:42;23.60;88.20
11615;DHT22;5863;52.832;4.758;2022-07-29T09:07:10;23.50;88.50
11615;DHT22;5863;52.832;4.758;2022-07-29T09:09:41;23.60;88.70
11615;DHT22;5863;52.832;4.758;2022-07-29T09:12:08;23.50;89.40
11615;DHT22;5863;52.832;4.758;2022-07-29T09:14:36;23.40;89.90
11615;DHT22;5863;52.832;4.758;2022-07-29T09:17:03;23.30;89.50
11615;DHT22;5863;52.832;4.758;2022-07-29T09:19:32;23.20;90.30
11615;DHT22;5863;52.832;4.758;2022-07-29T09:22:01;23.10;90.60
11615;DHT22;5863;52.832;4.758;2022-07-29T09:24:40;23.00;90.50
11615;DHT22;5863;52.832;4.758;2022-07-29T09:27:19;22.90;91.00
11615;DHT22;5863;52.832;4.758;2022-07-29T09:29:46;22.80;91.00
11615;DHT22;5863;52.832;4.758;2022-07-29T09:32:13;22.80;91.40
11615;DHT22;5863;52.832;4.758;2022-07-29T09:34:40;22.80;91.20
11615;DHT22;5863;52.832;4.758;2022-07-29T09:37:07;22.90;91.40
11615;DHT22;5863;52.832;4.758;2022-07-29T09:39:34;22.90;91.50
11615;DHT22;5863;52.832;4.758;2022-07-29T09:42:06;22.80;91.80
11615;DHT22;5863;52.832;4.758;2022-07-29T09:44:44;22.80;91.80
11615;DHT22;5863;52.832;4.758;2022-07-29T09:47:11;23.00;92.20
11615;DHT22;5863;52.832;4.758;2022-07-29T09:49:51;23.10;91.80
11615;DHT22;5863;52.832;4.758;2022-07-29T09:52:18;23.30;91.60
11615;DHT22;5863;52.832;4.758;2022-07-29T09:54:45;23.30;91.50
11615;DHT22;5863;52.832;4.758;2022-07-29T09:57:24;23.20;91.50
11615;DHT22;5863;52.832;4.758;2022-07-29T09:59:59;23.10;91.70
11615;DHT22;5863;52.832;4.758;2022-07-29T10:02:31;23.20;91.30
11615;DHT22;5863;52.832;4.758;2022-07-29T10:04:59;23.10;91.40
11615;DHT22;5863;52.832;4.758;2022-07-29T10:07:43;23.20;91.30
11615;DHT22;5863;52.832;4.758;2022-07-29T10:10:10;23.30;90.70
11615;DHT22;5863;52.832;4.758;2022-07-29T10:12:49;23.30;91.10
11615;DHT22;5863;52.832;4.758;2022-07-29T10:15:16;23.30;90.90
11615;DHT22;5863;52.832;4.758;2022-07-29T10:17:44;23.40;91.10
11615;DHT22;5863;52.832;4.758;2022-07-29T10:20:11;23.40;90.70
11615;DHT22;5863;52.832;4.758;2022-07-29T10:22:38;23.60;91.00
11615;DHT22;5863;52.832;4.758;2022-07-29T10:25:06;23.80;91.00
11615;DHT22;5863;52.832;4.758;2022-07-29T10:27:34;23.90;90.80
11615;DHT22;5863;52.832;4.758;2022-07-29T10:30:03;24.00;90.50
11615;DHT22;5863;52.832;4.758;2022-07-29T10:33:02;24.00;90.70
11615;DHT22;5863;52.832;4.758;2022-07-29T10:35:43;24.00;90.80
11615;DHT22;5863;52.832;4.758;2022-07-29T10:38:25;24.00;90.80
11615;DHT22;5863;52.832;4.758;2022-07-29T10:41:00;24.00;90.50
11615;DHT22;5863;52.832;4.758;2022-07-29T10:43:49;23.90;90.80
11615;DHT22;5863;52.832;4.758;2022-07-29T10:46:18;24.00;90.60
11615;DHT22;5863;52.832;4.758;2022-07-29T10:49:04;24.00;90.70
11615;DHT22;5863;52.832;4.758;2022-07-29T10:51:55;23.90;91.20
11615;DHT22;5863;52.832;4.758;2022-07-29T10:54:40;23.70;91.90
11615;DHT22;5863;52.832;4.758;2022-07-29T10:57:12;23.80;92.60
11615;DHT22;5863;52.832;4.758;2022-07-29T10:59:39;23.70;92.50
11615;DHT22;5863;52.832;4.758;2022-07-29T11:05:10;23.70;92.10
11615;DHT22;5863;52.832;4.758;2022-07-29T11:07:38;23.70;92.20
11615;DHT22;5863;52.832;4.758;2022-07-29T11:10:24;23.70;91.90
11615;DHT22;5863;52.832;4.758;2022-07-29T11:12:51;23.80;92.10
11615;DHT22;5863;52.832;4.758;2022-07-29T11:15:20;23.90;92.00
11615;DHT22;5863;52.832;4.758;2022-07-29T11:18:06;23.90;91.90
11615;DHT22;5863;52.832;4.758;2022-07-29T11:20:37;23.80;92.00
11615;DHT22;5863;52.832;4.758;2022-07-29T11:23:25;23.80;92.30
11615;DHT22;5863;52.832;4.758;2022-07-29T11:26:18;23.80;92.40
11615;DHT22;5863;52.832;4.758;2022-07-29T11:28:53;23.60;92.10
11615;DHT22;5863;52.832;4.758;2022-07-29T11:31:34;23.60;92.00
11615;DHT22;5863;52.832;4.758;2022-07-29T11:34:21;23.50;92.80
11615;DHT22;5863;52.832;4.758;2022-07-29T11:37:23;23.40;92.80
11615;DHT22;5863;52.832;4.758;2022-07-29T11:40:16;23.30;92.70
11615;DHT22;5863;52.832;4.758;2022-07-29T11:42:45;23.40;93.00
11615;DHT22;5863;52.832;4.758;2022-07-29T11:45:17;23.40;93.20
11615;DHT22;5863;52.832;4.758;2022-07-29T11:47:51;23.30;93.10
11615;DHT22;5863;52.832;4.758;2022-07-29T11:50:31;23.20;93.20
11615;DHT22;5863;52.832;4.758;2022-07-29T11:53:00;23.20;93.10
11615;DHT22;5863;52.832;4.758;2022-07-29T11:55:27;23.20;93.30
11615;DHT22;5863;52.832;4.758;2022-07-29T11:57:57;23.20;93.70
11615;DHT22;5863;52.832;4.758;2022-07-29T12:00:30;23.20;93.50
11615;DHT22;5863;52.832;4.758;2022-07-29T12:02:59;23.20;93.90
11615;DHT22;5863;52.832;4.758;2022-07-29T12:05:38;23.20;93.50
11615;DHT22;5863;52.832;4.758;2022-07-29T12:08:11;23.10;93.70
11615;DHT22;5863;52.832;4.758;2022-07-29T12:10:39;23.10;94.00
11615;DHT22;5863;52.832;4.758;2022-07-29T12:13:07;23.00;94.50
11615;DHT22;5863;52.832;4.758;2022-07-29T12:15:34;23.00;94.50
11615;DHT22;5863;52.832;4.758;2022-07-29T12:18:17;23.10;94.10
11615;DHT22;5863;52.832;4.758;2022-07-29T12:20:46;23.10;93.90
11615;DHT22;5863;52.832;4.758;2022-07-29T12:23:15;23.20;94.20
11615;DHT22;5863;52.832;4.758;2022-07-29T12:25:43;23.30;95.00
11615;DHT22;5863;52.832;4.758;2022-07-29T12:28:12;23.30;94.70
11615;DHT22;5863;52.832;4.758;2022-07-29T12:30:42;23.20;94.80
11615;DHT22;5863;52.832;4.758;2022-07-29T12:33:17;23.10;94.90
11615;DHT22;5863;52.832;4.758;2022-07-29T12:35:46;23.10;94.80
11615;DHT22;5863;52.832;4.758;2022-07-29T12:38:15;23.10;95.00
11615;DHT22;5863;52.832;4.758;2022-07-29T12:40:44;23.00;95.30
11615;DHT22;5863;52.832;4.758;2022-07-29T12:43:13;23.00;95.00
11615;DHT22;5863;52.832;4.758;2022-07-29T12:45:43;23.00;95.30
11615;DHT22;5863;52.832;4.758;2022-07-29T12:48:11;23.00;95.60
11615;DHT22;5863;52.832;4.758;2022-07-29T12:50:53;23.00;95.70
11615;DHT22;5863;52.832;4.758;2022-07-29T12:53:21;22.90;95.80
11615;DHT22;5863;52.832;4.758;2022-07-29T12:55:49;22.80;95.90
11615;DHT22;5863;52.832;4.758;2022-07-29T12:58:30;22.80;95.70
11615;DHT22;5863;52.832;4.758;2022-07-29T13:01:07;22.80;95.60
11615;DHT22;5863;52.832;4.758;2022-07-29T13:03:47;22.70;95.80
11615;DHT22;5863;52.832;4.758;2022-07-29T13:06:32;22.70;96.10
11615;DHT22;5863;52.832;4.758;2022-07-29T13:09:04;22.70;95.50
11615;DHT22;5863;52.832;4.758;2022-07-29T13:11:41;22.70;95.80
11615;DHT22;5863;52.832;4.758;2022-07-29T13:14:10;22.80;95.60
11615;DHT22;5863;52.832;4.758;2022-07-29T13:17:01;22.80;95.80
11615;DHT22;5863;52.832;4.758;2022-07-29T13:19:34;22.80;95.90
11615;DHT22;5863;52.832;4.758;2022-07-29T13:22:01;22.60;95.80
11615;DHT22;5863;52.832;4.758;2022-07-29T13:24:30;22.60;95.90
11615;DHT22;5863;52.832;4.758;2022-07-29T13:26:57;22.50;96.10
11615;DHT22;5863;52.832;4.758;2022-07-29T13:29:23;22.60;96.20
11615;DHT22;5863;52.832;4.758;2022-07-29T13:31:51;22.60;96.40
11615;DHT22;5863;52.832;4.758;2022-07-29T13:34:19;22.60;96.50
11615;DHT22;5863;52.832;4.758;2022-07-29T13:36:47;22.70;96.70
11615;DHT22;5863;52.832;4.758;2022-07-29T13:39:14;22.60;96.50
11615;DHT22;5863;52.832;4.758;2022-07-29T13:41:42;22.60;96.60
11615;DHT22;5863;52.832;4.758;2022-07-29T13:44:10;22.60;96.40
11615;DHT22;5863;52.832;4.758;2022-07-29T13:46:36;22.50;96.20
11615;DHT22;5863;52.832;4.758;2022-07-29T13:49:04;22.50;96.40
11615;DHT22;5863;52.832;4.758;2022-07-29T13:51:31;22.50;96.30
11615;DHT22;5863;52.832;4.758;2022-07-29T13:53:58;22.40;95.90
11615;DHT22;5863;52.832;4.758;2022-07-29T13:56:25;22.30;95.90
11615;DHT22;5863;52.832;4.758;2022-07-29T13:58:53;22.30;96.40
11615;DHT22;5863;52.832;4.758;2022-07-29T14:01:20;22.40;96.50
11615;DHT22;5863;52.832;4.758;2022-07-29T14:03:46;22.40;96.50
11615;DHT22;5863;52.832;4.758;2022-07-29T14:06:13;22.50;96.30
11615;DHT22;5863;52.832;4.758;2022-07-29T14:08:40;22.40;96.30
11615;DHT22;5863;52.832;4.758;2022-07-29T14:11:07;22.40;96.40
11615;DHT22;5863;52.832;4.758;2022-07-29T14:13:34;22.30;96.50
11615;DHT22;5863;52.832;4.758;2022-07-29T14:16:02;22.40;96.70
11615;DHT22;5863;52.832;4.758;2022-07-29T14:18:29;22.40;96.30
11615;DHT22;5863;52.832;4.758;2022-07-29T14:20:59;22.50;96.40
11615;DHT22;5863;52.832;4.758;2022-07-29T14:23:25;22.60;96.30
11615;DHT22;5863;52.832;4.758;2022-07-29T14:25:52;22.60;96.60
11615;DHT22;5863;52.832;4.758;2022-07-29T14:28:19;22.60;96.50
11615;DHT22;5863;52.832;4.758;2022-07-29T14:30:46;22.60;96.40
11615;DHT22;5863;52.832;4.758;2022-07-29T14:33:14;22.60;96.20
11615;DHT22;5863;52.832;4.758;2022-07-29T14:35:40;22.70;96.40
11615;DHT22;5863;52.832;4.758;2022-07-29T14:38:07;22.60;96.40
11615;DHT22;5863;52.832;4.758;2022-07-29T14:40:34;22.70;96.20
11615;DHT22;5863;52.832;4.758;2022-07-29T14:43:01;22.60;96.70
11615;DHT22;5863;52.832;4.758;2022-07-29T14:45:28;22.60;96.50
11615;DHT22;5863;52.832;4.758;2022-07-29T14:47:55;22.70;96.30
11615;DHT22;5863;52.832;4.758;2022-07-29T14:50:23;22.60;96.30
11615;DHT22;5863;52.832;4.758;2022-07-29T14:52:51;22.60;96.50
11615;DHT22;5863;52.832;4.758;2022-07-29T14:55:18;22.70;96.50
11615;DHT22;5863;52.832;4.758;2022-07-29T14:57:45;22.60;96.50
11615;DHT22;5863;52.832;4.758;2022-07-29T15:00:12;22.60;96.30
11615;DHT22;5863;52.832;4.758;2022-07-29T15:02:39;22.60;95.90
11615;DHT22;5863;52.832;4.758;2022-07-29T15:05:06;22.60;96.00
11615;DHT22;5863;52.832;4.758;2022-07-29T15:07:35;22.70;96.60
11615;DHT22;5863;52.832;4.758;2022-07-29T15:10:03;22.70;96.60
11615;DHT22;5863;52.832;4.758;2022-07-29T15:12:30;22.70;96.30
11615;DHT22;5863;52.832;4.758;2022-07-29T15:14:57;22.70;96.40
11615;DHT22;5863;52.832;4.758;2022-07-29T15:17:24;22.70;96.70
11615;DHT22;5863;52.832;4.758;2022-07-29T15:19:51;22.60;96.40
11615;DHT22;5863;52.832;4.758;2022-07-29T15:22:18;22.60;96.60
11615;DHT22;5863;52.832;4.758;2022-07-29T15:24:46;22.50;96.70
11615;DHT22;5863;52.832;4.758;2022-07-29T15:27:12;22.50;96.60
11615;DHT22;5863;52.832;4.758;2022-07-29T15:29:41;22.60;96.20
11615;DHT22;5863;52.832;4.758;2022-07-29T15:32:08;22.60;96.50
11615;DHT22;5863;52.832;4.758;2022-07-29T15:34:36;22.50;96.60
11615;DHT22;5863;52.832;4.758;2022-07-29T15:37:05;22.50;96.10
11615;DHT22;5863;52.832;4.758;2022-07-29T15:39:32;22.50;96.10
11615;DHT22;5863;52.832;4.758;2022-07-29T15:42:00;22.50;96.20
11615;DHT22;5863;52.832;4.758;2022-07-29T15:44:28;22.40;96.30
11615;DHT22;5863;52.832;4.758;2022-07-29T15:46:55;22.30;96.50
11615;DHT22;5863;52.832;4.758;2022-07-29T15:49:32;22.30;96.90
11615;DHT22;5863;52.832;4.758;2022-07-29T15:51:59;22.30;96.80
11615;DHT22;5863;52.832;4.758;2022-07-29T15:54:29;22.30;96.80
11615;DHT22;5863;52.832;4.758;2022-07-29T15:56:56;22.20;96.90
11615;DHT22;5863;52.832;4.758;2022-07-29T15:59:24;22.20;97.00
11615;DHT22;5863;52.832;4.758;2022-07-29T16:01:51;22.20;97.10
11615;DHT22;5863;52.832;4.758;2022-07-29T16:04:18;22.20;96.90