sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15884;BME280;8040;50.254;10.960;2022-12-18T00:02:04;99593.09;;;-6.12;59.80
15884;BME280;8040;50.254;10.960;2022-12-18T00:04:29;99588.13;;;-6.23;60.28
15884;BME280;8040;50.254;10.960;2022-12-18T00:06:55;99586.31;;;-6.30;60.72
15884;BME280;8040;50.254;10.960;2022-12-18T00:09:20;99576.34;;;-6.44;60.58
15884;BME280;8040;50.254;10.960;2022-12-18T00:11:46;99589.91;;;-6.39;60.87
15884;BME280;8040;50.254;10.960;2022-12-18T00:14:12;99590.03;;;-6.41;60.60
15884;BME280;8040;50.254;10.960;2022-12-18T00:16:38;99585.41;;;-6.47;60.57
15884;BME280;8040;50.254;10.960;2022-12-18T00:19:04;99580.47;;;-6.42;60.80
15884;BME280;8040;50.254;10.960;2022-12-18T00:21:31;99585.63;;;-6.32;60.68
15884;BME280;8040;50.254;10.960;2022-12-18T00:23:58;99591.13;;;-6.18;60.23
15884;BME280;8040;50.254;10.960;2022-12-18T00:26:26;99588.31;;;-6.16;60.08
15884;BME280;8040;50.254;10.960;2022-12-18T00:28:52;99578.22;;;-6.29;59.92
15884;BME280;8040;50.254;10.960;2022-12-18T00:31:22;99589.97;;;-6.23;60.09
15884;BME280;8040;50.254;10.960;2022-12-18T00:33:48;99585.91;;;-6.43;60.12
15884;BME280;8040;50.254;10.960;2022-12-18T00:36:26;99588.56;;;-6.43;60.74
15884;BME280;8040;50.254;10.960;2022-12-18T00:38:53;99570.22;;;-6.53;60.72
15884;BME280;8040;50.254;10.960;2022-12-18T00:41:19;99603.28;;;-6.33;60.30
15884;BME280;8040;50.254;10.960;2022-12-18T00:44:03;99577.50;;;-6.47;60.48
15884;BME280;8040;50.254;10.960;2022-12-18T00:46:29;99594.22;;;-6.30;60.10
15884;BME280;8040;50.254;10.960;2022-12-18T00:48:54;99593.91;;;-6.27;60.01
15884;BME280;8040;50.254;10.960;2022-12-18T00:51:20;99599.94;;;-6.43;60.12
15884;BME280;8040;50.254;10.960;2022-12-18T00:53:45;99598.47;;;-6.37;59.92
15884;BME280;8040;50.254;10.960;2022-12-18T00:56:11;99599.44;;;-6.46;60.16
15884;BME280;8040;50.254;10.960;2022-12-18T00:58:36;99592.47;;;-6.55;60.23
15884;BME280;8040;50.254;10.960;2022-12-18T01:01:04;99601.28;;;-6.39;59.83
15884;BME280;8040;50.254;10.960;2022-12-18T01:03:29;99607.72;;;-6.41;59.65
15884;BME280;8040;50.254;10.960;2022-12-18T01:05:54;99599.44;;;-6.46;60.36
15884;BME280;8040;50.254;10.960;2022-12-18T01:08:20;99621.56;;;-6.39;59.79
15884;BME280;8040;50.254;10.960;2022-12-18T01:10:45;99607.72;;;-6.41;59.44
15884;BME280;8040;50.254;10.960;2022-12-18T01:13:10;99613.41;;;-6.62;59.80
15884;BME280;8040;50.254;10.960;2022-12-18T01:15:36;99616.03;;;-6.62;60.47
15884;BME280;8040;50.254;10.960;2022-12-18T01:18:01;99600.38;;;-6.55;59.78
15884;BME280;8040;50.254;10.960;2022-12-18T01:20:27;99620.91;;;-6.41;59.15
15884;BME280;8040;50.254;10.960;2022-12-18T01:22:52;99625.69;;;-6.37;59.12
15884;BME280;8040;50.254;10.960;2022-12-18T01:25:17;99621.16;;;-6.60;59.62
15884;BME280;8040;50.254;10.960;2022-12-18T01:27:43;99641.53;;;-6.70;59.84
15884;BME280;8040;50.254;10.960;2022-12-18T01:30:09;99634.88;;;-6.82;60.32
15884;BME280;8040;50.254;10.960;2022-12-18T01:32:34;99627.97;;;-6.83;60.50
15884;BME280;8040;50.254;10.960;2022-12-18T01:34:59;99630.72;;;-6.59;60.55
15884;BME280;8040;50.254;10.960;2022-12-18T01:37:25;99647.78;;;-6.46;60.22
15884;BME280;8040;50.254;10.960;2022-12-18T01:39:50;99619.78;;;-6.72;59.76
15884;BME280;8040;50.254;10.960;2022-12-18T01:42:19;99637.84;;;-6.52;59.92
15884;BME280;8040;50.254;10.960;2022-12-18T01:47:30;99631.47;;;-6.41;59.24
15884;BME280;8040;50.254;10.960;2022-12-18T01:49:58;99617.81;;;-6.70;58.50
15884;BME280;8040;50.254;10.960;2022-12-18T01:52:26;99624.06;;;-6.71;58.42
15884;BME280;8040;50.254;10.960;2022-12-18T01:54:53;99624.44;;;-6.66;58.66
15884;BME280;8040;50.254;10.960;2022-12-18T01:57:19;99626.34;;;-6.76;59.11
15884;BME280;8040;50.254;10.960;2022-12-18T01:59:48;99632.59;;;-6.77;58.82
15884;BME280;8040;50.254;10.960;2022-12-18T02:02:15;99655.13;;;-6.57;58.83
15884;BME280;8040;50.254;10.960;2022-12-18T02:04:41;99618.75;;;-6.79;58.74
15884;BME280;8040;50.254;10.960;2022-12-18T02:07:32;99660.47;;;-6.75;59.05
15884;BME280;8040;50.254;10.960;2022-12-18T02:10:11;99645.84;;;-6.95;59.80
15884;BME280;8040;50.254;10.960;2022-12-18T02:12:45;99657.25;;;-6.86;60.02
15884;BME280;8040;50.254;10.960;2022-12-18T02:15:21;99658.34;;;-6.71;61.06
15884;BME280;8040;50.254;10.960;2022-12-18T02:18:02;99624.13;;;-6.89;60.31
15884;BME280;8040;50.254;10.960;2022-12-18T02:20:46;99643.53;;;-6.72;60.30
15884;BME280;8040;50.254;10.960;2022-12-18T02:26:20;99618.78;;;-6.71;59.58
15884;BME280;8040;50.254;10.960;2022-12-18T02:28:56;99630.34;;;-6.72;59.29
15884;BME280;8040;50.254;10.960;2022-12-18T02:31:27;99618.13;;;-6.73;59.37
15884;BME280;8040;50.254;10.960;2022-12-18T02:33:55;99622.28;;;-6.96;59.60
15884;BME280;8040;50.254;10.960;2022-12-18T02:36:21;99638.69;;;-6.77;60.10
15884;BME280;8040;50.254;10.960;2022-12-18T02:38:48;99635.84;;;-6.91;59.84
15884;BME280;8040;50.254;10.960;2022-12-18T02:41:15;99639.50;;;-6.84;59.65
15884;BME280;8040;50.254;10.960;2022-12-18T02:43:47;99647.28;;;-6.75;59.51
15884;BME280;8040;50.254;10.960;2022-12-18T02:46:25;99629.97;;;-6.77;59.51
15884;BME280;8040;50.254;10.960;2022-12-18T02:48:56;99635.22;;;-6.85;59.64
15884;BME280;8040;50.254;10.960;2022-12-18T02:51:29;99631.94;;;-6.79;59.63
15884;BME280;8040;50.254;10.960;2022-12-18T02:54:03;99637.88;;;-6.77;59.98
15884;BME280;8040;50.254;10.960;2022-12-18T02:56:38;99620.84;;;-6.83;60.11
15884;BME280;8040;50.254;10.960;2022-12-18T02:59:17;99625.88;;;-6.72;59.99
15884;BME280;8040;50.254;10.960;2022-12-18T03:02:05;99632.00;;;-6.63;59.98
15884;BME280;8040;50.254;10.960;2022-12-18T03:04:42;99622.44;;;-6.64;59.14
15884;BME280;8040;50.254;10.960;2022-12-18T03:07:15;99639.31;;;-6.57;58.60
15884;BME280;8040;50.254;10.960;2022-12-18T03:09:46;99633.59;;;-6.78;59.21
15884;BME280;8040;50.254;10.960;2022-12-18T03:12:34;99634.91;;;-6.74;59.78
15884;BME280;8040;50.254;10.960;2022-12-18T03:15:06;99609.50;;;-6.83;59.27
15884;BME280;8040;50.254;10.960;2022-12-18T03:17:33;99615.53;;;-6.91;60.08
15884;BME280;8040;50.254;10.960;2022-12-18T03:20:12;99630.22;;;-6.88;60.17
15884;BME280;8040;50.254;10.960;2022-12-18T03:22:38;99605.88;;;-6.82;60.27
15884;BME280;8040;50.254;10.960;2022-12-18T03:25:08;99626.50;;;-6.78;59.89
15884;BME280;8040;50.254;10.960;2022-12-18T03:27:36;99627.13;;;-6.84;60.07
15884;BME280;8040;50.254;10.960;2022-12-18T03:30:06;99636.31;;;-6.62;60.19
15884;BME280;8040;50.254;10.960;2022-12-18T03:32:41;99627.72;;;-6.64;60.03
15884;BME280;8040;50.254;10.960;2022-12-18T03:35:10;99616.03;;;-6.62;58.99
15884;BME280;8040;50.254;10.960;2022-12-18T03:37:36;99618.44;;;-6.76;59.17
15884;BME280;8040;50.254;10.960;2022-12-18T03:40:03;99623.41;;;-6.73;58.89
15884;BME280;8040;50.254;10.960;2022-12-18T03:42:38;99608.28;;;-6.89;58.94
15884;BME280;8040;50.254;10.960;2022-12-18T03:45:16;99616.75;;;-6.85;59.71
15884;BME280;8040;50.254;10.960;2022-12-18T03:48:02;99606.47;;;-6.96;60.05
15884;BME280;8040;50.254;10.960;2022-12-18T03:50:59;99603.03;;;-6.89;60.18
15884;BME280;8040;50.254;10.960;2022-12-18T03:56:21;99608.28;;;-6.89;59.35
15884;BME280;8040;50.254;10.960;2022-12-18T03:58:48;99613.75;;;-6.90;59.21
15884;BME280;8040;50.254;10.960;2022-12-18T04:01:16;99631.47;;;-6.75;58.86
15884;BME280;8040;50.254;10.960;2022-12-18T04:03:44;99651.06;;;-6.77;59.12
15884;BME280;8040;50.254;10.960;2022-12-18T04:06:14;99641.16;;;-6.83;59.42
15884;BME280;8040;50.254;10.960;2022-12-18T04:08:41;99635.88;;;-6.83;59.96
15884;BME280;8040;50.254;10.960;2022-12-18T04:11:07;99632.09;;;-6.81;59.89
15884;BME280;8040;50.254;10.960;2022-12-18T04:13:36;99654.69;;;-6.78;59.94
15884;BME280;8040;50.254;10.960;2022-12-18T04:16:02;99651.66;;;-6.91;59.94
15884;BME280;8040;50.254;10.960;2022-12-18T04:18:27;99634.94;;;-6.99;60.09
15884;BME280;8040;50.254;10.960;2022-12-18T04:20:53;99642.16;;;-6.76;60.13
15884;BME280;8040;50.254;10.960;2022-12-18T04:23:18;99646.81;;;-6.70;59.90
15884;BME280;8040;50.254;10.960;2022-12-18T04:25:45;99641.88;;;-6.73;59.93
15884;BME280;8040;50.254;10.960;2022-12-18T04:28:10;99639.78;;;-6.87;59.85
15884;BME280;8040;50.254;10.960;2022-12-18T04:30:36;99627.75;;;-6.90;60.13
15884;BME280;8040;50.254;10.960;2022-12-18T04:33:01;99636.00;;;-6.85;59.42
15884;BME280;8040;50.254;10.960;2022-12-18T04:35:27;99656.00;;;-6.74;59.45
15884;BME280;8040;50.254;10.960;2022-12-18T04:37:52;99645.13;;;-6.79;59.21
15884;BME280;8040;50.254;10.960;2022-12-18T04:40:18;99630.25;;;-6.80;58.65
15884;BME280;8040;50.254;10.960;2022-12-18T04:42:43;99663.53;;;-6.87;59.48
15884;BME280;8040;50.254;10.960;2022-12-18T04:45:09;99641.72;;;-6.97;59.88
15884;BME280;8040;50.254;10.960;2022-12-18T04:47:35;99643.19;;;-6.95;59.62
15884;BME280;8040;50.254;10.960;2022-12-18T04:50:00;99657.25;;;-6.86;59.64
15884;BME280;8040;50.254;10.960;2022-12-18T04:52:26;99653.59;;;-6.93;59.83
15884;BME280;8040;50.254;10.960;2022-12-18T04:54:51;99637.72;;;-7.01;59.62
15884;BME280;8040;50.254;10.960;2022-12-18T04:57:17;99638.50;;;-7.08;60.10
15884;BME280;8040;50.254;10.960;2022-12-18T04:59:45;99657.69;;;-6.98;60.02
15884;BME280;8040;50.254;10.960;2022-12-18T05:02:10;99644.19;;;-6.96;59.72
15884;BME280;8040;50.254;10.960;2022-12-18T05:04:36;99668.44;;;-6.92;60.28
15884;BME280;8040;50.254;10.960;2022-12-18T05:07:02;99651.94;;;-6.94;60.63
15884;BME280;8040;50.254;10.960;2022-12-18T05:09:27;99660.59;;;-6.84;60.64
15884;BME280;8040;50.254;10.960;2022-12-18T05:11:53;99660.47;;;-6.75;60.87
15884;BME280;8040;50.254;10.960;2022-12-18T05:14:19;99676.19;;;-6.65;61.19
15884;BME280;8040;50.254;10.960;2022-12-18T05:16:44;99673.84;;;-6.68;60.95
15884;BME280;8040;50.254;10.960;2022-12-18T05:19:09;99653.13;;;-6.63;60.70
15884;BME280;8040;50.254;10.960;2022-12-18T05:21:35;99670.53;;;-6.45;60.60
15884;BME280;8040;50.254;10.960;2022-12-18T05:24:01;99673.56;;;-6.65;60.65
15884;BME280;8040;50.254;10.960;2022-12-18T05:26:26;99661.25;;;-6.82;60.98
15884;BME280;8040;50.254;10.960;2022-12-18T05:28:51;99685.84;;;-6.82;60.73
15884;BME280;8040;50.254;10.960;2022-12-18T05:31:17;99670.53;;;-6.78;61.00
15884;BME280;8040;50.254;10.960;2022-12-18T05:33:47;99686.75;;;-6.65;60.76
15884;BME280;8040;50.254;10.960;2022-12-18T05:36:14;99665.66;;;-6.65;59.53
15884;BME280;8040;50.254;10.960;2022-12-18T05:38:39;99669.16;;;-6.82;60.15
15884;BME280;8040;50.254;10.960;2022-12-18T05:41:06;99676.16;;;-6.73;60.87
15884;BME280;8040;50.254;10.960;2022-12-18T05:43:34;99655.97;;;-6.82;61.04
15884;BME280;8040;50.254;10.960;2022-12-18T05:46:05;99683.28;;;-6.66;61.31
15884;BME280;8040;50.254;10.960;2022-12-18T05:48:31;99682.47;;;-6.66;61.74
15884;BME280;8040;50.254;10.960;2022-12-18T05:51:03;99676.59;;;-6.52;61.80
15884;BME280;8040;50.254;10.960;2022-12-18T05:53:31;99695.28;;;-6.46;61.71
15884;BME280;8040;50.254;10.960;2022-12-18T05:56:00;99696.75;;;-6.43;62.04
15884;BME280;8040;50.254;10.960;2022-12-18T05:58:26;99699.56;;;-6.45;62.20
15884;BME280;8040;50.254;10.960;2022-12-18T06:00:52;99686.88;;;-6.41;61.63
15884;BME280;8040;50.254;10.960;2022-12-18T06:03:17;99711.06;;;-6.20;61.38
15884;BME280;8040;50.254;10.960;2022-12-18T06:05:44;99709.41;;;-6.21;61.08
15884;BME280;8040;50.254;10.960;2022-12-18T06:08:11;99710.69;;;-6.33;60.77
15884;BME280;8040;50.254;10.960;2022-12-18T06:10:36;99710.03;;;-6.27;60.71
15884;BME280;8040;50.254;10.960;2022-12-18T06:13:03;99698.22;;;-6.49;60.39
15884;BME280;8040;50.254;10.960;2022-12-18T06:15:29;99716.28;;;-6.36;59.88
15884;BME280;8040;50.254;10.960;2022-12-18T06:17:54;99718.81;;;-6.27;59.31
15884;BME280;8040;50.254;10.960;2022-12-18T06:20:19;99714.41;;;-6.44;59.27
15884;BME280;8040;50.254;10.960;2022-12-18T06:22:45;99715.25;;;-6.69;59.25
15884;BME280;8040;50.254;10.960;2022-12-18T06:25:11;99727.75;;;-6.71;59.81
15884;BME280;8040;50.254;10.960;2022-12-18T06:27:37;99724.94;;;-6.77;60.38
15884;BME280;8040;50.254;10.960;2022-12-18T06:30:03;99736.59;;;-6.80;60.82
15884;BME280;8040;50.254;10.960;2022-12-18T06:32:29;99732.31;;;-6.81;60.86
15884;BME280;8040;50.254;10.960;2022-12-18T06:34:55;99726.53;;;-6.84;61.01
15884;BME280;8040;50.254;10.960;2022-12-18T06:37:22;99748.06;;;-6.71;60.70
15884;BME280;8040;50.254;10.960;2022-12-18T06:39:54;99730.91;;;-6.67;60.83
15884;BME280;8040;50.254;10.960;2022-12-18T06:42:21;99734.91;;;-6.63;60.79
15884;BME280;8040;50.254;10.960;2022-12-18T06:44:47;99732.06;;;-6.70;60.23
15884;BME280;8040;50.254;10.960;2022-12-18T06:47:12;99716.28;;;-6.87;60.37
15884;BME280;8040;50.254;10.960;2022-12-18T06:49:38;99709.81;;;-6.93;60.62
15884;BME280;8040;50.254;10.960;2022-12-18T06:52:03;99714.94;;;-6.91;60.52
15884;BME280;8040;50.254;10.960;2022-12-18T06:54:28;99717.63;;;-6.83;60.94
15884;BME280;8040;50.254;10.960;2022-12-18T06:56:55;99711.00;;;-6.87;60.53
15884;BME280;8040;50.254;10.960;2022-12-18T06:59:21;99720.88;;;-6.89;60.87
15884;BME280;8040;50.254;10.960;2022-12-18T07:01:47;99702.41;;;-6.89;60.94
15884;BME280;8040;50.254;10.960;2022-12-18T07:04:12;99709.72;;;-6.83;60.87
15884;BME280;8040;50.254;10.960;2022-12-18T07:06:37;99701.28;;;-6.87;60.34
15884;BME280;8040;50.254;10.960;2022-12-18T07:09:03;99716.50;;;-6.81;60.08
15884;BME280;8040;50.254;10.960;2022-12-18T07:11:28;99710.09;;;-6.78;59.76
15884;BME280;8040;50.254;10.960;2022-12-18T07:13:54;99704.41;;;-6.91;60.05
15884;BME280;8040;50.254;10.960;2022-12-18T07:16:22;99723.19;;;-6.86;60.71
15884;BME280;8040;50.254;10.960;2022-12-18T07:18:48;99729.81;;;-6.82;60.77
15884;BME280;8040;50.254;10.960;2022-12-18T07:21:15;99728.03;;;-6.82;60.34
15884;BME280;8040;50.254;10.960;2022-12-18T07:23:41;99714.56;;;-6.96;60.69
15884;BME280;8040;50.254;10.960;2022-12-18T07:26:12;99746.41;;;-6.72;61.13
15884;BME280;8040;50.254;10.960;2022-12-18T07:28:38;99744.09;;;-6.67;60.72
15884;BME280;8040;50.254;10.960;2022-12-18T07:31:16;99723.78;;;-6.75;60.30
15884;BME280;8040;50.254;10.960;2022-12-18T07:33:42;99751.09;;;-6.58;60.22
15884;BME280;8040;50.254;10.960;2022-12-18T07:36:09;99740.31;;;-6.65;60.56
15884;BME280;8040;50.254;10.960;2022-12-18T07:38:35;99744.28;;;-6.69;60.54
15884;BME280;8040;50.254;10.960;2022-12-18T07:41:02;99764.53;;;-6.52;60.28
15884;BME280;8040;50.254;10.960;2022-12-18T07:43:27;99755.03;;;-6.62;60.22
15884;BME280;8040;50.254;10.960;2022-12-18T07:45:53;99747.53;;;-6.75;60.17
15884;BME280;8040;50.254;10.960;2022-12-18T07:48:18;99783.91;;;-6.61;60.04
15884;BME280;8040;50.254;10.960;2022-12-18T07:50:44;99764.91;;;-6.64;60.10
15884;BME280;8040;50.254;10.960;2022-12-18T07:53:09;99780.88;;;-6.48;59.94
15884;BME280;8040;50.254;10.960;2022-12-18T07:55:35;99778.91;;;-6.46;59.90
15884;BME280;8040;50.254;10.960;2022-12-18T07:58:02;99777.63;;;-6.60;59.99
15884;BME280;8040;50.254;10.960;2022-12-18T08:00:28;99789.97;;;-6.43;59.80
15884;BME280;8040;50.254;10.960;2022-12-18T08:02:53;99801.16;;;-6.23;59.21
15884;BME280;8040;50.254;10.960;2022-12-18T08:05:19;99793.28;;;-6.41;58.93
15884;BME280;8040;50.254;10.960;2022-12-18T08:07:46;99801.25;;;-6.33;59.76
15884;BME280;8040;50.254;10.960;2022-12-18T08:10:12;99813.88;;;-6.19;59.31
15884;BME280;8040;50.254;10.960;2022-12-18T08:12:38;99807.72;;;-6.27;59.79
15884;BME280;8040;50.254;10.960;2022-12-18T08:15:04;99817.06;;;-6.07;59.24
15884;BME280;8040;50.254;10.960;2022-12-18T08:17:30;99819.72;;;-6.07;59.36
15884;BME280;8040;50.254;10.960;2022-12-18T08:19:55;99821.63;;;-5.92;59.12
15884;BME280;8040;50.254;10.960;2022-12-18T08:22:24;99813.16;;;-6.03;59.61
15884;BME280;8040;50.254;10.960;2022-12-18T08:24:49;99810.72;;;-5.97;59.70
15884;BME280;8040;50.254;10.960;2022-12-18T08:27:15;99787.88;;;-6.06;59.60
15884;BME280;8040;50.254;10.960;2022-12-18T08:29:40;99808.94;;;-5.88;59.07
15884;BME280;8040;50.254;10.960;2022-12-18T08:32:06;99815.06;;;-5.88;59.79
15884;BME280;8040;50.254;10.960;2022-12-18T08:34:31;99799.69;;;-5.92;60.27
15884;BME280;8040;50.254;10.960;2022-12-18T08:36:57;99787.13;;;-5.90;60.31
15884;BME280;8040;50.254;10.960;2022-12-18T08:39:22;99781.56;;;-5.87;60.19
15884;BME280;8040;50.254;10.960;2022-12-18T08:41:48;99781.56;;;-5.87;60.00
15884;BME280;8040;50.254;10.960;2022-12-18T08:44:33;99791.47;;;-5.73;60.32
15884;BME280;8040;50.254;10.960;2022-12-18T08:47:05;99781.91;;;-5.74;60.58
15884;BME280;8040;50.254;10.960;2022-12-18T08:49:31;99776.66;;;-5.58;60.43
15884;BME280;8040;50.254;10.960;2022-12-18T08:51:57;99787.94;;;-5.48;60.41
15884;BME280;8040;50.254;10.960;2022-12-18T08:54:23;99783.66;;;-5.41;60.72
15884;BME280;8040;50.254;10.960;2022-12-18T08:56:49;99783.66;;;-5.41;60.57
15884;BME280;8040;50.254;10.960;2022-12-18T08:59:18;99782.34;;;-5.29;60.94
15884;BME280;8040;50.254;10.960;2022-12-18T09:01:44;99782.06;;;-5.26;61.08
15884;BME280;8040;50.254;10.960;2022-12-18T09:04:10;99792.28;;;-5.23;60.75
15884;BME280;8040;50.254;10.960;2022-12-18T09:06:36;99782.06;;;-5.18;61.19
15884;BME280;8040;50.254;10.960;2022-12-18T09:09:03;99793.31;;;-5.08;61.06
15884;BME280;8040;50.254;10.960;2022-12-18T09:11:29;99786.69;;;-5.12;60.75
15884;BME280;8040;50.254;10.960;2022-12-18T09:13:55;99777.28;;;-5.07;60.89
15884;BME280;8040;50.254;10.960;2022-12-18T09:16:22;99779.09;;;-4.99;60.68
15884;BME280;8040;50.254;10.960;2022-12-18T09:18:48;99795.31;;;-4.94;60.89
15884;BME280;8040;50.254;10.960;2022-12-18T09:21:16;99779.44;;;-5.02;60.45
15884;BME280;8040;50.254;10.960;2022-12-18T09:23:42;99773.81;;;-4.99;61.03
15884;BME280;8040;50.254;10.960;2022-12-18T09:26:07;99780.44;;;-4.79;61.32
15884;BME280;8040;50.254;10.960;2022-12-18T09:28:33;99772.00;;;-4.67;61.25
15884;BME280;8040;50.254;10.960;2022-12-18T09:31:03;99777.44;;;-4.60;60.75
15884;BME280;8040;50.254;10.960;2022-12-18T09:33:29;99766.56;;;-4.65;61.08
15884;BME280;8040;50.254;10.960;2022-12-18T09:35:54;99768.38;;;-4.74;61.27
15884;BME280;8040;50.254;10.960;2022-12-18T09:38:20;99762.59;;;-4.77;61.91
15884;BME280;8040;50.254;10.960;2022-12-18T09:40:48;99748.53;;;-4.78;61.95
15884;BME280;8040;50.254;10.960;2022-12-18T09:43:25;99744.69;;;-4.67;61.84
15884;BME280;8040;50.254;10.960;2022-12-18T09:45:56;99733.94;;;-4.66;62.18
15884;BME280;8040;50.254;10.960;2022-12-18T09:48:34;99758.59;;;-4.49;61.98
15884;BME280;8040;50.254;10.960;2022-12-18T09:51:25;99740.88;;;-4.49;62.37
15884;BME280;8040;50.254;10.960;2022-12-18T09:53:58;99752.63;;;-4.35;61.73
15884;BME280;8040;50.254;10.960;2022-12-18T09:56:28;99738.88;;;-4.39;61.57
15884;BME280;8040;50.254;10.960;2022-12-18T09:59:01;99748.63;;;-4.31;62.03
15884;BME280;8040;50.254;10.960;2022-12-18T10:01:28;99756.22;;;-4.20;62.28
15884;BME280;8040;50.254;10.960;2022-12-18T10:03:54;99730.44;;;-4.42;61.67
15884;BME280;8040;50.254;10.960;2022-12-18T10:15:24;99727.50;;;-4.47;61.30
15884;BME280;8040;50.254;10.960;2022-12-18T10:18:53;99745.34;;;-4.41;61.87
15884;BME280;8040;50.254;10.960;2022-12-18T10:21:15;99741.50;;;-4.39;61.96
15884;BME280;8040;50.254;10.960;2022-12-18T10:23:59;99718.84;;;-4.33;62.32
15884;BME280;8040;50.254;10.960;2022-12-18T10:26:27;99739.44;;;-4.05;62.43
15884;BME280;8040;50.254;10.960;2022-12-18T10:28:57;99713.78;;;-4.04;62.35
15884;BME280;8040;50.254;10.960;2022-12-18T10:31:24;99740.09;;;-4.03;61.79
15884;BME280;8040;50.254;10.960;2022-12-18T10:33:50;99712.47;;;-4.08;62.34
15884;BME280;8040;50.254;10.960;2022-12-18T10:36:16;99744.81;;;-3.82;62.33
15884;BME280;8040;50.254;10.960;2022-12-18T10:38:42;99731.31;;;-3.95;61.55
15884;BME280;8040;50.254;10.960;2022-12-18T10:44:17;99743.19;;;-3.83;62.04
15884;BME280;8040;50.254;10.960;2022-12-18T10:46:45;99747.94;;;-3.71;62.19
15884;BME280;8040;50.254;10.960;2022-12-18T10:49:50;99745.50;;;-3.50;62.39
15884;BME280;8040;50.254;10.960;2022-12-18T10:52:21;99735.16;;;-3.37;62.34
15884;BME280;8040;50.254;10.960;2022-12-18T10:54:57;99736.16;;;-3.15;62.17
15884;BME280;8040;50.254;10.960;2022-12-18T10:57:36;99732.81;;;-3.09;62.16
15884;BME280;8040;50.254;10.960;2022-12-18T11:00:28;99743.38;;;-3.01;61.72
15884;BME280;8040;50.254;10.960;2022-12-18T11:02:55;99747.09;;;-2.88;61.60
15884;BME280;8040;50.254;10.960;2022-12-18T11:05:32;99718.59;;;-2.94;61.34
15884;BME280;8040;50.254;10.960;2022-12-18T11:07:59;99719.44;;;-2.93;61.04
15884;BME280;8040;50.254;10.960;2022-12-18T11:10:31;99695.81;;;-3.25;60.46
15884;BME280;8040;50.254;10.960;2022-12-18T11:13:21;99716.34;;;-3.27;61.29
15884;BME280;8040;50.254;10.960;2022-12-18T11:15:48;99713.22;;;-3.53;62.03
15884;BME280;8040;50.254;10.960;2022-12-18T11:18:21;99716.38;;;-3.58;62.39
15884;BME280;8040;50.254;10.960;2022-12-18T11:20:56;99731.50;;;-3.36;62.31
15884;BME280;8040;50.254;10.960;2022-12-18T11:23:23;99723.91;;;-3.16;62.79
15884;BME280;8040;50.254;10.960;2022-12-18T11:26:01;99714.84;;;-2.99;62.34
15884;BME280;8040;50.254;10.960;2022-12-18T11:28:39;99715.13;;;-2.94;61.84
15884;BME280;8040;50.254;10.960;2022-12-18T11:31:25;99710.22;;;-2.83;61.94
15884;BME280;8040;50.254;10.960;2022-12-18T11:34:01;99707.25;;;-2.88;62.14
15884;BME280;8040;50.254;10.960;2022-12-18T11:36:31;99681.94;;;-2.76;62.26
15884;BME280;8040;50.254;10.960;2022-12-18T11:39:00;99692.16;;;-2.50;62.90
15884;BME280;8040;50.254;10.960;2022-12-18T11:41:50;99696.00;;;-2.38;62.31
15884;BME280;8040;50.254;10.960;2022-12-18T11:44:48;99690.69;;;-2.38;61.53
15884;BME280;8040;50.254;10.960;2022-12-18T11:47:38;99704.06;;;-2.17;61.39
15884;BME280;8040;50.254;10.960;2022-12-18T11:50:14;99685.69;;;-2.19;61.65
15884;BME280;8040;50.254;10.960;2022-12-18T11:52:42;99669.78;;;-2.41;61.22
15884;BME280;8040;50.254;10.960;2022-12-18T11:55:16;99668.25;;;-2.36;61.36
15884;BME280;8040;50.254;10.960;2022-12-18T12:00:21;99660.47;;;-2.37;61.28
15884;BME280;8040;50.254;10.960;2022-12-18T12:05:43;99662.56;;;-2.33;61.92
15884;BME280;8040;50.254;10.960;2022-12-18T12:16:29;99609.38;;;-1.89;61.73
15884;BME280;8040;50.254;10.960;2022-12-18T12:19:36;99620.34;;;-1.92;61.82
15884;BME280;8040;50.254;10.960;2022-12-18T12:30:26;99643.19;;;-1.83;61.21
15884;BME280;8040;50.254;10.960;2022-12-18T12:38:51;99639.56;;;-1.61;61.46
15884;BME280;8040;50.254;10.960;2022-12-18T12:41:23;99634.56;;;-1.50;61.95
15884;BME280;8040;50.254;10.960;2022-12-18T12:44:14;99644.75;;;-1.53;61.01
15884;BME280;8040;50.254;10.960;2022-12-18T12:46:46;99654.56;;;-1.54;60.95
15884;BME280;8040;50.254;10.960;2022-12-18T12:49:19;99659.09;;;-1.69;60.56
15884;BME280;8040;50.254;10.960;2022-12-18T12:51:59;99657.03;;;-1.88;61.32
15884;BME280;8040;50.254;10.960;2022-12-18T12:54:31;99654.09;;;-1.78;61.00
15884;BME280;8040;50.254;10.960;2022-12-18T12:57:23;99642.19;;;-1.97;61.20
15884;BME280;8040;50.254;10.960;2022-12-18T13:05:49;99618.50;;;-2.27;62.53
15884;BME280;8040;50.254;10.960;2022-12-18T13:08:28;99579.31;;;-2.54;63.06
15884;BME280;8040;50.254;10.960;2022-12-18T13:10:55;99598.34;;;-2.36;63.55
15884;BME280;8040;50.254;10.960;2022-12-18T13:13:54;99580.03;;;-2.31;63.00
15884;BME280;8040;50.254;10.960;2022-12-18T13:16:24;99597.56;;;-2.01;62.88
15884;BME280;8040;50.254;10.960;2022-12-18T13:18:52;99594.28;;;-2.03;62.48
15884;BME280;8040;50.254;10.960;2022-12-18T13:21:27;99589.47;;;-1.93;62.25
15884;BME280;8040;50.254;10.960;2022-12-18T13:23:53;99588.69;;;-2.08;62.13
15884;BME280;8040;50.254;10.960;2022-12-18T13:28:53;99610.16;;;-2.24;62.84
15884;BME280;8040;50.254;10.960;2022-12-18T13:34:20;99595.69;;;-2.22;63.32
15884;BME280;8040;50.254;10.960;2022-12-18T13:36:47;99593.47;;;-2.33;63.60
15884;BME280;8040;50.254;10.960;2022-12-18T13:41:49;99600.16;;;-2.22;63.76
15884;BME280;8040;50.254;10.960;2022-12-18T13:44:33;99609.47;;;-1.97;63.19
15884;BME280;8040;50.254;10.960;2022-12-18T13:47:00;99596.81;;;-1.95;62.79
15884;BME280;8040;50.254;10.960;2022-12-18T13:49:37;99602.91;;;-1.80;62.64
15884;BME280;8040;50.254;10.960;2022-12-18T13:52:16;99585.44;;;-1.89;62.58
15884;BME280;8040;50.254;10.960;2022-12-18T13:54:45;99581.44;;;-1.79;62.90
15884;BME280;8040;50.254;10.960;2022-12-18T13:57:31;99582.56;;;-1.73;62.43
15884;BME280;8040;50.254;10.960;2022-12-18T13:59:59;99584.47;;;-1.67;62.27
15884;BME280;8040;50.254;10.960;2022-12-18T14:02:37;99585.88;;;-1.65;62.41
15884;BME280;8040;50.254;10.960;2022-12-18T14:05:03;99585.88;;;-1.65;62.18
15884;BME280;8040;50.254;10.960;2022-12-18T14:07:29;99585.97;;;-1.58;62.14
15884;BME280;8040;50.254;10.960;2022-12-18T14:09:57;99576.72;;;-1.62;61.95
15884;BME280;8040;50.254;10.960;2022-12-18T14:12:32;99573.94;;;-1.54;62.10
15884;BME280;8040;50.254;10.960;2022-12-18T14:17:53;99605.56;;;-1.45;61.67
15884;BME280;8040;50.254;10.960;2022-12-18T14:20:22;99592.03;;;-1.43;61.66