sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65190;BME280;51777;53.570;9.984;2024-01-06T00:01:32;100220.03;;;-0.23;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T00:03:58;100213.47;;;-0.27;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T00:06:23;100221.28;;;-0.31;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T00:08:50;100219.94;;;-0.22;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T00:11:22;100230.00;;;-0.20;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T00:13:48;100229.72;;;-0.30;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T00:16:17;100234.06;;;-0.18;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T00:18:44;100229.00;;;-0.18;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T00:21:09;100229.38;;;-0.10;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T00:23:34;100230.53;;;-0.15;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T00:26:00;100228.00;;;-0.30;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T00:28:25;100232.53;;;-0.20;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T00:30:51;100230.38;;;-0.12;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T00:33:16;100229.81;;;-0.17;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T00:35:41;100231.00;;;-0.23;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T00:38:07;100236.34;;;-0.27;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T00:40:32;100229.09;;;-0.34;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T00:42:58;100238.88;;;-0.27;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T00:45:26;100238.72;;;-0.24;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T00:47:51;100241.88;;;-0.21;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T00:50:18;100244.44;;;-0.21;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T00:52:44;100243.09;;;-0.12;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T00:55:10;100243.44;;;-0.18;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T00:57:35;100254.94;;;-0.27;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T01:00:00;100254.78;;;-0.24;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T01:02:26;100255.03;;;-0.28;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T01:04:51;100262.56;;;-0.27;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T01:07:17;100255.28;;;-0.33;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T01:09:43;100259.56;;;-0.34;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T01:12:08;100265.38;;;-0.32;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T01:14:34;100263.09;;;-0.36;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T01:16:59;100265.78;;;-0.39;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T01:19:25;100271.44;;;-0.34;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T01:21:50;100273.31;;;-0.38;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T01:24:21;100278.69;;;-0.28;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T01:26:46;100289.44;;;-0.23;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T01:29:11;100287.41;;;-0.32;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T01:31:37;100278.06;;;-0.32;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T01:34:03;100289.13;;;-0.33;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T01:36:28;100285.78;;;-0.33;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T01:38:53;100293.16;;;-0.14;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T01:41:19;100295.59;;;-0.13;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T01:43:45;100295.97;;;-0.19;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T01:46:11;100308.19;;;-0.25;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T01:48:37;100304.47;;;-0.34;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T01:51:03;100311.19;;;-0.33;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T01:53:29;100307.00;;;-0.34;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T01:55:56;100300.75;;;-0.28;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T01:58:23;100304.50;;;-0.20;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T02:00:49;100301.94;;;-0.20;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T02:03:16;100304.50;;;-0.20;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T02:05:41;100308.53;;;-0.32;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T02:08:07;100309.34;;;-0.31;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T02:10:32;100310.81;;;-0.27;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T02:13:07;100312.16;;;-0.36;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T02:15:33;100312.31;;;-0.39;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T02:17:58;100317.25;;;-0.36;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T02:20:24;100320.44;;;-0.32;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T02:22:50;100320.81;;;-0.24;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T02:25:17;100326.31;;;-0.32;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T02:27:43;100334.25;;;-0.22;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T02:30:09;100336.78;;;-0.22;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T02:32:34;100337.16;;;-0.14;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T02:35:00;100333.66;;;-0.27;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T02:37:26;100341.75;;;-0.35;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T02:39:52;100340.69;;;-0.46;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T02:42:18;100346.00;;;-0.35;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T02:44:43;100347.53;;;-0.33;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T02:47:09;100346.59;;;-0.46;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T02:49:34;100342.50;;;-0.48;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T02:52:00;100345.41;;;-0.40;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T02:54:25;100350.53;;;-0.26;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T02:56:51;100355.56;;;-0.24;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T02:59:16;100352.44;;;-0.30;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T03:01:41;100355.84;;;-0.15;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T03:04:07;100355.47;;;-0.23;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T03:06:33;100357.19;;;-0.23;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T03:08:59;100358.13;;;-0.40;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T03:11:24;100356.41;;;-0.40;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T03:13:49;100357.22;;;-0.39;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T03:16:15;100361.88;;;-0.32;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T03:18:40;100375.41;;;-0.31;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T03:21:16;100366.16;;;-0.32;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T03:23:42;100368.19;;;-0.39;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T03:26:07;100369.50;;;-0.32;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T03:28:32;100370.31;;;-0.31;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T03:30:58;100373.25;;;-0.23;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T03:33:23;100377.75;;;-0.28;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T03:35:49;100375.84;;;-0.54;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T03:38:14;100372.16;;;-0.49;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T03:40:39;100376.91;;;-0.43;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T03:43:05;100386.31;;;-0.45;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T03:45:30;100382.94;;;-0.30;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T03:47:56;100394.41;;;-0.38;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T03:50:21;100391.44;;;-0.31;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T03:52:47;100394.34;;;-0.37;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T03:55:14;100393.22;;;-0.47;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T03:57:39;100394.25;;;-0.35;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T04:00:05;100410.78;;;-0.28;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T04:02:30;100404.34;;;-0.34;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T04:04:56;100409.34;;;-0.48;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T04:07:21;100407.47;;;-0.60;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T04:09:47;100411.38;;;-0.54;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T04:12:12;100408.44;;;-0.63;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T04:14:37;100417.03;;;-0.65;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T04:17:03;100415.50;;;-0.68;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T04:19:28;100413.50;;;-0.78;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T04:21:54;100406.25;;;-0.69;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T04:24:20;100413.94;;;-0.54;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T04:26:45;100423.59;;;-0.45;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T04:29:11;100420.16;;;-0.44;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T04:31:37;100419.50;;;-0.48;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T04:34:03;100434.97;;;-0.52;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T04:36:28;100438.31;;;-0.52;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T04:38:54;100429.97;;;-0.54;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T04:41:20;100436.34;;;-0.63;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T04:43:45;100441.44;;;-0.63;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T04:46:11;100442.50;;;-0.51;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T04:48:37;100455.22;;;-0.35;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T04:51:03;100454.53;;;-0.39;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T04:53:28;100458.66;;;-0.52;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T04:55:54;100453.09;;;-0.58;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T04:58:19;100468.88;;;-0.53;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T05:00:44;100463.25;;;-0.58;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T05:03:10;100468.50;;;-0.46;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T05:05:35;100465.44;;;-0.52;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T05:08:01;100469.63;;;-0.51;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T05:10:26;100468.66;;;-0.49;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T05:12:52;100468.31;;;-0.43;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T05:15:17;100469.47;;;-0.33;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T05:17:43;100469.72;;;-0.37;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T05:20:08;100477.16;;;-0.34;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T05:22:34;100476.75;;;-0.26;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T05:24:59;100482.00;;;-0.30;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T05:27:25;100475.84;;;-0.41;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T05:29:50;100485.28;;;-0.43;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T05:32:16;100488.16;;;-0.34;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T05:34:43;100491.25;;;-0.44;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T05:37:09;100499.94;;;-0.48;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T05:39:37;100498.53;;;-0.54;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T05:42:04;100512.22;;;-0.41;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T05:44:29;100513.13;;;-0.42;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T05:46:54;100514.69;;;-0.55;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T05:49:20;100524.84;;;-0.39;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T05:51:45;100526.06;;;-0.31;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T05:54:11;100530.34;;;-0.31;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T05:56:36;100536.88;;;-0.27;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T05:59:02;100541.06;;;-0.26;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T06:01:28;100543.44;;;-0.39;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T06:03:53;100551.97;;;-0.40;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T06:06:18;100556.03;;;-0.53;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T06:08:44;100563.19;;;-0.44;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T06:11:10;100567.53;;;-0.30;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T06:13:39;100569.09;;;-0.27;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T06:16:06;100573.44;;;-0.45;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T06:18:31;100580.56;;;-0.36;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T06:20:58;100582.13;;;-0.34;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T06:23:24;100586.22;;;-0.47;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T06:25:49;100588.41;;;-0.41;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T06:28:14;100598.28;;;-0.35;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T06:30:40;100597.38;;;-0.34;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T06:33:05;100598.69;;;-0.26;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T06:35:31;100603.25;;;-0.49;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T06:37:56;100607.97;;;-0.58;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T06:40:22;100605.84;;;-0.50;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T06:42:47;100620.69;;;-0.43;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T06:45:13;100622.59;;;-0.31;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T06:47:38;100624.75;;;-0.23;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T06:50:06;100631.78;;;-0.28;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T06:52:32;100636.47;;;-0.36;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T06:54:57;100643.19;;;-0.35;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T06:57:23;100637.28;;;-0.36;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T06:59:49;100639.56;;;-0.31;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T07:02:15;100648.75;;;-0.28;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T07:04:41;100650.16;;;-0.56;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T07:07:08;100652.69;;;-0.56;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T07:09:34;100658.28;;;-0.49;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T07:11:59;100662.41;;;-0.47;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T07:14:25;100666.84;;;-0.35;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T07:16:50;100661.03;;;-0.37;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T07:19:16;100659.84;;;-0.47;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T07:21:42;100662.53;;;-0.50;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T07:24:07;100665.22;;;-0.53;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T07:26:32;100677.72;;;-0.48;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T07:28:58;100678.16;;;-0.57;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T07:31:23;100683.44;;;-0.62;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T07:33:49;100686.22;;;-0.49;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T07:36:14;100682.78;;;-0.48;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T07:38:41;100688.31;;;-0.57;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T07:43:46;100699.88;;;-0.35;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T07:46:12;100708.41;;;-0.36;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T07:48:38;100708.53;;;-0.39;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T07:51:03;100715.94;;;-0.34;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T07:53:29;100719.06;;;-0.29;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T07:55:54;100720.50;;;-0.58;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T07:58:20;100721.69;;;-0.48;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T08:00:47;100729.38;;;-0.32;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T08:03:16;100740.13;;;-0.44;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T08:05:43;100741.41;;;-0.36;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T08:08:16;100745.22;;;-0.44;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T08:10:43;100754.19;;;-0.37;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T08:13:21;100754.72;;;-0.48;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T08:15:46;100754.94;;;-0.35;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T08:18:12;100758.44;;;-0.38;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T08:20:37;100772.50;;;-0.48;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T08:23:03;100766.94;;;-0.56;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T08:25:28;100767.25;;;-0.45;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T08:27:53;100790.03;;;-0.43;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T08:30:19;100791.22;;;-0.50;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T08:32:44;100788.69;;;-0.33;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T08:35:10;100793.09;;;-0.54;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T08:37:35;100802.97;;;-0.48;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T08:40:01;100803.91;;;-0.50;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T08:42:26;100809.88;;;-0.51;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T08:44:52;100815.19;;;-0.39;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T08:47:17;100818.56;;;-0.38;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T08:49:43;100824.69;;;-0.25;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T08:52:11;100822.44;;;-0.14;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T08:54:36;100832.09;;;-0.38;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T08:57:02;100827.38;;;-0.45;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T08:59:27;100840.69;;;-0.40;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T09:01:53;100839.78;;;-0.39;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T09:04:18;100843.59;;;-0.48;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T09:06:44;100852.94;;;-0.31;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T09:09:13;100849.13;;;-0.40;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T09:11:38;100861.13;;;-0.24;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T09:14:10;100860.44;;;-0.11;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T09:16:36;100865.06;;;-0.19;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T09:19:02;100871.50;;;-0.12;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T09:21:32;100874.88;;;-0.11;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T09:24:04;100875.69;;;-0.11;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T09:26:35;100874.72;;;-0.08;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T09:29:21;100880.91;;;-0.14;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T09:38:16;100889.41;;;-0.32;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T09:40:43;100897.78;;;-0.30;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T09:43:12;100903.28;;;-0.39;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T09:45:40;100909.38;;;-0.24;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T09:48:13;100906.25;;;-0.12;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T09:50:43;100906.34;;;0.04;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T09:53:12;100910.09;;;0.14;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T09:55:38;100912.31;;;0.20;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T09:58:07;100914.69;;;0.23;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T10:01:12;100911.47;;;0.37;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T10:04:01;100915.63;;;0.39;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T10:06:28;100922.34;;;0.40;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T10:08:56;100922.78;;;0.14;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T10:11:23;100915.19;;;0.14;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T10:13:51;100929.84;;;0.26;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T10:16:17;100930.88;;;0.05;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T10:18:44;100935.53;;;-0.22;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T10:21:09;100941.13;;;-0.33;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T10:23:36;100935.63;;;-0.07;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T10:26:02;100945.06;;;-0.09;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T10:28:28;100947.84;;;0.04;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T10:30:55;100946.78;;;0.08;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T10:33:25;100943.66;;;0.03;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T10:35:52;100943.53;;;-0.13;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T10:38:20;100945.00;;;-0.26;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T10:41:04;100948.56;;;-0.11;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T10:43:33;100954.63;;;-0.33;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T10:46:09;100949.50;;;-0.14;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T10:48:37;100953.06;;;0.01;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T10:51:10;100955.53;;;0.03;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T10:53:36;100959.50;;;-0.28;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T10:56:19;100959.88;;;-0.36;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T10:58:47;100954.25;;;-0.06;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T11:01:20;100959.88;;;0.01;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T11:03:48;100963.16;;;0.03;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T11:06:14;100965.47;;;-0.10;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T11:09:04;100964.81;;;0.04;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T11:11:32;100957.91;;;0.06;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T11:14:25;100965.81;;;-0.18;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T11:16:52;100966.34;;;-0.11;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T11:19:44;100965.91;;;-0.02;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T11:25:03;100971.22;;;-0.07;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T11:27:30;100971.19;;;-0.24;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T11:29:58;100974.03;;;-0.13;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T11:32:29;100961.94;;;-0.08;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T11:34:56;100972.94;;;-0.07;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T11:37:36;100971.13;;;-0.05;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T11:40:03;100966.63;;;-0.17;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T11:42:32;100971.56;;;-0.14;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T11:45:02;100971.94;;;-0.22;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T11:47:27;100970.47;;;-0.09;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T11:49:56;100969.72;;;0.07;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T11:52:24;100977.78;;;-0.03;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T11:54:52;100981.66;;;-0.13;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T11:57:18;100974.81;;;0.07;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T11:59:43;100985.53;;;0.13;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T12:02:12;100977.69;;;0.18;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T12:04:38;100983.22;;;0.26;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T12:07:07;100979.63;;;0.30;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T12:09:33;100981.31;;;0.12;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T12:12:03;100980.31;;;-0.03;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T12:16:55;100990.50;;;-0.03;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T12:19:23;100988.41;;;-0.12;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T12:21:48;100979.91;;;0.07;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T12:24:18;100994.22;;;-0.10;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T12:26:47;100993.16;;;-0.23;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T12:29:14;100992.81;;;-0.34;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T12:31:40;101001.78;;;-0.27;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T12:34:06;101004.66;;;-0.16;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T12:36:38;101007.84;;;-0.11;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T12:39:05;101010.22;;;-0.08;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T12:41:31;101015.56;;;-0.14;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T12:43:59;101005.84;;;-0.42;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T12:46:26;101001.00;;;-0.46;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T12:48:52;101016.91;;;-0.24;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T12:51:17;101021.03;;;-0.21;100.00
65190;BME280;51777;53.570;9.984;2024-01-06T12:53:42;101018.91;;;-0.12;100.00