sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13695;BME280;6919;52.344;14.518;2023-05-19T00:00:58;101841.50;;;9.37;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T00:03:28;101845.78;;;9.51;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T00:06:01;101842.44;;;9.25;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T00:08:30;101840.50;;;9.27;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T00:11:01;101844.59;;;9.20;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T00:13:30;101837.53;;;9.19;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T00:15:59;101838.06;;;9.35;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T00:18:27;101831.59;;;9.27;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T00:20:58;101844.13;;;9.26;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T00:23:26;101835.53;;;9.10;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T00:25:54;101839.94;;;9.11;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T00:28:23;101842.13;;;9.17;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T00:30:51;101839.81;;;9.13;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T00:33:19;101838.28;;;8.97;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T00:35:47;101838.63;;;8.93;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T00:38:17;101834.88;;;8.95;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T00:40:45;101833.25;;;8.93;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T00:43:14;101843.34;;;8.89;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T00:45:42;101837.91;;;8.91;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T00:48:11;101835.94;;;8.93;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T00:50:40;101838.00;;;8.89;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T00:53:08;101828.28;;;8.88;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T00:55:39;101831.63;;;8.79;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T00:58:09;101828.88;;;8.92;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T01:00:39;101835.44;;;8.88;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T01:03:08;101835.44;;;8.88;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T01:05:38;101837.34;;;8.86;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T01:08:08;101845.75;;;8.81;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T01:10:37;101842.84;;;8.84;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T01:13:06;101853.13;;;8.78;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T01:15:55;101848.53;;;8.80;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T01:18:34;101854.16;;;8.88;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T01:21:39;101854.72;;;8.80;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T01:24:53;101846.34;;;8.61;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T01:30:39;101838.59;;;8.69;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T01:33:12;101843.50;;;8.75;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T01:35:42;101850.66;;;8.75;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T01:38:12;101850.81;;;8.61;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T01:40:44;101856.31;;;8.47;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T01:43:18;101854.41;;;8.49;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T01:45:49;101855.03;;;8.40;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T01:48:18;101856.13;;;8.37;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T01:50:47;101855.03;;;8.40;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T01:53:15;101859.75;;;8.49;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T01:55:48;101854.41;;;8.36;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T01:58:30;101859.13;;;8.45;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T02:01:19;101848.88;;;8.39;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T02:04:10;101850.88;;;8.36;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T02:06:45;101857.13;;;8.24;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T02:09:23;101843.94;;;8.33;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T02:11:58;101844.59;;;8.37;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T02:14:34;101844.25;;;8.29;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T02:17:09;101851.31;;;8.17;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T02:19:41;101845.53;;;8.11;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T02:22:10;101845.44;;;8.12;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T02:24:38;101839.47;;;8.09;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T02:27:07;101840.22;;;7.98;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T02:29:35;101833.91;;;7.87;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T02:32:05;101837.13;;;7.92;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T02:34:35;101841.28;;;7.83;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T02:37:03;101828.34;;;7.90;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T02:39:33;101833.38;;;7.94;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T02:42:01;101835.94;;;7.96;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T02:44:30;101836.72;;;7.98;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T02:46:58;101841.19;;;7.97;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T02:49:33;101845.13;;;8.04;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T02:52:03;101843.44;;;7.91;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T02:54:32;101845.56;;;7.86;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T02:57:01;101846.63;;;7.83;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T02:59:29;101841.50;;;7.93;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T03:02:00;101840.53;;;7.94;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T03:04:29;101844.25;;;8.04;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T03:06:58;101843.19;;;7.94;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T03:09:28;101850.38;;;8.06;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T03:11:56;101843.19;;;7.94;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T03:14:30;101841.50;;;7.93;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T03:16:59;101848.53;;;8.06;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T03:19:28;101837.66;;;8.22;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T03:21:59;101833.56;;;8.16;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T03:24:27;101836.34;;;8.02;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T03:26:56;101842.97;;;7.97;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T03:29:24;101838.63;;;7.96;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T03:31:52;101849.19;;;7.97;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T03:34:20;101840.75;;;8.03;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T03:36:49;101847.81;;;8.04;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T03:39:19;101839.59;;;7.82;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T03:41:47;101848.63;;;7.80;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T03:44:15;101852.47;;;8.13;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T03:46:43;101849.94;;;7.87;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T03:49:12;101855.06;;;7.90;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T03:51:44;101852.19;;;7.93;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T03:54:13;101863.31;;;8.12;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T03:56:43;101860.94;;;8.20;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T03:59:11;101865.44;;;8.32;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T04:01:40;101868.66;;;8.37;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T04:04:08;101870.75;;;8.44;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T04:06:37;101866.28;;;8.45;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T04:09:11;101858.56;;;8.40;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T04:11:40;101857.06;;;8.49;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T04:14:10;101863.03;;;8.65;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T04:16:39;101864.28;;;8.72;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T04:19:08;101862.22;;;8.75;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T04:21:36;101867.66;;;8.86;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T04:24:05;101863.38;;;8.84;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T04:26:34;101862.25;;;8.99;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T04:29:04;101859.13;;;9.05;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T04:31:33;101862.13;;;9.24;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T04:34:02;101862.47;;;9.43;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T04:36:30;101863.16;;;9.80;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T04:39:00;101872.63;;;10.18;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T04:41:32;101857.16;;;10.44;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T04:44:00;101867.03;;;10.54;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T04:46:33;101872.47;;;10.75;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T04:49:05;101866.31;;;11.06;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T04:51:33;101869.81;;;11.17;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T04:54:02;101866.06;;;11.40;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T04:56:30;101865.78;;;11.43;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T04:58:59;101866.47;;;11.56;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T05:01:27;101857.19;;;11.81;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T05:03:58;101867.50;;;11.97;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T05:06:28;101864.72;;;12.08;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T05:08:57;101865.19;;;12.13;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T05:11:27;101872.44;;;12.22;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T05:13:56;101868.56;;;12.15;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T05:16:25;101874.63;;;12.07;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T05:18:54;101877.72;;;12.33;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T05:21:26;101876.03;;;12.62;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T05:23:55;101877.47;;;12.66;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T05:26:29;101878.06;;;12.79;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T05:29:00;101871.22;;;12.65;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T05:31:29;101873.63;;;13.36;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T05:33:58;101872.63;;;13.28;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T05:36:30;101879.88;;;13.46;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T05:39:01;101875.03;;;13.78;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T05:41:30;101874.25;;;14.33;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T05:44:01;101873.38;;;14.33;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T05:46:31;101879.72;;;13.86;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T05:49:00;101873.97;;;14.36;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T05:51:31;101881.19;;;14.36;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T05:54:01;101882.19;;;14.35;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T05:56:33;101881.63;;;14.31;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T05:59:03;101883.09;;;14.07;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T06:01:31;101877.78;;;14.34;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T06:04:02;101885.66;;;14.08;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T06:06:32;101883.78;;;14.28;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T06:09:02;101874.94;;;14.35;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T06:11:31;101874.00;;;14.54;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T06:13:59;101880.47;;;14.34;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T06:16:28;101880.91;;;14.66;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T06:18:56;101873.63;;;14.49;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T06:21:24;101881.75;;;14.66;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T06:23:54;101881.78;;;15.11;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T06:26:22;101879.88;;;15.04;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T06:28:51;101878.84;;;15.05;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T06:31:19;101869.97;;;15.12;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T06:33:47;101876.59;;;14.73;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T06:36:16;101875.28;;;15.49;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T06:38:45;101878.50;;;15.17;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T06:41:15;101879.56;;;15.24;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T06:43:43;101878.38;;;15.36;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T06:46:11;101886.66;;;15.25;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T06:48:40;101882.03;;;15.35;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T06:51:08;101877.94;;;15.14;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T06:53:37;101884.25;;;15.49;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T06:56:06;101883.09;;;15.69;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T06:58:35;101876.56;;;15.80;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T07:01:05;101875.06;;;15.42;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T07:03:33;101876.66;;;15.18;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T07:06:02;101876.28;;;15.30;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T07:08:34;101873.59;;;15.65;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T07:11:03;101866.34;;;15.91;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T07:13:31;101871.72;;;15.66;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T07:16:01;101863.53;;;15.40;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T07:18:30;101870.34;;;15.62;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T07:20:58;101874.88;;;15.79;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T07:23:26;101872.63;;;15.74;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T07:25:55;101872.94;;;15.71;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T07:28:23;101880.84;;;15.47;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T07:30:52;101877.53;;;15.36;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T07:33:21;101870.94;;;15.99;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T07:35:50;101876.56;;;16.48;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T07:38:18;101876.22;;;16.26;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T07:40:46;101873.81;;;16.23;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T07:43:14;101875.63;;;16.14;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T07:45:43;101872.03;;;16.06;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T07:48:11;101863.16;;;15.70;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T07:50:41;101870.63;;;16.19;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T07:53:09;101878.91;;;16.43;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T07:55:37;101868.91;;;16.44;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T07:58:05;101873.34;;;16.86;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T08:00:34;101864.78;;;17.15;100.00
13695;BME280;6919;52.344;14.518;2023-05-19T08:03:02;101869.13;;;17.58;97.63
13695;BME280;6919;52.344;14.518;2023-05-19T08:05:31;101864.03;;;17.63;91.27
13695;BME280;6919;52.344;14.518;2023-05-19T08:08:01;101862.66;;;17.91;92.49
13695;BME280;6919;52.344;14.518;2023-05-19T08:10:29;101863.19;;;17.70;88.15
13695;BME280;6919;52.344;14.518;2023-05-19T08:12:58;101850.97;;;17.98;93.22
13695;BME280;6919;52.344;14.518;2023-05-19T08:15:26;101858.94;;;18.00;91.49
13695;BME280;6919;52.344;14.518;2023-05-19T08:17:55;101859.75;;;18.79;87.05
13695;BME280;6919;52.344;14.518;2023-05-19T08:20:23;101855.91;;;18.65;80.97
13695;BME280;6919;52.344;14.518;2023-05-19T08:22:52;101850.44;;;18.73;81.43
13695;BME280;6919;52.344;14.518;2023-05-19T08:25:21;101851.56;;;19.17;71.84
13695;BME280;6919;52.344;14.518;2023-05-19T08:27:49;101856.38;;;18.77;83.71
13695;BME280;6919;52.344;14.518;2023-05-19T08:30:18;101848.22;;;18.77;76.96
13695;BME280;6919;52.344;14.518;2023-05-19T08:32:46;101855.06;;;18.95;75.79
13695;BME280;6919;52.344;14.518;2023-05-19T08:35:15;101859.81;;;19.01;78.11
13695;BME280;6919;52.344;14.518;2023-05-19T08:37:43;101851.22;;;19.12;82.28
13695;BME280;6919;52.344;14.518;2023-05-19T08:40:16;101853.03;;;19.28;73.97
13695;BME280;6919;52.344;14.518;2023-05-19T08:42:46;101852.38;;;19.71;70.43
13695;BME280;6919;52.344;14.518;2023-05-19T08:45:15;101857.34;;;19.45;73.70
13695;BME280;6919;52.344;14.518;2023-05-19T08:47:45;101858.19;;;20.05;68.66
13695;BME280;6919;52.344;14.518;2023-05-19T08:50:22;101860.09;;;19.82;64.47
13695;BME280;6919;52.344;14.518;2023-05-19T08:52:55;101848.75;;;19.03;69.97
13695;BME280;6919;52.344;14.518;2023-05-19T08:55:35;101848.88;;;19.40;66.71
13695;BME280;6919;52.344;14.518;2023-05-19T08:58:10;101851.28;;;19.35;67.47
13695;BME280;6919;52.344;14.518;2023-05-19T09:00:39;101840.63;;;18.64;73.18
13695;BME280;6919;52.344;14.518;2023-05-19T09:03:07;101843.66;;;18.69;77.05
13695;BME280;6919;52.344;14.518;2023-05-19T09:05:49;101839.56;;;18.73;79.93
13695;BME280;6919;52.344;14.518;2023-05-19T09:08:18;101842.41;;;18.80;73.75
13695;BME280;6919;52.344;14.518;2023-05-19T09:10:46;101834.00;;;18.97;71.34
13695;BME280;6919;52.344;14.518;2023-05-19T09:13:16;101827.06;;;18.95;76.60
13695;BME280;6919;52.344;14.518;2023-05-19T09:15:45;101834.00;;;18.97;74.45
13695;BME280;6919;52.344;14.518;2023-05-19T09:18:15;101831.22;;;19.05;70.47
13695;BME280;6919;52.344;14.518;2023-05-19T09:20:45;101819.91;;;18.94;71.46
13695;BME280;6919;52.344;14.518;2023-05-19T09:23:14;101832.50;;;18.87;80.00
13695;BME280;6919;52.344;14.518;2023-05-19T09:25:46;101837.00;;;19.10;75.41
13695;BME280;6919;52.344;14.518;2023-05-19T09:28:24;101825.06;;;19.42;66.65
13695;BME280;6919;52.344;14.518;2023-05-19T09:31:01;101820.44;;;19.20;71.90
13695;BME280;6919;52.344;14.518;2023-05-19T09:33:32;101817.56;;;19.13;69.99
13695;BME280;6919;52.344;14.518;2023-05-19T09:36:02;101823.66;;;19.46;67.61
13695;BME280;6919;52.344;14.518;2023-05-19T09:38:32;101817.31;;;19.90;64.25
13695;BME280;6919;52.344;14.518;2023-05-19T09:41:00;101813.28;;;20.01;60.55
13695;BME280;6919;52.344;14.518;2023-05-19T09:43:32;101814.56;;;19.76;59.35
13695;BME280;6919;52.344;14.518;2023-05-19T09:46:03;101822.53;;;20.44;54.59
13695;BME280;6919;52.344;14.518;2023-05-19T09:48:32;101822.25;;;20.53;52.46
13695;BME280;6919;52.344;14.518;2023-05-19T09:51:02;101817.84;;;20.38;50.44
13695;BME280;6919;52.344;14.518;2023-05-19T09:53:33;101820.84;;;20.57;49.41
13695;BME280;6919;52.344;14.518;2023-05-19T09:56:02;101820.78;;;20.36;47.65
13695;BME280;6919;52.344;14.518;2023-05-19T09:58:33;101814.63;;;20.05;49.73
13695;BME280;6919;52.344;14.518;2023-05-19T10:01:03;101814.31;;;20.00;50.26
13695;BME280;6919;52.344;14.518;2023-05-19T10:03:33;101808.50;;;19.88;49.22
13695;BME280;6919;52.344;14.518;2023-05-19T10:06:03;101816.91;;;20.16;50.54
13695;BME280;6919;52.344;14.518;2023-05-19T10:08:33;101803.03;;;19.88;47.56
13695;BME280;6919;52.344;14.518;2023-05-19T10:11:04;101809.31;;;19.89;50.04
13695;BME280;6919;52.344;14.518;2023-05-19T10:13:35;101804.13;;;19.79;49.47
13695;BME280;6919;52.344;14.518;2023-05-19T10:16:09;101797.00;;;19.78;48.68
13695;BME280;6919;52.344;14.518;2023-05-19T10:18:43;101792.78;;;19.90;48.22
13695;BME280;6919;52.344;14.518;2023-05-19T10:21:12;101801.00;;;20.05;48.57
13695;BME280;6919;52.344;14.518;2023-05-19T10:23:41;101796.66;;;19.96;48.67
13695;BME280;6919;52.344;14.518;2023-05-19T10:26:10;101789.41;;;19.74;50.17
13695;BME280;6919;52.344;14.518;2023-05-19T10:28:43;101794.88;;;19.29;50.20
13695;BME280;6919;52.344;14.518;2023-05-19T10:31:18;101797.72;;;19.13;51.22
13695;BME280;6919;52.344;14.518;2023-05-19T10:34:12;101794.59;;;18.93;52.17
13695;BME280;6919;52.344;14.518;2023-05-19T10:36:54;101792.38;;;18.97;52.99
13695;BME280;6919;52.344;14.518;2023-05-19T10:39:33;101789.00;;;18.95;53.60
13695;BME280;6919;52.344;14.518;2023-05-19T10:42:12;101783.41;;;18.88;54.93
13695;BME280;6919;52.344;14.518;2023-05-19T10:45:03;101784.50;;;18.79;53.85
13695;BME280;6919;52.344;14.518;2023-05-19T10:47:36;101787.81;;;18.67;54.55
13695;BME280;6919;52.344;14.518;2023-05-19T10:50:06;101787.03;;;18.81;55.74
13695;BME280;6919;52.344;14.518;2023-05-19T10:52:37;101773.78;;;19.08;53.33
13695;BME280;6919;52.344;14.518;2023-05-19T10:55:08;101777.81;;;19.57;52.11
13695;BME280;6919;52.344;14.518;2023-05-19T10:57:53;101788.69;;;20.09;49.96
13695;BME280;6919;52.344;14.518;2023-05-19T11:00:28;101778.53;;;20.03;51.86
13695;BME280;6919;52.344;14.518;2023-05-19T11:03:12;101781.41;;;20.24;49.80
13695;BME280;6919;52.344;14.518;2023-05-19T11:05:41;101774.09;;;20.75;47.80
13695;BME280;6919;52.344;14.518;2023-05-19T11:08:12;101779.56;;;20.60;45.06
13695;BME280;6919;52.344;14.518;2023-05-19T11:10:43;101780.72;;;20.87;44.77
13695;BME280;6919;52.344;14.518;2023-05-19T11:13:18;101782.78;;;20.99;45.59
13695;BME280;6919;52.344;14.518;2023-05-19T11:15:51;101790.59;;;21.02;44.53
13695;BME280;6919;52.344;14.518;2023-05-19T11:18:19;101793.16;;;20.89;44.51
13695;BME280;6919;52.344;14.518;2023-05-19T11:20:55;101796.47;;;20.70;43.83
13695;BME280;6919;52.344;14.518;2023-05-19T11:23:32;101797.19;;;20.43;45.06
13695;BME280;6919;52.344;14.518;2023-05-19T11:26:06;101791.91;;;20.42;44.21
13695;BME280;6919;52.344;14.518;2023-05-19T11:28:36;101791.81;;;20.35;44.88
13695;BME280;6919;52.344;14.518;2023-05-19T11:31:07;101794.13;;;20.09;45.85
13695;BME280;6919;52.344;14.518;2023-05-19T11:33:38;101796.53;;;20.12;46.42
13695;BME280;6919;52.344;14.518;2023-05-19T11:36:07;101786.38;;;20.21;45.81
13695;BME280;6919;52.344;14.518;2023-05-19T11:38:39;101787.97;;;20.44;46.01
13695;BME280;6919;52.344;14.518;2023-05-19T11:41:07;101780.91;;;20.35;45.95
13695;BME280;6919;52.344;14.518;2023-05-19T11:43:35;101775.44;;;20.06;47.11
13695;BME280;6919;52.344;14.518;2023-05-19T11:46:05;101774.88;;;19.96;48.09
13695;BME280;6919;52.344;14.518;2023-05-19T11:48:35;101782.66;;;19.99;49.61
13695;BME280;6919;52.344;14.518;2023-05-19T11:51:05;101784.25;;;19.93;49.10
13695;BME280;6919;52.344;14.518;2023-05-19T11:53:33;101774.81;;;20.04;49.19
13695;BME280;6919;52.344;14.518;2023-05-19T11:56:03;101774.91;;;20.25;48.71
13695;BME280;6919;52.344;14.518;2023-05-19T11:58:31;101773.28;;;20.01;48.39
13695;BME280;6919;52.344;14.518;2023-05-19T12:01:03;101775.31;;;19.70;48.41
13695;BME280;6919;52.344;14.518;2023-05-19T12:03:33;101766.88;;;19.43;49.18
13695;BME280;6919;52.344;14.518;2023-05-19T12:06:03;101768.53;;;19.52;50.69
13695;BME280;6919;52.344;14.518;2023-05-19T12:08:35;101780.50;;;19.80;50.24
13695;BME280;6919;52.344;14.518;2023-05-19T12:11:05;101782.59;;;19.55;50.51
13695;BME280;6919;52.344;14.518;2023-05-19T12:13:34;101778.28;;;19.61;49.18
13695;BME280;6919;52.344;14.518;2023-05-19T12:16:03;101771.09;;;19.45;50.42
13695;BME280;6919;52.344;14.518;2023-05-19T12:18:37;101775.59;;;19.16;50.86
13695;BME280;6919;52.344;14.518;2023-05-19T12:21:06;101771.84;;;19.17;51.61
13695;BME280;6919;52.344;14.518;2023-05-19T12:23:34;101778.50;;;19.14;52.39
13695;BME280;6919;52.344;14.518;2023-05-19T12:26:03;101772.38;;;19.12;52.33
13695;BME280;6919;52.344;14.518;2023-05-19T12:28:32;101773.66;;;19.02;52.28
13695;BME280;6919;52.344;14.518;2023-05-19T12:31:01;101775.34;;;19.03;52.86
13695;BME280;6919;52.344;14.518;2023-05-19T12:33:32;101775.53;;;19.24;52.59
13695;BME280;6919;52.344;14.518;2023-05-19T12:36:04;101772.91;;;19.53;52.16
13695;BME280;6919;52.344;14.518;2023-05-19T12:38:34;101763.72;;;19.54;51.18
13695;BME280;6919;52.344;14.518;2023-05-19T12:41:05;101767.34;;;19.69;51.90
13695;BME280;6919;52.344;14.518;2023-05-19T12:43:34;101761.56;;;20.01;51.36
13695;BME280;6919;52.344;14.518;2023-05-19T12:46:09;101775.25;;;20.07;49.40
13695;BME280;6919;52.344;14.518;2023-05-19T12:48:42;101774.50;;;19.84;49.24
13695;BME280;6919;52.344;14.518;2023-05-19T12:51:16;101769.56;;;19.51;50.05
13695;BME280;6919;52.344;14.518;2023-05-19T12:53:45;101757.88;;;19.65;50.87
13695;BME280;6919;52.344;14.518;2023-05-19T12:56:15;101763.34;;;19.57;49.42
13695;BME280;6919;52.344;14.518;2023-05-19T12:58:43;101759.13;;;19.54;50.58
13695;BME280;6919;52.344;14.518;2023-05-19T13:01:17;101769.97;;;19.77;50.42
13695;BME280;6919;52.344;14.518;2023-05-19T13:03:45;101765.44;;;19.55;50.02
13695;BME280;6919;52.344;14.518;2023-05-19T13:06:16;101771.50;;;19.94;48.98
13695;BME280;6919;52.344;14.518;2023-05-19T13:08:45;101769.44;;;19.96;48.93