sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50430;BME280;36359;41.556;-8.418;2024-03-25T00:00:14;62378.94;;;17.86;57.50
50430;BME280;36359;41.556;-8.418;2024-03-25T00:02:40;62323.69;;;17.31;59.45
50430;BME280;36359;41.556;-8.418;2024-03-25T00:05:07;62334.47;;;17.39;58.83
50430;BME280;36359;41.556;-8.418;2024-03-25T00:07:37;62293.69;;;17.00;58.00
50430;BME280;36359;41.556;-8.418;2024-03-25T00:10:04;62287.25;;;16.94;59.13
50430;BME280;36359;41.556;-8.418;2024-03-25T00:12:33;62315.69;;;17.21;59.85
50430;BME280;36359;41.556;-8.418;2024-03-25T00:14:59;62309.81;;;17.13;59.09
50430;BME280;36359;41.556;-8.418;2024-03-25T00:17:24;62307.66;;;17.13;66.31
50430;BME280;36359;41.556;-8.418;2024-03-25T00:19:50;62311.91;;;17.20;60.83
50430;BME280;36359;41.556;-8.418;2024-03-25T00:22:17;62312.47;;;17.18;60.52
50430;BME280;36359;41.556;-8.418;2024-03-25T00:24:43;62303.31;;;17.12;62.30
50430;BME280;36359;41.556;-8.418;2024-03-25T00:27:09;62295.31;;;17.01;65.39
50430;BME280;36359;41.556;-8.418;2024-03-25T00:29:34;62302.25;;;17.11;66.29
50430;BME280;36359;41.556;-8.418;2024-03-25T00:32:00;62289.94;;;16.96;63.61
50430;BME280;36359;41.556;-8.418;2024-03-25T00:34:26;62230.97;;;16.40;66.17
50430;BME280;36359;41.556;-8.418;2024-03-25T00:36:51;62264.19;;;16.72;65.34
50430;BME280;36359;41.556;-8.418;2024-03-25T00:39:18;62266.88;;;16.77;64.87
50430;BME280;36359;41.556;-8.418;2024-03-25T00:41:44;62239.56;;;16.48;68.13
50430;BME280;36359;41.556;-8.418;2024-03-25T00:44:10;62240.13;;;16.46;68.73
50430;BME280;36359;41.556;-8.418;2024-03-25T00:46:36;62255.63;;;16.64;68.50
50430;BME280;36359;41.556;-8.418;2024-03-25T00:49:02;62274.94;;;16.82;66.99
50430;BME280;36359;41.556;-8.418;2024-03-25T00:51:28;62279.22;;;16.86;66.88
50430;BME280;36359;41.556;-8.418;2024-03-25T00:53:54;62284.06;;;16.91;68.09
50430;BME280;36359;41.556;-8.418;2024-03-25T00:56:19;62280.81;;;16.90;67.44
50430;BME280;36359;41.556;-8.418;2024-03-25T00:58:46;62274.44;;;16.79;68.06
50430;BME280;36359;41.556;-8.418;2024-03-25T01:01:11;62250.84;;;16.56;69.54
50430;BME280;36359;41.556;-8.418;2024-03-25T01:03:37;62225.59;;;16.35;69.62
50430;BME280;36359;41.556;-8.418;2024-03-25T01:06:03;62213.84;;;16.24;70.97
50430;BME280;36359;41.556;-8.418;2024-03-25T01:08:29;62237.94;;;16.47;74.87
50430;BME280;36359;41.556;-8.418;2024-03-25T01:10:55;62258.84;;;16.67;71.04
50430;BME280;36359;41.556;-8.418;2024-03-25T01:13:21;62282.44;;;16.89;69.47
50430;BME280;36359;41.556;-8.418;2024-03-25T01:15:47;62269.00;;;16.79;68.89
50430;BME280;36359;41.556;-8.418;2024-03-25T01:18:13;62285.19;;;16.87;69.22
50430;BME280;36359;41.556;-8.418;2024-03-25T01:20:38;62258.84;;;16.67;68.63
50430;BME280;36359;41.556;-8.418;2024-03-25T01:23:04;62233.13;;;16.42;69.61
50430;BME280;36359;41.556;-8.418;2024-03-25T01:25:30;62217.13;;;16.22;70.46
50430;BME280;36359;41.556;-8.418;2024-03-25T01:27:56;62202.63;;;16.10;71.54
50430;BME280;36359;41.556;-8.418;2024-03-25T01:30:22;62199.94;;;16.08;73.40
50430;BME280;36359;41.556;-8.418;2024-03-25T01:32:48;62222.38;;;16.34;71.55
50430;BME280;36359;41.556;-8.418;2024-03-25T01:35:14;62247.03;;;16.55;70.99
50430;BME280;36359;41.556;-8.418;2024-03-25T01:37:41;62245.44;;;16.54;70.02
50430;BME280;36359;41.556;-8.418;2024-03-25T01:40:08;62236.91;;;16.43;68.63
50430;BME280;36359;41.556;-8.418;2024-03-25T01:42:36;62207.38;;;16.18;68.58
50430;BME280;36359;41.556;-8.418;2024-03-25T01:45:02;62217.59;;;16.27;69.73
50430;BME280;36359;41.556;-8.418;2024-03-25T01:47:32;62242.81;;;16.46;69.00
50430;BME280;36359;41.556;-8.418;2024-03-25T01:50:01;62255.13;;;16.61;69.37
50430;BME280;36359;41.556;-8.418;2024-03-25T01:52:29;62237.41;;;16.46;67.47
50430;BME280;36359;41.556;-8.418;2024-03-25T01:54:55;62215.47;;;16.23;67.76
50430;BME280;36359;41.556;-8.418;2024-03-25T01:57:21;62199.94;;;16.08;68.25
50430;BME280;36359;41.556;-8.418;2024-03-25T01:59:47;62181.19;;;15.90;68.37
50430;BME280;36359;41.556;-8.418;2024-03-25T02:02:13;62180.63;;;15.92;68.19
50430;BME280;36359;41.556;-8.418;2024-03-25T02:04:40;62144.69;;;15.60;69.91
50430;BME280;36359;41.556;-8.418;2024-03-25T02:07:11;62127.13;;;15.36;72.49
50430;BME280;36359;41.556;-8.418;2024-03-25T02:09:38;62128.63;;;15.45;74.22
50430;BME280;36359;41.556;-8.418;2024-03-25T02:12:05;62167.78;;;15.80;73.98
50430;BME280;36359;41.556;-8.418;2024-03-25T02:14:31;62154.91;;;15.67;75.03
50430;BME280;36359;41.556;-8.418;2024-03-25T02:16:57;62142.03;;;15.55;75.88
50430;BME280;36359;41.556;-8.418;2024-03-25T02:19:24;62144.22;;;15.55;76.32
50430;BME280;36359;41.556;-8.418;2024-03-25T02:21:50;62182.19;;;15.96;75.30
50430;BME280;36359;41.556;-8.418;2024-03-25T02:24:17;62184.94;;;15.94;73.89
50430;BME280;36359;41.556;-8.418;2024-03-25T02:26:46;62173.66;;;15.85;74.87
50430;BME280;36359;41.556;-8.418;2024-03-25T02:29:11;62181.69;;;15.93;74.23
50430;BME280;36359;41.556;-8.418;2024-03-25T02:31:37;62192.41;;;16.03;75.23
50430;BME280;36359;41.556;-8.418;2024-03-25T02:34:03;62186.53;;;15.95;74.95
50430;BME280;36359;41.556;-8.418;2024-03-25T02:36:29;62181.16;;;15.93;74.47
50430;BME280;36359;41.556;-8.418;2024-03-25T02:38:54;62179.00;;;15.90;74.26
50430;BME280;36359;41.556;-8.418;2024-03-25T02:41:20;62184.38;;;15.96;74.41
50430;BME280;36359;41.556;-8.418;2024-03-25T02:43:48;62170.47;;;15.80;72.44
50430;BME280;36359;41.556;-8.418;2024-03-25T02:46:14;62164.06;;;15.74;72.17
50430;BME280;36359;41.556;-8.418;2024-03-25T02:48:39;62166.69;;;15.79;72.58
50430;BME280;36359;41.556;-8.418;2024-03-25T02:51:05;62167.78;;;15.80;71.06
50430;BME280;36359;41.556;-8.418;2024-03-25T02:53:31;62161.34;;;15.74;71.02
50430;BME280;36359;41.556;-8.418;2024-03-25T02:55:56;62171.53;;;15.81;70.42
50430;BME280;36359;41.556;-8.418;2024-03-25T02:58:22;62165.06;;;15.80;71.03
50430;BME280;36359;41.556;-8.418;2024-03-25T03:00:48;62179.53;;;15.91;70.73
50430;BME280;36359;41.556;-8.418;2024-03-25T03:03:13;62183.84;;;15.95;70.53
50430;BME280;36359;41.556;-8.418;2024-03-25T03:05:39;62192.41;;;16.03;70.00
50430;BME280;36359;41.556;-8.418;2024-03-25T03:08:05;62192.34;;;16.06;68.25
50430;BME280;36359;41.556;-8.418;2024-03-25T03:10:31;62191.91;;;16.00;67.04
50430;BME280;36359;41.556;-8.418;2024-03-25T03:12:57;62188.13;;;15.99;66.49
50430;BME280;36359;41.556;-8.418;2024-03-25T03:15:22;62167.72;;;15.82;67.47
50430;BME280;36359;41.556;-8.418;2024-03-25T03:17:48;62144.75;;;15.55;66.66
50430;BME280;36359;41.556;-8.418;2024-03-25T03:20:14;62101.34;;;15.16;74.76
50430;BME280;36359;41.556;-8.418;2024-03-25T03:22:41;62114.78;;;15.27;76.10
50430;BME280;36359;41.556;-8.418;2024-03-25T03:25:06;62140.47;;;15.51;75.99
50430;BME280;36359;41.556;-8.418;2024-03-25T03:27:32;62147.38;;;15.63;75.88
50430;BME280;36359;41.556;-8.418;2024-03-25T03:29:58;62157.06;;;15.70;75.73
50430;BME280;36359;41.556;-8.418;2024-03-25T03:32:24;62146.84;;;15.62;73.03
50430;BME280;36359;41.556;-8.418;2024-03-25T03:34:49;62121.69;;;15.36;73.06
50430;BME280;36359;41.556;-8.418;2024-03-25T03:37:25;62146.34;;;15.57;74.40
50430;BME280;36359;41.556;-8.418;2024-03-25T03:39:51;62094.94;;;15.10;75.31
50430;BME280;36359;41.556;-8.418;2024-03-25T03:42:17;62104.53;;;15.22;77.47
50430;BME280;36359;41.556;-8.418;2024-03-25T03:44:42;62137.22;;;15.51;76.21
50430;BME280;36359;41.556;-8.418;2024-03-25T03:47:08;62144.69;;;15.60;76.71
50430;BME280;36359;41.556;-8.418;2024-03-25T03:49:34;62151.63;;;15.67;75.56
50430;BME280;36359;41.556;-8.418;2024-03-25T03:51:59;62161.34;;;15.74;75.62
50430;BME280;36359;41.556;-8.418;2024-03-25T03:54:25;62159.75;;;15.70;75.09
50430;BME280;36359;41.556;-8.418;2024-03-25T03:56:51;62154.91;;;15.67;75.43
50430;BME280;36359;41.556;-8.418;2024-03-25T03:59:17;62133.47;;;15.47;77.66
50430;BME280;36359;41.556;-8.418;2024-03-25T04:01:42;62099.22;;;15.14;77.32
50430;BME280;36359;41.556;-8.418;2024-03-25T04:04:08;62067.59;;;14.87;79.53
50430;BME280;36359;41.556;-8.418;2024-03-25T04:06:34;62060.69;;;14.77;79.85
50430;BME280;36359;41.556;-8.418;2024-03-25T04:09:00;62078.38;;;14.92;80.14
50430;BME280;36359;41.556;-8.418;2024-03-25T04:11:26;62069.31;;;14.81;81.10
50430;BME280;36359;41.556;-8.418;2024-03-25T04:13:51;62063.41;;;14.77;80.57
50430;BME280;36359;41.556;-8.418;2024-03-25T04:16:17;62044.09;;;14.62;81.92
50430;BME280;36359;41.556;-8.418;2024-03-25T04:18:43;62040.88;;;14.59;83.37
50430;BME280;36359;41.556;-8.418;2024-03-25T04:21:12;62091.72;;;15.07;84.88
50430;BME280;36359;41.556;-8.418;2024-03-25T04:23:38;62115.84;;;15.28;86.26
50430;BME280;36359;41.556;-8.418;2024-03-25T04:26:05;62138.81;;;15.52;86.44
50430;BME280;36359;41.556;-8.418;2024-03-25T04:28:33;62132.97;;;15.44;85.59
50430;BME280;36359;41.556;-8.418;2024-03-25T04:30:58;62148.47;;;15.61;87.88
50430;BME280;36359;41.556;-8.418;2024-03-25T04:33:24;62140.44;;;15.54;83.54
50430;BME280;36359;41.556;-8.418;2024-03-25T04:35:50;62158.13;;;15.71;82.27
50430;BME280;36359;41.556;-8.418;2024-03-25T04:38:16;62159.72;;;15.72;81.79
50430;BME280;36359;41.556;-8.418;2024-03-25T04:40:42;62159.69;;;15.75;79.64
50430;BME280;36359;41.556;-8.418;2024-03-25T04:43:09;62145.25;;;15.58;78.05
50430;BME280;36359;41.556;-8.418;2024-03-25T04:45:35;62152.75;;;15.65;79.87
50430;BME280;36359;41.556;-8.418;2024-03-25T04:48:01;62129.75;;;15.41;77.97
50430;BME280;36359;41.556;-8.418;2024-03-25T04:50:26;62149.53;;;15.62;79.50
50430;BME280;36359;41.556;-8.418;2024-03-25T04:52:52;62157.06;;;15.70;73.22
50430;BME280;36359;41.556;-8.418;2024-03-25T04:55:18;62158.09;;;15.73;77.68
50430;BME280;36359;41.556;-8.418;2024-03-25T04:57:43;62137.19;;;15.53;72.01
50430;BME280;36359;41.556;-8.418;2024-03-25T05:00:10;62119.56;;;15.34;71.22
50430;BME280;36359;41.556;-8.418;2024-03-25T05:02:38;62100.28;;;15.15;75.28
50430;BME280;36359;41.556;-8.418;2024-03-25T05:05:04;62111.00;;;15.26;75.25
50430;BME280;36359;41.556;-8.418;2024-03-25T05:07:30;62115.34;;;15.25;76.48
50430;BME280;36359;41.556;-8.418;2024-03-25T05:09:56;62091.75;;;15.05;75.32
50430;BME280;36359;41.556;-8.418;2024-03-25T05:12:22;62091.72;;;15.07;77.62
50430;BME280;36359;41.556;-8.418;2024-03-25T05:14:48;62081.56;;;14.97;74.91
50430;BME280;36359;41.556;-8.418;2024-03-25T05:17:13;62077.81;;;14.94;76.22
50430;BME280;36359;41.556;-8.418;2024-03-25T05:19:39;62072.50;;;14.86;75.79
50430;BME280;36359;41.556;-8.418;2024-03-25T05:22:07;62068.69;;;14.88;75.24
50430;BME280;36359;41.556;-8.418;2024-03-25T05:24:33;62038.78;;;14.54;76.45
50430;BME280;36359;41.556;-8.418;2024-03-25T05:26:59;61977.22;;;13.98;78.76
50430;BME280;36359;41.556;-8.418;2024-03-25T05:29:25;61907.75;;;13.31;82.32
50430;BME280;36359;41.556;-8.418;2024-03-25T05:31:58;61904.50;;;13.31;83.02
50430;BME280;36359;41.556;-8.418;2024-03-25T05:34:25;61944.63;;;13.67;81.00
50430;BME280;36359;41.556;-8.418;2024-03-25T05:36:51;61943.03;;;13.65;80.60
50430;BME280;36359;41.556;-8.418;2024-03-25T05:39:17;61918.44;;;13.42;81.83
50430;BME280;36359;41.556;-8.418;2024-03-25T05:41:43;61961.75;;;13.80;81.04
50430;BME280;36359;41.556;-8.418;2024-03-25T05:44:08;61954.81;;;13.74;81.95
50430;BME280;36359;41.556;-8.418;2024-03-25T05:46:34;61945.16;;;13.67;81.19
50430;BME280;36359;41.556;-8.418;2024-03-25T05:49:03;61922.16;;;13.45;81.10
50430;BME280;36359;41.556;-8.418;2024-03-25T05:51:30;61937.13;;;13.59;81.31
50430;BME280;36359;41.556;-8.418;2024-03-25T05:53:56;61987.94;;;14.05;86.61
50430;BME280;36359;41.556;-8.418;2024-03-25T05:56:22;61999.69;;;14.19;79.72
50430;BME280;36359;41.556;-8.418;2024-03-25T05:58:48;62031.22;;;14.49;88.29
50430;BME280;36359;41.556;-8.418;2024-03-25T06:01:13;62023.25;;;14.39;79.24
50430;BME280;36359;41.556;-8.418;2024-03-25T06:03:39;62039.78;;;14.60;80.13
50430;BME280;36359;41.556;-8.418;2024-03-25T06:06:05;62030.69;;;14.49;77.56
50430;BME280;36359;41.556;-8.418;2024-03-25T06:08:31;62046.78;;;14.64;78.41
50430;BME280;36359;41.556;-8.418;2024-03-25T06:11:01;62032.84;;;14.51;76.76
50430;BME280;36359;41.556;-8.418;2024-03-25T06:13:27;62029.63;;;14.48;77.83
50430;BME280;36359;41.556;-8.418;2024-03-25T06:15:53;62012.50;;;14.31;76.49
50430;BME280;36359;41.556;-8.418;2024-03-25T06:18:19;62001.81;;;14.21;78.65
50430;BME280;36359;41.556;-8.418;2024-03-25T06:20:44;62016.84;;;14.33;77.55
50430;BME280;36359;41.556;-8.418;2024-03-25T06:23:10;61995.97;;;14.13;78.83
50430;BME280;36359;41.556;-8.418;2024-03-25T06:25:36;61961.19;;;13.82;81.74
50430;BME280;36359;41.556;-8.418;2024-03-25T06:28:03;61959.59;;;13.78;86.21
50430;BME280;36359;41.556;-8.418;2024-03-25T06:30:29;61978.28;;;13.99;79.59
50430;BME280;36359;41.556;-8.418;2024-03-25T06:33:13;61952.63;;;13.74;76.72
50430;BME280;36359;41.556;-8.418;2024-03-25T06:35:57;61949.97;;;13.72;80.68
50430;BME280;36359;41.556;-8.418;2024-03-25T06:38:23;61963.31;;;13.84;79.20
50430;BME280;36359;41.556;-8.418;2024-03-25T06:40:49;61897.56;;;13.22;81.41
50430;BME280;36359;41.556;-8.418;2024-03-25T06:43:15;61826.53;;;12.54;80.73
50430;BME280;36359;41.556;-8.418;2024-03-25T06:45:42;61802.53;;;12.28;83.46
50430;BME280;36359;41.556;-8.418;2024-03-25T06:48:07;61826.53;;;12.54;88.05
50430;BME280;36359;41.556;-8.418;2024-03-25T06:50:33;61768.88;;;11.98;86.12
50430;BME280;36359;41.556;-8.418;2024-03-25T06:52:59;61756.06;;;11.86;88.85
50430;BME280;36359;41.556;-8.418;2024-03-25T06:55:25;61814.25;;;12.42;85.42
50430;BME280;36359;41.556;-8.418;2024-03-25T06:57:54;61789.72;;;12.16;84.87
50430;BME280;36359;41.556;-8.418;2024-03-25T07:00:20;61790.78;;;12.17;88.96
50430;BME280;36359;41.556;-8.418;2024-03-25T07:02:48;61799.88;;;12.23;85.49
50430;BME280;36359;41.556;-8.418;2024-03-25T07:05:14;61864.47;;;12.87;83.88
50430;BME280;36359;41.556;-8.418;2024-03-25T07:07:39;61842.56;;;12.66;82.23
50430;BME280;36359;41.556;-8.418;2024-03-25T07:10:05;61765.69;;;11.95;85.57
50430;BME280;36359;41.556;-8.418;2024-03-25T07:12:31;61786.53;;;12.13;86.93
50430;BME280;36359;41.556;-8.418;2024-03-25T07:14:57;61772.09;;;11.99;87.62
50430;BME280;36359;41.556;-8.418;2024-03-25T07:17:23;61793.47;;;12.19;85.12
50430;BME280;36359;41.556;-8.418;2024-03-25T07:19:50;61815.38;;;12.38;85.99
50430;BME280;36359;41.556;-8.418;2024-03-25T07:22:16;61821.19;;;12.48;83.02
50430;BME280;36359;41.556;-8.418;2024-03-25T07:24:42;61798.78;;;12.27;84.44
50430;BME280;36359;41.556;-8.418;2024-03-25T07:27:08;61800.91;;;12.29;84.21
50430;BME280;36359;41.556;-8.418;2024-03-25T07:29:35;61812.13;;;12.37;86.43
50430;BME280;36359;41.556;-8.418;2024-03-25T07:32:00;61831.88;;;12.59;84.33
50430;BME280;36359;41.556;-8.418;2024-03-25T07:34:26;61908.28;;;13.29;85.03
50430;BME280;36359;41.556;-8.418;2024-03-25T07:36:52;61897.03;;;13.21;80.71
50430;BME280;36359;41.556;-8.418;2024-03-25T07:39:18;61974.56;;;13.95;87.83
50430;BME280;36359;41.556;-8.418;2024-03-25T07:41:43;62001.31;;;14.21;75.42
50430;BME280;36359;41.556;-8.418;2024-03-25T07:44:09;61976.72;;;13.95;84.35
50430;BME280;36359;41.556;-8.418;2024-03-25T07:46:35;62046.78;;;14.64;81.91
50430;BME280;36359;41.556;-8.418;2024-03-25T07:49:01;62055.34;;;14.72;79.02
50430;BME280;36359;41.556;-8.418;2024-03-25T07:51:26;62023.75;;;14.42;79.90
50430;BME280;36359;41.556;-8.418;2024-03-25T07:53:52;62023.78;;;14.40;76.00
50430;BME280;36359;41.556;-8.418;2024-03-25T07:56:18;61984.72;;;14.05;75.32
50430;BME280;36359;41.556;-8.418;2024-03-25T07:58:44;62031.22;;;14.52;77.28
50430;BME280;36359;41.556;-8.418;2024-03-25T08:01:10;61979.94;;;13.98;74.28
50430;BME280;36359;41.556;-8.418;2024-03-25T08:03:35;61994.34;;;14.14;77.51
50430;BME280;36359;41.556;-8.418;2024-03-25T08:06:01;62079.94;;;14.96;78.47
50430;BME280;36359;41.556;-8.418;2024-03-25T08:08:28;62114.19;;;15.29;78.27
50430;BME280;36359;41.556;-8.418;2024-03-25T08:10:54;62128.13;;;15.42;74.43
50430;BME280;36359;41.556;-8.418;2024-03-25T08:13:21;62144.69;;;15.60;77.92
50430;BME280;36359;41.556;-8.418;2024-03-25T08:15:47;62144.19;;;15.57;72.52
50430;BME280;36359;41.556;-8.418;2024-03-25T08:18:13;62026.47;;;14.42;73.17
50430;BME280;36359;41.556;-8.418;2024-03-25T08:20:38;62016.31;;;14.32;73.97
50430;BME280;36359;41.556;-8.418;2024-03-25T08:23:04;61974.59;;;13.93;75.79
50430;BME280;36359;41.556;-8.418;2024-03-25T08:25:31;61958.53;;;13.77;79.90
50430;BME280;36359;41.556;-8.418;2024-03-25T08:27:57;62037.72;;;14.53;80.95
50430;BME280;36359;41.556;-8.418;2024-03-25T08:30:24;62068.16;;;14.85;79.92
50430;BME280;36359;41.556;-8.418;2024-03-25T08:32:49;62054.81;;;14.69;70.03
50430;BME280;36359;41.556;-8.418;2024-03-25T08:35:15;62054.28;;;14.69;72.75
50430;BME280;36359;41.556;-8.418;2024-03-25T08:37:42;62062.28;;;14.79;71.76
50430;BME280;36359;41.556;-8.418;2024-03-25T08:40:08;62020.53;;;14.39;70.39
50430;BME280;36359;41.556;-8.418;2024-03-25T08:42:34;62022.69;;;14.41;71.80
50430;BME280;36359;41.556;-8.418;2024-03-25T08:45:00;62069.25;;;14.86;79.49
50430;BME280;36359;41.556;-8.418;2024-03-25T08:47:26;62063.38;;;14.80;68.63
50430;BME280;36359;41.556;-8.418;2024-03-25T08:49:52;62060.75;;;14.72;68.37
50430;BME280;36359;41.556;-8.418;2024-03-25T08:52:18;62054.28;;;14.71;71.43
50430;BME280;36359;41.556;-8.418;2024-03-25T08:54:43;62075.66;;;14.92;73.37
50430;BME280;36359;41.556;-8.418;2024-03-25T08:57:09;62036.06;;;14.54;67.57
50430;BME280;36359;41.556;-8.418;2024-03-25T08:59:35;62060.69;;;14.77;67.90
50430;BME280;36359;41.556;-8.418;2024-03-25T09:02:01;62095.47;;;15.11;71.02
50430;BME280;36359;41.556;-8.418;2024-03-25T09:04:27;62082.63;;;14.98;67.74
50430;BME280;36359;41.556;-8.418;2024-03-25T09:06:52;62073.03;;;14.87;67.23
50430;BME280;36359;41.556;-8.418;2024-03-25T09:09:18;62079.94;;;14.96;67.07
50430;BME280;36359;41.556;-8.418;2024-03-25T09:12:03;62092.19;;;15.13;68.75
50430;BME280;36359;41.556;-8.418;2024-03-25T09:14:28;62067.63;;;14.84;66.58
50430;BME280;36359;41.556;-8.418;2024-03-25T09:16:54;62094.94;;;15.10;68.64
50430;BME280;36359;41.556;-8.418;2024-03-25T09:19:20;62107.78;;;15.22;67.51
50430;BME280;36359;41.556;-8.418;2024-03-25T09:21:46;62139.97;;;15.48;68.01
50430;BME280;36359;41.556;-8.418;2024-03-25T09:24:11;62081.00;;;14.97;67.62
50430;BME280;36359;41.556;-8.418;2024-03-25T09:26:37;62025.31;;;14.46;69.65
50430;BME280;36359;41.556;-8.418;2024-03-25T09:29:03;62057.47;;;14.74;68.49
50430;BME280;36359;41.556;-8.418;2024-03-25T09:31:28;62088.56;;;14.99;69.06
50430;BME280;36359;41.556;-8.418;2024-03-25T09:33:54;62012.00;;;14.28;71.18
50430;BME280;36359;41.556;-8.418;2024-03-25T09:36:20;62022.13;;;14.41;72.46
50430;BME280;36359;41.556;-8.418;2024-03-25T09:38:47;62049.97;;;14.67;72.48
50430;BME280;36359;41.556;-8.418;2024-03-25T09:41:13;62043.03;;;14.61;72.02
50430;BME280;36359;41.556;-8.418;2024-03-25T09:43:55;62014.63;;;14.36;72.79
50430;BME280;36359;41.556;-8.418;2024-03-25T09:46:23;61976.16;;;13.97;73.09
50430;BME280;36359;41.556;-8.418;2024-03-25T09:48:52;61968.69;;;13.90;73.53
50430;BME280;36359;41.556;-8.418;2024-03-25T09:51:19;61958.50;;;13.82;77.77
50430;BME280;36359;41.556;-8.418;2024-03-25T09:53:45;61981.53;;;13.99;74.59
50430;BME280;36359;41.556;-8.418;2024-03-25T09:56:12;62013.09;;;14.29;74.55
50430;BME280;36359;41.556;-8.418;2024-03-25T09:58:39;61987.91;;;14.08;75.69
50430;BME280;36359;41.556;-8.418;2024-03-25T10:01:05;61977.75;;;13.98;78.10
50430;BME280;36359;41.556;-8.418;2024-03-25T10:03:31;61992.22;;;14.09;76.63
50430;BME280;36359;41.556;-8.418;2024-03-25T10:05:57;61986.91;;;14.02;78.54
50430;BME280;36359;41.556;-8.418;2024-03-25T10:08:22;62059.03;;;14.79;79.05
50430;BME280;36359;41.556;-8.418;2024-03-25T10:10:48;62066.56;;;14.83;74.09
50430;BME280;36359;41.556;-8.418;2024-03-25T10:13:16;62073.03;;;14.87;74.92
50430;BME280;36359;41.556;-8.418;2024-03-25T10:15:43;62128.66;;;15.42;81.13
50430;BME280;36359;41.556;-8.418;2024-03-25T10:18:12;62135.09;;;15.49;74.88
50430;BME280;36359;41.556;-8.418;2024-03-25T10:20:37;62211.66;;;16.24;75.15
50430;BME280;36359;41.556;-8.418;2024-03-25T10:23:03;62188.13;;;15.97;69.11
50430;BME280;36359;41.556;-8.418;2024-03-25T10:25:30;62111.56;;;15.24;72.28
50430;BME280;36359;41.556;-8.418;2024-03-25T10:28:00;62063.38;;;14.80;72.16
50430;BME280;36359;41.556;-8.418;2024-03-25T10:30:27;62067.09;;;14.84;72.13
50430;BME280;36359;41.556;-8.418;2024-03-25T10:33:03;62046.78;;;14.64;77.73
50430;BME280;36359;41.556;-8.418;2024-03-25T10:35:31;62086.38;;;15.02;74.81
50430;BME280;36359;41.556;-8.418;2024-03-25T10:38:02;62007.16;;;14.26;76.91
50430;BME280;36359;41.556;-8.418;2024-03-25T10:40:35;62019.00;;;14.32;78.16
50430;BME280;36359;41.556;-8.418;2024-03-25T10:43:02;61954.75;;;13.79;82.09
50430;BME280;36359;41.556;-8.418;2024-03-25T10:45:29;61986.34;;;14.04;81.21
50430;BME280;36359;41.556;-8.418;2024-03-25T10:50:34;62054.81;;;14.69;77.55
50430;BME280;36359;41.556;-8.418;2024-03-25T10:53:02;62058.06;;;14.70;75.82
50430;BME280;36359;41.556;-8.418;2024-03-25T10:55:31;62074.59;;;14.91;75.90
50430;BME280;36359;41.556;-8.418;2024-03-25T10:57:57;62102.91;;;15.20;74.73
50430;BME280;36359;41.556;-8.418;2024-03-25T11:00:24;62112.06;;;15.27;74.95
50430;BME280;36359;41.556;-8.418;2024-03-25T11:02:51;62053.19;;;14.70;75.05
50430;BME280;36359;41.556;-8.418;2024-03-25T11:05:19;61994.34;;;14.12;78.77
50430;BME280;36359;41.556;-8.418;2024-03-25T11:07:44;61939.81;;;13.62;86.37
50430;BME280;36359;41.556;-8.418;2024-03-25T11:10:11;61947.28;;;13.69;92.07
50430;BME280;36359;41.556;-8.418;2024-03-25T11:12:40;61862.84;;;12.88;100.00
50430;BME280;36359;41.556;-8.418;2024-03-25T11:15:08;61861.81;;;12.82;100.00
50430;BME280;36359;41.556;-8.418;2024-03-25T11:17:34;61855.97;;;12.77;100.00
50430;BME280;36359;41.556;-8.418;2024-03-25T11:20:12;61857.00;;;12.80;100.00
50430;BME280;36359;41.556;-8.418;2024-03-25T11:22:52;61843.63;;;12.67;100.00
50430;BME280;36359;41.556;-8.418;2024-03-25T11:25:20;61837.22;;;12.61;100.00
50430;BME280;36359;41.556;-8.418;2024-03-25T11:27:47;61810.06;;;12.30;100.00
50430;BME280;36359;41.556;-8.418;2024-03-25T11:30:14;61868.19;;;12.93;100.00
50430;BME280;36359;41.556;-8.418;2024-03-25T11:32:51;61870.34;;;12.93;99.47
50430;BME280;36359;41.556;-8.418;2024-03-25T11:35:18;61843.69;;;12.65;93.39
50430;BME280;36359;41.556;-8.418;2024-03-25T11:37:44;61844.72;;;12.68;92.23
50430;BME280;36359;41.556;-8.418;2024-03-25T11:40:11;61883.69;;;13.06;91.42
50430;BME280;36359;41.556;-8.418;2024-03-25T11:45:06;61875.16;;;12.98;86.53
50430;BME280;36359;41.556;-8.418;2024-03-25T11:47:33;61886.91;;;13.09;86.04
50430;BME280;36359;41.556;-8.418;2024-03-25T11:49:59;61900.25;;;13.24;88.80
50430;BME280;36359;41.556;-8.418;2024-03-25T11:52:30;61871.97;;;12.94;85.23
50430;BME280;36359;41.556;-8.418;2024-03-25T11:54:56;61858.06;;;12.81;86.75
50430;BME280;36359;41.556;-8.418;2024-03-25T11:57:22;61903.97;;;13.30;89.32
50430;BME280;36359;41.556;-8.418;2024-03-25T11:59:49;61859.16;;;12.80;82.39
50430;BME280;36359;41.556;-8.418;2024-03-25T12:02:15;61882.13;;;13.02;82.34
50430;BME280;36359;41.556;-8.418;2024-03-25T12:04:43;61861.78;;;12.87;83.66
50430;BME280;36359;41.556;-8.418;2024-03-25T12:07:13;61906.16;;;13.30;89.95
50430;BME280;36359;41.556;-8.418;2024-03-25T12:09:39;61936.66;;;13.54;84.83
50430;BME280;36359;41.556;-8.418;2024-03-25T12:12:25;61991.69;;;14.09;86.96
50430;BME280;36359;41.556;-8.418;2024-03-25T12:14:52;62055.34;;;14.72;84.13
50430;BME280;36359;41.556;-8.418;2024-03-25T12:17:21;62022.69;;;14.41;82.32
50430;BME280;36359;41.556;-8.418;2024-03-25T12:20:05;62008.25;;;14.27;78.35
50430;BME280;36359;41.556;-8.418;2024-03-25T12:22:32;61966.03;;;13.84;76.26
50430;BME280;36359;41.556;-8.418;2024-03-25T12:25:04;62005.06;;;14.22;74.10
50430;BME280;36359;41.556;-8.418;2024-03-25T12:27:34;62003.94;;;14.23;72.43
50430;BME280;36359;41.556;-8.418;2024-03-25T12:30:01;62021.09;;;14.37;82.65
50430;BME280;36359;41.556;-8.418;2024-03-25T12:32:46;62043.56;;;14.61;71.31
50430;BME280;36359;41.556;-8.418;2024-03-25T12:35:15;61990.06;;;14.10;75.95
50430;BME280;36359;41.556;-8.418;2024-03-25T12:37:46;61984.72;;;14.05;71.04
50430;BME280;36359;41.556;-8.418;2024-03-25T12:40:25;62029.09;;;14.47;78.33
50430;BME280;36359;41.556;-8.418;2024-03-25T12:42:54;61984.72;;;14.05;70.41
50430;BME280;36359;41.556;-8.418;2024-03-25T12:45:21;61993.28;;;14.13;75.10
50430;BME280;36359;41.556;-8.418;2024-03-25T12:47:46;61991.13;;;14.11;73.28
50430;BME280;36359;41.556;-8.418;2024-03-25T12:50:12;62014.13;;;14.33;70.63
50430;BME280;36359;41.556;-8.418;2024-03-25T12:52:38;61979.34;;;14.00;69.72