sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16038;DHT22;8123;50.906;6.172;2023-09-19T00:01:33;15.90;99.90
16038;DHT22;8123;50.906;6.172;2023-09-19T00:03:59;15.90;99.90
16038;DHT22;8123;50.906;6.172;2023-09-19T00:06:25;15.90;99.90
16038;DHT22;8123;50.906;6.172;2023-09-19T00:08:53;15.90;99.90
16038;DHT22;8123;50.906;6.172;2023-09-19T00:11:20;16.00;99.90
16038;DHT22;8123;50.906;6.172;2023-09-19T00:13:47;16.00;99.90
16038;DHT22;8123;50.906;6.172;2023-09-19T00:16:15;16.00;99.90
16038;DHT22;8123;50.906;6.172;2023-09-19T00:18:40;16.00;99.90
16038;DHT22;8123;50.906;6.172;2023-09-19T00:21:06;16.00;99.90
16038;DHT22;8123;50.906;6.172;2023-09-19T00:23:32;16.00;99.90
16038;DHT22;8123;50.906;6.172;2023-09-19T00:25:59;16.00;52.70
16038;DHT22;8123;50.906;6.172;2023-09-19T00:28:25;16.10;80.80
16038;DHT22;8123;50.906;6.172;2023-09-19T00:30:51;16.00;68.80
16038;DHT22;8123;50.906;6.172;2023-09-19T00:33:17;16.10;66.10
16038;DHT22;8123;50.906;6.172;2023-09-19T00:35:54;16.00;68.90
16038;DHT22;8123;50.906;6.172;2023-09-19T00:38:20;16.00;74.60
16038;DHT22;8123;50.906;6.172;2023-09-19T00:40:48;16.10;55.40
16038;DHT22;8123;50.906;6.172;2023-09-19T00:43:14;16.10;34.20
16038;DHT22;8123;50.906;6.172;2023-09-19T00:45:45;16.00;68.10
16038;DHT22;8123;50.906;6.172;2023-09-19T00:48:13;16.00;90.00
16038;DHT22;8123;50.906;6.172;2023-09-19T00:50:41;15.90;70.90
16038;DHT22;8123;50.906;6.172;2023-09-19T00:53:08;15.90;21.70
16038;DHT22;8123;50.906;6.172;2023-09-19T00:55:38;15.90;34.00
16038;DHT22;8123;50.906;6.172;2023-09-19T00:58:04;15.90;76.80
16038;DHT22;8123;50.906;6.172;2023-09-19T01:00:33;15.80;20.40
16038;DHT22;8123;50.906;6.172;2023-09-19T01:03:02;15.80;29.90
16038;DHT22;8123;50.906;6.172;2023-09-19T01:05:28;15.70;26.60
16038;DHT22;8123;50.906;6.172;2023-09-19T01:07:55;15.80;5.30
16038;DHT22;8123;50.906;6.172;2023-09-19T01:10:22;15.70;9.80
16038;DHT22;8123;50.906;6.172;2023-09-19T01:19:02;15.70;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T01:21:44;15.70;5.90
16038;DHT22;8123;50.906;6.172;2023-09-19T01:24:45;15.60;18.70
16038;DHT22;8123;50.906;6.172;2023-09-19T01:29:49;15.60;18.00
16038;DHT22;8123;50.906;6.172;2023-09-19T01:32:18;15.50;10.60
16038;DHT22;8123;50.906;6.172;2023-09-19T01:34:50;15.50;22.80
16038;DHT22;8123;50.906;6.172;2023-09-19T01:37:18;15.40;34.50
16038;DHT22;8123;50.906;6.172;2023-09-19T01:39:59;15.40;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T01:45:43;15.40;12.00
16038;DHT22;8123;50.906;6.172;2023-09-19T01:51:03;15.30;21.50
16038;DHT22;8123;50.906;6.172;2023-09-19T01:54:00;15.30;26.50
16038;DHT22;8123;50.906;6.172;2023-09-19T01:56:59;15.30;26.40
16038;DHT22;8123;50.906;6.172;2023-09-19T01:59:35;15.30;29.50
16038;DHT22;8123;50.906;6.172;2023-09-19T02:02:03;15.20;51.20
16038;DHT22;8123;50.906;6.172;2023-09-19T02:04:32;15.20;56.60
16038;DHT22;8123;50.906;6.172;2023-09-19T02:06:59;15.20;74.30
16038;DHT22;8123;50.906;6.172;2023-09-19T02:09:26;15.10;76.70
16038;DHT22;8123;50.906;6.172;2023-09-19T02:11:52;15.20;85.20
16038;DHT22;8123;50.906;6.172;2023-09-19T02:14:17;15.10;83.30
16038;DHT22;8123;50.906;6.172;2023-09-19T02:16:45;15.10;64.10
16038;DHT22;8123;50.906;6.172;2023-09-19T02:19:11;15.10;71.50
16038;DHT22;8123;50.906;6.172;2023-09-19T02:21:36;15.10;88.50
16038;DHT22;8123;50.906;6.172;2023-09-19T02:24:06;15.10;95.30
16038;DHT22;8123;50.906;6.172;2023-09-19T02:26:33;15.00;99.90
16038;DHT22;8123;50.906;6.172;2023-09-19T02:29:01;15.00;99.90
16038;DHT22;8123;50.906;6.172;2023-09-19T02:31:28;15.00;68.90
16038;DHT22;8123;50.906;6.172;2023-09-19T02:33:54;15.00;82.00
16038;DHT22;8123;50.906;6.172;2023-09-19T02:36:20;15.00;93.20
16038;DHT22;8123;50.906;6.172;2023-09-19T02:38:46;15.00;68.30
16038;DHT22;8123;50.906;6.172;2023-09-19T02:41:11;14.90;98.60
16038;DHT22;8123;50.906;6.172;2023-09-19T02:43:37;14.90;95.10
16038;DHT22;8123;50.906;6.172;2023-09-19T02:46:03;14.90;95.50
16038;DHT22;8123;50.906;6.172;2023-09-19T02:48:28;14.90;76.60
16038;DHT22;8123;50.906;6.172;2023-09-19T02:50:54;14.90;63.30
16038;DHT22;8123;50.906;6.172;2023-09-19T02:53:20;14.90;38.50
16038;DHT22;8123;50.906;6.172;2023-09-19T02:55:47;14.90;44.00
16038;DHT22;8123;50.906;6.172;2023-09-19T02:58:13;14.90;37.50
16038;DHT22;8123;50.906;6.172;2023-09-19T03:00:39;14.90;29.10
16038;DHT22;8123;50.906;6.172;2023-09-19T03:03:08;14.90;34.60
16038;DHT22;8123;50.906;6.172;2023-09-19T03:05:34;14.80;30.70
16038;DHT22;8123;50.906;6.172;2023-09-19T03:08:00;14.80;50.70
16038;DHT22;8123;50.906;6.172;2023-09-19T03:10:26;14.80;13.70
16038;DHT22;8123;50.906;6.172;2023-09-19T03:12:53;14.80;10.60
16038;DHT22;8123;50.906;6.172;2023-09-19T03:15:19;14.80;5.00
16038;DHT22;8123;50.906;6.172;2023-09-19T03:17:45;14.80;15.30
16038;DHT22;8123;50.906;6.172;2023-09-19T03:20:11;14.70;42.10
16038;DHT22;8123;50.906;6.172;2023-09-19T03:22:38;14.70;21.80
16038;DHT22;8123;50.906;6.172;2023-09-19T03:25:06;14.70;22.30
16038;DHT22;8123;50.906;6.172;2023-09-19T03:27:36;14.70;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T03:30:02;14.70;24.00
16038;DHT22;8123;50.906;6.172;2023-09-19T03:32:32;14.70;27.50
16038;DHT22;8123;50.906;6.172;2023-09-19T03:34:58;14.60;48.50
16038;DHT22;8123;50.906;6.172;2023-09-19T03:37:24;14.60;54.70
16038;DHT22;8123;50.906;6.172;2023-09-19T03:39:49;14.60;45.50
16038;DHT22;8123;50.906;6.172;2023-09-19T03:42:15;14.50;40.50
16038;DHT22;8123;50.906;6.172;2023-09-19T03:44:41;14.50;18.10
16038;DHT22;8123;50.906;6.172;2023-09-19T03:47:06;14.50;27.70
16038;DHT22;8123;50.906;6.172;2023-09-19T03:49:32;14.60;26.70
16038;DHT22;8123;50.906;6.172;2023-09-19T03:51:59;14.80;20.00
16038;DHT22;8123;50.906;6.172;2023-09-19T03:54:25;14.50;12.90
16038;DHT22;8123;50.906;6.172;2023-09-19T03:56:50;14.50;6.60
16038;DHT22;8123;50.906;6.172;2023-09-19T03:59:16;14.50;22.70
16038;DHT22;8123;50.906;6.172;2023-09-19T04:01:43;14.40;17.90
16038;DHT22;8123;50.906;6.172;2023-09-19T04:04:09;14.50;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T04:06:35;14.40;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T04:09:04;14.50;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T04:11:32;14.50;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T04:13:58;14.50;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T04:16:24;14.50;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T04:18:50;14.40;2.40
16038;DHT22;8123;50.906;6.172;2023-09-19T04:21:16;14.40;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T04:23:42;14.40;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T04:26:08;14.40;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T04:28:33;14.40;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T04:31:00;14.30;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T04:33:26;14.30;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T04:35:54;14.30;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T04:38:21;14.30;2.90
16038;DHT22;8123;50.906;6.172;2023-09-19T04:40:47;14.30;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T04:43:13;14.30;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T04:45:39;14.30;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T04:48:07;14.40;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T04:50:36;14.40;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T04:53:02;14.40;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T04:55:28;14.40;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T04:57:56;14.40;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T05:00:22;14.40;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T05:02:55;14.40;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T05:05:22;14.40;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T05:07:51;14.50;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T05:10:18;14.50;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T05:12:44;14.50;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T05:15:13;14.40;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T05:17:40;14.50;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T05:20:06;14.40;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T05:22:44;14.40;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T05:25:11;14.40;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T05:27:42;14.30;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T05:30:08;14.40;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T05:32:34;14.40;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T05:34:59;14.30;8.60
16038;DHT22;8123;50.906;6.172;2023-09-19T05:37:25;14.30;14.80
16038;DHT22;8123;50.906;6.172;2023-09-19T05:39:51;14.30;18.60
16038;DHT22;8123;50.906;6.172;2023-09-19T05:42:19;14.30;17.90
16038;DHT22;8123;50.906;6.172;2023-09-19T05:44:44;14.30;10.10
16038;DHT22;8123;50.906;6.172;2023-09-19T05:47:10;14.30;21.60
16038;DHT22;8123;50.906;6.172;2023-09-19T05:49:36;14.30;26.90
16038;DHT22;8123;50.906;6.172;2023-09-19T05:52:05;14.30;23.50
16038;DHT22;8123;50.906;6.172;2023-09-19T05:54:31;14.30;25.20
16038;DHT22;8123;50.906;6.172;2023-09-19T05:56:58;14.30;26.50
16038;DHT22;8123;50.906;6.172;2023-09-19T05:59:24;14.30;33.50
16038;DHT22;8123;50.906;6.172;2023-09-19T06:01:49;14.40;45.90
16038;DHT22;8123;50.906;6.172;2023-09-19T06:04:15;14.40;44.00
16038;DHT22;8123;50.906;6.172;2023-09-19T06:06:41;14.40;30.50
16038;DHT22;8123;50.906;6.172;2023-09-19T06:09:06;14.40;28.70
16038;DHT22;8123;50.906;6.172;2023-09-19T06:11:35;14.40;26.50
16038;DHT22;8123;50.906;6.172;2023-09-19T06:14:02;14.40;21.90
16038;DHT22;8123;50.906;6.172;2023-09-19T06:16:29;14.40;55.70
16038;DHT22;8123;50.906;6.172;2023-09-19T06:18:55;14.40;14.60
16038;DHT22;8123;50.906;6.172;2023-09-19T06:21:26;14.50;37.90
16038;DHT22;8123;50.906;6.172;2023-09-19T06:23:53;14.40;24.30
16038;DHT22;8123;50.906;6.172;2023-09-19T06:26:19;14.50;24.00
16038;DHT22;8123;50.906;6.172;2023-09-19T06:28:44;14.50;25.70
16038;DHT22;8123;50.906;6.172;2023-09-19T06:31:10;14.50;34.70
16038;DHT22;8123;50.906;6.172;2023-09-19T06:33:37;14.60;15.10
16038;DHT22;8123;50.906;6.172;2023-09-19T06:36:07;14.60;16.40
16038;DHT22;8123;50.906;6.172;2023-09-19T06:38:33;14.60;29.20
16038;DHT22;8123;50.906;6.172;2023-09-19T06:41:03;14.60;31.20
16038;DHT22;8123;50.906;6.172;2023-09-19T06:43:34;14.60;16.60
16038;DHT22;8123;50.906;6.172;2023-09-19T06:46:03;14.70;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T06:48:29;14.70;1.60
16038;DHT22;8123;50.906;6.172;2023-09-19T06:50:56;14.70;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T06:53:24;14.70;16.10
16038;DHT22;8123;50.906;6.172;2023-09-19T06:55:50;14.70;12.10
16038;DHT22;8123;50.906;6.172;2023-09-19T06:58:16;14.70;13.60
16038;DHT22;8123;50.906;6.172;2023-09-19T07:00:46;14.70;27.90
16038;DHT22;8123;50.906;6.172;2023-09-19T07:03:13;14.80;37.70
16038;DHT22;8123;50.906;6.172;2023-09-19T07:05:40;14.80;25.40
16038;DHT22;8123;50.906;6.172;2023-09-19T07:08:09;14.80;6.40
16038;DHT22;8123;50.906;6.172;2023-09-19T07:10:38;14.80;11.80
16038;DHT22;8123;50.906;6.172;2023-09-19T07:13:06;14.80;7.60
16038;DHT22;8123;50.906;6.172;2023-09-19T07:15:34;14.80;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T07:18:07;14.80;14.00
16038;DHT22;8123;50.906;6.172;2023-09-19T07:20:37;14.90;9.60
16038;DHT22;8123;50.906;6.172;2023-09-19T07:23:04;15.00;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T07:25:30;15.00;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T07:27:59;15.00;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T07:30:29;15.10;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T07:32:54;15.20;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T07:35:20;15.20;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T07:37:47;15.10;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T07:40:17;15.20;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T07:42:42;15.20;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T07:45:11;15.20;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T07:47:43;15.30;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T07:50:13;15.30;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T07:52:40;15.40;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T07:55:06;15.50;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T07:57:36;15.50;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T08:00:02;15.60;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T08:02:34;15.60;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T08:04:59;15.60;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T08:07:26;15.70;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T08:09:51;15.60;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T08:12:17;15.70;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T08:14:43;15.70;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T08:17:08;15.70;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T08:19:34;15.80;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T08:22:00;15.70;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T08:24:29;15.90;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T08:26:56;15.90;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T08:29:23;15.90;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T08:31:56;16.00;99.90
16038;DHT22;8123;50.906;6.172;2023-09-19T08:34:26;16.00;99.90
16038;DHT22;8123;50.906;6.172;2023-09-19T08:36:55;16.10;99.90
16038;DHT22;8123;50.906;6.172;2023-09-19T08:39:24;16.10;99.90
16038;DHT22;8123;50.906;6.172;2023-09-19T08:41:56;16.10;99.90
16038;DHT22;8123;50.906;6.172;2023-09-19T08:44:22;16.20;99.90
16038;DHT22;8123;50.906;6.172;2023-09-19T08:46:49;16.30;99.90
16038;DHT22;8123;50.906;6.172;2023-09-19T08:49:27;16.30;99.90
16038;DHT22;8123;50.906;6.172;2023-09-19T08:52:18;16.30;99.90
16038;DHT22;8123;50.906;6.172;2023-09-19T08:54:47;16.30;84.20
16038;DHT22;8123;50.906;6.172;2023-09-19T08:57:16;16.40;99.90
16038;DHT22;8123;50.906;6.172;2023-09-19T08:59:50;16.40;95.90
16038;DHT22;8123;50.906;6.172;2023-09-19T09:02:17;16.40;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T09:04:45;16.40;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T09:07:12;16.50;85.00
16038;DHT22;8123;50.906;6.172;2023-09-19T09:09:39;16.50;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T09:12:11;16.50;42.50
16038;DHT22;8123;50.906;6.172;2023-09-19T09:14:47;16.60;99.90
16038;DHT22;8123;50.906;6.172;2023-09-19T09:17:17;16.50;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T09:19:46;16.60;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T09:22:12;16.60;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T09:24:50;16.70;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T09:27:19;16.70;99.90
16038;DHT22;8123;50.906;6.172;2023-09-19T09:29:50;16.70;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T09:32:26;16.80;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T09:34:55;16.80;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T09:37:22;16.90;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T09:39:55;16.80;99.90
16038;DHT22;8123;50.906;6.172;2023-09-19T09:45:19;16.90;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T09:48:03;16.80;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T09:50:34;16.80;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T09:53:25;16.90;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T09:56:07;16.90;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T09:58:37;17.10;99.90
16038;DHT22;8123;50.906;6.172;2023-09-19T10:01:06;17.20;18.20
16038;DHT22;8123;50.906;6.172;2023-09-19T10:03:36;17.40;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T10:06:10;17.40;99.90
16038;DHT22;8123;50.906;6.172;2023-09-19T10:09:04;17.40;99.90
16038;DHT22;8123;50.906;6.172;2023-09-19T10:11:43;17.50;99.90
16038;DHT22;8123;50.906;6.172;2023-09-19T10:14:13;17.50;91.20
16038;DHT22;8123;50.906;6.172;2023-09-19T10:16:50;17.60;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T10:19:30;17.40;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T10:22:01;17.60;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T10:24:28;17.50;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T10:26:53;17.50;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T10:29:21;17.50;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T10:31:47;17.50;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T10:34:17;17.60;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T10:36:45;17.50;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T10:39:14;17.60;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T10:41:55;17.50;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T10:44:25;17.60;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T10:46:51;17.60;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T10:49:19;17.70;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T10:51:46;17.70;99.90
16038;DHT22;8123;50.906;6.172;2023-09-19T10:54:19;17.70;99.90
16038;DHT22;8123;50.906;6.172;2023-09-19T10:56:49;17.60;99.90
16038;DHT22;8123;50.906;6.172;2023-09-19T10:59:18;17.60;99.90
16038;DHT22;8123;50.906;6.172;2023-09-19T11:01:56;17.70;99.90
16038;DHT22;8123;50.906;6.172;2023-09-19T11:04:33;17.60;99.90
16038;DHT22;8123;50.906;6.172;2023-09-19T11:07:07;17.70;99.90
16038;DHT22;8123;50.906;6.172;2023-09-19T11:09:54;17.70;99.90
16038;DHT22;8123;50.906;6.172;2023-09-19T11:14:54;17.60;99.90
16038;DHT22;8123;50.906;6.172;2023-09-19T11:30:38;17.70;99.90
16038;DHT22;8123;50.906;6.172;2023-09-19T11:33:30;17.80;99.90
16038;DHT22;8123;50.906;6.172;2023-09-19T11:46:27;18.00;99.90
16038;DHT22;8123;50.906;6.172;2023-09-19T11:48:54;18.00;99.90
16038;DHT22;8123;50.906;6.172;2023-09-19T11:51:21;18.10;96.60
16038;DHT22;8123;50.906;6.172;2023-09-19T11:53:57;18.10;99.90
16038;DHT22;8123;50.906;6.172;2023-09-19T11:56:26;18.10;94.70
16038;DHT22;8123;50.906;6.172;2023-09-19T11:58:54;18.10;99.90
16038;DHT22;8123;50.906;6.172;2023-09-19T12:01:31;18.30;67.20
16038;DHT22;8123;50.906;6.172;2023-09-19T12:03:59;18.30;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T12:06:26;18.30;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T12:08:52;18.30;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T12:11:21;18.30;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T12:13:49;18.40;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T12:16:16;18.50;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T12:18:45;18.50;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T12:21:30;18.60;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T12:26:43;18.70;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T12:29:20;18.90;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T12:31:54;18.60;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T12:34:24;18.70;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T12:37:07;18.80;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T12:39:45;18.90;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T12:42:24;19.00;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T12:44:51;19.00;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T12:47:22;18.90;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T12:50:06;19.10;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T12:52:59;19.00;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T12:55:27;19.10;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T12:58:07;19.20;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T13:00:38;19.20;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T13:08:32;19.10;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T13:11:13;19.10;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T13:13:45;19.20;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T13:16:14;19.20;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T13:21:13;19.10;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T13:23:52;19.10;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T13:26:19;19.00;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T13:28:45;19.00;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T13:31:13;19.30;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T13:33:46;19.10;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T13:36:13;19.00;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T13:38:42;19.00;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T13:41:14;19.10;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T13:43:39;19.00;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T13:46:05;19.00;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T13:48:37;19.00;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T13:51:03;19.00;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T13:53:30;19.00;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T13:55:55;19.00;27.30
16038;DHT22;8123;50.906;6.172;2023-09-19T13:58:21;19.10;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T14:00:48;19.10;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T14:03:14;19.10;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T14:05:40;19.20;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T14:08:05;19.20;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T14:10:32;19.30;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T14:12:57;19.30;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T14:15:29;19.30;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T14:17:58;19.20;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T14:20:24;19.30;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T14:22:52;19.30;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T14:25:18;19.30;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T14:27:43;19.30;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T14:30:10;19.30;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T14:32:35;19.30;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T14:35:02;19.20;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T14:37:28;19.20;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T14:39:53;19.20;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T14:42:19;19.20;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T14:44:45;19.20;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T14:47:12;19.30;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T14:49:38;19.30;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T14:52:07;19.20;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T14:54:33;19.30;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T14:56:59;19.20;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T14:59:31;19.10;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T15:01:57;19.10;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T15:04:24;19.10;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T15:06:49;19.10;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T15:09:16;19.10;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T15:11:44;19.00;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T15:14:10;19.10;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T15:16:35;19.00;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T15:19:01;19.10;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T15:21:27;19.10;39.50
16038;DHT22;8123;50.906;6.172;2023-09-19T15:23:52;19.10;22.30
16038;DHT22;8123;50.906;6.172;2023-09-19T15:26:18;19.20;27.90
16038;DHT22;8123;50.906;6.172;2023-09-19T15:28:47;19.20;97.40
16038;DHT22;8123;50.906;6.172;2023-09-19T15:31:13;19.20;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T15:33:39;19.20;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T15:36:07;19.30;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T15:41:36;19.20;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T15:44:11;19.10;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T15:46:37;19.10;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T15:49:03;19.20;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T15:51:28;19.10;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T15:53:55;19.00;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T15:56:22;19.10;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T15:58:50;19.10;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T16:01:16;19.10;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T16:03:52;19.10;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T16:06:25;19.20;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T16:08:52;19.30;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T16:11:19;19.50;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T16:13:47;19.40;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T16:16:14;19.40;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T16:18:46;19.40;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T16:21:13;19.20;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T16:23:39;19.10;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T16:26:06;18.90;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T16:28:32;18.90;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T16:31:00;18.80;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T16:33:27;18.80;1.00
16038;DHT22;8123;50.906;6.172;2023-09-19T16:35:53;18.70;43.60
16038;DHT22;8123;50.906;6.172;2023-09-19T16:38:18;18.60;48.00
16038;DHT22;8123;50.906;6.172;2023-09-19T16:40:54;18.60;99.90
16038;DHT22;8123;50.906;6.172;2023-09-19T16:43:22;18.50;99.90
16038;DHT22;8123;50.906;6.172;2023-09-19T16:45:58;18.50;99.90
16038;DHT22;8123;50.906;6.172;2023-09-19T16:48:25;18.50;89.40
16038;DHT22;8123;50.906;6.172;2023-09-19T16:50:51;18.40;99.90
16038;DHT22;8123;50.906;6.172;2023-09-19T16:53:18;18.40;99.90
16038;DHT22;8123;50.906;6.172;2023-09-19T16:55:47;18.30;99.90
16038;DHT22;8123;50.906;6.172;2023-09-19T16:58:14;18.30;99.90
16038;DHT22;8123;50.906;6.172;2023-09-19T17:00:40;18.30;99.90
16038;DHT22;8123;50.906;6.172;2023-09-19T17:03:06;18.20;99.90