sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47796;SDS011;33558;50.922;14.068;2022-12-11T00:00:11;26.50;;;13.80;;
47796;SDS011;33558;50.922;14.068;2022-12-11T00:02:41;25.97;;;12.27;;
47796;SDS011;33558;50.922;14.068;2022-12-11T00:05:08;22.27;;;12.63;;
47796;SDS011;33558;50.922;14.068;2022-12-11T00:15:10;22.37;;;12.90;;
47796;SDS011;33558;50.922;14.068;2022-12-11T00:18:37;21.43;;;12.13;;
47796;SDS011;33558;50.922;14.068;2022-12-11T00:21:05;23.93;;;12.27;;
47796;SDS011;33558;50.922;14.068;2022-12-11T00:23:33;27.33;;;14.10;;
47796;SDS011;33558;50.922;14.068;2022-12-11T00:26:03;25.17;;;14.00;;
47796;SDS011;33558;50.922;14.068;2022-12-11T00:29:31;24.10;;;12.47;;
47796;SDS011;33558;50.922;14.068;2022-12-11T00:32:35;24.53;;;13.33;;
47796;SDS011;33558;50.922;14.068;2022-12-11T00:46:01;27.57;;;14.87;;
47796;SDS011;33558;50.922;14.068;2022-12-11T00:55:27;28.80;;;15.60;;
47796;SDS011;33558;50.922;14.068;2022-12-11T00:57:54;28.87;;;15.20;;
47796;SDS011;33558;50.922;14.068;2022-12-11T01:00:22;34.27;;;17.60;;
47796;SDS011;33558;50.922;14.068;2022-12-11T01:02:49;30.13;;;14.90;;
47796;SDS011;33558;50.922;14.068;2022-12-11T01:05:16;30.37;;;16.90;;
47796;SDS011;33558;50.922;14.068;2022-12-11T01:07:43;26.50;;;14.23;;
47796;SDS011;33558;50.922;14.068;2022-12-11T01:10:10;28.00;;;15.53;;
47796;SDS011;33558;50.922;14.068;2022-12-11T01:12:51;28.83;;;15.10;;
47796;SDS011;33558;50.922;14.068;2022-12-11T01:15:18;27.43;;;13.97;;
47796;SDS011;33558;50.922;14.068;2022-12-11T01:17:47;26.07;;;15.00;;
47796;SDS011;33558;50.922;14.068;2022-12-11T01:20:14;31.73;;;16.73;;
47796;SDS011;33558;50.922;14.068;2022-12-11T01:22:40;27.87;;;14.90;;
47796;SDS011;33558;50.922;14.068;2022-12-11T01:25:07;27.50;;;14.97;;
47796;SDS011;33558;50.922;14.068;2022-12-11T01:27:35;28.67;;;15.90;;
47796;SDS011;33558;50.922;14.068;2022-12-11T01:30:04;27.03;;;15.03;;
47796;SDS011;33558;50.922;14.068;2022-12-11T01:32:33;31.53;;;15.60;;
47796;SDS011;33558;50.922;14.068;2022-12-11T01:35:01;30.50;;;15.53;;
47796;SDS011;33558;50.922;14.068;2022-12-11T01:37:28;28.40;;;15.73;;
47796;SDS011;33558;50.922;14.068;2022-12-11T01:39:55;32.47;;;17.30;;
47796;SDS011;33558;50.922;14.068;2022-12-11T01:42:22;29.70;;;15.57;;
47796;SDS011;33558;50.922;14.068;2022-12-11T01:47:51;32.17;;;16.60;;
47796;SDS011;33558;50.922;14.068;2022-12-11T01:50:19;32.00;;;17.83;;
47796;SDS011;33558;50.922;14.068;2022-12-11T01:52:47;31.70;;;16.37;;
47796;SDS011;33558;50.922;14.068;2022-12-11T01:55:15;31.77;;;17.43;;
47796;SDS011;33558;50.922;14.068;2022-12-11T01:57:43;32.27;;;17.10;;
47796;SDS011;33558;50.922;14.068;2022-12-11T02:00:11;36.57;;;18.23;;
47796;SDS011;33558;50.922;14.068;2022-12-11T02:02:38;33.33;;;16.37;;
47796;SDS011;33558;50.922;14.068;2022-12-11T02:05:07;37.20;;;18.30;;
47796;SDS011;33558;50.922;14.068;2022-12-11T02:07:35;34.37;;;18.17;;
47796;SDS011;33558;50.922;14.068;2022-12-11T02:10:04;36.57;;;18.27;;
47796;SDS011;33558;50.922;14.068;2022-12-11T02:12:33;35.77;;;18.50;;
47796;SDS011;33558;50.922;14.068;2022-12-11T02:15:08;29.15;;;16.65;;
47796;SDS011;33558;50.922;14.068;2022-12-11T02:17:40;37.07;;;18.00;;
47796;SDS011;33558;50.922;14.068;2022-12-11T02:20:09;36.73;;;19.07;;
47796;SDS011;33558;50.922;14.068;2022-12-11T02:25:31;37.77;;;19.47;;
47796;SDS011;33558;50.922;14.068;2022-12-11T02:28:10;35.03;;;18.30;;
47796;SDS011;33558;50.922;14.068;2022-12-11T02:30:42;36.97;;;18.17;;
47796;SDS011;33558;50.922;14.068;2022-12-11T02:33:11;36.33;;;18.67;;
47796;SDS011;33558;50.922;14.068;2022-12-11T02:35:39;32.80;;;16.87;;
47796;SDS011;33558;50.922;14.068;2022-12-11T02:38:09;32.33;;;17.40;;
47796;SDS011;33558;50.922;14.068;2022-12-11T02:40:45;33.30;;;17.60;;
47796;SDS011;33558;50.922;14.068;2022-12-11T02:43:15;33.77;;;17.33;;
47796;SDS011;33558;50.922;14.068;2022-12-11T02:45:43;39.00;;;18.83;;
47796;SDS011;33558;50.922;14.068;2022-12-11T02:48:11;34.73;;;17.00;;
47796;SDS011;33558;50.922;14.068;2022-12-11T02:50:42;42.17;;;20.27;;
47796;SDS011;33558;50.922;14.068;2022-12-11T02:53:11;42.03;;;20.03;;
47796;SDS011;33558;50.922;14.068;2022-12-11T02:55:39;39.70;;;18.87;;
47796;SDS011;33558;50.922;14.068;2022-12-11T02:58:07;35.97;;;18.53;;
47796;SDS011;33558;50.922;14.068;2022-12-11T03:00:39;38.80;;;18.07;;
47796;SDS011;33558;50.922;14.068;2022-12-11T03:03:06;41.13;;;19.03;;
47796;SDS011;33558;50.922;14.068;2022-12-11T03:05:32;37.03;;;17.53;;
47796;SDS011;33558;50.922;14.068;2022-12-11T03:07:59;35.30;;;17.83;;
47796;SDS011;33558;50.922;14.068;2022-12-11T03:10:27;37.60;;;18.40;;
47796;SDS011;33558;50.922;14.068;2022-12-11T03:12:54;33.13;;;16.93;;
47796;SDS011;33558;50.922;14.068;2022-12-11T03:15:25;33.37;;;17.37;;
47796;SDS011;33558;50.922;14.068;2022-12-11T03:17:58;28.93;;;15.77;;
47796;SDS011;33558;50.922;14.068;2022-12-11T03:20:30;29.20;;;14.37;;
47796;SDS011;33558;50.922;14.068;2022-12-11T03:23:02;22.60;;;12.97;;
47796;SDS011;33558;50.922;14.068;2022-12-11T03:25:33;21.50;;;11.70;;
47796;SDS011;33558;50.922;14.068;2022-12-11T03:28:04;18.63;;;9.67;;
47796;SDS011;33558;50.922;14.068;2022-12-11T03:30:35;17.03;;;9.33;;
47796;SDS011;33558;50.922;14.068;2022-12-11T03:33:04;17.53;;;8.77;;
47796;SDS011;33558;50.922;14.068;2022-12-11T03:35:33;15.67;;;8.17;;
47796;SDS011;33558;50.922;14.068;2022-12-11T03:38:03;16.30;;;8.87;;
47796;SDS011;33558;50.922;14.068;2022-12-11T03:40:31;17.17;;;8.63;;
47796;SDS011;33558;50.922;14.068;2022-12-11T03:42:59;18.57;;;9.40;;
47796;SDS011;33558;50.922;14.068;2022-12-11T03:45:26;18.50;;;9.50;;
47796;SDS011;33558;50.922;14.068;2022-12-11T03:47:55;20.33;;;9.33;;
47796;SDS011;33558;50.922;14.068;2022-12-11T03:50:23;16.13;;;9.77;;
47796;SDS011;33558;50.922;14.068;2022-12-11T03:52:52;17.40;;;9.40;;
47796;SDS011;33558;50.922;14.068;2022-12-11T03:55:20;17.73;;;9.70;;
47796;SDS011;33558;50.922;14.068;2022-12-11T03:57:47;19.70;;;9.63;;
47796;SDS011;33558;50.922;14.068;2022-12-11T04:00:15;17.33;;;9.37;;
47796;SDS011;33558;50.922;14.068;2022-12-11T04:02:43;19.20;;;8.50;;
47796;SDS011;33558;50.922;14.068;2022-12-11T04:05:31;19.80;;;10.43;;
47796;SDS011;33558;50.922;14.068;2022-12-11T04:07:58;20.23;;;10.67;;
47796;SDS011;33558;50.922;14.068;2022-12-11T04:10:25;20.57;;;10.33;;
47796;SDS011;33558;50.922;14.068;2022-12-11T04:12:52;21.23;;;10.03;;
47796;SDS011;33558;50.922;14.068;2022-12-11T04:15:19;19.33;;;9.63;;
47796;SDS011;33558;50.922;14.068;2022-12-11T04:17:44;18.93;;;9.63;;
47796;SDS011;33558;50.922;14.068;2022-12-11T04:20:28;19.23;;;9.00;;
47796;SDS011;33558;50.922;14.068;2022-12-11T04:23:15;19.30;;;10.17;;
47796;SDS011;33558;50.922;14.068;2022-12-11T04:26:04;18.97;;;10.57;;
47796;SDS011;33558;50.922;14.068;2022-12-11T04:28:31;22.27;;;12.27;;
47796;SDS011;33558;50.922;14.068;2022-12-11T04:30:58;22.23;;;11.70;;
47796;SDS011;33558;50.922;14.068;2022-12-11T04:33:25;20.93;;;11.60;;
47796;SDS011;33558;50.922;14.068;2022-12-11T04:35:52;21.23;;;11.53;;
47796;SDS011;33558;50.922;14.068;2022-12-11T04:38:20;22.30;;;12.20;;
47796;SDS011;33558;50.922;14.068;2022-12-11T04:40:46;22.07;;;11.60;;
47796;SDS011;33558;50.922;14.068;2022-12-11T04:43:13;21.73;;;12.03;;
47796;SDS011;33558;50.922;14.068;2022-12-11T04:45:40;22.03;;;12.10;;
47796;SDS011;33558;50.922;14.068;2022-12-11T04:48:07;23.33;;;12.67;;
47796;SDS011;33558;50.922;14.068;2022-12-11T04:50:33;22.07;;;11.60;;
47796;SDS011;33558;50.922;14.068;2022-12-11T04:53:00;23.30;;;12.13;;
47796;SDS011;33558;50.922;14.068;2022-12-11T04:55:28;23.67;;;11.87;;
47796;SDS011;33558;50.922;14.068;2022-12-11T04:57:55;22.10;;;11.77;;
47796;SDS011;33558;50.922;14.068;2022-12-11T05:00:21;25.60;;;12.17;;
47796;SDS011;33558;50.922;14.068;2022-12-11T05:02:48;24.43;;;10.90;;
47796;SDS011;33558;50.922;14.068;2022-12-11T05:05:15;21.30;;;11.43;;
47796;SDS011;33558;50.922;14.068;2022-12-11T05:07:42;22.00;;;10.60;;
47796;SDS011;33558;50.922;14.068;2022-12-11T05:10:09;21.73;;;10.63;;
47796;SDS011;33558;50.922;14.068;2022-12-11T05:12:37;20.97;;;11.10;;
47796;SDS011;33558;50.922;14.068;2022-12-11T05:15:04;21.13;;;10.23;;
47796;SDS011;33558;50.922;14.068;2022-12-11T05:17:32;20.53;;;10.73;;
47796;SDS011;33558;50.922;14.068;2022-12-11T05:19:59;20.97;;;11.10;;
47796;SDS011;33558;50.922;14.068;2022-12-11T05:22:25;21.43;;;10.03;;
47796;SDS011;33558;50.922;14.068;2022-12-11T05:24:52;21.77;;;10.83;;
47796;SDS011;33558;50.922;14.068;2022-12-11T05:27:19;19.50;;;10.27;;
47796;SDS011;33558;50.922;14.068;2022-12-11T05:29:47;19.43;;;10.17;;
47796;SDS011;33558;50.922;14.068;2022-12-11T05:32:14;17.67;;;9.13;;
47796;SDS011;33558;50.922;14.068;2022-12-11T05:34:41;17.03;;;9.10;;
47796;SDS011;33558;50.922;14.068;2022-12-11T05:37:08;16.23;;;8.30;;
47796;SDS011;33558;50.922;14.068;2022-12-11T05:39:34;16.13;;;9.30;;
47796;SDS011;33558;50.922;14.068;2022-12-11T05:42:01;20.67;;;9.70;;
47796;SDS011;33558;50.922;14.068;2022-12-11T05:44:28;21.57;;;9.87;;
47796;SDS011;33558;50.922;14.068;2022-12-11T05:46:56;17.93;;;9.10;;
47796;SDS011;33558;50.922;14.068;2022-12-11T05:49:23;19.27;;;9.40;;
47796;SDS011;33558;50.922;14.068;2022-12-11T05:51:50;20.50;;;10.30;;
47796;SDS011;33558;50.922;14.068;2022-12-11T05:54:17;19.67;;;10.03;;
47796;SDS011;33558;50.922;14.068;2022-12-11T05:56:44;21.30;;;10.17;;
47796;SDS011;33558;50.922;14.068;2022-12-11T05:59:10;21.67;;;10.50;;
47796;SDS011;33558;50.922;14.068;2022-12-11T06:01:38;19.07;;;11.67;;
47796;SDS011;33558;50.922;14.068;2022-12-11T06:04:08;25.87;;;11.50;;
47796;SDS011;33558;50.922;14.068;2022-12-11T06:06:35;22.57;;;10.93;;
47796;SDS011;33558;50.922;14.068;2022-12-11T06:09:03;24.60;;;13.93;;
47796;SDS011;33558;50.922;14.068;2022-12-11T06:11:31;26.10;;;12.30;;
47796;SDS011;33558;50.922;14.068;2022-12-11T06:13:59;29.80;;;13.57;;
47796;SDS011;33558;50.922;14.068;2022-12-11T06:16:26;25.60;;;13.40;;
47796;SDS011;33558;50.922;14.068;2022-12-11T06:18:53;27.83;;;13.87;;
47796;SDS011;33558;50.922;14.068;2022-12-11T06:21:21;25.70;;;14.47;;
47796;SDS011;33558;50.922;14.068;2022-12-11T06:23:49;25.57;;;13.17;;
47796;SDS011;33558;50.922;14.068;2022-12-11T06:26:17;22.67;;;12.43;;
47796;SDS011;33558;50.922;14.068;2022-12-11T06:28:45;21.37;;;11.63;;
47796;SDS011;33558;50.922;14.068;2022-12-11T06:31:12;23.40;;;11.17;;
47796;SDS011;33558;50.922;14.068;2022-12-11T06:33:39;23.97;;;12.70;;
47796;SDS011;33558;50.922;14.068;2022-12-11T06:36:06;24.43;;;11.83;;
47796;SDS011;33558;50.922;14.068;2022-12-11T06:38:36;21.30;;;11.47;;
47796;SDS011;33558;50.922;14.068;2022-12-11T06:41:04;20.30;;;11.37;;
47796;SDS011;33558;50.922;14.068;2022-12-11T06:43:31;21.80;;;10.83;;
47796;SDS011;33558;50.922;14.068;2022-12-11T06:45:58;22.10;;;11.87;;
47796;SDS011;33558;50.922;14.068;2022-12-11T06:48:25;21.43;;;12.33;;
47796;SDS011;33558;50.922;14.068;2022-12-11T06:50:52;20.80;;;11.40;;
47796;SDS011;33558;50.922;14.068;2022-12-11T06:53:19;22.67;;;11.37;;
47796;SDS011;33558;50.922;14.068;2022-12-11T06:55:47;22.17;;;11.17;;
47796;SDS011;33558;50.922;14.068;2022-12-11T06:58:13;20.37;;;10.40;;
47796;SDS011;33558;50.922;14.068;2022-12-11T07:00:40;21.83;;;11.67;;
47796;SDS011;33558;50.922;14.068;2022-12-11T07:03:08;23.47;;;12.63;;
47796;SDS011;33558;50.922;14.068;2022-12-11T07:05:35;25.27;;;12.43;;
47796;SDS011;33558;50.922;14.068;2022-12-11T07:08:02;26.80;;;13.20;;
47796;SDS011;33558;50.922;14.068;2022-12-11T07:10:28;24.63;;;13.23;;
47796;SDS011;33558;50.922;14.068;2022-12-11T07:12:56;22.87;;;12.53;;
47796;SDS011;33558;50.922;14.068;2022-12-11T07:15:23;23.13;;;12.93;;
47796;SDS011;33558;50.922;14.068;2022-12-11T07:17:50;24.70;;;13.23;;
47796;SDS011;33558;50.922;14.068;2022-12-11T07:20:17;29.37;;;14.13;;
47796;SDS011;33558;50.922;14.068;2022-12-11T07:22:43;27.37;;;13.77;;
47796;SDS011;33558;50.922;14.068;2022-12-11T07:25:10;27.00;;;14.30;;
47796;SDS011;33558;50.922;14.068;2022-12-11T07:27:37;29.07;;;14.13;;
47796;SDS011;33558;50.922;14.068;2022-12-11T07:30:06;24.77;;;14.37;;
47796;SDS011;33558;50.922;14.068;2022-12-11T07:32:33;27.10;;;14.87;;
47796;SDS011;33558;50.922;14.068;2022-12-11T07:35:00;26.90;;;14.50;;
47796;SDS011;33558;50.922;14.068;2022-12-11T07:37:27;26.57;;;13.33;;
47796;SDS011;33558;50.922;14.068;2022-12-11T07:39:54;28.00;;;14.67;;
47796;SDS011;33558;50.922;14.068;2022-12-11T07:42:20;29.10;;;14.17;;
47796;SDS011;33558;50.922;14.068;2022-12-11T07:44:47;26.50;;;13.47;;
47796;SDS011;33558;50.922;14.068;2022-12-11T07:47:16;25.80;;;12.43;;
47796;SDS011;33558;50.922;14.068;2022-12-11T07:49:43;26.50;;;14.23;;
47796;SDS011;33558;50.922;14.068;2022-12-11T07:52:10;28.13;;;13.57;;
47796;SDS011;33558;50.922;14.068;2022-12-11T07:54:37;26.70;;;13.13;;
47796;SDS011;33558;50.922;14.068;2022-12-11T07:57:03;24.33;;;12.43;;
47796;SDS011;33558;50.922;14.068;2022-12-11T07:59:31;23.40;;;11.53;;
47796;SDS011;33558;50.922;14.068;2022-12-11T08:01:58;24.03;;;11.97;;
47796;SDS011;33558;50.922;14.068;2022-12-11T08:04:27;22.40;;;11.10;;
47796;SDS011;33558;50.922;14.068;2022-12-11T08:06:53;25.63;;;12.47;;
47796;SDS011;33558;50.922;14.068;2022-12-11T08:09:20;23.67;;;13.10;;
47796;SDS011;33558;50.922;14.068;2022-12-11T08:11:47;21.03;;;11.53;;
47796;SDS011;33558;50.922;14.068;2022-12-11T08:14:15;22.13;;;11.80;;
47796;SDS011;33558;50.922;14.068;2022-12-11T08:16:41;24.40;;;12.27;;
47796;SDS011;33558;50.922;14.068;2022-12-11T08:19:09;21.93;;;12.10;;
47796;SDS011;33558;50.922;14.068;2022-12-11T08:21:37;23.57;;;11.63;;
47796;SDS011;33558;50.922;14.068;2022-12-11T08:24:04;26.73;;;13.23;;
47796;SDS011;33558;50.922;14.068;2022-12-11T08:26:31;23.30;;;11.70;;
47796;SDS011;33558;50.922;14.068;2022-12-11T08:28:59;23.73;;;12.27;;
47796;SDS011;33558;50.922;14.068;2022-12-11T08:31:26;22.47;;;12.30;;
47796;SDS011;33558;50.922;14.068;2022-12-11T08:34:01;26.03;;;13.10;;
47796;SDS011;33558;50.922;14.068;2022-12-11T08:36:40;26.30;;;12.57;;
47796;SDS011;33558;50.922;14.068;2022-12-11T08:39:11;24.43;;;11.67;;
47796;SDS011;33558;50.922;14.068;2022-12-11T08:42:13;22.33;;;11.73;;
47796;SDS011;33558;50.922;14.068;2022-12-11T08:44:57;24.23;;;12.07;;
47796;SDS011;33558;50.922;14.068;2022-12-11T08:47:52;26.60;;;13.07;;
47796;SDS011;33558;50.922;14.068;2022-12-11T08:50:18;22.77;;;12.67;;
47796;SDS011;33558;50.922;14.068;2022-12-11T08:52:47;24.37;;;12.20;;
47796;SDS011;33558;50.922;14.068;2022-12-11T08:55:13;25.77;;;12.93;;
47796;SDS011;33558;50.922;14.068;2022-12-11T08:57:40;23.87;;;12.47;;
47796;SDS011;33558;50.922;14.068;2022-12-11T09:00:08;26.10;;;12.60;;
47796;SDS011;33558;50.922;14.068;2022-12-11T09:02:37;26.77;;;13.37;;
47796;SDS011;33558;50.922;14.068;2022-12-11T09:05:05;25.63;;;13.27;;
47796;SDS011;33558;50.922;14.068;2022-12-11T09:07:33;22.23;;;10.87;;
47796;SDS011;33558;50.922;14.068;2022-12-11T09:10:02;21.90;;;11.20;;
47796;SDS011;33558;50.922;14.068;2022-12-11T09:12:29;23.17;;;11.40;;
47796;SDS011;33558;50.922;14.068;2022-12-11T09:14:56;24.17;;;11.87;;
47796;SDS011;33558;50.922;14.068;2022-12-11T09:17:22;23.63;;;12.90;;
47796;SDS011;33558;50.922;14.068;2022-12-11T09:19:49;24.87;;;12.70;;
47796;SDS011;33558;50.922;14.068;2022-12-11T09:22:16;21.17;;;11.97;;
47796;SDS011;33558;50.922;14.068;2022-12-11T09:24:43;22.70;;;11.57;;
47796;SDS011;33558;50.922;14.068;2022-12-11T09:27:11;36.00;;;16.90;;
47796;SDS011;33558;50.922;14.068;2022-12-11T09:29:38;26.50;;;13.87;;
47796;SDS011;33558;50.922;14.068;2022-12-11T09:32:05;24.87;;;12.37;;
47796;SDS011;33558;50.922;14.068;2022-12-11T09:34:32;33.93;;;14.43;;
47796;SDS011;33558;50.922;14.068;2022-12-11T09:36:58;31.17;;;14.63;;
47796;SDS011;33558;50.922;14.068;2022-12-11T09:39:25;28.67;;;14.77;;
47796;SDS011;33558;50.922;14.068;2022-12-11T09:41:54;29.33;;;15.37;;
47796;SDS011;33558;50.922;14.068;2022-12-11T09:44:36;24.23;;;13.07;;
47796;SDS011;33558;50.922;14.068;2022-12-11T09:47:12;29.47;;;14.20;;
47796;SDS011;33558;50.922;14.068;2022-12-11T09:49:42;26.97;;;14.67;;
47796;SDS011;33558;50.922;14.068;2022-12-11T09:52:11;27.30;;;14.33;;
47796;SDS011;33558;50.922;14.068;2022-12-11T09:54:41;22.87;;;12.33;;
47796;SDS011;33558;50.922;14.068;2022-12-11T09:57:14;25.10;;;12.57;;
47796;SDS011;33558;50.922;14.068;2022-12-11T10:00:03;24.58;;;12.18;;
47796;SDS011;33558;50.922;14.068;2022-12-11T10:02:39;21.70;;;11.23;;
47796;SDS011;33558;50.922;14.068;2022-12-11T10:05:12;23.27;;;12.20;;
47796;SDS011;33558;50.922;14.068;2022-12-11T10:56:58;23.67;;;12.40;;
47796;SDS011;33558;50.922;14.068;2022-12-11T10:59:28;26.33;;;12.63;;
47796;SDS011;33558;50.922;14.068;2022-12-11T11:01:59;24.30;;;11.93;;
47796;SDS011;33558;50.922;14.068;2022-12-11T11:04:28;24.23;;;12.30;;
47796;SDS011;33558;50.922;14.068;2022-12-11T11:07:00;19.13;;;10.20;;
47796;SDS011;33558;50.922;14.068;2022-12-11T11:09:29;21.90;;;10.90;;
47796;SDS011;33558;50.922;14.068;2022-12-11T11:11:58;22.33;;;10.53;;
47796;SDS011;33558;50.922;14.068;2022-12-11T11:14:25;21.40;;;10.50;;
47796;SDS011;33558;50.922;14.068;2022-12-11T11:16:54;20.53;;;10.60;;
47796;SDS011;33558;50.922;14.068;2022-12-11T11:19:22;22.07;;;11.03;;
47796;SDS011;33558;50.922;14.068;2022-12-11T11:21:51;20.93;;;11.97;;
47796;SDS011;33558;50.922;14.068;2022-12-11T11:24:22;21.87;;;10.67;;
47796;SDS011;33558;50.922;14.068;2022-12-11T11:26:51;26.30;;;12.03;;
47796;SDS011;33558;50.922;14.068;2022-12-11T11:29:23;24.17;;;12.53;;
47796;SDS011;33558;50.922;14.068;2022-12-11T11:31:54;23.52;;;11.60;;
47796;SDS011;33558;50.922;14.068;2022-12-11T11:34:20;19.77;;;11.50;;
47796;SDS011;33558;50.922;14.068;2022-12-11T11:36:54;23.93;;;12.10;;
47796;SDS011;33558;50.922;14.068;2022-12-11T11:39:22;21.27;;;11.30;;
47796;SDS011;33558;50.922;14.068;2022-12-11T11:41:55;20.57;;;11.23;;
47796;SDS011;33558;50.922;14.068;2022-12-11T11:44:26;18.60;;;9.97;;
47796;SDS011;33558;50.922;14.068;2022-12-11T11:46:57;21.20;;;10.67;;
47796;SDS011;33558;50.922;14.068;2022-12-11T11:49:28;15.73;;;9.47;;
47796;SDS011;33558;50.922;14.068;2022-12-11T11:52:10;19.47;;;10.00;;
47796;SDS011;33558;50.922;14.068;2022-12-11T11:54:40;17.87;;;9.37;;
47796;SDS011;33558;50.922;14.068;2022-12-11T11:57:11;20.97;;;10.50;;
47796;SDS011;33558;50.922;14.068;2022-12-11T11:59:41;16.57;;;9.03;;
47796;SDS011;33558;50.922;14.068;2022-12-11T12:02:12;18.07;;;10.70;;
47796;SDS011;33558;50.922;14.068;2022-12-11T12:08:50;17.00;;;9.63;;
47796;SDS011;33558;50.922;14.068;2022-12-11T13:20:14;17.27;;;8.87;;
47796;SDS011;33558;50.922;14.068;2022-12-11T22:13:25;31.87;;;14.90;;
47796;SDS011;33558;50.922;14.068;2022-12-11T22:16:18;31.13;;;15.53;;
47796;SDS011;33558;50.922;14.068;2022-12-11T22:19:00;29.73;;;15.40;;
47796;SDS011;33558;50.922;14.068;2022-12-11T22:21:34;31.60;;;15.37;;
47796;SDS011;33558;50.922;14.068;2022-12-11T22:24:05;30.77;;;15.00;;
47796;SDS011;33558;50.922;14.068;2022-12-11T22:26:37;31.30;;;15.43;;
47796;SDS011;33558;50.922;14.068;2022-12-11T22:29:04;35.30;;;16.07;;
47796;SDS011;33558;50.922;14.068;2022-12-11T22:31:33;36.67;;;15.97;;
47796;SDS011;33558;50.922;14.068;2022-12-11T22:34:00;31.40;;;15.37;;
47796;SDS011;33558;50.922;14.068;2022-12-11T22:36:28;30.43;;;14.73;;
47796;SDS011;33558;50.922;14.068;2022-12-11T22:38:56;34.43;;;16.07;;
47796;SDS011;33558;50.922;14.068;2022-12-11T22:41:26;34.40;;;16.40;;
47796;SDS011;33558;50.922;14.068;2022-12-11T22:43:57;27.47;;;13.90;;
47796;SDS011;33558;50.922;14.068;2022-12-11T22:46:25;32.97;;;14.93;;
47796;SDS011;33558;50.922;14.068;2022-12-11T22:48:55;33.90;;;15.90;;
47796;SDS011;33558;50.922;14.068;2022-12-11T22:51:23;34.20;;;15.47;;
47796;SDS011;33558;50.922;14.068;2022-12-11T22:53:50;31.77;;;14.90;;
47796;SDS011;33558;50.922;14.068;2022-12-11T22:56:17;30.17;;;15.40;;
47796;SDS011;33558;50.922;14.068;2022-12-11T22:58:58;27.90;;;13.23;;
47796;SDS011;33558;50.922;14.068;2022-12-11T23:01:25;29.80;;;14.10;;
47796;SDS011;33558;50.922;14.068;2022-12-11T23:06:26;27.90;;;14.57;;
47796;SDS011;33558;50.922;14.068;2022-12-11T23:08:56;33.33;;;15.13;;
47796;SDS011;33558;50.922;14.068;2022-12-11T23:11:24;29.67;;;14.47;;
47796;SDS011;33558;50.922;14.068;2022-12-11T23:13:52;29.33;;;14.47;;
47796;SDS011;33558;50.922;14.068;2022-12-11T23:16:21;30.10;;;14.83;;
47796;SDS011;33558;50.922;14.068;2022-12-11T23:18:49;30.03;;;13.90;;
47796;SDS011;33558;50.922;14.068;2022-12-11T23:21:16;31.20;;;14.90;;
47796;SDS011;33558;50.922;14.068;2022-12-11T23:23:43;32.63;;;14.40;;
47796;SDS011;33558;50.922;14.068;2022-12-11T23:26:11;31.37;;;14.83;;
47796;SDS011;33558;50.922;14.068;2022-12-11T23:28:38;28.03;;;14.30;;
47796;SDS011;33558;50.922;14.068;2022-12-11T23:31:06;31.03;;;14.33;;
47796;SDS011;33558;50.922;14.068;2022-12-11T23:33:35;30.10;;;14.20;;
47796;SDS011;33558;50.922;14.068;2022-12-11T23:36:02;30.07;;;13.97;;
47796;SDS011;33558;50.922;14.068;2022-12-11T23:38:30;33.13;;;14.50;;
47796;SDS011;33558;50.922;14.068;2022-12-11T23:40:57;31.90;;;15.40;;
47796;SDS011;33558;50.922;14.068;2022-12-11T23:43:24;32.20;;;14.23;;
47796;SDS011;33558;50.922;14.068;2022-12-11T23:45:51;31.20;;;15.00;;
47796;SDS011;33558;50.922;14.068;2022-12-11T23:48:18;33.03;;;14.93;;
47796;SDS011;33558;50.922;14.068;2022-12-11T23:50:46;33.63;;;14.73;;
47796;SDS011;33558;50.922;14.068;2022-12-11T23:53:13;32.63;;;15.60;;
47796;SDS011;33558;50.922;14.068;2022-12-11T23:55:41;32.57;;;15.43;;
47796;SDS011;33558;50.922;14.068;2022-12-11T23:58:09;35.73;;;14.90;;
