sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69005;SDS011;56061;51.748;19.620;2022-11-20T00:01:27;57.00;;;23.20;;
69005;SDS011;56061;51.748;19.620;2022-11-20T00:03:55;43.10;;;18.70;;
69005;SDS011;56061;51.748;19.620;2022-11-20T00:06:25;40.70;;;17.20;;
69005;SDS011;56061;51.748;19.620;2022-11-20T00:08:55;42.70;;;17.30;;
69005;SDS011;56061;51.748;19.620;2022-11-20T00:11:25;44.50;;;19.60;;
69005;SDS011;56061;51.748;19.620;2022-11-20T00:13:55;36.00;;;15.20;;
69005;SDS011;56061;51.748;19.620;2022-11-20T00:16:25;42.30;;;16.40;;
69005;SDS011;56061;51.748;19.620;2022-11-20T00:18:53;39.60;;;16.30;;
69005;SDS011;56061;51.748;19.620;2022-11-20T00:21:25;39.20;;;15.70;;
69005;SDS011;56061;51.748;19.620;2022-11-20T00:23:55;37.70;;;15.50;;
69005;SDS011;56061;51.748;19.620;2022-11-20T00:26:24;41.30;;;16.10;;
69005;SDS011;56061;51.748;19.620;2022-11-20T00:28:54;37.50;;;15.20;;
69005;SDS011;56061;51.748;19.620;2022-11-20T00:31:25;35.50;;;14.60;;
69005;SDS011;56061;51.748;19.620;2022-11-20T00:33:52;37.30;;;15.90;;
69005;SDS011;56061;51.748;19.620;2022-11-20T00:36:20;37.10;;;15.30;;
69005;SDS011;56061;51.748;19.620;2022-11-20T00:38:53;36.50;;;17.40;;
69005;SDS011;56061;51.748;19.620;2022-11-20T00:41:21;38.80;;;15.70;;
69005;SDS011;56061;51.748;19.620;2022-11-20T00:43:48;26.80;;;11.20;;
69005;SDS011;56061;51.748;19.620;2022-11-20T00:46:17;41.20;;;15.50;;
69005;SDS011;56061;51.748;19.620;2022-11-20T00:48:46;40.60;;;18.40;;
69005;SDS011;56061;51.748;19.620;2022-11-20T00:51:14;48.40;;;19.60;;
69005;SDS011;56061;51.748;19.620;2022-11-20T00:53:43;42.20;;;19.50;;
69005;SDS011;56061;51.748;19.620;2022-11-20T00:56:15;44.80;;;18.30;;
69005;SDS011;56061;51.748;19.620;2022-11-20T00:58:44;40.20;;;16.90;;
69005;SDS011;56061;51.748;19.620;2022-11-20T01:01:23;45.40;;;19.40;;
69005;SDS011;56061;51.748;19.620;2022-11-20T01:03:54;44.60;;;18.00;;
69005;SDS011;56061;51.748;19.620;2022-11-20T01:06:34;44.40;;;17.80;;
69005;SDS011;56061;51.748;19.620;2022-11-20T01:09:05;35.70;;;13.70;;
69005;SDS011;56061;51.748;19.620;2022-11-20T01:11:35;40.10;;;15.90;;
69005;SDS011;56061;51.748;19.620;2022-11-20T01:14:07;40.90;;;16.70;;
69005;SDS011;56061;51.748;19.620;2022-11-20T01:16:38;41.50;;;15.80;;
69005;SDS011;56061;51.748;19.620;2022-11-20T01:19:11;40.60;;;16.20;;
69005;SDS011;56061;51.748;19.620;2022-11-20T01:21:45;39.60;;;17.00;;
69005;SDS011;56061;51.748;19.620;2022-11-20T01:24:16;37.00;;;15.80;;
69005;SDS011;56061;51.748;19.620;2022-11-20T01:26:46;33.20;;;13.30;;
69005;SDS011;56061;51.748;19.620;2022-11-20T01:29:20;33.20;;;13.20;;
69005;SDS011;56061;51.748;19.620;2022-11-20T01:31:49;39.20;;;14.90;;
69005;SDS011;56061;51.748;19.620;2022-11-20T01:34:17;39.30;;;14.50;;
69005;SDS011;56061;51.748;19.620;2022-11-20T01:36:45;38.60;;;16.40;;
69005;SDS011;56061;51.748;19.620;2022-11-20T01:39:15;40.30;;;17.40;;
69005;SDS011;56061;51.748;19.620;2022-11-20T01:41:44;43.40;;;18.50;;
69005;SDS011;56061;51.748;19.620;2022-11-20T01:44:56;48.60;;;20.70;;
69005;SDS011;56061;51.748;19.620;2022-11-20T01:47:30;42.80;;;17.80;;
69005;SDS011;56061;51.748;19.620;2022-11-20T01:50:19;43.40;;;17.40;;
69005;SDS011;56061;51.748;19.620;2022-11-20T01:52:56;42.70;;;15.80;;
69005;SDS011;56061;51.748;19.620;2022-11-20T01:55:33;40.30;;;15.40;;
69005;SDS011;56061;51.748;19.620;2022-11-20T01:58:04;42.20;;;16.40;;
69005;SDS011;56061;51.748;19.620;2022-11-20T02:00:31;38.20;;;15.50;;
69005;SDS011;56061;51.748;19.620;2022-11-20T02:03:01;37.90;;;14.50;;
69005;SDS011;56061;51.748;19.620;2022-11-20T02:05:35;32.90;;;12.40;;
69005;SDS011;56061;51.748;19.620;2022-11-20T02:08:07;43.50;;;16.50;;
69005;SDS011;56061;51.748;19.620;2022-11-20T02:13:21;34.00;;;14.00;;
69005;SDS011;56061;51.748;19.620;2022-11-20T02:16:10;32.20;;;13.30;;
69005;SDS011;56061;51.748;19.620;2022-11-20T02:18:48;34.70;;;14.20;;
69005;SDS011;56061;51.748;19.620;2022-11-20T02:21:30;36.80;;;14.50;;
69005;SDS011;56061;51.748;19.620;2022-11-20T02:24:15;34.50;;;14.30;;
69005;SDS011;56061;51.748;19.620;2022-11-20T02:26:53;39.10;;;15.80;;
69005;SDS011;56061;51.748;19.620;2022-11-20T02:29:26;55.70;;;20.70;;
69005;SDS011;56061;51.748;19.620;2022-11-20T02:32:04;45.70;;;20.40;;
69005;SDS011;56061;51.748;19.620;2022-11-20T02:34:31;43.50;;;18.70;;
69005;SDS011;56061;51.748;19.620;2022-11-20T02:36:58;38.00;;;16.00;;
69005;SDS011;56061;51.748;19.620;2022-11-20T02:39:27;40.00;;;17.10;;
69005;SDS011;56061;51.748;19.620;2022-11-20T02:41:55;42.00;;;16.80;;
69005;SDS011;56061;51.748;19.620;2022-11-20T02:44:23;45.00;;;17.70;;
69005;SDS011;56061;51.748;19.620;2022-11-20T02:46:49;43.20;;;17.10;;
69005;SDS011;56061;51.748;19.620;2022-11-20T02:49:16;44.20;;;18.10;;
69005;SDS011;56061;51.748;19.620;2022-11-20T02:51:43;39.70;;;16.60;;
69005;SDS011;56061;51.748;19.620;2022-11-20T02:54:09;37.40;;;15.30;;
69005;SDS011;56061;51.748;19.620;2022-11-20T02:56:38;38.30;;;16.60;;
69005;SDS011;56061;51.748;19.620;2022-11-20T02:59:05;38.00;;;15.00;;
69005;SDS011;56061;51.748;19.620;2022-11-20T03:01:32;41.40;;;14.70;;
69005;SDS011;56061;51.748;19.620;2022-11-20T03:03:59;38.20;;;15.40;;
69005;SDS011;56061;51.748;19.620;2022-11-20T03:06:25;36.90;;;14.10;;
69005;SDS011;56061;51.748;19.620;2022-11-20T03:08:52;33.50;;;14.40;;
69005;SDS011;56061;51.748;19.620;2022-11-20T03:11:18;42.40;;;16.50;;
69005;SDS011;56061;51.748;19.620;2022-11-20T03:13:45;47.50;;;20.40;;
69005;SDS011;56061;51.748;19.620;2022-11-20T03:16:14;49.10;;;20.40;;
69005;SDS011;56061;51.748;19.620;2022-11-20T03:18:43;43.10;;;18.60;;
69005;SDS011;56061;51.748;19.620;2022-11-20T03:21:11;36.70;;;16.30;;
69005;SDS011;56061;51.748;19.620;2022-11-20T03:23:39;45.10;;;17.40;;
69005;SDS011;56061;51.748;19.620;2022-11-20T03:26:08;42.40;;;17.90;;
69005;SDS011;56061;51.748;19.620;2022-11-20T03:28:35;42.50;;;17.90;;
69005;SDS011;56061;51.748;19.620;2022-11-20T03:31:11;37.70;;;17.30;;
69005;SDS011;56061;51.748;19.620;2022-11-20T03:33:40;40.00;;;16.30;;
69005;SDS011;56061;51.748;19.620;2022-11-20T03:36:11;37.90;;;15.50;;
69005;SDS011;56061;51.748;19.620;2022-11-20T03:38:39;37.00;;;14.60;;
69005;SDS011;56061;51.748;19.620;2022-11-20T03:41:10;41.10;;;15.70;;
69005;SDS011;56061;51.748;19.620;2022-11-20T03:43:39;30.20;;;12.40;;
69005;SDS011;56061;51.748;19.620;2022-11-20T03:46:06;37.00;;;14.70;;
69005;SDS011;56061;51.748;19.620;2022-11-20T03:48:33;39.40;;;14.80;;
69005;SDS011;56061;51.748;19.620;2022-11-20T03:53:55;33.90;;;13.80;;
69005;SDS011;56061;51.748;19.620;2022-11-20T03:56:27;30.30;;;12.00;;
69005;SDS011;56061;51.748;19.620;2022-11-20T03:58:57;30.00;;;12.20;;
69005;SDS011;56061;51.748;19.620;2022-11-20T04:01:30;31.50;;;13.50;;
69005;SDS011;56061;51.748;19.620;2022-11-20T04:04:01;39.30;;;15.30;;
69005;SDS011;56061;51.748;19.620;2022-11-20T04:06:33;54.50;;;21.40;;
69005;SDS011;56061;51.748;19.620;2022-11-20T04:09:01;57.40;;;22.80;;
69005;SDS011;56061;51.748;19.620;2022-11-20T04:11:30;54.80;;;20.60;;
69005;SDS011;56061;51.748;19.620;2022-11-20T04:14:00;39.00;;;16.90;;
69005;SDS011;56061;51.748;19.620;2022-11-20T04:16:35;44.40;;;17.90;;
69005;SDS011;56061;51.748;19.620;2022-11-20T04:19:09;44.00;;;17.40;;
69005;SDS011;56061;51.748;19.620;2022-11-20T04:21:37;48.00;;;19.70;;
69005;SDS011;56061;51.748;19.620;2022-11-20T04:24:04;43.80;;;18.30;;
69005;SDS011;56061;51.748;19.620;2022-11-20T04:26:31;49.10;;;19.90;;
69005;SDS011;56061;51.748;19.620;2022-11-20T04:28:58;49.80;;;19.70;;
69005;SDS011;56061;51.748;19.620;2022-11-20T04:31:28;45.50;;;18.70;;
69005;SDS011;56061;51.748;19.620;2022-11-20T04:34:00;46.40;;;17.80;;
69005;SDS011;56061;51.748;19.620;2022-11-20T04:36:29;40.50;;;17.40;;
69005;SDS011;56061;51.748;19.620;2022-11-20T04:38:58;41.30;;;15.60;;
69005;SDS011;56061;51.748;19.620;2022-11-20T04:41:31;49.00;;;19.70;;
69005;SDS011;56061;51.748;19.620;2022-11-20T04:44:02;58.50;;;22.10;;
69005;SDS011;56061;51.748;19.620;2022-11-20T04:46:38;82.10;;;26.30;;
69005;SDS011;56061;51.748;19.620;2022-11-20T04:49:06;81.30;;;28.30;;
69005;SDS011;56061;51.748;19.620;2022-11-20T04:51:33;71.20;;;24.90;;
69005;SDS011;56061;51.748;19.620;2022-11-20T04:54:01;62.00;;;20.90;;
69005;SDS011;56061;51.748;19.620;2022-11-20T04:56:27;59.40;;;22.40;;
69005;SDS011;56061;51.748;19.620;2022-11-20T04:58:54;71.00;;;22.90;;
69005;SDS011;56061;51.748;19.620;2022-11-20T05:01:23;49.60;;;18.90;;
69005;SDS011;56061;51.748;19.620;2022-11-20T05:03:51;54.80;;;21.10;;
69005;SDS011;56061;51.748;19.620;2022-11-20T05:06:20;57.80;;;18.80;;
69005;SDS011;56061;51.748;19.620;2022-11-20T05:08:47;45.30;;;17.10;;
69005;SDS011;56061;51.748;19.620;2022-11-20T05:11:16;40.80;;;14.40;;
69005;SDS011;56061;51.748;19.620;2022-11-20T05:13:45;34.30;;;13.20;;
69005;SDS011;56061;51.748;19.620;2022-11-20T05:16:14;30.10;;;10.90;;
69005;SDS011;56061;51.748;19.620;2022-11-20T05:18:43;50.40;;;18.90;;
69005;SDS011;56061;51.748;19.620;2022-11-20T05:21:10;73.60;;;27.00;;
69005;SDS011;56061;51.748;19.620;2022-11-20T05:23:38;75.30;;;27.50;;
69005;SDS011;56061;51.748;19.620;2022-11-20T05:26:07;74.10;;;25.10;;
69005;SDS011;56061;51.748;19.620;2022-11-20T05:28:37;64.80;;;23.80;;
69005;SDS011;56061;51.748;19.620;2022-11-20T05:31:12;67.70;;;23.80;;
69005;SDS011;56061;51.748;19.620;2022-11-20T05:33:42;58.00;;;22.20;;
69005;SDS011;56061;51.748;19.620;2022-11-20T05:36:12;53.10;;;20.60;;
69005;SDS011;56061;51.748;19.620;2022-11-20T05:38:40;51.90;;;20.20;;
69005;SDS011;56061;51.748;19.620;2022-11-20T05:41:11;55.20;;;21.30;;
69005;SDS011;56061;51.748;19.620;2022-11-20T05:43:42;50.50;;;19.60;;
69005;SDS011;56061;51.748;19.620;2022-11-20T05:46:11;45.10;;;17.90;;
69005;SDS011;56061;51.748;19.620;2022-11-20T05:48:40;45.40;;;18.10;;
69005;SDS011;56061;51.748;19.620;2022-11-20T05:51:11;48.70;;;18.00;;
69005;SDS011;56061;51.748;19.620;2022-11-20T05:53:39;50.20;;;17.70;;
69005;SDS011;56061;51.748;19.620;2022-11-20T05:56:16;43.00;;;17.50;;
69005;SDS011;56061;51.748;19.620;2022-11-20T05:58:45;42.30;;;16.00;;
69005;SDS011;56061;51.748;19.620;2022-11-20T06:01:22;40.70;;;14.50;;
69005;SDS011;56061;51.748;19.620;2022-11-20T06:03:50;34.40;;;14.60;;
69005;SDS011;56061;51.748;19.620;2022-11-20T06:06:19;37.30;;;14.40;;
69005;SDS011;56061;51.748;19.620;2022-11-20T06:08:47;30.30;;;11.20;;
69005;SDS011;56061;51.748;19.620;2022-11-20T06:11:14;34.10;;;12.90;;
69005;SDS011;56061;51.748;19.620;2022-11-20T06:13:42;34.60;;;14.20;;
69005;SDS011;56061;51.748;19.620;2022-11-20T06:16:09;48.60;;;17.80;;
69005;SDS011;56061;51.748;19.620;2022-11-20T06:18:37;68.30;;;23.50;;
69005;SDS011;56061;51.748;19.620;2022-11-20T06:21:12;79.40;;;26.60;;
69005;SDS011;56061;51.748;19.620;2022-11-20T06:23:40;63.70;;;23.70;;
69005;SDS011;56061;51.748;19.620;2022-11-20T06:26:09;73.50;;;25.10;;
69005;SDS011;56061;51.748;19.620;2022-11-20T06:28:37;59.80;;;22.40;;
69005;SDS011;56061;51.748;19.620;2022-11-20T06:31:05;60.00;;;22.80;;
69005;SDS011;56061;51.748;19.620;2022-11-20T06:33:33;56.80;;;23.40;;
69005;SDS011;56061;51.748;19.620;2022-11-20T06:36:00;54.50;;;21.40;;
69005;SDS011;56061;51.748;19.620;2022-11-20T06:38:34;56.10;;;21.30;;
69005;SDS011;56061;51.748;19.620;2022-11-20T06:41:00;54.00;;;22.20;;
69005;SDS011;56061;51.748;19.620;2022-11-20T06:43:28;49.30;;;20.40;;
69005;SDS011;56061;51.748;19.620;2022-11-20T06:45:56;50.40;;;22.00;;
69005;SDS011;56061;51.748;19.620;2022-11-20T06:48:25;56.70;;;21.50;;
69005;SDS011;56061;51.748;19.620;2022-11-20T06:50:53;52.00;;;20.90;;
69005;SDS011;56061;51.748;19.620;2022-11-20T06:53:21;48.30;;;18.90;;
69005;SDS011;56061;51.748;19.620;2022-11-20T06:55:48;50.50;;;19.90;;
69005;SDS011;56061;51.748;19.620;2022-11-20T06:58:16;46.40;;;18.60;;
69005;SDS011;56061;51.748;19.620;2022-11-20T07:00:44;42.70;;;18.50;;
69005;SDS011;56061;51.748;19.620;2022-11-20T07:03:12;44.70;;;18.70;;
69005;SDS011;56061;51.748;19.620;2022-11-20T07:05:38;43.20;;;19.00;;
69005;SDS011;56061;51.748;19.620;2022-11-20T07:08:06;43.10;;;19.30;;
69005;SDS011;56061;51.748;19.620;2022-11-20T07:10:33;48.90;;;19.50;;
69005;SDS011;56061;51.748;19.620;2022-11-20T07:12:59;39.80;;;16.60;;
69005;SDS011;56061;51.748;19.620;2022-11-20T07:15:26;40.80;;;18.00;;
69005;SDS011;56061;51.748;19.620;2022-11-20T07:17:52;43.60;;;19.10;;
69005;SDS011;56061;51.748;19.620;2022-11-20T07:20:19;40.50;;;17.40;;
69005;SDS011;56061;51.748;19.620;2022-11-20T07:22:46;44.70;;;19.40;;
69005;SDS011;56061;51.748;19.620;2022-11-20T07:25:19;37.50;;;16.50;;
69005;SDS011;56061;51.748;19.620;2022-11-20T07:27:45;42.00;;;17.20;;
69005;SDS011;56061;51.748;19.620;2022-11-20T07:30:12;55.90;;;23.90;;
69005;SDS011;56061;51.748;19.620;2022-11-20T07:32:40;72.60;;;25.10;;
69005;SDS011;56061;51.748;19.620;2022-11-20T07:35:07;76.90;;;30.80;;
69005;SDS011;56061;51.748;19.620;2022-11-20T07:37:35;66.80;;;27.50;;
69005;SDS011;56061;51.748;19.620;2022-11-20T07:40:03;63.70;;;25.40;;
69005;SDS011;56061;51.748;19.620;2022-11-20T07:42:29;52.00;;;21.40;;
69005;SDS011;56061;51.748;19.620;2022-11-20T07:44:56;47.80;;;18.90;;
69005;SDS011;56061;51.748;19.620;2022-11-20T07:47:22;49.10;;;20.70;;
69005;SDS011;56061;51.748;19.620;2022-11-20T07:49:49;56.30;;;22.80;;
69005;SDS011;56061;51.748;19.620;2022-11-20T07:52:16;53.80;;;23.20;;
69005;SDS011;56061;51.748;19.620;2022-11-20T07:54:43;51.00;;;21.50;;
69005;SDS011;56061;51.748;19.620;2022-11-20T07:57:09;42.70;;;17.60;;
69005;SDS011;56061;51.748;19.620;2022-11-20T07:59:36;51.10;;;20.80;;
69005;SDS011;56061;51.748;19.620;2022-11-20T08:02:05;46.80;;;19.50;;
69005;SDS011;56061;51.748;19.620;2022-11-20T08:04:32;45.50;;;19.00;;
69005;SDS011;56061;51.748;19.620;2022-11-20T08:06:59;47.70;;;20.10;;
69005;SDS011;56061;51.748;19.620;2022-11-20T08:09:25;59.00;;;24.40;;
69005;SDS011;56061;51.748;19.620;2022-11-20T08:11:52;50.10;;;20.60;;
69005;SDS011;56061;51.748;19.620;2022-11-20T08:14:37;53.00;;;21.20;;
69005;SDS011;56061;51.748;19.620;2022-11-20T08:17:04;53.20;;;21.40;;
69005;SDS011;56061;51.748;19.620;2022-11-20T08:19:31;58.80;;;22.90;;
69005;SDS011;56061;51.748;19.620;2022-11-20T08:21:57;73.10;;;29.20;;
69005;SDS011;56061;51.748;19.620;2022-11-20T08:24:24;55.90;;;23.90;;
69005;SDS011;56061;51.748;19.620;2022-11-20T08:26:52;52.60;;;23.40;;
69005;SDS011;56061;51.748;19.620;2022-11-20T08:29:19;60.40;;;26.70;;
69005;SDS011;56061;51.748;19.620;2022-11-20T08:31:46;63.70;;;27.80;;
69005;SDS011;56061;51.748;19.620;2022-11-20T08:34:12;64.60;;;28.40;;
69005;SDS011;56061;51.748;19.620;2022-11-20T08:36:44;56.80;;;23.40;;
69005;SDS011;56061;51.748;19.620;2022-11-20T08:39:11;92.20;;;35.40;;
69005;SDS011;56061;51.748;19.620;2022-11-20T08:41:39;89.60;;;38.70;;
69005;SDS011;56061;51.748;19.620;2022-11-20T08:44:07;79.80;;;31.90;;
69005;SDS011;56061;51.748;19.620;2022-11-20T08:46:36;69.60;;;26.10;;
69005;SDS011;56061;51.748;19.620;2022-11-20T08:49:06;70.60;;;27.90;;
69005;SDS011;56061;51.748;19.620;2022-11-20T08:51:35;113.60;;;36.40;;
69005;SDS011;56061;51.748;19.620;2022-11-20T08:54:04;94.80;;;34.20;;
69005;SDS011;56061;51.748;19.620;2022-11-20T08:56:31;110.40;;;37.70;;
69005;SDS011;56061;51.748;19.620;2022-11-20T08:58:58;88.20;;;30.90;;
69005;SDS011;56061;51.748;19.620;2022-11-20T09:01:48;75.10;;;30.20;;
69005;SDS011;56061;51.748;19.620;2022-11-20T09:04:15;96.20;;;37.20;;
69005;SDS011;56061;51.748;19.620;2022-11-20T09:06:41;100.00;;;34.00;;
69005;SDS011;56061;51.748;19.620;2022-11-20T09:09:08;168.30;;;48.20;;
69005;SDS011;56061;51.748;19.620;2022-11-20T09:11:34;134.90;;;40.60;;
69005;SDS011;56061;51.748;19.620;2022-11-20T09:14:02;90.30;;;31.00;;
69005;SDS011;56061;51.748;19.620;2022-11-20T09:16:31;87.10;;;36.30;;
69005;SDS011;56061;51.748;19.620;2022-11-20T09:18:58;51.10;;;23.60;;
69005;SDS011;56061;51.748;19.620;2022-11-20T09:21:44;51.60;;;23.10;;
69005;SDS011;56061;51.748;19.620;2022-11-20T09:24:11;52.20;;;21.80;;
69005;SDS011;56061;51.748;19.620;2022-11-20T09:26:38;53.80;;;23.90;;
69005;SDS011;56061;51.748;19.620;2022-11-20T09:29:05;44.90;;;21.10;;
69005;SDS011;56061;51.748;19.620;2022-11-20T09:31:31;41.00;;;15.80;;
69005;SDS011;56061;51.748;19.620;2022-11-20T09:33:58;46.10;;;18.20;;
69005;SDS011;56061;51.748;19.620;2022-11-20T09:36:24;51.70;;;21.20;;
69005;SDS011;56061;51.748;19.620;2022-11-20T09:38:51;56.40;;;28.40;;
69005;SDS011;56061;51.748;19.620;2022-11-20T09:41:51;62.10;;;29.90;;
69005;SDS011;56061;51.748;19.620;2022-11-20T09:47:39;46.60;;;20.20;;
69005;SDS011;56061;51.748;19.620;2022-11-20T09:50:31;40.30;;;15.60;;
69005;SDS011;56061;51.748;19.620;2022-11-20T09:53:11;37.90;;;17.30;;
69005;SDS011;56061;51.748;19.620;2022-11-20T09:55:50;47.10;;;20.30;;
69005;SDS011;56061;51.748;19.620;2022-11-20T09:58:34;56.20;;;24.10;;
69005;SDS011;56061;51.748;19.620;2022-11-20T10:01:15;39.00;;;16.10;;
69005;SDS011;56061;51.748;19.620;2022-11-20T10:04:12;56.40;;;19.20;;
69005;SDS011;56061;51.748;19.620;2022-11-20T10:07:01;47.60;;;21.30;;
69005;SDS011;56061;51.748;19.620;2022-11-20T10:09:57;56.80;;;24.00;;
69005;SDS011;56061;51.748;19.620;2022-11-20T10:12:50;52.90;;;24.00;;
69005;SDS011;56061;51.748;19.620;2022-11-20T10:15:33;61.90;;;26.90;;
69005;SDS011;56061;51.748;19.620;2022-11-20T10:18:23;56.20;;;26.00;;
69005;SDS011;56061;51.748;19.620;2022-11-20T10:21:26;46.60;;;19.40;;
69005;SDS011;56061;51.748;19.620;2022-11-20T10:27:37;48.60;;;18.90;;
69005;SDS011;56061;51.748;19.620;2022-11-20T10:30:09;39.10;;;15.30;;
69005;SDS011;56061;51.748;19.620;2022-11-20T10:32:48;42.70;;;18.10;;
69005;SDS011;56061;51.748;19.620;2022-11-20T10:35:32;39.60;;;15.80;;
69005;SDS011;56061;51.748;19.620;2022-11-20T10:38:07;48.20;;;18.70;;
69005;SDS011;56061;51.748;19.620;2022-11-20T10:40:44;62.80;;;24.70;;
69005;SDS011;56061;51.748;19.620;2022-11-20T10:43:33;39.90;;;15.70;;
69005;SDS011;56061;51.748;19.620;2022-11-20T10:46:03;42.70;;;18.60;;
69005;SDS011;56061;51.748;19.620;2022-11-20T10:48:36;46.40;;;19.60;;
69005;SDS011;56061;51.748;19.620;2022-11-20T10:51:25;48.20;;;18.70;;
69005;SDS011;56061;51.748;19.620;2022-11-20T10:57:45;51.40;;;19.20;;
69005;SDS011;56061;51.748;19.620;2022-11-20T11:00:33;57.00;;;23.70;;
69005;SDS011;56061;51.748;19.620;2022-11-20T11:02:59;47.70;;;21.50;;
69005;SDS011;56061;51.748;19.620;2022-11-20T11:05:45;53.50;;;22.70;;
69005;SDS011;56061;51.748;19.620;2022-11-20T11:08:21;52.20;;;22.50;;
69005;SDS011;56061;51.748;19.620;2022-11-20T11:10:57;46.60;;;20.20;;
69005;SDS011;56061;51.748;19.620;2022-11-20T11:13:27;50.10;;;20.70;;
69005;SDS011;56061;51.748;19.620;2022-11-20T11:15:55;41.50;;;18.10;;
69005;SDS011;56061;51.748;19.620;2022-11-20T11:18:24;44.20;;;19.90;;
69005;SDS011;56061;51.748;19.620;2022-11-20T11:21:00;56.40;;;23.40;;
69005;SDS011;56061;51.748;19.620;2022-11-20T11:23:42;51.20;;;20.50;;
69005;SDS011;56061;51.748;19.620;2022-11-20T11:26:22;48.10;;;19.00;;
69005;SDS011;56061;51.748;19.620;2022-11-20T11:29:01;40.50;;;16.50;;
69005;SDS011;56061;51.748;19.620;2022-11-20T11:31:32;38.90;;;16.70;;
69005;SDS011;56061;51.748;19.620;2022-11-20T11:36:42;32.60;;;14.70;;
69005;SDS011;56061;51.748;19.620;2022-11-20T11:39:19;38.70;;;17.10;;
69005;SDS011;56061;51.748;19.620;2022-11-20T11:41:48;41.90;;;17.50;;
69005;SDS011;56061;51.748;19.620;2022-11-20T11:44:24;40.10;;;17.20;;
69005;SDS011;56061;51.748;19.620;2022-11-20T11:47:29;41.60;;;18.20;;
69005;SDS011;56061;51.748;19.620;2022-11-20T11:50:18;40.90;;;17.50;;
69005;SDS011;56061;51.748;19.620;2022-11-20T11:56:10;34.30;;;15.50;;
69005;SDS011;56061;51.748;19.620;2022-11-20T11:58:45;35.70;;;16.00;;
69005;SDS011;56061;51.748;19.620;2022-11-20T12:01:28;32.20;;;14.50;;
69005;SDS011;56061;51.748;19.620;2022-11-20T12:04:21;35.00;;;14.10;;
69005;SDS011;56061;51.748;19.620;2022-11-20T12:07:16;33.00;;;13.40;;
69005;SDS011;56061;51.748;19.620;2022-11-20T12:10:23;48.80;;;22.40;;
69005;SDS011;56061;51.748;19.620;2022-11-20T12:13:06;46.30;;;19.70;;
69005;SDS011;56061;51.748;19.620;2022-11-20T12:15:46;44.80;;;18.80;;
69005;SDS011;56061;51.748;19.620;2022-11-20T12:18:21;46.60;;;20.40;;
69005;SDS011;56061;51.748;19.620;2022-11-20T12:21:03;37.20;;;16.00;;
69005;SDS011;56061;51.748;19.620;2022-11-20T12:26:51;44.90;;;19.50;;
69005;SDS011;56061;51.748;19.620;2022-11-20T12:30:03;46.50;;;20.00;;
69005;SDS011;56061;51.748;19.620;2022-11-20T12:35:51;44.20;;;18.40;;
69005;SDS011;56061;51.748;19.620;2022-11-20T12:38:40;46.00;;;19.40;;
69005;SDS011;56061;51.748;19.620;2022-11-20T12:50:51;35.30;;;16.40;;
69005;SDS011;56061;51.748;19.620;2022-11-20T12:57:05;43.00;;;17.80;;
69005;SDS011;56061;51.748;19.620;2022-11-20T12:59:52;35.00;;;14.90;;
69005;SDS011;56061;51.748;19.620;2022-11-20T13:02:29;40.70;;;16.70;;
69005;SDS011;56061;51.748;19.620;2022-11-20T13:07:50;41.90;;;16.50;;
69005;SDS011;56061;51.748;19.620;2022-11-20T13:10:32;45.90;;;20.00;;
69005;SDS011;56061;51.748;19.620;2022-11-20T13:13:14;35.80;;;16.30;;
69005;SDS011;56061;51.748;19.620;2022-11-20T13:16:02;48.00;;;20.60;;
69005;SDS011;56061;51.748;19.620;2022-11-20T13:18:40;44.00;;;20.00;;
69005;SDS011;56061;51.748;19.620;2022-11-20T13:21:21;44.20;;;20.20;;
69005;SDS011;56061;51.748;19.620;2022-11-20T13:23:49;49.70;;;21.70;;
69005;SDS011;56061;51.748;19.620;2022-11-20T13:26:19;48.20;;;21.00;;
69005;SDS011;56061;51.748;19.620;2022-11-20T13:29:24;50.70;;;22.40;;
69005;SDS011;56061;51.748;19.620;2022-11-20T13:31:51;47.60;;;18.50;;
69005;SDS011;56061;51.748;19.620;2022-11-20T13:34:26;60.80;;;23.30;;
69005;SDS011;56061;51.748;19.620;2022-11-20T13:36:56;49.20;;;20.20;;
69005;SDS011;56061;51.748;19.620;2022-11-20T13:39:30;55.10;;;22.90;;
69005;SDS011;56061;51.748;19.620;2022-11-20T13:44:50;57.90;;;24.20;;
69005;SDS011;56061;51.748;19.620;2022-11-20T13:47:22;43.50;;;18.20;;
69005;SDS011;56061;51.748;19.620;2022-11-20T13:49:52;55.80;;;22.40;;
69005;SDS011;56061;51.748;19.620;2022-11-20T13:52:49;51.80;;;22.40;;
69005;SDS011;56061;51.748;19.620;2022-11-20T13:55:40;61.80;;;23.90;;
69005;SDS011;56061;51.748;19.620;2022-11-20T13:58:58;51.50;;;20.00;;
69005;SDS011;56061;51.748;19.620;2022-11-20T14:01:43;51.70;;;22.20;;
69005;SDS011;56061;51.748;19.620;2022-11-20T14:04:35;56.60;;;22.00;;
69005;SDS011;56061;51.748;19.620;2022-11-20T14:07:09;57.30;;;23.00;;
69005;SDS011;56061;51.748;19.620;2022-11-20T14:09:36;61.90;;;25.50;;
69005;SDS011;56061;51.748;19.620;2022-11-20T14:12:04;51.70;;;22.50;;
69005;SDS011;56061;51.748;19.620;2022-11-20T14:14:51;55.90;;;23.10;;
69005;SDS011;56061;51.748;19.620;2022-11-20T14:19:58;64.40;;;25.30;;
69005;SDS011;56061;51.748;19.620;2022-11-20T14:22:27;65.00;;;26.60;;
69005;SDS011;56061;51.748;19.620;2022-11-20T14:25:06;73.20;;;27.80;;
69005;SDS011;56061;51.748;19.620;2022-11-20T14:27:56;70.00;;;25.90;;
69005;SDS011;56061;51.748;19.620;2022-11-20T14:30:26;75.00;;;28.40;;
69005;SDS011;56061;51.748;19.620;2022-11-20T14:33:00;80.00;;;31.50;;
69005;SDS011;56061;51.748;19.620;2022-11-20T14:35:34;86.10;;;32.10;;
69005;SDS011;56061;51.748;19.620;2022-11-20T14:38:13;89.90;;;33.10;;
69005;SDS011;56061;51.748;19.620;2022-11-20T14:40:43;92.70;;;35.80;;
69005;SDS011;56061;51.748;19.620;2022-11-20T14:43:25;87.30;;;35.60;;
69005;SDS011;56061;51.748;19.620;2022-11-20T14:45:59;93.30;;;36.80;;
69005;SDS011;56061;51.748;19.620;2022-11-20T14:48:31;81.30;;;31.90;;
69005;SDS011;56061;51.748;19.620;2022-11-20T14:51:05;82.40;;;31.90;;
69005;SDS011;56061;51.748;19.620;2022-11-20T14:53:31;84.90;;;32.30;;
69005;SDS011;56061;51.748;19.620;2022-11-20T14:56:00;77.30;;;30.40;;
69005;SDS011;56061;51.748;19.620;2022-11-20T14:58:32;69.90;;;29.20;;
69005;SDS011;56061;51.748;19.620;2022-11-20T15:01:05;71.20;;;30.00;;
69005;SDS011;56061;51.748;19.620;2022-11-20T15:03:40;88.50;;;34.10;;
69005;SDS011;56061;51.748;19.620;2022-11-20T15:06:11;85.80;;;34.70;;
69005;SDS011;56061;51.748;19.620;2022-11-20T15:08:38;80.70;;;33.00;;
69005;SDS011;56061;51.748;19.620;2022-11-20T15:11:17;90.40;;;33.70;;
69005;SDS011;56061;51.748;19.620;2022-11-20T15:13:46;94.50;;;33.70;;
69005;SDS011;56061;51.748;19.620;2022-11-20T15:16:19;86.30;;;31.30;;
69005;SDS011;56061;51.748;19.620;2022-11-20T15:18:47;84.90;;;31.40;;
69005;SDS011;56061;51.748;19.620;2022-11-20T15:21:16;84.60;;;30.50;;
69005;SDS011;56061;51.748;19.620;2022-11-20T15:23:44;88.40;;;33.20;;
69005;SDS011;56061;51.748;19.620;2022-11-20T15:26:12;86.50;;;33.10;;
69005;SDS011;56061;51.748;19.620;2022-11-20T15:28:46;88.60;;;33.60;;
69005;SDS011;56061;51.748;19.620;2022-11-20T15:31:19;90.60;;;34.50;;