sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64340;BME280;63709;53.258;-8.814;2023-09-08T00:00:58;101607.41;;;23.62;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T00:03:23;101609.09;;;23.63;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T00:05:49;101596.03;;;23.59;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T00:08:14;101600.25;;;23.70;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T00:10:40;101588.28;;;23.48;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T00:13:05;101605.47;;;23.48;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T00:15:32;101595.56;;;23.47;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T00:17:58;101598.00;;;23.42;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T00:20:24;101599.25;;;23.31;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T00:22:49;101604.00;;;23.37;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T00:25:14;101601.63;;;23.34;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T00:27:40;101599.75;;;23.35;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T00:30:05;101605.75;;;23.30;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T00:32:31;101599.31;;;23.23;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T00:34:56;101597.28;;;23.25;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T00:37:21;101602.94;;;23.15;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T00:39:47;101593.44;;;23.11;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T00:42:12;101585.31;;;23.03;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T00:44:37;101589.22;;;23.01;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T00:47:02;101586.53;;;22.92;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T00:49:28;101586.00;;;22.89;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T00:51:53;101592.38;;;22.73;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T00:54:19;101588.50;;;22.59;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T00:56:44;101586.09;;;22.64;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T00:59:09;101575.56;;;22.61;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T01:01:35;101580.50;;;22.58;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T01:04:00;101574.88;;;22.67;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T01:06:26;101585.91;;;22.74;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T01:08:51;101580.31;;;22.67;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T01:11:18;101576.72;;;22.75;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T01:13:44;101578.41;;;22.76;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T01:16:09;101578.78;;;22.65;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T01:18:34;101579.47;;;22.67;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T01:23:35;101578.47;;;22.60;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T01:26:08;101591.78;;;22.55;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T01:28:34;101578.66;;;22.50;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T01:31:00;101572.72;;;22.46;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T01:33:26;101572.91;;;22.45;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T01:35:53;101570.38;;;22.43;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T01:38:21;101568.16;;;22.39;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T01:40:46;101576.16;;;22.40;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T01:43:11;101563.03;;;22.52;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T01:45:36;101567.28;;;22.55;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T01:48:02;101567.75;;;22.66;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T01:50:27;101571.31;;;22.67;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T01:52:52;101577.44;;;22.61;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T01:55:18;101564.53;;;22.63;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T01:57:43;101570.00;;;22.55;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T02:00:09;101576.13;;;22.49;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T02:02:35;101581.22;;;22.52;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T02:05:00;101576.31;;;22.39;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T02:07:25;101577.16;;;22.39;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T02:09:51;101569.19;;;22.38;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T02:12:16;101574.97;;;22.35;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T02:14:41;101578.00;;;22.48;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T02:17:07;101578.00;;;22.48;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T02:19:32;101575.78;;;22.52;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T02:21:57;101576.84;;;22.34;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T02:24:23;101574.50;;;22.23;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T02:26:49;101572.13;;;22.04;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T02:29:14;101563.63;;;22.07;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T02:31:40;101569.56;;;22.10;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T02:34:05;101566.34;;;22.07;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T02:36:30;101561.75;;;22.07;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T02:38:56;101562.44;;;21.93;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T02:41:21;101565.81;;;21.95;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T02:43:47;101563.44;;;22.00;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T02:46:13;101567.53;;;22.04;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T02:48:38;101559.88;;;21.99;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T02:51:04;101562.75;;;21.98;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T02:53:29;101566.69;;;21.95;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T02:55:55;101569.41;;;21.95;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T02:58:20;101569.91;;;21.99;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T03:00:46;101570.75;;;21.91;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T03:03:11;101564.97;;;21.94;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T03:05:36;101571.78;;;21.90;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T03:08:02;101568.22;;;21.90;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T03:10:27;101560.25;;;21.88;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T03:12:53;101568.22;;;21.90;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T03:15:18;101559.38;;;22.04;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T03:17:44;101564.81;;;22.04;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T03:20:09;101566.16;;;22.00;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T03:22:35;101566.84;;;22.02;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T03:25:01;101566.34;;;22.07;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T03:27:26;101573.47;;;22.08;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T03:29:51;101574.50;;;22.15;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T03:32:16;101573.28;;;22.09;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T03:34:42;101580.09;;;22.05;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T03:37:07;101574.66;;;22.05;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T03:39:32;101571.94;;;22.05;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T03:41:57;101567.69;;;21.94;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T03:44:23;101573.47;;;21.75;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T03:46:48;101562.44;;;21.68;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T03:49:13;101554.13;;;21.70;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T03:51:39;101549.38;;;21.64;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T03:54:04;101559.22;;;21.65;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T03:56:30;101560.56;;;21.69;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T03:58:56;101555.31;;;21.75;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T04:01:21;101569.59;;;21.78;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T04:03:46;101571.78;;;21.82;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T04:06:12;101572.81;;;21.81;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T04:08:37;101574.50;;;21.82;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T04:11:02;101577.53;;;21.87;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T04:13:27;101588.44;;;21.95;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T04:15:53;101581.97;;;21.96;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T04:18:18;101587.25;;;21.90;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T04:20:43;101583.69;;;21.81;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T04:23:08;101575.34;;;21.58;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T04:25:34;101580.63;;;21.60;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T04:27:59;101588.59;;;21.53;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T04:30:24;101585.69;;;21.46;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T04:32:50;101585.84;;;21.37;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T04:35:15;101590.25;;;21.38;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T04:37:40;101587.72;;;21.44;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T04:40:06;101584.84;;;21.38;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T04:42:32;101600.81;;;21.41;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T04:44:57;101600.47;;;21.52;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T04:47:22;101594.53;;;21.57;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T04:49:48;101598.78;;;21.51;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T04:52:13;101597.25;;;21.48;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T04:54:39;101586.72;;;21.54;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T04:57:05;101592.84;;;21.47;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T04:59:30;101592.78;;;21.39;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T05:01:56;101588.91;;;21.34;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T05:04:21;101591.75;;;21.32;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T05:06:46;101587.81;;;21.26;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T05:09:12;101580.19;;;21.30;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T05:11:37;101579.03;;;21.33;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T05:14:03;101592.28;;;21.36;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T05:16:28;101582.44;;;21.35;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T05:19:11;101583.81;;;21.39;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T05:21:37;101583.81;;;21.39;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T05:24:03;101583.81;;;21.39;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T05:26:28;101584.31;;;21.42;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T05:28:53;101580.59;;;21.43;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T05:31:19;101579.59;;;21.44;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T05:33:44;101568.16;;;21.33;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T05:36:09;101585.53;;;21.40;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T05:38:34;101591.94;;;21.39;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T05:41:00;101602.28;;;21.35;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T05:43:25;101612.59;;;21.23;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T05:45:50;101609.03;;;21.23;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T05:48:16;101608.19;;;21.22;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T05:50:41;101606.66;;;21.20;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T05:53:06;101598.31;;;21.13;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T05:55:31;101594.22;;;21.09;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T05:57:57;101599.50;;;21.11;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T06:00:22;101602.53;;;20.99;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T06:02:47;101605.09;;;21.09;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T06:05:13;101610.72;;;21.16;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T06:07:38;101612.91;;;21.12;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T06:10:03;101612.59;;;21.23;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T06:12:29;101616.16;;;21.24;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T06:14:54;101616.47;;;21.21;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T06:17:19;101617.53;;;21.28;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T06:19:44;101623.19;;;21.35;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T06:22:10;101630.69;;;21.41;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T06:24:35;101630.03;;;21.47;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T06:27:00;101626.44;;;21.46;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T06:29:26;101633.03;;;21.36;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T06:31:51;101637.59;;;21.35;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T06:34:16;101639.94;;;21.30;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T06:36:45;101638.59;;;21.26;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T06:39:10;101630.78;;;21.31;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T06:41:36;101635.25;;;21.40;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T06:44:01;101629.09;;;21.30;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T06:46:26;101638.09;;;21.31;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T06:48:51;101627.06;;;21.32;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T06:51:17;101634.34;;;21.32;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T06:53:42;101637.59;;;21.35;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T06:56:08;101631.09;;;21.28;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T06:58:33;101624.50;;;21.31;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T07:00:58;101636.00;;;21.24;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T07:03:24;101638.41;;;21.27;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T07:05:51;101632.19;;;21.35;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T07:08:16;101631.19;;;21.36;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T07:10:43;101634.06;;;21.43;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T07:13:08;101639.50;;;21.43;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T07:15:33;101645.13;;;21.49;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T07:17:59;101646.16;;;21.57;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T07:20:24;101642.94;;;21.61;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T07:22:49;101653.97;;;21.60;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T07:25:14;101655.53;;;21.62;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T07:27:40;101660.44;;;21.67;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T07:30:05;101666.22;;;21.72;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T07:32:31;101659.09;;;21.79;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T07:34:56;101659.28;;;21.86;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T07:37:22;101661.16;;;21.93;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T07:39:47;101663.03;;;21.93;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T07:42:13;101667.44;;;22.02;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T07:44:38;101664.56;;;22.04;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T07:47:03;101668.47;;;22.09;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T07:49:29;101667.09;;;22.13;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T07:51:54;101664.59;;;22.20;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T07:54:19;101660.69;;;22.22;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T07:56:44;101670.38;;;22.33;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T07:59:10;101662.53;;;22.38;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T08:01:35;101656.06;;;22.39;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T08:04:00;101661.66;;;22.46;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T08:06:28;101664.03;;;22.57;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T08:08:53;101665.03;;;22.64;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T08:11:19;101666.56;;;22.67;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T08:13:45;101670.28;;;22.74;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T08:16:13;101664.13;;;22.80;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T08:18:38;101659.03;;;22.85;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T08:21:04;101665.50;;;22.92;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T08:23:29;101664.63;;;23.00;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T08:25:55;101665.78;;;23.06;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T08:28:20;101660.97;;;23.16;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T08:30:46;101660.59;;;23.27;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T08:33:12;101661.56;;;23.34;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T08:35:38;101650.81;;;23.41;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T08:38:06;101657.25;;;23.48;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T08:40:31;101654.66;;;23.55;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T08:42:58;101658.53;;;23.60;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T08:45:24;101655.44;;;23.63;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T08:47:50;101651.00;;;23.71;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T08:50:15;101642.63;;;23.72;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T08:52:44;101640.50;;;23.82;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T08:55:09;101643.38;;;23.89;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T08:57:38;101642.63;;;23.95;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T09:00:05;101638.97;;;24.03;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T09:02:34;101647.28;;;24.09;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T09:05:00;101638.16;;;24.17;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T09:07:26;101635.56;;;24.24;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T09:09:51;101641.22;;;24.37;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T09:12:17;101639.09;;;24.47;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T09:14:46;101648.06;;;24.56;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T09:17:14;101653.81;;;24.61;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T09:19:40;101652.59;;;24.63;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T09:22:05;101649.00;;;24.63;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T09:24:34;101648.34;;;24.76;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T09:27:02;101654.09;;;24.81;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T09:29:29;101649.13;;;24.84;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T09:31:55;101657.38;;;24.91;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T09:34:22;101661.16;;;24.90;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T09:36:48;101665.78;;;24.90;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T09:39:21;101661.25;;;24.97;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T09:41:47;101651.91;;;24.91;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T09:44:13;101671.13;;;24.98;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T09:46:42;101671.50;;;25.09;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T09:49:09;101667.00;;;25.17;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T09:51:39;101671.81;;;25.15;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T09:54:04;101671.25;;;25.19;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T09:56:31;101667.47;;;25.20;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T09:58:57;101672.44;;;25.31;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T10:01:24;101671.41;;;25.32;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T10:03:49;101676.78;;;25.41;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T10:06:15;101673.47;;;25.45;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T10:08:41;101673.53;;;25.52;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T10:11:07;101671.53;;;25.61;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T10:13:37;101668.59;;;25.62;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T10:16:03;101669.84;;;25.59;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T10:18:30;101663.72;;;25.57;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T10:20:57;101653.22;;;25.61;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T10:23:31;101660.91;;;25.72;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T10:25:59;101664.91;;;25.70;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T10:28:25;101659.81;;;25.81;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T10:30:50;101664.47;;;25.88;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T10:33:18;101658.88;;;25.96;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T10:35:44;101657.84;;;25.97;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T10:38:25;101661.28;;;26.05;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T10:40:51;101662.19;;;25.91;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T10:43:17;101656.19;;;26.02;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T10:45:43;101649.50;;;26.05;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T10:48:12;101652.81;;;26.00;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T10:50:39;101650.09;;;26.00;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T10:55:49;101648.13;;;26.16;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T10:58:18;101650.63;;;26.17;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T11:00:50;101642.63;;;26.16;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T11:03:25;101645.63;;;26.21;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T11:05:51;101650.53;;;26.32;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T11:08:17;101651.16;;;26.27;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T11:10:43;101647.78;;;26.25;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T11:13:09;101636.69;;;26.34;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T11:15:34;101634.19;;;26.39;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T11:18:04;101634.19;;;26.39;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T11:20:29;101633.09;;;26.33;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T11:22:54;101630.66;;;26.45;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T11:25:20;101629.22;;;26.49;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T11:27:45;101626.66;;;26.47;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T11:30:15;101630.97;;;26.57;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T11:32:40;101630.34;;;26.61;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T11:35:07;101632.03;;;26.62;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T11:37:34;101634.78;;;26.62;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T11:40:00;101637.78;;;26.67;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T11:42:25;101629.16;;;26.77;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T11:44:50;101637.38;;;26.77;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T11:47:16;101635.34;;;26.86;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T11:49:42;101628.59;;;26.88;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T11:52:09;101629.47;;;26.89;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T11:54:35;101632.03;;;26.97;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T11:57:01;101630.97;;;26.98;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T11:59:27;101635.88;;;27.09;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T12:01:53;101634.69;;;27.18;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T12:04:19;101633.22;;;27.22;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T12:06:51;101633.44;;;27.27;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T12:09:16;101642.53;;;27.35;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T12:11:42;101640.47;;;27.37;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T12:14:11;101632.66;;;27.40;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T12:16:37;101639.00;;;27.54;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T12:19:03;101632.69;;;27.54;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T12:21:31;101634.38;;;27.61;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T12:23:57;101633.75;;;27.66;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T12:26:25;101630.41;;;27.77;100.00
64340;BME280;63709;53.258;-8.814;2023-09-08T12:28:51;101626.88;;;27.90;100.00