sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28628;BME280;15815;46.760;19.604;2023-08-21T00:01:31;100671.06;;;24.35;78.54
28628;BME280;15815;46.760;19.604;2023-08-21T00:03:57;100645.84;;;24.16;78.39
28628;BME280;15815;46.760;19.604;2023-08-21T00:06:23;100669.84;;;24.27;78.87
28628;BME280;15815;46.760;19.604;2023-08-21T00:08:49;100674.31;;;24.28;79.59
28628;BME280;15815;46.760;19.604;2023-08-21T00:11:15;100675.91;;;24.29;78.54
28628;BME280;15815;46.760;19.604;2023-08-21T00:13:43;100680.53;;;24.27;78.82
28628;BME280;15815;46.760;19.604;2023-08-21T00:16:08;100673.09;;;24.20;79.34
28628;BME280;15815;46.760;19.604;2023-08-21T00:18:34;100675.56;;;24.13;79.28
28628;BME280;15815;46.760;19.604;2023-08-21T00:20:59;100658.63;;;23.91;80.62
28628;BME280;15815;46.760;19.604;2023-08-21T00:23:25;100685.25;;;23.91;81.18
28628;BME280;15815;46.760;19.604;2023-08-21T00:25:50;100677.38;;;24.01;80.77
28628;BME280;15815;46.760;19.604;2023-08-21T00:28:16;100676.59;;;24.00;80.91
28628;BME280;15815;46.760;19.604;2023-08-21T00:30:42;100660.53;;;23.94;81.07
28628;BME280;15815;46.760;19.604;2023-08-21T00:33:07;100676.28;;;23.98;80.81
28628;BME280;15815;46.760;19.604;2023-08-21T00:35:33;100668.53;;;23.90;80.27
28628;BME280;15815;46.760;19.604;2023-08-21T00:37:58;100665.16;;;23.91;80.83
28628;BME280;15815;46.760;19.604;2023-08-21T00:40:24;100671.22;;;23.93;80.71
28628;BME280;15815;46.760;19.604;2023-08-21T00:42:52;100651.22;;;23.75;81.83
28628;BME280;15815;46.760;19.604;2023-08-21T00:45:18;100675.91;;;23.82;81.06
28628;BME280;15815;46.760;19.604;2023-08-21T00:47:43;100671.31;;;23.75;82.22
28628;BME280;15815;46.760;19.604;2023-08-21T00:50:10;100666.38;;;23.76;81.45
28628;BME280;15815;46.760;19.604;2023-08-21T00:52:36;100672.41;;;23.78;81.48
28628;BME280;15815;46.760;19.604;2023-08-21T00:55:02;100672.41;;;23.78;80.77
28628;BME280;15815;46.760;19.604;2023-08-21T00:57:28;100671.81;;;23.73;81.10
28628;BME280;15815;46.760;19.604;2023-08-21T00:59:53;100661.31;;;23.70;81.22
28628;BME280;15815;46.760;19.604;2023-08-21T01:02:19;100671.03;;;23.73;81.60
28628;BME280;15815;46.760;19.604;2023-08-21T01:04:45;100666.44;;;23.66;80.98
28628;BME280;15815;46.760;19.604;2023-08-21T01:07:11;100671.88;;;23.64;82.29
28628;BME280;15815;46.760;19.604;2023-08-21T01:17:09;100677.59;;;23.55;81.91
28628;BME280;15815;46.760;19.604;2023-08-21T01:19:41;100683.03;;;23.53;82.54
28628;BME280;15815;46.760;19.604;2023-08-21T01:22:07;100675.09;;;23.48;82.60
28628;BME280;15815;46.760;19.604;2023-08-21T01:24:33;100671.19;;;23.36;83.09
28628;BME280;15815;46.760;19.604;2023-08-21T01:26:58;100663.06;;;23.35;81.97
28628;BME280;15815;46.760;19.604;2023-08-21T01:29:27;100659.72;;;23.27;82.57
28628;BME280;15815;46.760;19.604;2023-08-21T01:35:10;100672.00;;;23.28;82.59
28628;BME280;15815;46.760;19.604;2023-08-21T01:37:37;100678.19;;;23.35;82.61
28628;BME280;15815;46.760;19.604;2023-08-21T01:40:04;100660.22;;;23.26;83.17
28628;BME280;15815;46.760;19.604;2023-08-21T01:42:30;100654.53;;;23.17;82.53
28628;BME280;15815;46.760;19.604;2023-08-21T01:44:55;100661.19;;;23.23;82.95
28628;BME280;15815;46.760;19.604;2023-08-21T01:47:21;100678.69;;;23.34;82.18
28628;BME280;15815;46.760;19.604;2023-08-21T01:49:46;100669.50;;;23.21;81.96
28628;BME280;15815;46.760;19.604;2023-08-21T01:52:13;100673.94;;;23.22;82.13
28628;BME280;15815;46.760;19.604;2023-08-21T01:54:38;100679.38;;;23.20;82.54
28628;BME280;15815;46.760;19.604;2023-08-21T01:57:05;100686.03;;;23.26;83.69
28628;BME280;15815;46.760;19.604;2023-08-21T01:59:30;100685.75;;;23.15;83.06
28628;BME280;15815;46.760;19.604;2023-08-21T02:01:59;100687.03;;;23.13;82.63
28628;BME280;15815;46.760;19.604;2023-08-21T02:04:24;100675.75;;;23.10;82.82
28628;BME280;15815;46.760;19.604;2023-08-21T02:06:50;100685.59;;;23.18;83.14
28628;BME280;15815;46.760;19.604;2023-08-21T02:09:15;100686.88;;;23.17;82.89
28628;BME280;15815;46.760;19.604;2023-08-21T02:11:41;100681.97;;;23.08;83.57
28628;BME280;15815;46.760;19.604;2023-08-21T02:14:06;100682.28;;;23.10;84.37
28628;BME280;15815;46.760;19.604;2023-08-21T02:16:32;100671.00;;;22.98;83.57
28628;BME280;15815;46.760;19.604;2023-08-21T02:18:57;100667.69;;;22.90;83.81
28628;BME280;15815;46.760;19.604;2023-08-21T02:21:26;100683.41;;;23.04;84.38
28628;BME280;15815;46.760;19.604;2023-08-21T02:23:52;100677.22;;;22.96;84.11
28628;BME280;15815;46.760;19.604;2023-08-21T02:26:18;100684.53;;;22.97;84.30
28628;BME280;15815;46.760;19.604;2023-08-21T02:28:45;100690.75;;;22.96;85.51
28628;BME280;15815;46.760;19.604;2023-08-21T02:31:11;100688.06;;;22.92;85.40
28628;BME280;15815;46.760;19.604;2023-08-21T02:33:37;100686.16;;;22.89;84.70
28628;BME280;15815;46.760;19.604;2023-08-21T02:36:03;100687.44;;;22.88;84.86
28628;BME280;15815;46.760;19.604;2023-08-21T02:38:29;100692.69;;;22.90;84.68
28628;BME280;15815;46.760;19.604;2023-08-21T02:40:55;100682.97;;;22.78;84.74
28628;BME280;15815;46.760;19.604;2023-08-21T02:43:21;100690.59;;;22.72;85.03
28628;BME280;15815;46.760;19.604;2023-08-21T02:45:46;100699.38;;;22.77;84.71
28628;BME280;15815;46.760;19.604;2023-08-21T02:48:12;100691.56;;;22.69;85.11
28628;BME280;15815;46.760;19.604;2023-08-21T02:50:37;100699.06;;;22.66;84.81
28628;BME280;15815;46.760;19.604;2023-08-21T02:53:03;100698.41;;;22.71;84.22
28628;BME280;15815;46.760;19.604;2023-08-21T02:55:28;100688.06;;;22.65;84.33
28628;BME280;15815;46.760;19.604;2023-08-21T02:57:54;100686.16;;;22.62;85.47
28628;BME280;15815;46.760;19.604;2023-08-21T03:00:20;100698.25;;;22.66;85.78
28628;BME280;15815;46.760;19.604;2023-08-21T03:02:45;100684.91;;;22.54;85.14
28628;BME280;15815;46.760;19.604;2023-08-21T03:05:11;100691.28;;;22.58;85.98
28628;BME280;15815;46.760;19.604;2023-08-21T03:07:37;100689.69;;;22.57;85.07
28628;BME280;15815;46.760;19.604;2023-08-21T03:10:05;100696.19;;;22.57;85.10
28628;BME280;15815;46.760;19.604;2023-08-21T03:12:30;100706.88;;;22.57;85.67
28628;BME280;15815;46.760;19.604;2023-08-21T03:14:56;100696.06;;;22.51;85.79
28628;BME280;15815;46.760;19.604;2023-08-21T03:17:22;100698.91;;;22.51;86.35
28628;BME280;15815;46.760;19.604;2023-08-21T03:19:47;100705.44;;;22.52;86.10
28628;BME280;15815;46.760;19.604;2023-08-21T03:22:12;100699.09;;;22.48;86.38
28628;BME280;15815;46.760;19.604;2023-08-21T03:24:38;100699.41;;;22.50;86.83
28628;BME280;15815;46.760;19.604;2023-08-21T03:27:04;100696.22;;;22.48;87.47
28628;BME280;15815;46.760;19.604;2023-08-21T03:29:29;100690.63;;;22.35;87.02
28628;BME280;15815;46.760;19.604;2023-08-21T03:31:57;100704.16;;;22.44;86.58
28628;BME280;15815;46.760;19.604;2023-08-21T03:34:23;100704.16;;;22.44;86.17
28628;BME280;15815;46.760;19.604;2023-08-21T03:36:50;100714.50;;;22.41;86.88
28628;BME280;15815;46.760;19.604;2023-08-21T03:39:16;100717.34;;;22.41;86.51
28628;BME280;15815;46.760;19.604;2023-08-21T03:41:42;100714.81;;;22.43;86.56
28628;BME280;15815;46.760;19.604;2023-08-21T03:44:08;100707.81;;;22.35;86.96
28628;BME280;15815;46.760;19.604;2023-08-21T03:46:33;100696.69;;;22.28;86.61
28628;BME280;15815;46.760;19.604;2023-08-21T03:48:59;100715.94;;;22.37;86.43
28628;BME280;15815;46.760;19.604;2023-08-21T03:51:25;100703.38;;;22.34;86.40
28628;BME280;15815;46.760;19.604;2023-08-21T03:53:50;100704.63;;;22.33;87.17
28628;BME280;15815;46.760;19.604;2023-08-21T03:56:16;100702.09;;;22.35;86.75
28628;BME280;15815;46.760;19.604;2023-08-21T03:58:43;100702.56;;;22.34;87.14
28628;BME280;15815;46.760;19.604;2023-08-21T04:01:08;100714.00;;;22.43;87.08
28628;BME280;15815;46.760;19.604;2023-08-21T04:03:33;100720.41;;;22.47;86.97
28628;BME280;15815;46.760;19.604;2023-08-21T04:06:01;100712.25;;;22.45;86.66
28628;BME280;15815;46.760;19.604;2023-08-21T04:08:27;100710.03;;;22.40;87.29
28628;BME280;15815;46.760;19.604;2023-08-21T04:10:52;100717.06;;;22.48;86.85
28628;BME280;15815;46.760;19.604;2023-08-21T04:13:18;100721.84;;;22.51;87.00
28628;BME280;15815;46.760;19.604;2023-08-21T04:15:48;100721.19;;;22.47;86.74
28628;BME280;15815;46.760;19.604;2023-08-21T04:18:14;100724.38;;;22.59;88.44
28628;BME280;15815;46.760;19.604;2023-08-21T04:20:39;100714.16;;;22.67;87.36
28628;BME280;15815;46.760;19.604;2023-08-21T04:23:05;100721.97;;;22.94;86.36
28628;BME280;15815;46.760;19.604;2023-08-21T04:25:30;100724.75;;;23.21;84.91
28628;BME280;15815;46.760;19.604;2023-08-21T04:27:56;100724.84;;;23.45;84.34
28628;BME280;15815;46.760;19.604;2023-08-21T04:30:21;100719.50;;;23.71;83.79
28628;BME280;15815;46.760;19.604;2023-08-21T04:32:47;100721.00;;;23.90;83.84
28628;BME280;15815;46.760;19.604;2023-08-21T04:35:13;100727.84;;;24.17;83.33
28628;BME280;15815;46.760;19.604;2023-08-21T04:37:43;100723.75;;;24.32;83.36
28628;BME280;15815;46.760;19.604;2023-08-21T04:40:11;100725.31;;;24.57;83.01
28628;BME280;15815;46.760;19.604;2023-08-21T04:42:39;100725.66;;;24.74;83.16
28628;BME280;15815;46.760;19.604;2023-08-21T04:45:05;100731.03;;;24.96;80.54
28628;BME280;15815;46.760;19.604;2023-08-21T04:47:31;100724.91;;;25.18;82.88
28628;BME280;15815;46.760;19.604;2023-08-21T04:49:57;100727.44;;;25.45;82.17
28628;BME280;15815;46.760;19.604;2023-08-21T04:52:23;100718.88;;;25.66;82.54
28628;BME280;15815;46.760;19.604;2023-08-21T04:54:49;100727.25;;;25.99;81.69
28628;BME280;15815;46.760;19.604;2023-08-21T04:57:16;100730.78;;;26.29;81.33
28628;BME280;15815;46.760;19.604;2023-08-21T04:59:42;100735.88;;;26.54;80.88
28628;BME280;15815;46.760;19.604;2023-08-21T05:02:08;100732.50;;;26.82;80.11
28628;BME280;15815;46.760;19.604;2023-08-21T05:04:39;100724.44;;;26.86;76.52
28628;BME280;15815;46.760;19.604;2023-08-21T05:07:04;100741.66;;;27.26;78.79
28628;BME280;15815;46.760;19.604;2023-08-21T05:09:31;100735.06;;;27.57;80.58
28628;BME280;15815;46.760;19.604;2023-08-21T05:12:01;100738.72;;;27.84;82.05
28628;BME280;15815;46.760;19.604;2023-08-21T05:14:26;100738.81;;;28.00;81.81
28628;BME280;15815;46.760;19.604;2023-08-21T05:16:53;100729.28;;;28.26;78.94
28628;BME280;15815;46.760;19.604;2023-08-21T05:19:18;100737.75;;;28.46;77.17
28628;BME280;15815;46.760;19.604;2023-08-21T05:21:45;100742.63;;;28.77;75.31
28628;BME280;15815;46.760;19.604;2023-08-21T05:24:11;100731.63;;;28.98;76.53
28628;BME280;15815;46.760;19.604;2023-08-21T05:26:37;100737.94;;;29.02;74.30
28628;BME280;15815;46.760;19.604;2023-08-21T05:29:03;100741.38;;;29.06;74.40
28628;BME280;15815;46.760;19.604;2023-08-21T05:31:29;100734.28;;;29.13;67.21
28628;BME280;15815;46.760;19.604;2023-08-21T05:33:54;100738.00;;;29.41;73.66
28628;BME280;15815;46.760;19.604;2023-08-21T05:36:23;100746.41;;;29.78;71.94
28628;BME280;15815;46.760;19.604;2023-08-21T05:38:49;100742.69;;;30.06;70.81
28628;BME280;15815;46.760;19.604;2023-08-21T05:41:14;100749.75;;;30.27;69.15
28628;BME280;15815;46.760;19.604;2023-08-21T05:43:40;100745.41;;;30.62;68.97
28628;BME280;15815;46.760;19.604;2023-08-21T05:46:08;100745.38;;;30.73;68.95
28628;BME280;15815;46.760;19.604;2023-08-21T05:48:34;100751.81;;;31.37;67.04
28628;BME280;15815;46.760;19.604;2023-08-21T05:51:00;100744.75;;;31.62;65.53
28628;BME280;15815;46.760;19.604;2023-08-21T05:53:25;100753.84;;;32.08;63.74
28628;BME280;15815;46.760;19.604;2023-08-21T05:55:52;100753.91;;;32.26;59.77
28628;BME280;15815;46.760;19.604;2023-08-21T05:58:18;100760.25;;;32.25;61.67
28628;BME280;15815;46.760;19.604;2023-08-21T06:00:43;100756.72;;;32.56;61.53
28628;BME280;15815;46.760;19.604;2023-08-21T06:03:09;100764.31;;;33.03;59.65
28628;BME280;15815;46.760;19.604;2023-08-21T06:05:35;100756.28;;;33.60;59.85
28628;BME280;15815;46.760;19.604;2023-08-21T06:08:01;100760.19;;;33.94;58.69
28628;BME280;15815;46.760;19.604;2023-08-21T06:10:26;100767.94;;;34.18;57.70
28628;BME280;15815;46.760;19.604;2023-08-21T06:12:52;100767.31;;;34.52;57.22
28628;BME280;15815;46.760;19.604;2023-08-21T06:15:19;100771.00;;;34.65;55.73
28628;BME280;15815;46.760;19.604;2023-08-21T06:17:45;100764.06;;;34.42;54.79
28628;BME280;15815;46.760;19.604;2023-08-21T06:20:10;100775.81;;;35.23;49.51
28628;BME280;15815;46.760;19.604;2023-08-21T06:22:37;100778.16;;;34.91;50.92
28628;BME280;15815;46.760;19.604;2023-08-21T06:25:03;100782.84;;;35.41;48.42
28628;BME280;15815;46.760;19.604;2023-08-21T06:27:28;100776.06;;;35.46;51.34
28628;BME280;15815;46.760;19.604;2023-08-21T06:29:54;100779.38;;;35.64;49.85
28628;BME280;15815;46.760;19.604;2023-08-21T06:32:20;100771.84;;;36.17;49.06
28628;BME280;15815;46.760;19.604;2023-08-21T06:34:45;100786.19;;;36.65;47.54
28628;BME280;15815;46.760;19.604;2023-08-21T06:37:11;100777.31;;;36.78;47.93
28628;BME280;15815;46.760;19.604;2023-08-21T06:39:36;100790.75;;;36.16;48.81
28628;BME280;15815;46.760;19.604;2023-08-21T06:42:02;100789.94;;;37.17;47.42
28628;BME280;15815;46.760;19.604;2023-08-21T06:44:31;100794.34;;;37.46;45.09
28628;BME280;15815;46.760;19.604;2023-08-21T06:46:56;100793.75;;;37.48;43.33
28628;BME280;15815;46.760;19.604;2023-08-21T06:49:22;100792.38;;;37.41;45.55
28628;BME280;15815;46.760;19.604;2023-08-21T06:51:48;100788.06;;;37.34;41.90
28628;BME280;15815;46.760;19.604;2023-08-21T06:54:13;100796.75;;;38.09;42.85
28628;BME280;15815;46.760;19.604;2023-08-21T06:56:39;100792.44;;;37.94;42.43
28628;BME280;15815;46.760;19.604;2023-08-21T06:59:05;100794.22;;;37.97;41.06
28628;BME280;15815;46.760;19.604;2023-08-21T07:01:33;100794.59;;;38.40;41.97
28628;BME280;15815;46.760;19.604;2023-08-21T07:03:59;100791.41;;;38.68;40.81
28628;BME280;15815;46.760;19.604;2023-08-21T07:06:27;100796.59;;;38.92;41.28
28628;BME280;15815;46.760;19.604;2023-08-21T07:08:53;100794.91;;;39.22;40.55
28628;BME280;15815;46.760;19.604;2023-08-21T07:11:18;100799.47;;;39.40;40.23
28628;BME280;15815;46.760;19.604;2023-08-21T07:13:44;100805.41;;;39.90;39.55
28628;BME280;15815;46.760;19.604;2023-08-21T07:16:12;100794.44;;;40.15;38.92
28628;BME280;15815;46.760;19.604;2023-08-21T07:18:38;100813.47;;;40.14;36.78
28628;BME280;15815;46.760;19.604;2023-08-21T07:21:03;100791.41;;;40.23;38.78
28628;BME280;15815;46.760;19.604;2023-08-21T07:23:29;100800.91;;;40.56;34.47
28628;BME280;15815;46.760;19.604;2023-08-21T07:25:55;100798.91;;;40.93;37.43
28628;BME280;15815;46.760;19.604;2023-08-21T07:28:21;100797.22;;;41.17;37.10
28628;BME280;15815;46.760;19.604;2023-08-21T07:30:46;100773.28;;;40.86;34.95
28628;BME280;15815;46.760;19.604;2023-08-21T07:33:12;100796.72;;;40.76;37.04
28628;BME280;15815;46.760;19.604;2023-08-21T07:35:38;100795.13;;;41.27;35.70
28628;BME280;15815;46.760;19.604;2023-08-21T07:38:03;100802.59;;;41.28;36.36
28628;BME280;15815;46.760;19.604;2023-08-21T07:40:29;100798.09;;;41.27;33.92
28628;BME280;15815;46.760;19.604;2023-08-21T07:42:55;100792.97;;;41.28;32.66
28628;BME280;15815;46.760;19.604;2023-08-21T07:45:20;100797.91;;;41.89;34.83
28628;BME280;15815;46.760;19.604;2023-08-21T07:47:46;100804.97;;;42.49;34.71
28628;BME280;15815;46.760;19.604;2023-08-21T07:50:12;100805.69;;;42.21;30.75
28628;BME280;15815;46.760;19.604;2023-08-21T07:52:37;100801.66;;;41.89;31.26
28628;BME280;15815;46.760;19.604;2023-08-21T07:55:03;100818.19;;;42.48;33.61
28628;BME280;15815;46.760;19.604;2023-08-21T07:57:29;100813.81;;;42.69;32.69
28628;BME280;15815;46.760;19.604;2023-08-21T07:59:55;100811.97;;;42.83;32.53
28628;BME280;15815;46.760;19.604;2023-08-21T08:02:21;100819.28;;;43.11;30.18
28628;BME280;15815;46.760;19.604;2023-08-21T08:04:46;100816.03;;;43.67;32.34
28628;BME280;15815;46.760;19.604;2023-08-21T08:07:12;100816.31;;;42.72;30.71
28628;BME280;15815;46.760;19.604;2023-08-21T08:09:38;100818.03;;;42.95;32.85
28628;BME280;15815;46.760;19.604;2023-08-21T08:12:06;100820.81;;;43.82;29.71
28628;BME280;15815;46.760;19.604;2023-08-21T08:14:31;100822.09;;;43.78;30.50
28628;BME280;15815;46.760;19.604;2023-08-21T08:16:57;100818.03;;;43.84;31.18
28628;BME280;15815;46.760;19.604;2023-08-21T08:19:23;100803.31;;;43.95;31.21
28628;BME280;15815;46.760;19.604;2023-08-21T08:21:48;100817.19;;;43.93;31.51
28628;BME280;15815;46.760;19.604;2023-08-21T08:24:17;100815.00;;;44.24;29.79
28628;BME280;15815;46.760;19.604;2023-08-21T08:26:42;100808.81;;;43.79;30.89
28628;BME280;15815;46.760;19.604;2023-08-21T08:29:08;100813.69;;;44.80;30.70
28628;BME280;15815;46.760;19.604;2023-08-21T08:31:34;100812.63;;;45.41;28.58
28628;BME280;15815;46.760;19.604;2023-08-21T08:34:02;100815.59;;;45.41;28.71
28628;BME280;15815;46.760;19.604;2023-08-21T08:36:28;100807.84;;;45.36;29.38
28628;BME280;15815;46.760;19.604;2023-08-21T08:38:53;100808.56;;;45.70;29.83
28628;BME280;15815;46.760;19.604;2023-08-21T08:41:25;100817.56;;;44.61;26.95
28628;BME280;15815;46.760;19.604;2023-08-21T08:43:56;100822.50;;;44.89;27.23
28628;BME280;15815;46.760;19.604;2023-08-21T08:46:23;100814.47;;;44.59;27.98
28628;BME280;15815;46.760;19.604;2023-08-21T08:48:51;100808.66;;;45.48;27.42
28628;BME280;15815;46.760;19.604;2023-08-21T08:51:17;100813.03;;;44.81;26.50
28628;BME280;15815;46.760;19.604;2023-08-21T08:53:42;100807.84;;;44.70;28.09
28628;BME280;15815;46.760;19.604;2023-08-21T08:56:09;100795.25;;;45.94;27.45
28628;BME280;15815;46.760;19.604;2023-08-21T08:58:37;100798.25;;;45.82;28.22
28628;BME280;15815;46.760;19.604;2023-08-21T09:01:02;100800.88;;;44.65;26.22
28628;BME280;15815;46.760;19.604;2023-08-21T09:03:29;100788.81;;;45.18;26.92
28628;BME280;15815;46.760;19.604;2023-08-21T09:05:56;100789.25;;;45.24;27.07
28628;BME280;15815;46.760;19.604;2023-08-21T09:08:21;100788.50;;;45.35;27.62
28628;BME280;15815;46.760;19.604;2023-08-21T09:10:47;100798.94;;;45.36;28.00
28628;BME280;15815;46.760;19.604;2023-08-21T09:13:17;100799.56;;;46.63;27.86
28628;BME280;15815;46.760;19.604;2023-08-21T09:15:44;100807.88;;;46.53;27.84
28628;BME280;15815;46.760;19.604;2023-08-21T09:18:13;100792.19;;;47.27;26.87
28628;BME280;15815;46.760;19.604;2023-08-21T09:20:39;100789.94;;;45.01;25.30
28628;BME280;15815;46.760;19.604;2023-08-21T09:23:04;100766.78;;;45.21;26.91
28628;BME280;15815;46.760;19.604;2023-08-21T09:25:39;100787.41;;;46.10;24.71
28628;BME280;15815;46.760;19.604;2023-08-21T09:28:07;100789.84;;;46.74;26.32
28628;BME280;15815;46.760;19.604;2023-08-21T09:30:49;100789.03;;;46.37;24.24
28628;BME280;15815;46.760;19.604;2023-08-21T09:33:20;100783.22;;;46.88;26.19
28628;BME280;15815;46.760;19.604;2023-08-21T09:35:46;100777.91;;;47.12;25.69
28628;BME280;15815;46.760;19.604;2023-08-21T09:38:12;100772.47;;;46.83;27.40
28628;BME280;15815;46.760;19.604;2023-08-21T09:40:43;100777.84;;;47.23;24.58
28628;BME280;15815;46.760;19.604;2023-08-21T09:43:11;100778.41;;;47.33;27.43
28628;BME280;15815;46.760;19.604;2023-08-21T09:45:40;100784.25;;;46.43;25.46
28628;BME280;15815;46.760;19.604;2023-08-21T09:48:07;100777.56;;;46.19;24.88
28628;BME280;15815;46.760;19.604;2023-08-21T09:50:33;100767.53;;;45.78;25.34
28628;BME280;15815;46.760;19.604;2023-08-21T09:52:59;100775.88;;;46.16;24.28
28628;BME280;15815;46.760;19.604;2023-08-21T09:55:25;100769.81;;;46.14;24.99
28628;BME280;15815;46.760;19.604;2023-08-21T09:57:56;100767.31;;;46.83;24.02
28628;BME280;15815;46.760;19.604;2023-08-21T10:00:29;100766.38;;;46.55;25.14
28628;BME280;15815;46.760;19.604;2023-08-21T10:03:00;100759.88;;;46.96;26.31
28628;BME280;15815;46.760;19.604;2023-08-21T10:05:26;100764.41;;;46.97;23.80
28628;BME280;15815;46.760;19.604;2023-08-21T10:07:53;100739.84;;;47.10;26.21
28628;BME280;15815;46.760;19.604;2023-08-21T10:10:20;100757.47;;;47.70;24.69
28628;BME280;15815;46.760;19.604;2023-08-21T10:12:48;100749.59;;;47.50;24.63
28628;BME280;15815;46.760;19.604;2023-08-21T10:15:14;100743.84;;;47.40;24.68
28628;BME280;15815;46.760;19.604;2023-08-21T10:17:42;100747.50;;;47.66;25.90
28628;BME280;15815;46.760;19.604;2023-08-21T10:20:09;100756.44;;;46.50;26.50
28628;BME280;15815;46.760;19.604;2023-08-21T10:22:44;100745.72;;;46.45;24.49
28628;BME280;15815;46.760;19.604;2023-08-21T10:25:22;100754.59;;;46.57;26.69
28628;BME280;15815;46.760;19.604;2023-08-21T10:27:59;100756.06;;;46.82;25.62
28628;BME280;15815;46.760;19.604;2023-08-21T10:30:26;100741.56;;;46.88;25.93
28628;BME280;15815;46.760;19.604;2023-08-21T10:32:54;100735.63;;;47.27;25.29
28628;BME280;15815;46.760;19.604;2023-08-21T10:35:22;100747.88;;;46.57;26.50
28628;BME280;15815;46.760;19.604;2023-08-21T10:38:16;100747.25;;;47.09;24.43
28628;BME280;15815;46.760;19.604;2023-08-21T10:41:08;100749.94;;;45.70;25.23
28628;BME280;15815;46.760;19.604;2023-08-21T10:43:42;100744.84;;;46.43;26.98
28628;BME280;15815;46.760;19.604;2023-08-21T10:46:09;100748.34;;;46.28;25.58
28628;BME280;15815;46.760;19.604;2023-08-21T10:48:36;100745.09;;;46.35;24.50
28628;BME280;15815;46.760;19.604;2023-08-21T10:51:04;100756.03;;;45.84;26.21
28628;BME280;15815;46.760;19.604;2023-08-21T10:53:31;100741.56;;;44.98;27.97
28628;BME280;15815;46.760;19.604;2023-08-21T10:56:01;100725.63;;;44.82;27.24
28628;BME280;15815;46.760;19.604;2023-08-21T10:58:26;100731.59;;;44.61;27.54
28628;BME280;15815;46.760;19.604;2023-08-21T11:00:59;100739.25;;;43.69;27.29
28628;BME280;15815;46.760;19.604;2023-08-21T11:03:26;100733.97;;;43.67;29.88
28628;BME280;15815;46.760;19.604;2023-08-21T11:06:10;100722.94;;;43.58;27.60
28628;BME280;15815;46.760;19.604;2023-08-21T11:08:36;100734.44;;;43.64;27.87
28628;BME280;15815;46.760;19.604;2023-08-21T11:11:05;100729.03;;;43.51;28.64
28628;BME280;15815;46.760;19.604;2023-08-21T11:13:31;100718.22;;;43.96;29.40
28628;BME280;15815;46.760;19.604;2023-08-21T11:15:59;100718.38;;;43.16;28.99
28628;BME280;15815;46.760;19.604;2023-08-21T11:21:07;100717.66;;;42.87;27.72
28628;BME280;15815;46.760;19.604;2023-08-21T11:23:34;100713.81;;;42.36;29.21
28628;BME280;15815;46.760;19.604;2023-08-21T11:25:59;100719.09;;;42.38;29.42
28628;BME280;15815;46.760;19.604;2023-08-21T11:28:25;100724.66;;;42.14;27.55
28628;BME280;15815;46.760;19.604;2023-08-21T11:30:51;100720.06;;;41.75;30.33
28628;BME280;15815;46.760;19.604;2023-08-21T11:33:16;100708.09;;;41.73;29.46
28628;BME280;15815;46.760;19.604;2023-08-21T11:35:42;100693.81;;;41.88;30.20
28628;BME280;15815;46.760;19.604;2023-08-21T11:38:17;100704.94;;;42.07;30.24
28628;BME280;15815;46.760;19.604;2023-08-21T11:41:00;100703.34;;;41.60;29.99
28628;BME280;15815;46.760;19.604;2023-08-21T11:43:38;100698.84;;;41.59;30.22
28628;BME280;15815;46.760;19.604;2023-08-21T11:46:05;100700.59;;;40.98;30.13
28628;BME280;15815;46.760;19.604;2023-08-21T11:48:32;100714.50;;;40.19;30.98
28628;BME280;15815;46.760;19.604;2023-08-21T11:50:58;100686.97;;;39.40;32.06
28628;BME280;15815;46.760;19.604;2023-08-21T11:53:36;100702.22;;;40.13;28.66
28628;BME280;15815;46.760;19.604;2023-08-21T11:56:15;100700.47;;;40.10;30.21
28628;BME280;15815;46.760;19.604;2023-08-21T11:58:42;100686.94;;;39.90;31.67
28628;BME280;15815;46.760;19.604;2023-08-21T12:01:07;100696.06;;;40.19;31.13
28628;BME280;15815;46.760;19.604;2023-08-21T12:03:39;100686.16;;;39.89;31.74
28628;BME280;15815;46.760;19.604;2023-08-21T12:06:09;100683.75;;;39.95;30.43
28628;BME280;15815;46.760;19.604;2023-08-21T12:08:36;100685.06;;;39.60;29.76
28628;BME280;15815;46.760;19.604;2023-08-21T12:11:01;100690.50;;;39.13;31.93
28628;BME280;15815;46.760;19.604;2023-08-21T12:13:27;100688.00;;;39.02;30.86
28628;BME280;15815;46.760;19.604;2023-08-21T12:15:53;100680.97;;;38.98;30.68
28628;BME280;15815;46.760;19.604;2023-08-21T12:18:20;100688.06;;;39.27;32.99
28628;BME280;15815;46.760;19.604;2023-08-21T12:20:45;100680.97;;;38.98;33.13
28628;BME280;15815;46.760;19.604;2023-08-21T12:23:11;100680.00;;;38.55;32.50
28628;BME280;15815;46.760;19.604;2023-08-21T12:25:37;100679.59;;;38.66;32.64
28628;BME280;15815;46.760;19.604;2023-08-21T12:28:03;100659.81;;;38.67;34.08
28628;BME280;15815;46.760;19.604;2023-08-21T12:30:30;100669.66;;;38.86;32.89
28628;BME280;15815;46.760;19.604;2023-08-21T12:32:58;100662.06;;;39.16;32.59
28628;BME280;15815;46.760;19.604;2023-08-21T12:35:23;100665.81;;;38.76;31.94
28628;BME280;15815;46.760;19.604;2023-08-21T12:37:49;100672.94;;;38.58;32.02
28628;BME280;15815;46.760;19.604;2023-08-21T12:40:14;100678.75;;;38.25;32.58
28628;BME280;15815;46.760;19.604;2023-08-21T12:42:40;100666.25;;;38.17;33.22
28628;BME280;15815;46.760;19.604;2023-08-21T12:45:06;100667.63;;;38.09;33.36
28628;BME280;15815;46.760;19.604;2023-08-21T12:47:32;100654.97;;;37.83;34.23
28628;BME280;15815;46.760;19.604;2023-08-21T12:49:57;100654.19;;;37.37;34.86
28628;BME280;15815;46.760;19.604;2023-08-21T12:52:22;100656.72;;;37.48;36.05