sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56991;SDS011;42885;49.754;18.636;2023-06-26T00:00:21;10.35;;;8.20;;
56991;SDS011;42885;49.754;18.636;2023-06-26T00:02:55;10.32;;;8.30;;
56991;SDS011;42885;49.754;18.636;2023-06-26T00:05:25;13.53;;;8.58;;
56991;SDS011;42885;49.754;18.636;2023-06-26T00:07:56;15.18;;;8.90;;
56991;SDS011;42885;49.754;18.636;2023-06-26T00:10:29;11.15;;;8.45;;
56991;SDS011;42885;49.754;18.636;2023-06-26T00:13:00;13.62;;;8.75;;
56991;SDS011;42885;49.754;18.636;2023-06-26T00:15:32;16.60;;;9.25;;
56991;SDS011;42885;49.754;18.636;2023-06-26T00:18:03;9.78;;;8.18;;
56991;SDS011;42885;49.754;18.636;2023-06-26T00:20:33;17.17;;;9.23;;
56991;SDS011;42885;49.754;18.636;2023-06-26T00:23:04;11.63;;;8.58;;
56991;SDS011;42885;49.754;18.636;2023-06-26T00:25:36;14.07;;;9.15;;
56991;SDS011;42885;49.754;18.636;2023-06-26T00:28:07;11.63;;;8.73;;
56991;SDS011;42885;49.754;18.636;2023-06-26T00:30:39;17.67;;;8.90;;
56991;SDS011;42885;49.754;18.636;2023-06-26T00:33:10;11.00;;;8.25;;
56991;SDS011;42885;49.754;18.636;2023-06-26T00:35:41;11.83;;;8.80;;
56991;SDS011;42885;49.754;18.636;2023-06-26T00:38:12;11.12;;;8.58;;
56991;SDS011;42885;49.754;18.636;2023-06-26T00:40:43;11.55;;;8.05;;
56991;SDS011;42885;49.754;18.636;2023-06-26T00:43:14;15.08;;;8.03;;
56991;SDS011;42885;49.754;18.636;2023-06-26T00:45:45;12.87;;;8.20;;
56991;SDS011;42885;49.754;18.636;2023-06-26T00:48:16;11.60;;;8.00;;
56991;SDS011;42885;49.754;18.636;2023-06-26T00:50:48;13.88;;;8.53;;
56991;SDS011;42885;49.754;18.636;2023-06-26T00:53:21;16.67;;;8.10;;
56991;SDS011;42885;49.754;18.636;2023-06-26T00:55:52;9.00;;;7.67;;
56991;SDS011;42885;49.754;18.636;2023-06-26T00:58:23;12.05;;;8.53;;
56991;SDS011;42885;49.754;18.636;2023-06-26T01:00:55;14.13;;;8.50;;
56991;SDS011;42885;49.754;18.636;2023-06-26T01:03:26;12.43;;;7.97;;
56991;SDS011;42885;49.754;18.636;2023-06-26T01:05:57;14.73;;;9.30;;
56991;SDS011;42885;49.754;18.636;2023-06-26T01:08:29;13.70;;;8.83;;
56991;SDS011;42885;49.754;18.636;2023-06-26T01:11:00;13.15;;;8.15;;
56991;SDS011;42885;49.754;18.636;2023-06-26T01:13:32;16.52;;;8.50;;
56991;SDS011;42885;49.754;18.636;2023-06-26T01:16:04;12.55;;;9.25;;
56991;SDS011;42885;49.754;18.636;2023-06-26T01:18:35;13.60;;;8.50;;
56991;SDS011;42885;49.754;18.636;2023-06-26T01:21:11;17.77;;;9.53;;
56991;SDS011;42885;49.754;18.636;2023-06-26T01:23:56;14.95;;;9.18;;
56991;SDS011;42885;49.754;18.636;2023-06-26T01:26:21;13.25;;;9.20;;
56991;SDS011;42885;49.754;18.636;2023-06-26T01:28:53;14.43;;;8.60;;
56991;SDS011;42885;49.754;18.636;2023-06-26T01:31:27;14.60;;;9.08;;
56991;SDS011;42885;49.754;18.636;2023-06-26T01:33:59;15.07;;;8.63;;
56991;SDS011;42885;49.754;18.636;2023-06-26T01:36:31;11.63;;;8.73;;
56991;SDS011;42885;49.754;18.636;2023-06-26T01:39:02;15.43;;;8.18;;
56991;SDS011;42885;49.754;18.636;2023-06-26T01:41:33;15.10;;;8.73;;
56991;SDS011;42885;49.754;18.636;2023-06-26T01:44:11;15.33;;;8.20;;
56991;SDS011;42885;49.754;18.636;2023-06-26T01:47:05;12.40;;;8.13;;
56991;SDS011;42885;49.754;18.636;2023-06-26T01:49:42;13.80;;;8.85;;
56991;SDS011;42885;49.754;18.636;2023-06-26T01:52:29;16.57;;;9.30;;
56991;SDS011;42885;49.754;18.636;2023-06-26T01:57:40;15.32;;;9.55;;
56991;SDS011;42885;49.754;18.636;2023-06-26T02:00:13;15.25;;;9.30;;
56991;SDS011;42885;49.754;18.636;2023-06-26T02:02:46;12.73;;;8.93;;
56991;SDS011;42885;49.754;18.636;2023-06-26T02:05:18;14.60;;;9.43;;
56991;SDS011;42885;49.754;18.636;2023-06-26T02:07:49;18.45;;;8.75;;
56991;SDS011;42885;49.754;18.636;2023-06-26T02:10:20;15.38;;;9.90;;
56991;SDS011;42885;49.754;18.636;2023-06-26T02:12:51;15.47;;;10.33;;
56991;SDS011;42885;49.754;18.636;2023-06-26T02:15:21;15.03;;;9.58;;
56991;SDS011;42885;49.754;18.636;2023-06-26T02:17:53;16.12;;;9.08;;
56991;SDS011;42885;49.754;18.636;2023-06-26T02:20:23;15.35;;;9.40;;
56991;SDS011;42885;49.754;18.636;2023-06-26T02:22:54;16.87;;;9.13;;
56991;SDS011;42885;49.754;18.636;2023-06-26T02:25:25;14.37;;;8.90;;
56991;SDS011;42885;49.754;18.636;2023-06-26T02:27:56;14.00;;;9.88;;
56991;SDS011;42885;49.754;18.636;2023-06-26T02:30:27;16.57;;;9.35;;
56991;SDS011;42885;49.754;18.636;2023-06-26T02:32:57;13.45;;;9.43;;
56991;SDS011;42885;49.754;18.636;2023-06-26T02:35:28;16.02;;;8.85;;
56991;SDS011;42885;49.754;18.636;2023-06-26T02:37:59;11.00;;;8.43;;
56991;SDS011;42885;49.754;18.636;2023-06-26T02:40:30;14.38;;;9.48;;
56991;SDS011;42885;49.754;18.636;2023-06-26T02:43:03;11.68;;;9.05;;
56991;SDS011;42885;49.754;18.636;2023-06-26T02:45:34;16.12;;;9.48;;
56991;SDS011;42885;49.754;18.636;2023-06-26T02:48:05;15.38;;;9.63;;
56991;SDS011;42885;49.754;18.636;2023-06-26T02:50:36;15.70;;;9.45;;
56991;SDS011;42885;49.754;18.636;2023-06-26T02:53:08;13.43;;;9.27;;
56991;SDS011;42885;49.754;18.636;2023-06-26T02:55:40;13.13;;;8.43;;
56991;SDS011;42885;49.754;18.636;2023-06-26T02:58:11;14.00;;;8.93;;
56991;SDS011;42885;49.754;18.636;2023-06-26T03:00:42;15.30;;;8.93;;
56991;SDS011;42885;49.754;18.636;2023-06-26T03:03:14;14.23;;;9.08;;
56991;SDS011;42885;49.754;18.636;2023-06-26T03:05:46;14.10;;;8.90;;
56991;SDS011;42885;49.754;18.636;2023-06-26T03:08:17;16.85;;;8.38;;
56991;SDS011;42885;49.754;18.636;2023-06-26T03:10:48;12.90;;;8.48;;
56991;SDS011;42885;49.754;18.636;2023-06-26T03:13:19;11.63;;;8.20;;
56991;SDS011;42885;49.754;18.636;2023-06-26T03:15:50;16.60;;;8.80;;
56991;SDS011;42885;49.754;18.636;2023-06-26T03:18:21;14.47;;;8.28;;
56991;SDS011;42885;49.754;18.636;2023-06-26T03:20:52;16.55;;;7.78;;
56991;SDS011;42885;49.754;18.636;2023-06-26T03:23:23;15.30;;;8.67;;
56991;SDS011;42885;49.754;18.636;2023-06-26T03:25:54;13.40;;;8.75;;
56991;SDS011;42885;49.754;18.636;2023-06-26T03:28:27;12.90;;;8.60;;
56991;SDS011;42885;49.754;18.636;2023-06-26T03:31:00;16.40;;;8.73;;
56991;SDS011;42885;49.754;18.636;2023-06-26T03:33:31;15.25;;;8.53;;
56991;SDS011;42885;49.754;18.636;2023-06-26T03:36:02;12.70;;;8.75;;
56991;SDS011;42885;49.754;18.636;2023-06-26T03:38:33;14.83;;;8.63;;
56991;SDS011;42885;49.754;18.636;2023-06-26T03:41:05;11.93;;;8.20;;
56991;SDS011;42885;49.754;18.636;2023-06-26T03:43:35;13.03;;;8.60;;
56991;SDS011;42885;49.754;18.636;2023-06-26T03:46:08;13.87;;;8.27;;
56991;SDS011;42885;49.754;18.636;2023-06-26T03:48:39;9.98;;;8.10;;
56991;SDS011;42885;49.754;18.636;2023-06-26T03:51:11;14.05;;;8.25;;
56991;SDS011;42885;49.754;18.636;2023-06-26T03:53:42;12.80;;;8.10;;
56991;SDS011;42885;49.754;18.636;2023-06-26T03:56:13;15.90;;;7.47;;
56991;SDS011;42885;49.754;18.636;2023-06-26T03:58:44;17.67;;;8.35;;
56991;SDS011;42885;49.754;18.636;2023-06-26T04:01:15;13.30;;;7.97;;
56991;SDS011;42885;49.754;18.636;2023-06-26T04:03:46;14.90;;;8.23;;
56991;SDS011;42885;49.754;18.636;2023-06-26T04:06:17;14.87;;;8.93;;
56991;SDS011;42885;49.754;18.636;2023-06-26T04:08:48;13.50;;;8.85;;
56991;SDS011;42885;49.754;18.636;2023-06-26T04:11:18;16.82;;;9.40;;
56991;SDS011;42885;49.754;18.636;2023-06-26T04:13:49;16.67;;;9.47;;
56991;SDS011;42885;49.754;18.636;2023-06-26T04:16:21;21.48;;;9.15;;
56991;SDS011;42885;49.754;18.636;2023-06-26T04:18:53;15.93;;;9.43;;
56991;SDS011;42885;49.754;18.636;2023-06-26T04:21:25;13.00;;;8.28;;
56991;SDS011;42885;49.754;18.636;2023-06-26T04:23:56;18.02;;;9.25;;
56991;SDS011;42885;49.754;18.636;2023-06-26T04:26:26;14.33;;;8.50;;
56991;SDS011;42885;49.754;18.636;2023-06-26T04:28:57;18.20;;;9.70;;
56991;SDS011;42885;49.754;18.636;2023-06-26T04:31:28;16.13;;;9.87;;
56991;SDS011;42885;49.754;18.636;2023-06-26T04:33:59;13.80;;;9.95;;
56991;SDS011;42885;49.754;18.636;2023-06-26T04:36:30;17.73;;;9.68;;
56991;SDS011;42885;49.754;18.636;2023-06-26T04:39:02;16.00;;;10.48;;
56991;SDS011;42885;49.754;18.636;2023-06-26T04:41:33;15.05;;;9.53;;
56991;SDS011;42885;49.754;18.636;2023-06-26T04:44:04;20.70;;;10.63;;
56991;SDS011;42885;49.754;18.636;2023-06-26T04:46:35;14.33;;;10.10;;
56991;SDS011;42885;49.754;18.636;2023-06-26T04:49:08;12.63;;;9.33;;
56991;SDS011;42885;49.754;18.636;2023-06-26T04:51:39;20.00;;;10.80;;
56991;SDS011;42885;49.754;18.636;2023-06-26T04:54:10;17.45;;;10.75;;
56991;SDS011;42885;49.754;18.636;2023-06-26T04:56:41;21.17;;;12.37;;
56991;SDS011;42885;49.754;18.636;2023-06-26T04:59:12;18.37;;;11.57;;
56991;SDS011;42885;49.754;18.636;2023-06-26T05:01:43;22.87;;;12.50;;
56991;SDS011;42885;49.754;18.636;2023-06-26T05:04:16;21.10;;;11.23;;
56991;SDS011;42885;49.754;18.636;2023-06-26T05:06:47;22.03;;;11.43;;
56991;SDS011;42885;49.754;18.636;2023-06-26T05:09:17;25.72;;;13.95;;
56991;SDS011;42885;49.754;18.636;2023-06-26T05:11:48;25.83;;;13.10;;
56991;SDS011;42885;49.754;18.636;2023-06-26T05:14:19;29.20;;;12.13;;
56991;SDS011;42885;49.754;18.636;2023-06-26T05:16:50;24.70;;;12.20;;
56991;SDS011;42885;49.754;18.636;2023-06-26T05:19:21;25.23;;;12.58;;
56991;SDS011;42885;49.754;18.636;2023-06-26T05:21:52;28.30;;;12.60;;
56991;SDS011;42885;49.754;18.636;2023-06-26T05:24:24;25.72;;;11.85;;
56991;SDS011;42885;49.754;18.636;2023-06-26T05:26:55;23.43;;;11.77;;
56991;SDS011;42885;49.754;18.636;2023-06-26T05:29:27;25.97;;;11.57;;
56991;SDS011;42885;49.754;18.636;2023-06-26T05:31:58;20.45;;;10.80;;
56991;SDS011;42885;49.754;18.636;2023-06-26T05:34:29;23.77;;;10.25;;
56991;SDS011;42885;49.754;18.636;2023-06-26T05:37:02;20.72;;;10.40;;
56991;SDS011;42885;49.754;18.636;2023-06-26T05:39:33;16.82;;;9.68;;
56991;SDS011;42885;49.754;18.636;2023-06-26T05:42:04;13.85;;;9.65;;
56991;SDS011;42885;49.754;18.636;2023-06-26T05:44:35;21.15;;;9.20;;
56991;SDS011;42885;49.754;18.636;2023-06-26T05:47:05;15.00;;;9.10;;
56991;SDS011;42885;49.754;18.636;2023-06-26T05:49:36;25.37;;;9.98;;
56991;SDS011;42885;49.754;18.636;2023-06-26T05:52:07;18.50;;;9.45;;
56991;SDS011;42885;49.754;18.636;2023-06-26T05:54:39;20.12;;;9.46;;
56991;SDS011;42885;49.754;18.636;2023-06-26T05:57:10;21.68;;;9.95;;
56991;SDS011;42885;49.754;18.636;2023-06-26T05:59:43;17.83;;;9.57;;
56991;SDS011;42885;49.754;18.636;2023-06-26T06:02:16;16.50;;;9.20;;
56991;SDS011;42885;49.754;18.636;2023-06-26T06:04:47;16.10;;;9.18;;
56991;SDS011;42885;49.754;18.636;2023-06-26T06:07:17;20.68;;;9.68;;
56991;SDS011;42885;49.754;18.636;2023-06-26T06:09:48;15.13;;;8.70;;
56991;SDS011;42885;49.754;18.636;2023-06-26T06:12:19;17.32;;;8.68;;
56991;SDS011;42885;49.754;18.636;2023-06-26T06:14:51;13.40;;;8.30;;
56991;SDS011;42885;49.754;18.636;2023-06-26T06:17:36;13.13;;;7.80;;
56991;SDS011;42885;49.754;18.636;2023-06-26T06:20:07;11.28;;;7.45;;
56991;SDS011;42885;49.754;18.636;2023-06-26T06:25:09;13.30;;;7.23;;
56991;SDS011;42885;49.754;18.636;2023-06-26T06:27:40;12.90;;;7.87;;
56991;SDS011;42885;49.754;18.636;2023-06-26T06:30:12;11.33;;;7.83;;
56991;SDS011;42885;49.754;18.636;2023-06-26T06:32:43;10.98;;;7.87;;
56991;SDS011;42885;49.754;18.636;2023-06-26T06:35:14;13.72;;;7.72;;
56991;SDS011;42885;49.754;18.636;2023-06-26T06:37:47;10.87;;;7.20;;
56991;SDS011;42885;49.754;18.636;2023-06-26T06:40:18;12.33;;;7.70;;
56991;SDS011;42885;49.754;18.636;2023-06-26T06:42:54;12.33;;;7.37;;
56991;SDS011;42885;49.754;18.636;2023-06-26T06:45:25;11.22;;;7.97;;
56991;SDS011;42885;49.754;18.636;2023-06-26T06:47:56;13.50;;;8.45;;
56991;SDS011;42885;49.754;18.636;2023-06-26T06:50:27;11.18;;;7.08;;
56991;SDS011;42885;49.754;18.636;2023-06-26T06:52:57;13.32;;;8.23;;
56991;SDS011;42885;49.754;18.636;2023-06-26T06:55:28;10.93;;;7.07;;
56991;SDS011;42885;49.754;18.636;2023-06-26T06:57:59;10.48;;;6.78;;
56991;SDS011;42885;49.754;18.636;2023-06-26T07:00:30;13.55;;;6.70;;
56991;SDS011;42885;49.754;18.636;2023-06-26T07:03:01;8.78;;;6.28;;
56991;SDS011;42885;49.754;18.636;2023-06-26T07:05:32;10.28;;;6.50;;
56991;SDS011;42885;49.754;18.636;2023-06-26T07:08:03;7.67;;;6.13;;
56991;SDS011;42885;49.754;18.636;2023-06-26T07:10:34;7.97;;;6.55;;
56991;SDS011;42885;49.754;18.636;2023-06-26T07:13:05;8.78;;;5.95;;
56991;SDS011;42885;49.754;18.636;2023-06-26T07:15:36;8.18;;;6.33;;
56991;SDS011;42885;49.754;18.636;2023-06-26T07:18:06;7.83;;;5.92;;
56991;SDS011;42885;49.754;18.636;2023-06-26T07:20:37;10.87;;;6.23;;
56991;SDS011;42885;49.754;18.636;2023-06-26T07:23:08;9.40;;;6.00;;
56991;SDS011;42885;49.754;18.636;2023-06-26T07:25:40;22.48;;;16.97;;
56991;SDS011;42885;49.754;18.636;2023-06-26T07:28:11;11.55;;;6.58;;
56991;SDS011;42885;49.754;18.636;2023-06-26T07:30:42;7.65;;;5.60;;
56991;SDS011;42885;49.754;18.636;2023-06-26T07:33:13;14.43;;;6.15;;
56991;SDS011;42885;49.754;18.636;2023-06-26T07:35:44;17.67;;;6.45;;
56991;SDS011;42885;49.754;18.636;2023-06-26T07:38:14;7.45;;;5.90;;
56991;SDS011;42885;49.754;18.636;2023-06-26T07:40:45;8.83;;;5.67;;
56991;SDS011;42885;49.754;18.636;2023-06-26T07:43:16;7.17;;;5.95;;
56991;SDS011;42885;49.754;18.636;2023-06-26T07:45:47;7.77;;;5.47;;
56991;SDS011;42885;49.754;18.636;2023-06-26T07:48:20;12.03;;;6.15;;
56991;SDS011;42885;49.754;18.636;2023-06-26T07:50:51;7.97;;;5.47;;
56991;SDS011;42885;49.754;18.636;2023-06-26T07:53:22;11.10;;;5.53;;
56991;SDS011;42885;49.754;18.636;2023-06-26T07:55:53;8.93;;;5.30;;
56991;SDS011;42885;49.754;18.636;2023-06-26T07:58:24;8.20;;;5.42;;
56991;SDS011;42885;49.754;18.636;2023-06-26T08:00:54;6.20;;;5.40;;
56991;SDS011;42885;49.754;18.636;2023-06-26T08:03:25;6.42;;;5.00;;
56991;SDS011;42885;49.754;18.636;2023-06-26T08:05:56;8.15;;;5.65;;
56991;SDS011;42885;49.754;18.636;2023-06-26T08:08:27;6.80;;;5.28;;
56991;SDS011;42885;49.754;18.636;2023-06-26T08:10:58;7.62;;;5.60;;
56991;SDS011;42885;49.754;18.636;2023-06-26T08:13:30;10.87;;;5.27;;
56991;SDS011;42885;49.754;18.636;2023-06-26T08:16:00;11.00;;;9.60;;
56991;SDS011;42885;49.754;18.636;2023-06-26T08:18:31;10.50;;;6.47;;
56991;SDS011;42885;49.754;18.636;2023-06-26T08:21:02;8.38;;;5.62;;
56991;SDS011;42885;49.754;18.636;2023-06-26T08:23:33;6.65;;;5.70;;
56991;SDS011;42885;49.754;18.636;2023-06-26T08:26:03;7.33;;;5.28;;
56991;SDS011;42885;49.754;18.636;2023-06-26T08:28:34;5.77;;;5.17;;
56991;SDS011;42885;49.754;18.636;2023-06-26T08:31:05;6.17;;;5.03;;
56991;SDS011;42885;49.754;18.636;2023-06-26T08:33:36;8.35;;;5.17;;
56991;SDS011;42885;49.754;18.636;2023-06-26T08:36:07;7.25;;;5.03;;
56991;SDS011;42885;49.754;18.636;2023-06-26T08:38:38;5.90;;;5.35;;
56991;SDS011;42885;49.754;18.636;2023-06-26T08:41:11;7.20;;;5.20;;
56991;SDS011;42885;49.754;18.636;2023-06-26T08:43:42;7.00;;;5.30;;
56991;SDS011;42885;49.754;18.636;2023-06-26T08:46:13;7.58;;;4.90;;
56991;SDS011;42885;49.754;18.636;2023-06-26T08:49:18;7.73;;;5.30;;
56991;SDS011;42885;49.754;18.636;2023-06-26T08:51:25;8.20;;;5.85;;
56991;SDS011;42885;49.754;18.636;2023-06-26T08:54:01;7.90;;;5.43;;
56991;SDS011;42885;49.754;18.636;2023-06-26T08:56:38;11.48;;;5.53;;
56991;SDS011;42885;49.754;18.636;2023-06-26T08:59:14;6.12;;;4.90;;
56991;SDS011;42885;49.754;18.636;2023-06-26T09:01:45;6.55;;;4.55;;
56991;SDS011;42885;49.754;18.636;2023-06-26T09:04:16;10.88;;;4.83;;
56991;SDS011;42885;49.754;18.636;2023-06-26T09:06:47;5.67;;;4.40;;
56991;SDS011;42885;49.754;18.636;2023-06-26T09:09:18;5.90;;;4.40;;
56991;SDS011;42885;49.754;18.636;2023-06-26T09:11:49;8.50;;;4.97;;
56991;SDS011;42885;49.754;18.636;2023-06-26T09:14:20;8.98;;;4.58;;
56991;SDS011;42885;49.754;18.636;2023-06-26T09:16:52;5.87;;;4.83;;
56991;SDS011;42885;49.754;18.636;2023-06-26T09:19:23;8.38;;;5.05;;
56991;SDS011;42885;49.754;18.636;2023-06-26T09:21:54;6.10;;;4.47;;
56991;SDS011;42885;49.754;18.636;2023-06-26T09:24:25;5.62;;;4.37;;
56991;SDS011;42885;49.754;18.636;2023-06-26T09:26:55;8.27;;;4.40;;
56991;SDS011;42885;49.754;18.636;2023-06-26T09:29:26;7.00;;;4.65;;
56991;SDS011;42885;49.754;18.636;2023-06-26T09:31:59;6.35;;;5.03;;
56991;SDS011;42885;49.754;18.636;2023-06-26T09:34:30;6.70;;;4.50;;
56991;SDS011;42885;49.754;18.636;2023-06-26T09:37:02;9.10;;;4.97;;
56991;SDS011;42885;49.754;18.636;2023-06-26T09:39:34;6.12;;;4.45;;
56991;SDS011;42885;49.754;18.636;2023-06-26T09:42:04;6.10;;;4.28;;
56991;SDS011;42885;49.754;18.636;2023-06-26T09:44:36;5.60;;;4.28;;
56991;SDS011;42885;49.754;18.636;2023-06-26T09:47:08;5.10;;;4.42;;
56991;SDS011;42885;49.754;18.636;2023-06-26T09:49:42;8.55;;;4.80;;
56991;SDS011;42885;49.754;18.636;2023-06-26T09:52:14;5.50;;;4.80;;
56991;SDS011;42885;49.754;18.636;2023-06-26T09:54:46;5.53;;;4.92;;
56991;SDS011;42885;49.754;18.636;2023-06-26T09:57:17;5.37;;;4.70;;
56991;SDS011;42885;49.754;18.636;2023-06-26T09:59:48;5.60;;;4.73;;
56991;SDS011;42885;49.754;18.636;2023-06-26T10:02:20;6.37;;;4.62;;
56991;SDS011;42885;49.754;18.636;2023-06-26T10:04:50;5.10;;;4.50;;
56991;SDS011;42885;49.754;18.636;2023-06-26T10:07:21;5.67;;;4.60;;
56991;SDS011;42885;49.754;18.636;2023-06-26T10:09:54;8.88;;;5.00;;
56991;SDS011;42885;49.754;18.636;2023-06-26T10:14:59;5.00;;;4.50;;
56991;SDS011;42885;49.754;18.636;2023-06-26T10:17:34;11.70;;;4.85;;
56991;SDS011;42885;49.754;18.636;2023-06-26T10:20:08;5.15;;;4.40;;
56991;SDS011;42885;49.754;18.636;2023-06-26T10:22:42;7.37;;;4.42;;
56991;SDS011;42885;49.754;18.636;2023-06-26T10:25:14;5.53;;;4.47;;
56991;SDS011;42885;49.754;18.636;2023-06-26T10:27:51;5.60;;;4.07;;
56991;SDS011;42885;49.754;18.636;2023-06-26T10:30:25;5.17;;;4.50;;
56991;SDS011;42885;49.754;18.636;2023-06-26T10:32:57;7.75;;;4.67;;
56991;SDS011;42885;49.754;18.636;2023-06-26T10:35:30;5.75;;;4.40;;
56991;SDS011;42885;49.754;18.636;2023-06-26T10:38:01;6.60;;;5.03;;
56991;SDS011;42885;49.754;18.636;2023-06-26T10:40:48;5.72;;;4.05;;
56991;SDS011;42885;49.754;18.636;2023-06-26T10:43:17;4.63;;;4.23;;
56991;SDS011;42885;49.754;18.636;2023-06-26T10:45:49;4.10;;;3.70;;
56991;SDS011;42885;49.754;18.636;2023-06-26T10:48:24;5.55;;;4.12;;
56991;SDS011;42885;49.754;18.636;2023-06-26T10:50:57;5.58;;;4.50;;
56991;SDS011;42885;49.754;18.636;2023-06-26T10:53:31;8.10;;;4.80;;
56991;SDS011;42885;49.754;18.636;2023-06-26T10:56:05;9.93;;;4.40;;
56991;SDS011;42885;49.754;18.636;2023-06-26T10:58:40;6.90;;;4.43;;
56991;SDS011;42885;49.754;18.636;2023-06-26T11:01:13;6.10;;;4.50;;
56991;SDS011;42885;49.754;18.636;2023-06-26T11:03:47;5.70;;;4.10;;
56991;SDS011;42885;49.754;18.636;2023-06-26T11:06:35;8.25;;;4.40;;
56991;SDS011;42885;49.754;18.636;2023-06-26T11:09:09;5.03;;;4.53;;
56991;SDS011;42885;49.754;18.636;2023-06-26T11:14:26;6.65;;;5.20;;
56991;SDS011;42885;49.754;18.636;2023-06-26T11:16:57;6.55;;;4.33;;
56991;SDS011;42885;49.754;18.636;2023-06-26T11:19:29;5.03;;;4.53;;
56991;SDS011;42885;49.754;18.636;2023-06-26T11:22:03;6.10;;;4.20;;
56991;SDS011;42885;49.754;18.636;2023-06-26T11:24:35;4.15;;;3.75;;
56991;SDS011;42885;49.754;18.636;2023-06-26T11:27:06;8.78;;;7.08;;
56991;SDS011;42885;49.754;18.636;2023-06-26T11:29:37;6.97;;;5.20;;
56991;SDS011;42885;49.754;18.636;2023-06-26T11:32:09;14.63;;;4.40;;
56991;SDS011;42885;49.754;18.636;2023-06-26T11:34:40;4.75;;;4.25;;
56991;SDS011;42885;49.754;18.636;2023-06-26T11:37:12;8.27;;;4.27;;
56991;SDS011;42885;49.754;18.636;2023-06-26T11:39:44;6.55;;;4.28;;
56991;SDS011;42885;49.754;18.636;2023-06-26T11:42:15;5.95;;;4.17;;
56991;SDS011;42885;49.754;18.636;2023-06-26T11:44:46;5.92;;;4.20;;
56991;SDS011;42885;49.754;18.636;2023-06-26T11:47:17;5.50;;;4.12;;
56991;SDS011;42885;49.754;18.636;2023-06-26T11:49:49;6.50;;;4.42;;
56991;SDS011;42885;49.754;18.636;2023-06-26T11:52:20;7.92;;;4.08;;
56991;SDS011;42885;49.754;18.636;2023-06-26T11:54:51;10.20;;;4.50;;
56991;SDS011;42885;49.754;18.636;2023-06-26T11:57:22;5.03;;;4.10;;
56991;SDS011;42885;49.754;18.636;2023-06-26T11:59:52;6.40;;;4.40;;
56991;SDS011;42885;49.754;18.636;2023-06-26T12:02:23;4.87;;;3.87;;
56991;SDS011;42885;49.754;18.636;2023-06-26T12:04:54;6.22;;;4.10;;
56991;SDS011;42885;49.754;18.636;2023-06-26T12:07:26;6.97;;;4.80;;
56991;SDS011;42885;49.754;18.636;2023-06-26T12:09:57;7.00;;;4.60;;
56991;SDS011;42885;49.754;18.636;2023-06-26T12:12:28;7.85;;;4.33;;
56991;SDS011;42885;49.754;18.636;2023-06-26T12:15:00;5.15;;;3.98;;
56991;SDS011;42885;49.754;18.636;2023-06-26T12:17:32;5.47;;;4.47;;
56991;SDS011;42885;49.754;18.636;2023-06-26T12:20:03;6.72;;;4.25;;
56991;SDS011;42885;49.754;18.636;2023-06-26T12:22:34;5.15;;;4.17;;
56991;SDS011;42885;49.754;18.636;2023-06-26T12:25:06;4.80;;;4.30;;
56991;SDS011;42885;49.754;18.636;2023-06-26T12:27:37;4.85;;;4.05;;
56991;SDS011;42885;49.754;18.636;2023-06-26T12:30:08;5.80;;;4.37;;
56991;SDS011;42885;49.754;18.636;2023-06-26T12:32:39;7.60;;;4.97;;
56991;SDS011;42885;49.754;18.636;2023-06-26T12:35:12;5.95;;;4.00;;
56991;SDS011;42885;49.754;18.636;2023-06-26T12:37:44;8.23;;;4.53;;
56991;SDS011;42885;49.754;18.636;2023-06-26T12:40:18;7.12;;;4.05;;
56991;SDS011;42885;49.754;18.636;2023-06-26T12:42:52;8.03;;;4.78;;
56991;SDS011;42885;49.754;18.636;2023-06-26T12:45:24;4.75;;;4.35;;
56991;SDS011;42885;49.754;18.636;2023-06-26T12:47:55;4.92;;;3.90;;
56991;SDS011;42885;49.754;18.636;2023-06-26T12:50:33;8.43;;;4.47;;
56991;SDS011;42885;49.754;18.636;2023-06-26T12:53:03;6.95;;;4.70;;
56991;SDS011;42885;49.754;18.636;2023-06-26T12:55:33;5.33;;;4.67;;
56991;SDS011;42885;49.754;18.636;2023-06-26T12:58:13;4.50;;;4.10;;
56991;SDS011;42885;49.754;18.636;2023-06-26T13:00:44;6.87;;;4.20;;
56991;SDS011;42885;49.754;18.636;2023-06-26T13:03:15;8.08;;;4.28;;
56991;SDS011;42885;49.754;18.636;2023-06-26T13:05:46;4.30;;;3.90;;
56991;SDS011;42885;49.754;18.636;2023-06-26T13:08:17;5.83;;;4.08;;
56991;SDS011;42885;49.754;18.636;2023-06-26T13:10:48;6.10;;;4.33;;
56991;SDS011;42885;49.754;18.636;2023-06-26T13:13:18;5.10;;;4.43;;
56991;SDS011;42885;49.754;18.636;2023-06-26T13:15:49;5.35;;;4.20;;
56991;SDS011;42885;49.754;18.636;2023-06-26T13:18:20;6.97;;;4.70;;
56991;SDS011;42885;49.754;18.636;2023-06-26T13:20:51;5.80;;;4.25;;
56991;SDS011;42885;49.754;18.636;2023-06-26T13:23:22;5.72;;;4.50;;
56991;SDS011;42885;49.754;18.636;2023-06-26T13:25:53;4.60;;;4.20;;
56991;SDS011;42885;49.754;18.636;2023-06-26T13:28:24;4.75;;;4.05;;
56991;SDS011;42885;49.754;18.636;2023-06-26T13:30:55;6.27;;;4.10;;
56991;SDS011;42885;49.754;18.636;2023-06-26T13:33:25;7.92;;;4.15;;
56991;SDS011;42885;49.754;18.636;2023-06-26T13:35:56;7.12;;;4.80;;
56991;SDS011;42885;49.754;18.636;2023-06-26T13:38:27;5.58;;;4.12;;
56991;SDS011;42885;49.754;18.636;2023-06-26T13:40:58;4.47;;;3.87;;
56991;SDS011;42885;49.754;18.636;2023-06-26T13:43:32;6.72;;;4.87;;
56991;SDS011;42885;49.754;18.636;2023-06-26T13:46:03;4.85;;;4.25;;
56991;SDS011;42885;49.754;18.636;2023-06-26T13:48:34;5.85;;;4.20;;
56991;SDS011;42885;49.754;18.636;2023-06-26T13:51:05;5.00;;;4.35;;
56991;SDS011;42885;49.754;18.636;2023-06-26T13:53:35;4.50;;;4.10;;
56991;SDS011;42885;49.754;18.636;2023-06-26T13:56:06;5.10;;;4.13;;
56991;SDS011;42885;49.754;18.636;2023-06-26T13:58:37;5.33;;;4.30;;
56991;SDS011;42885;49.754;18.636;2023-06-26T14:01:08;5.10;;;3.83;;
56991;SDS011;42885;49.754;18.636;2023-06-26T14:03:40;7.90;;;4.10;;
56991;SDS011;42885;49.754;18.636;2023-06-26T14:06:11;6.40;;;4.35;;
56991;SDS011;42885;49.754;18.636;2023-06-26T14:08:42;4.43;;;4.03;;
56991;SDS011;42885;49.754;18.636;2023-06-26T14:11:12;5.17;;;3.90;;
56991;SDS011;42885;49.754;18.636;2023-06-26T14:16:14;8.88;;;5.03;;
56991;SDS011;42885;49.754;18.636;2023-06-26T14:18:47;7.40;;;4.60;;
56991;SDS011;42885;49.754;18.636;2023-06-26T14:21:19;4.97;;;4.30;;
56991;SDS011;42885;49.754;18.636;2023-06-26T14:26:20;4.33;;;3.92;;
56991;SDS011;42885;49.754;18.636;2023-06-26T14:28:51;6.47;;;4.12;;
56991;SDS011;42885;49.754;18.636;2023-06-26T14:31:22;5.58;;;3.52;;
56991;SDS011;42885;49.754;18.636;2023-06-26T14:33:53;5.07;;;4.03;;
56991;SDS011;42885;49.754;18.636;2023-06-26T14:36:24;4.25;;;3.85;;
56991;SDS011;42885;49.754;18.636;2023-06-26T14:38:56;6.72;;;3.33;;
56991;SDS011;42885;49.754;18.636;2023-06-26T14:41:29;5.87;;;3.85;;
56991;SDS011;42885;49.754;18.636;2023-06-26T14:44:00;5.45;;;4.12;;
56991;SDS011;42885;49.754;18.636;2023-06-26T14:46:31;9.40;;;5.30;;
56991;SDS011;42885;49.754;18.636;2023-06-26T14:49:02;11.37;;;4.63;;
56991;SDS011;42885;49.754;18.636;2023-06-26T14:51:33;5.58;;;4.15;;
56991;SDS011;42885;49.754;18.636;2023-06-26T14:54:09;4.10;;;3.67;;
56991;SDS011;42885;49.754;18.636;2023-06-26T14:56:40;6.53;;;4.05;;
56991;SDS011;42885;49.754;18.636;2023-06-26T14:59:13;5.22;;;4.10;;
56991;SDS011;42885;49.754;18.636;2023-06-26T15:01:44;4.97;;;4.10;;
56991;SDS011;42885;49.754;18.636;2023-06-26T15:04:14;5.87;;;3.35;;
56991;SDS011;42885;49.754;18.636;2023-06-26T15:06:45;3.80;;;3.50;;