sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45735;DHT22;31446;49.632;8.328;2023-06-14T00:12:42;18.60;77.50
45735;DHT22;31446;49.632;8.328;2023-06-14T00:27:49;18.40;77.80
45735;DHT22;31446;49.632;8.328;2023-06-14T00:42:55;18.30;79.00
45735;DHT22;31446;49.632;8.328;2023-06-14T00:58:02;18.20;78.80
45735;DHT22;31446;49.632;8.328;2023-06-14T01:13:13;18.00;80.20
45735;DHT22;31446;49.632;8.328;2023-06-14T01:28:22;17.80;81.30
45735;DHT22;31446;49.632;8.328;2023-06-14T01:43:30;17.90;80.60
45735;DHT22;31446;49.632;8.328;2023-06-14T01:58:37;17.70;81.70
45735;DHT22;31446;49.632;8.328;2023-06-14T02:13:44;17.30;82.60
45735;DHT22;31446;49.632;8.328;2023-06-14T02:28:50;16.60;85.30
45735;DHT22;31446;49.632;8.328;2023-06-14T02:43:56;16.80;85.60
45735;DHT22;31446;49.632;8.328;2023-06-14T02:59:03;16.60;85.60
45735;DHT22;31446;49.632;8.328;2023-06-14T03:14:10;16.70;86.00
45735;DHT22;31446;49.632;8.328;2023-06-14T03:29:17;16.70;85.20
45735;DHT22;31446;49.632;8.328;2023-06-14T03:44:23;17.00;85.30
45735;DHT22;31446;49.632;8.328;2023-06-14T03:59:29;16.70;85.70
45735;DHT22;31446;49.632;8.328;2023-06-14T04:14:36;16.80;86.70
45735;DHT22;31446;49.632;8.328;2023-06-14T04:29:42;16.90;86.60
45735;DHT22;31446;49.632;8.328;2023-06-14T04:44:56;16.80;88.30
45735;DHT22;31446;49.632;8.328;2023-06-14T05:00:05;18.20;87.00
45735;DHT22;31446;49.632;8.328;2023-06-14T05:15:31;19.30;87.20
45735;DHT22;31446;49.632;8.328;2023-06-14T05:30:42;19.20;80.80
45735;DHT22;31446;49.632;8.328;2023-06-14T05:46:04;18.90;81.20
45735;DHT22;31446;49.632;8.328;2023-06-14T06:01:19;18.30;83.40
45735;DHT22;31446;49.632;8.328;2023-06-14T06:16:53;18.30;83.80
45735;DHT22;31446;49.632;8.328;2023-06-14T06:32:22;18.70;83.20
45735;DHT22;31446;49.632;8.328;2023-06-14T06:47:44;19.00;83.00
45735;DHT22;31446;49.632;8.328;2023-06-14T07:02:50;19.50;80.70
45735;DHT22;31446;49.632;8.328;2023-06-14T07:17:58;19.90;79.00
45735;DHT22;31446;49.632;8.328;2023-06-14T07:33:04;20.30;78.00
45735;DHT22;31446;49.632;8.328;2023-06-14T07:48:12;20.80;76.90
45735;DHT22;31446;49.632;8.328;2023-06-14T08:03:18;21.30;76.20
45735;DHT22;31446;49.632;8.328;2023-06-14T08:18:25;21.50;76.80
45735;DHT22;31446;49.632;8.328;2023-06-14T08:33:33;22.00;75.40
45735;DHT22;31446;49.632;8.328;2023-06-14T08:48:40;22.30;74.70
45735;DHT22;31446;49.632;8.328;2023-06-14T09:03:46;22.60;74.00
45735;DHT22;31446;49.632;8.328;2023-06-14T09:18:54;22.90;72.30
45735;DHT22;31446;49.632;8.328;2023-06-14T09:34:02;23.20;68.70
45735;DHT22;31446;49.632;8.328;2023-06-14T09:49:08;23.80;68.20
45735;DHT22;31446;49.632;8.328;2023-06-14T10:04:15;23.70;67.60
45735;DHT22;31446;49.632;8.328;2023-06-14T10:19:31;23.80;66.20
45735;DHT22;31446;49.632;8.328;2023-06-14T10:34:40;24.30;66.90
45735;DHT22;31446;49.632;8.328;2023-06-14T10:49:49;24.70;66.20
45735;DHT22;31446;49.632;8.328;2023-06-14T11:04:58;24.50;64.30
45735;DHT22;31446;49.632;8.328;2023-06-14T11:20:13;25.40;63.90
45735;DHT22;31446;49.632;8.328;2023-06-14T11:35:22;25.70;63.10
45735;DHT22;31446;49.632;8.328;2023-06-14T11:50:29;26.70;62.50
45735;DHT22;31446;49.632;8.328;2023-06-14T12:05:36;25.80;63.60
45735;DHT22;31446;49.632;8.328;2023-06-14T12:20:42;26.70;64.20
45735;DHT22;31446;49.632;8.328;2023-06-14T12:35:50;26.40;63.40
45735;DHT22;31446;49.632;8.328;2023-06-14T12:50:56;27.30;62.40
45735;DHT22;31446;49.632;8.328;2023-06-14T13:06:02;27.20;62.80
45735;DHT22;31446;49.632;8.328;2023-06-14T13:21:09;25.80;63.90
45735;DHT22;31446;49.632;8.328;2023-06-14T13:36:15;26.60;62.10
45735;DHT22;31446;49.632;8.328;2023-06-14T13:51:21;25.20;63.40
45735;DHT22;31446;49.632;8.328;2023-06-14T14:06:29;26.40;62.90
45735;DHT22;31446;49.632;8.328;2023-06-14T14:21:35;25.90;63.50
45735;DHT22;31446;49.632;8.328;2023-06-14T14:36:41;26.10;62.60
45735;DHT22;31446;49.632;8.328;2023-06-14T14:51:48;26.40;62.70
45735;DHT22;31446;49.632;8.328;2023-06-14T15:06:54;25.50;63.30
45735;DHT22;31446;49.632;8.328;2023-06-14T15:22:00;25.90;62.60
45735;DHT22;31446;49.632;8.328;2023-06-14T15:37:06;25.30;63.70
45735;DHT22;31446;49.632;8.328;2023-06-14T15:52:13;25.40;63.50
45735;DHT22;31446;49.632;8.328;2023-06-14T16:07:19;25.80;62.30
45735;DHT22;31446;49.632;8.328;2023-06-14T16:22:25;25.50;62.10
45735;DHT22;31446;49.632;8.328;2023-06-14T16:37:31;26.30;61.60
45735;DHT22;31446;49.632;8.328;2023-06-14T16:52:38;27.50;59.70
45735;DHT22;31446;49.632;8.328;2023-06-14T17:08:08;28.30;58.70
45735;DHT22;31446;49.632;8.328;2023-06-14T17:38:28;30.10;57.60
45735;DHT22;31446;49.632;8.328;2023-06-14T17:53:37;28.60;58.30
45735;DHT22;31446;49.632;8.328;2023-06-14T18:08:43;28.70;58.30
45735;DHT22;31446;49.632;8.328;2023-06-14T18:23:50;28.90;58.20
45735;DHT22;31446;49.632;8.328;2023-06-14T18:38:57;27.30;60.60
45735;DHT22;31446;49.632;8.328;2023-06-14T18:54:03;27.50;59.80
45735;DHT22;31446;49.632;8.328;2023-06-14T19:09:09;26.10;62.20
45735;DHT22;31446;49.632;8.328;2023-06-14T19:24:17;23.80;66.50
45735;DHT22;31446;49.632;8.328;2023-06-14T19:39:23;22.80;69.30
45735;DHT22;31446;49.632;8.328;2023-06-14T19:54:29;22.20;71.20
45735;DHT22;31446;49.632;8.328;2023-06-14T20:09:35;21.60;72.50
45735;DHT22;31446;49.632;8.328;2023-06-14T20:24:42;21.40;73.60
45735;DHT22;31446;49.632;8.328;2023-06-14T20:39:48;20.90;75.00
45735;DHT22;31446;49.632;8.328;2023-06-14T20:54:54;20.50;77.10
45735;DHT22;31446;49.632;8.328;2023-06-14T21:10:01;20.30;77.00
45735;DHT22;31446;49.632;8.328;2023-06-14T21:25:08;20.30;78.20
45735;DHT22;31446;49.632;8.328;2023-06-14T21:40:14;20.00;79.40
45735;DHT22;31446;49.632;8.328;2023-06-14T21:55:21;19.90;80.40
45735;DHT22;31446;49.632;8.328;2023-06-14T22:10:28;19.50;81.70
45735;DHT22;31446;49.632;8.328;2023-06-14T22:25:35;19.20;82.30
45735;DHT22;31446;49.632;8.328;2023-06-14T22:40:43;19.00;83.30
45735;DHT22;31446;49.632;8.328;2023-06-14T22:55:49;18.80;84.60
45735;DHT22;31446;49.632;8.328;2023-06-14T23:10:55;18.50;84.80
45735;DHT22;31446;49.632;8.328;2023-06-14T23:26:01;18.30;85.40
45735;DHT22;31446;49.632;8.328;2023-06-14T23:41:09;18.10;86.60
45735;DHT22;31446;49.632;8.328;2023-06-14T23:56:15;17.90;87.60
