sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10536;DHT22;5316;49.538;8.352;2022-12-18T00:00:28;-5.50;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T00:02:58;-5.50;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T00:05:29;-5.50;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T00:08:12;-5.50;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T00:10:45;-5.50;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T00:13:17;-5.50;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T00:15:47;-5.50;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T00:18:20;-5.40;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T00:20:50;-5.50;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T00:23:22;-5.60;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T00:25:54;-5.50;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T00:28:23;-5.50;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T00:31:00;-5.50;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T00:33:27;-5.60;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T00:36:00;-5.50;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T00:38:29;-5.50;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T00:41:04;-5.50;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T00:43:32;-5.50;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T00:46:08;-5.40;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T00:48:37;-5.40;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T00:51:04;-5.40;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T00:53:34;-5.40;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T01:11:27;-5.40;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T01:13:57;-5.40;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T01:16:24;-5.40;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T01:18:52;-5.50;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T01:21:23;-5.50;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T01:23:55;-5.50;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T01:26:32;-5.60;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T01:28:59;-5.50;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T01:31:28;-5.50;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T01:33:56;-5.50;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T01:36:25;-5.50;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T01:38:53;-5.50;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T01:41:21;-5.50;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T01:43:52;-5.60;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T01:46:21;-5.60;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T01:48:50;-5.60;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T01:51:20;-5.60;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T01:53:48;-5.60;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T01:56:16;-5.70;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T01:58:54;-5.70;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T02:01:25;-5.70;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T02:03:53;-5.70;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T02:06:26;-5.70;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T02:09:07;-5.80;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T02:11:42;-5.90;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T02:14:18;-5.90;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T02:16:55;-5.90;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T02:19:44;-5.90;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T02:22:26;-5.90;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T02:25:10;-6.00;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T02:27:42;-6.00;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T02:30:11;-6.10;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T02:32:43;-6.10;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T02:35:15;-6.10;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T02:37:45;-6.20;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T02:40:14;-6.30;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T02:42:47;-6.30;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T02:45:16;-6.30;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T02:47:46;-6.40;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T02:50:19;-6.50;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T02:52:55;-6.50;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T02:55:33;-6.50;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T02:58:09;-6.50;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T03:00:42;-6.50;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T03:03:16;-6.50;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T03:05:51;-6.60;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T03:08:21;-6.60;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T03:10:52;-6.70;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T03:13:26;-6.70;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T03:15:55;-6.70;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T03:18:26;-6.70;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T03:20:58;-6.60;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T03:23:29;-6.50;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T03:26:00;-6.50;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T03:28:31;-6.50;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T03:31:04;-6.40;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T03:33:38;-6.40;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T03:36:06;-6.40;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T03:38:33;-6.40;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T03:41:04;-6.40;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T03:43:43;-6.50;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T03:46:15;-6.40;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T03:48:49;-6.40;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T03:51:26;-6.50;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T03:53:58;-6.60;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T03:56:29;-6.50;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T03:58:59;-6.50;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T04:01:31;-6.50;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T04:03:59;-6.50;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T04:06:28;-6.60;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T04:08:56;-6.60;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T04:11:24;-6.60;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T04:13:55;-6.80;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T04:16:23;-6.70;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T04:18:50;-6.70;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T04:21:17;-6.70;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T04:23:44;-6.70;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T04:26:11;-6.70;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T04:28:38;-6.70;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T04:31:05;-6.60;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T04:33:33;-6.50;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T04:36:00;-6.60;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T04:38:27;-6.70;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T04:40:54;-6.80;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T04:43:21;-6.80;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T04:45:48;-7.00;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T04:48:15;-6.90;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T04:50:44;-7.00;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T04:53:10;-7.00;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T04:55:37;-7.00;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T04:58:04;-7.00;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T05:00:31;-7.00;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T05:03:02;-7.00;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T05:05:29;-7.00;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T05:07:57;-7.00;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T05:10:24;-7.00;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T05:12:51;-6.90;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T05:15:28;-6.90;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T05:17:56;-6.90;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T05:20:23;-7.00;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T05:22:54;-6.90;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T05:25:23;-7.00;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T05:27:50;-7.00;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T05:30:17;-6.90;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T05:32:44;-7.00;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T05:35:13;-6.90;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T05:37:41;-6.90;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T05:40:09;-7.00;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T05:42:42;-6.80;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T05:45:13;-6.80;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T05:47:40;-6.80;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T05:50:07;-6.80;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T05:52:34;-6.80;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T05:55:02;-6.70;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T05:57:32;-6.70;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T06:00:00;-6.80;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T06:02:27;-6.80;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T06:04:55;-6.80;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T06:07:21;-6.80;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T06:09:48;-6.90;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T06:12:17;-6.90;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T06:14:44;-6.90;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T06:17:13;-6.90;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T06:19:39;-6.80;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T06:22:07;-6.80;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T06:24:34;-6.80;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T06:27:01;-6.80;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T06:29:28;-6.80;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T06:31:55;-6.80;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T06:34:23;-6.80;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T06:36:50;-6.80;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T06:39:17;-6.80;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T06:41:44;-6.90;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T06:44:11;-6.80;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T06:46:38;-6.90;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T06:49:05;-6.90;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T06:51:36;-7.00;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T06:54:03;-7.00;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T06:56:30;-6.90;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T06:58:57;-6.80;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T07:01:24;-6.70;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T07:03:52;-6.70;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T07:06:21;-6.60;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T07:08:51;-6.60;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T07:11:18;-6.40;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T07:13:45;-6.20;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T07:16:15;-6.20;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T07:18:42;-6.10;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T07:21:12;-6.00;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T07:23:40;-6.00;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T07:26:11;-6.00;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T07:28:39;-6.00;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T07:31:08;-6.00;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T07:33:36;-6.00;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T07:36:05;-6.00;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T07:38:34;-6.10;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T07:41:01;-6.10;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T07:43:31;-6.10;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T07:45:58;-6.10;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T07:48:25;-6.20;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T07:50:55;-6.10;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T07:53:24;-6.10;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T07:55:55;-6.20;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T07:58:23;-6.20;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T08:00:52;-6.30;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T08:03:19;-6.30;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T08:05:46;-6.40;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T08:08:16;-6.30;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T08:10:43;-6.30;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T08:13:10;-6.30;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T08:15:38;-6.30;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T08:18:09;-6.30;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T08:20:36;-6.30;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T08:23:03;-6.20;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T08:25:30;-6.20;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T08:27:57;-6.10;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T08:30:25;-6.10;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T08:32:52;-6.10;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T08:35:20;-6.20;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T08:37:48;-6.10;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T08:40:15;-6.10;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T08:42:42;-6.00;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T08:45:27;-6.00;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T08:47:54;-5.90;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T08:50:23;-6.00;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T08:52:50;-5.90;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T08:55:18;-6.00;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T08:57:48;-5.90;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T09:00:16;-5.90;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T09:02:43;-5.80;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T09:05:10;-5.80;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T09:07:38;-5.80;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T09:10:06;-5.70;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T09:12:33;-5.70;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T09:14:59;-5.80;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T09:17:26;-5.90;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T09:19:53;-5.90;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T09:22:20;-5.90;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T09:24:48;-5.90;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T09:27:15;-6.10;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T09:29:42;-6.20;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T09:32:08;-6.20;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T09:34:35;-6.20;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T09:37:02;-6.20;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T09:39:29;-6.10;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T09:41:58;-6.00;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T09:44:27;-6.00;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T09:47:09;-6.00;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T09:49:40;-5.80;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T09:52:11;-5.80;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T09:54:41;-5.70;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T09:57:14;-5.60;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T09:59:42;-5.40;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T10:02:19;-5.40;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T10:04:59;-5.40;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T10:07:32;-5.30;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T10:10:06;-5.20;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T10:12:40;-5.10;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T10:15:16;-5.00;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T10:17:50;-4.90;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T10:20:23;-4.80;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T10:22:56;-4.70;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T10:25:30;-4.70;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T10:28:09;-4.60;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T10:30:38;-4.60;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T10:33:05;-4.50;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T10:35:35;-4.50;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T10:38:06;-4.50;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T10:40:48;-4.40;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T10:43:25;-4.30;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T10:46:01;-4.30;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T10:48:30;-4.30;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T10:50:58;-4.20;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T10:53:27;-4.10;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T10:55:57;-4.10;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T10:58:28;-4.00;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T11:01:09;-4.00;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T11:03:38;-4.00;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T11:06:09;-3.90;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T11:08:36;-3.90;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T11:11:06;-3.90;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T11:13:35;-3.90;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T11:16:02;-3.90;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T11:18:31;-3.80;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T11:21:05;-3.80;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T11:23:33;-3.80;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T11:26:02;-3.80;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T11:28:38;-3.70;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T11:31:21;-3.70;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T11:34:02;-3.60;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T11:36:33;-3.60;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T11:39:06;-3.60;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T11:41:41;-3.60;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T11:44:35;-3.50;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T11:47:12;-3.40;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T11:49:41;-3.30;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T11:52:13;-3.20;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T11:54:42;-3.10;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T11:57:16;-2.90;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T11:59:53;-2.80;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T12:02:38;-2.70;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T12:05:25;-2.60;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T12:07:59;-2.50;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T12:10:40;-2.40;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T12:13:25;-2.40;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T12:16:04;-2.40;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T12:18:43;-2.40;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T12:21:20;-2.50;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T12:23:54;-2.40;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T12:26:29;-2.40;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T12:29:06;-2.40;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T12:31:52;-2.50;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T12:34:26;-2.40;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T12:37:08;-2.30;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T12:39:40;-2.30;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T12:42:17;-2.30;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T12:45:05;-2.20;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T12:47:38;-2.20;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T12:50:14;-2.20;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T12:52:44;-2.30;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T12:55:16;-2.30;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T12:57:46;-2.30;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T13:00:19;-2.30;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T13:02:52;-2.30;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T13:05:26;-2.30;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T13:08:00;-2.30;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T13:10:34;-2.30;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T13:13:03;-2.30;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T13:15:38;-2.30;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T13:18:19;-2.30;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T13:20:48;-2.30;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T13:23:25;-2.30;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T13:25:53;-2.40;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T13:28:21;-2.40;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T13:30:55;-2.50;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T13:33:50;-2.50;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T13:36:36;-2.50;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T13:39:25;-2.50;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T13:45:39;-2.50;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T13:48:18;-2.60;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T13:50:55;-2.60;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T13:53:26;-2.60;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T13:55:55;-2.60;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T13:58:21;-2.70;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T14:00:48;-2.70;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T14:03:19;-2.80;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T14:05:53;-2.80;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T14:08:21;-2.80;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T14:10:50;-2.80;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T14:13:23;-2.80;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T14:15:51;-2.80;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T14:18:21;-2.80;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T14:20:50;-2.90;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T14:29:22;-3.20;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T14:32:11;-3.20;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T14:34:43;-3.20;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T14:37:11;-3.30;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T14:39:38;-3.30;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T14:42:09;-3.30;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T14:44:42;-3.30;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T14:47:13;-3.30;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T14:49:43;-3.30;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T14:52:22;-3.40;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T14:54:52;-3.40;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T14:57:24;-3.50;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T15:00:04;-3.50;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T15:02:35;-3.60;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T15:07:55;-3.50;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T15:16:03;-3.60;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T15:40:57;-4.00;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T15:43:38;-4.00;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T15:46:21;-4.10;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T15:48:55;-4.10;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T15:52:05;-4.10;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T16:28:58;-3.90;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T16:31:36;-3.90;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T16:34:20;-3.90;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T16:36:47;-3.90;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T16:39:14;-3.90;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T16:41:41;-3.90;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T16:44:09;-3.90;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T16:46:36;-3.80;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T16:49:03;-3.80;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T16:51:30;-3.80;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T16:53:57;-3.80;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T16:56:24;-3.80;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T17:01:26;-3.70;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T17:03:55;-3.70;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T17:06:24;-3.70;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T17:08:54;-3.70;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T17:11:22;-3.60;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T17:13:49;-3.60;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T17:16:17;-3.60;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T17:18:46;-3.60;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T17:21:16;-3.60;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T17:23:43;-3.60;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T17:26:12;-3.60;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T17:28:42;-3.60;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T17:31:11;-3.50;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T17:33:59;-3.70;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T17:39:07;-3.50;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T17:44:39;-3.60;99.90
10536;DHT22;5316;49.538;8.352;2022-12-18T18:00:28;-3.60;99.90