sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4922;DHT22;16625;53.624;10.106;2023-11-19T00:02:26;6.10;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T00:04:53;5.90;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T00:07:20;5.50;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T00:09:47;5.60;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T00:12:13;5.50;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T00:14:40;5.50;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T00:17:07;5.40;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T00:19:35;5.00;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T00:22:02;5.90;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T00:24:30;5.00;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T00:26:57;5.00;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T00:29:24;5.00;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T00:31:51;5.00;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T00:34:18;5.70;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T00:36:48;5.70;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T00:39:15;5.00;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T00:41:43;5.00;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T00:44:11;5.30;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T00:46:38;5.40;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T00:49:05;5.00;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T00:51:32;5.60;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T00:54:01;5.10;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T00:56:27;5.40;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T00:58:54;5.10;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T01:01:22;5.60;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T01:03:49;5.10;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T01:06:26;5.20;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T01:08:53;5.10;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T01:11:23;5.90;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T01:13:51;5.10;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T01:16:18;5.10;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T01:18:47;5.10;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T01:21:14;5.10;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T01:23:41;5.60;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T01:26:09;5.80;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T01:28:39;5.10;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T01:31:10;5.10;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T01:33:38;5.10;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T01:36:06;5.20;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T01:38:33;5.10;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T01:41:00;5.60;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T01:43:33;4.40;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T01:46:01;5.20;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T01:48:29;5.20;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T01:50:57;5.20;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T01:53:24;5.20;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T01:55:51;5.70;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T01:58:19;5.20;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T02:00:46;5.20;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T02:03:15;5.20;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T02:05:42;5.20;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T02:08:09;5.40;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T02:10:36;5.70;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T02:13:03;5.20;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T02:15:32;5.20;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T02:18:21;5.70;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T02:20:48;5.20;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T02:23:16;5.20;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T02:25:44;5.20;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T02:28:17;5.20;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T02:30:44;5.20;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T02:33:10;5.20;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T02:35:38;5.20;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T02:38:06;5.20;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T02:40:33;5.20;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T02:43:00;5.20;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T02:45:31;5.50;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T02:47:58;5.20;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T02:50:27;5.30;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T02:52:55;5.30;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T02:55:23;5.20;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T02:57:50;5.20;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T03:00:19;5.90;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T03:02:51;5.60;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T03:05:25;5.30;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T03:07:55;5.20;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T03:10:22;5.30;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T03:12:49;5.30;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T03:15:16;5.30;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T03:17:43;5.30;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T03:20:13;5.40;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T03:22:42;5.40;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T03:25:09;5.40;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T03:27:36;5.40;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T03:30:05;5.40;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T03:32:32;5.40;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T03:35:00;5.50;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T03:37:29;6.00;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T03:39:57;5.50;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T03:42:25;5.50;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T03:44:53;6.20;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T03:47:20;5.90;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T03:49:48;5.60;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T03:52:15;5.60;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T03:54:44;5.60;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T03:57:11;5.60;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T03:59:39;5.60;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T04:02:06;5.70;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T04:04:33;5.70;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T04:07:01;5.70;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T04:09:28;5.70;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T04:11:57;5.70;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T04:14:23;5.80;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T04:16:50;5.80;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T04:19:17;5.80;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T04:21:45;6.40;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T04:24:13;5.80;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T04:26:41;5.70;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T04:29:12;5.80;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T04:31:39;5.80;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T04:34:06;5.80;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T04:36:33;5.80;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T04:39:00;6.10;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T04:41:28;6.30;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T04:43:55;6.20;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T04:46:24;6.20;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T04:48:51;6.20;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T04:51:18;5.90;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T04:53:45;6.00;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T04:56:12;5.90;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T04:58:40;6.60;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T05:01:13;6.00;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T05:03:44;6.40;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T05:06:12;6.10;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T05:08:39;6.10;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T05:11:05;6.90;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T05:13:32;6.10;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T05:16:01;6.70;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T05:18:28;6.20;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T05:20:57;6.40;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T05:23:24;6.30;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T05:25:51;6.30;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T05:28:18;6.30;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T05:30:45;6.40;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T05:33:12;6.40;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T05:35:38;6.40;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T05:38:07;6.40;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T05:40:35;6.50;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T05:43:04;6.50;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T05:45:32;6.60;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T05:47:59;6.60;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T05:50:26;6.90;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T05:52:53;6.60;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T05:55:22;6.70;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T05:57:50;6.70;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T06:00:17;6.70;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T06:02:44;7.20;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T06:05:11;6.70;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T06:07:38;7.30;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T06:10:07;6.80;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T06:12:37;6.80;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T06:15:08;7.00;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T06:17:35;6.90;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T06:20:03;6.90;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T06:22:30;7.00;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T06:24:57;7.00;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T06:27:25;7.00;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T06:29:54;7.00;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T06:32:21;7.00;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T06:34:48;7.00;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T06:37:15;7.30;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T06:39:43;7.20;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T06:42:10;7.60;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T06:44:36;7.10;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T06:47:05;7.20;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T06:49:32;7.30;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T06:51:59;7.50;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T06:54:26;7.70;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T06:56:53;7.90;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T06:59:19;8.00;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T07:01:47;8.20;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T07:04:15;8.30;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T07:06:42;8.50;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T07:09:10;8.70;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T07:11:37;9.90;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T07:14:05;9.10;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T07:16:32;9.70;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T07:18:59;9.30;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T07:21:28;9.40;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T07:23:55;9.50;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T07:26:22;9.60;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T07:28:51;9.60;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T07:31:18;9.80;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T07:33:45;9.80;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T07:36:13;9.80;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T07:38:41;9.80;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T07:41:08;9.90;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T07:43:38;9.90;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T07:46:06;10.00;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T07:48:38;10.00;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T07:51:05;10.10;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T07:53:34;10.10;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T07:56:06;10.20;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T07:58:34;10.20;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T08:01:02;10.40;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T08:03:29;10.30;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T08:05:56;10.30;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T08:08:23;10.30;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T08:10:50;10.40;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T08:13:19;10.40;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T08:15:46;10.40;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T08:18:13;10.40;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T08:20:40;10.40;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T08:23:09;10.60;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T08:25:36;10.50;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T08:28:04;10.50;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T08:30:32;10.50;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T08:32:59;10.50;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T08:35:28;10.50;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T08:37:55;10.40;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T08:40:22;10.60;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T08:42:50;10.60;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T08:45:17;11.20;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T08:47:46;11.10;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T08:50:13;10.80;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T08:52:40;10.80;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T08:55:08;10.80;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T08:57:35;10.80;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T09:00:03;10.80;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T09:02:33;10.90;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T09:05:01;10.90;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T09:07:28;11.00;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T09:09:55;11.00;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T09:12:22;11.50;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T09:14:50;11.00;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T09:17:17;11.00;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T09:19:44;11.00;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T09:22:13;11.00;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T09:24:41;11.20;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T09:27:09;11.00;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T09:29:37;11.00;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T09:32:04;11.10;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T09:34:31;11.20;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T09:36:58;11.30;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T09:39:27;11.30;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T09:41:54;11.40;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T09:44:21;11.40;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T09:46:48;11.40;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T09:49:21;11.40;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T09:51:49;11.50;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T09:54:16;11.60;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T09:56:45;12.40;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T09:59:12;12.30;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T10:01:39;11.90;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T10:04:07;12.00;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T10:06:35;12.00;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T10:09:02;12.00;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T10:11:30;12.00;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T10:13:59;12.10;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T10:16:29;12.20;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T10:18:57;12.40;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T10:21:24;12.60;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T10:23:54;13.00;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T10:26:23;12.60;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T10:28:50;12.50;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T10:31:20;12.20;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T10:33:50;12.10;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T10:36:17;12.70;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T10:38:52;12.00;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T10:41:29;12.00;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T10:43:58;12.00;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T10:46:38;12.00;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T10:49:06;12.00;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T10:51:33;11.90;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T10:54:03;11.90;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T10:56:31;11.80;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T10:58:59;11.70;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T11:01:29;11.70;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T11:04:03;11.50;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T11:06:33;11.60;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T11:09:00;11.50;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T11:11:28;11.60;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T11:13:57;11.60;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T11:16:26;11.70;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T11:18:53;11.60;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T11:21:24;11.60;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T11:24:19;11.60;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T11:27:10;11.60;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T11:29:51;11.70;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T11:32:31;12.40;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T11:35:12;11.90;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T11:37:46;12.00;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T11:40:17;12.20;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T11:42:49;12.30;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T11:45:18;12.40;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T11:48:16;12.60;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T11:51:04;12.40;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T11:53:35;12.40;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T11:56:02;12.20;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T11:58:32;12.10;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T12:01:02;12.00;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T12:03:31;11.90;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T12:05:58;11.70;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T12:08:26;11.70;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T12:10:56;11.80;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T12:16:09;12.50;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T12:18:36;11.80;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T12:21:05;11.90;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T12:23:35;11.90;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T12:26:21;12.10;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T12:28:58;12.00;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T12:31:25;11.90;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T12:33:53;11.80;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T12:36:20;12.00;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T12:38:48;11.80;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T12:41:18;11.90;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T12:43:47;12.00;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T12:46:19;12.00;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T12:48:46;12.00;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T12:51:13;12.90;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T12:53:48;11.90;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T12:56:17;12.70;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T12:58:44;11.80;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T13:01:16;11.80;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T13:03:44;11.80;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T13:06:12;11.90;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T13:08:40;11.80;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T13:11:08;11.70;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T13:13:58;11.80;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T13:16:26;11.70;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T13:18:53;11.80;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T13:21:20;12.70;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T13:23:48;11.80;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T13:26:15;11.80;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T13:28:42;11.70;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T13:31:11;11.60;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T13:33:38;12.30;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T13:36:05;11.60;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T13:38:33;11.60;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T13:41:00;12.30;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T13:43:28;11.50;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T13:45:55;12.30;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T13:48:23;11.50;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T13:50:52;11.40;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T13:53:19;11.40;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T13:55:46;11.40;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T13:58:13;12.00;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T14:00:41;12.20;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T14:03:09;11.40;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T14:05:38;11.40;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T14:08:06;11.40;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T14:10:37;11.40;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T14:13:06;11.40;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T14:15:33;11.40;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T14:18:00;11.40;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T14:20:28;11.40;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T14:22:56;11.60;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T14:25:25;11.30;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T14:27:51;11.30;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T14:30:18;11.30;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T14:32:45;11.20;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T14:35:14;11.20;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T14:37:41;11.20;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T14:40:10;11.20;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T14:42:37;11.10;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T14:45:06;11.10;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T14:47:37;11.00;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T14:50:05;11.00;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T14:52:34;10.80;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T14:55:01;10.80;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T14:57:31;10.70;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T14:59:58;10.60;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T15:02:26;10.50;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T15:04:53;10.40;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T15:07:20;11.00;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T15:09:48;10.20;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T15:12:15;10.80;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T15:14:43;10.10;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T15:17:10;10.00;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T15:19:38;10.40;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T15:22:04;9.90;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T15:24:32;9.80;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T15:26:59;9.80;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T15:29:26;10.70;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T15:31:55;10.20;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T15:34:22;9.70;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T15:36:50;10.40;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T15:39:17;9.60;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T15:41:44;9.60;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T15:44:11;9.70;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T15:46:40;9.50;99.90
4922;DHT22;16625;53.624;10.106;2023-11-19T15:49:09;9.50;99.90