sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75972;BME280;64651;47.540;19.088;2023-03-05T00:04:11;100227.13;;;1.41;71.91
75972;BME280;64651;47.540;19.088;2023-03-05T00:09:14;100213.97;;;1.27;71.92
75972;BME280;64651;47.540;19.088;2023-03-05T00:14:16;100219.44;;;1.20;72.21
75972;BME280;64651;47.540;19.088;2023-03-05T00:19:18;100236.06;;;1.23;72.54
75972;BME280;64651;47.540;19.088;2023-03-05T00:24:20;100227.72;;;1.25;72.60
75972;BME280;64651;47.540;19.088;2023-03-05T00:29:24;100237.78;;;1.18;72.63
75972;BME280;64651;47.540;19.088;2023-03-05T00:34:26;100226.13;;;1.17;72.94
75972;BME280;64651;47.540;19.088;2023-03-05T00:39:29;100229.34;;;1.33;71.82
75972;BME280;64651;47.540;19.088;2023-03-05T00:44:32;100227.25;;;1.28;71.95
75972;BME280;64651;47.540;19.088;2023-03-05T00:49:34;100225.09;;;1.37;71.46
75972;BME280;64651;47.540;19.088;2023-03-05T00:54:36;100218.97;;;1.23;72.06
75972;BME280;64651;47.540;19.088;2023-03-05T00:59:38;100201.16;;;1.15;72.11
75972;BME280;64651;47.540;19.088;2023-03-05T01:04:41;100199.94;;;1.11;72.02
75972;BME280;64651;47.540;19.088;2023-03-05T01:09:46;100210.31;;;1.14;72.25
75972;BME280;64651;47.540;19.088;2023-03-05T01:14:48;100205.84;;;1.45;71.07
75972;BME280;64651;47.540;19.088;2023-03-05T01:19:51;100206.44;;;1.65;70.32
75972;BME280;64651;47.540;19.088;2023-03-05T01:24:53;100204.34;;;1.67;69.81
75972;BME280;64651;47.540;19.088;2023-03-05T01:29:55;100203.91;;;1.70;69.49
75972;BME280;64651;47.540;19.088;2023-03-05T01:34:58;100221.59;;;1.73;69.58
75972;BME280;64651;47.540;19.088;2023-03-05T01:40:01;100217.13;;;1.78;69.40
75972;BME280;64651;47.540;19.088;2023-03-05T01:45:08;100196.00;;;1.50;69.80
75972;BME280;64651;47.540;19.088;2023-03-05T01:50:17;100203.50;;;1.67;69.61
75972;BME280;64651;47.540;19.088;2023-03-05T01:55:24;100148.47;;;1.30;69.63
75972;BME280;64651;47.540;19.088;2023-03-05T02:00:33;100196.81;;;1.69;68.97
75972;BME280;64651;47.540;19.088;2023-03-05T02:05:37;100202.81;;;1.71;69.10
75972;BME280;64651;47.540;19.088;2023-03-05T02:10:45;100222.56;;;1.78;69.37
75972;BME280;64651;47.540;19.088;2023-03-05T02:15:49;100208.72;;;1.68;69.66
75972;BME280;64651;47.540;19.088;2023-03-05T02:25:57;100218.44;;;1.76;69.63
75972;BME280;64651;47.540;19.088;2023-03-05T02:31:01;100208.09;;;1.66;69.96
75972;BME280;64651;47.540;19.088;2023-03-05T02:36:03;100211.72;;;1.78;69.79
75972;BME280;64651;47.540;19.088;2023-03-05T02:41:05;100212.53;;;1.79;69.95
75972;BME280;64651;47.540;19.088;2023-03-05T02:46:08;100220.16;;;1.88;69.55
75972;BME280;64651;47.540;19.088;2023-03-05T02:51:10;100214.13;;;1.86;70.00
75972;BME280;64651;47.540;19.088;2023-03-05T02:56:13;100201.47;;;1.80;69.83
75972;BME280;64651;47.540;19.088;2023-03-05T03:01:15;100201.31;;;1.93;69.62
75972;BME280;64651;47.540;19.088;2023-03-05T03:06:17;100200.06;;;2.08;69.11
75972;BME280;64651;47.540;19.088;2023-03-05T03:11:19;100190.03;;;2.08;69.42
75972;BME280;64651;47.540;19.088;2023-03-05T03:16:22;100181.78;;;2.03;69.55
75972;BME280;64651;47.540;19.088;2023-03-05T03:21:24;100194.91;;;2.06;69.73
75972;BME280;64651;47.540;19.088;2023-03-05T03:26:27;100193.94;;;2.00;69.93
75972;BME280;64651;47.540;19.088;2023-03-05T03:31:29;100196.72;;;1.94;70.04
75972;BME280;64651;47.540;19.088;2023-03-05T03:36:33;100187.28;;;1.96;70.09
75972;BME280;64651;47.540;19.088;2023-03-05T03:41:39;100168.38;;;1.90;69.98
75972;BME280;64651;47.540;19.088;2023-03-05T03:46:41;100175.91;;;2.06;70.29
75972;BME280;64651;47.540;19.088;2023-03-05T03:51:46;100182.75;;;2.09;70.09
75972;BME280;64651;47.540;19.088;2023-03-05T03:56:49;100182.28;;;2.12;69.74
75972;BME280;64651;47.540;19.088;2023-03-05T04:01:51;100175.91;;;2.06;70.06
75972;BME280;64651;47.540;19.088;2023-03-05T04:06:53;100198.09;;;2.15;69.98
75972;BME280;64651;47.540;19.088;2023-03-05T04:11:56;100198.22;;;2.20;69.83
75972;BME280;64651;47.540;19.088;2023-03-05T04:16:58;100183.59;;;2.21;69.93
75972;BME280;64651;47.540;19.088;2023-03-05T04:22:00;100165.53;;;2.15;69.72
75972;BME280;64651;47.540;19.088;2023-03-05T04:27:02;100185.66;;;2.25;70.00
75972;BME280;64651;47.540;19.088;2023-03-05T04:32:05;100179.84;;;2.22;70.07
75972;BME280;64651;47.540;19.088;2023-03-05T04:37:07;100185.78;;;2.30;70.14
75972;BME280;64651;47.540;19.088;2023-03-05T04:42:09;100170.88;;;2.21;69.65
75972;BME280;64651;47.540;19.088;2023-03-05T04:47:11;100184.97;;;2.30;69.91
75972;BME280;64651;47.540;19.088;2023-03-05T04:52:14;100178.22;;;2.32;69.72
75972;BME280;64651;47.540;19.088;2023-03-05T04:57:16;100176.06;;;2.23;70.02
75972;BME280;64651;47.540;19.088;2023-03-05T05:02:18;100178.69;;;2.29;70.09
75972;BME280;64651;47.540;19.088;2023-03-05T05:07:20;100180.50;;;2.35;69.79
75972;BME280;64651;47.540;19.088;2023-03-05T05:12:23;100174.22;;;2.35;69.87
75972;BME280;64651;47.540;19.088;2023-03-05T05:17:25;100180.00;;;2.38;69.96
75972;BME280;64651;47.540;19.088;2023-03-05T05:22:29;100172.81;;;2.44;70.11
75972;BME280;64651;47.540;19.088;2023-03-05T05:27:31;100166.41;;;2.27;70.06
75972;BME280;64651;47.540;19.088;2023-03-05T05:32:33;100185.53;;;2.62;69.60
75972;BME280;64651;47.540;19.088;2023-03-05T05:37:35;100182.22;;;2.60;69.67
75972;BME280;64651;47.540;19.088;2023-03-05T05:42:38;100189.91;;;2.74;69.03
75972;BME280;64651;47.540;19.088;2023-03-05T05:47:40;100186.13;;;2.75;68.98
75972;BME280;64651;47.540;19.088;2023-03-05T05:52:42;100203.25;;;2.76;68.91
75972;BME280;64651;47.540;19.088;2023-03-05T05:57:44;100202.41;;;2.75;68.90
75972;BME280;64651;47.540;19.088;2023-03-05T06:02:46;100195.47;;;2.79;68.58
75972;BME280;64651;47.540;19.088;2023-03-05T06:07:49;100214.28;;;2.93;68.22
75972;BME280;64651;47.540;19.088;2023-03-05T06:12:51;100220.41;;;3.00;68.19
75972;BME280;64651;47.540;19.088;2023-03-05T06:17:53;100212.03;;;3.01;67.88
75972;BME280;64651;47.540;19.088;2023-03-05T06:22:55;100213.56;;;3.09;67.94
75972;BME280;64651;47.540;19.088;2023-03-05T06:27:57;100224.22;;;3.22;67.46
75972;BME280;64651;47.540;19.088;2023-03-05T06:33:00;100215.00;;;3.23;66.99
75972;BME280;64651;47.540;19.088;2023-03-05T06:38:02;100221.50;;;3.34;66.61
75972;BME280;64651;47.540;19.088;2023-03-05T06:43:04;100235.94;;;3.46;65.94
75972;BME280;64651;47.540;19.088;2023-03-05T06:48:07;100223.72;;;3.60;65.57
75972;BME280;64651;47.540;19.088;2023-03-05T06:53:09;100206.09;;;3.62;65.28
75972;BME280;64651;47.540;19.088;2023-03-05T06:58:11;100226.66;;;3.82;65.05
75972;BME280;64651;47.540;19.088;2023-03-05T07:03:13;100224.03;;;3.87;64.59
75972;BME280;64651;47.540;19.088;2023-03-05T07:08:16;100211.53;;;3.74;64.72
75972;BME280;64651;47.540;19.088;2023-03-05T07:13:19;100218.41;;;3.77;64.91
75972;BME280;64651;47.540;19.088;2023-03-05T07:18:22;100221.78;;;3.95;64.45
75972;BME280;64651;47.540;19.088;2023-03-05T07:23:24;100225.34;;;3.96;64.20
75972;BME280;64651;47.540;19.088;2023-03-05T07:28:26;100227.66;;;4.04;64.18
75972;BME280;64651;47.540;19.088;2023-03-05T07:33:28;100227.06;;;4.14;63.71
75972;BME280;64651;47.540;19.088;2023-03-05T07:38:32;100214.38;;;4.19;63.43
75972;BME280;64651;47.540;19.088;2023-03-05T07:43:34;100223.37;;;4.20;63.66
75972;BME280;64651;47.540;19.088;2023-03-05T07:48:36;100220.06;;;4.18;63.68
75972;BME280;64651;47.540;19.088;2023-03-05T07:53:39;100212.72;;;4.18;63.66
75972;BME280;64651;47.540;19.088;2023-03-05T07:58:41;100214.59;;;4.18;63.65
75972;BME280;64651;47.540;19.088;2023-03-05T08:03:44;100214.00;;;4.16;63.60
75972;BME280;64651;47.540;19.088;2023-03-05T08:08:47;100206.97;;;4.31;63.83
75972;BME280;64651;47.540;19.088;2023-03-05T08:13:50;100204.81;;;4.33;63.69
75972;BME280;64651;47.540;19.088;2023-03-05T08:18:56;100198.59;;;4.49;62.79
75972;BME280;64651;47.540;19.088;2023-03-05T08:24:00;100204.62;;;4.52;62.69
75972;BME280;64651;47.540;19.088;2023-03-05T08:29:05;100212.00;;;4.68;62.56
75972;BME280;64651;47.540;19.088;2023-03-05T08:34:08;100196.34;;;4.75;62.29
75972;BME280;64651;47.540;19.088;2023-03-05T08:39:10;100189.00;;;4.92;61.42
75972;BME280;64651;47.540;19.088;2023-03-05T08:44:12;100201.09;;;5.35;60.68
75972;BME280;64651;47.540;19.088;2023-03-05T08:49:14;100199.50;;;5.94;58.95
75972;BME280;64651;47.540;19.088;2023-03-05T08:54:16;100185.87;;;5.77;58.91
75972;BME280;64651;47.540;19.088;2023-03-05T08:59:18;100207.38;;;5.73;59.19
75972;BME280;64651;47.540;19.088;2023-03-05T09:04:21;100187.19;;;5.75;59.00
75972;BME280;64651;47.540;19.088;2023-03-05T09:09:23;100194.22;;;5.87;59.02
75972;BME280;64651;47.540;19.088;2023-03-05T09:14:26;100189.44;;;5.78;59.33
75972;BME280;64651;47.540;19.088;2023-03-05T09:19:31;100188.16;;;6.29;58.09
75972;BME280;64651;47.540;19.088;2023-03-05T09:24:33;100167.22;;;6.66;55.77
75972;BME280;64651;47.540;19.088;2023-03-05T09:29:35;100186.25;;;6.83;55.81
75972;BME280;64651;47.540;19.088;2023-03-05T09:34:37;100157.97;;;7.04;56.19
75972;BME280;64651;47.540;19.088;2023-03-05T09:39:39;100184.22;;;7.42;55.21
75972;BME280;64651;47.540;19.088;2023-03-05T09:55:12;100171.53;;;7.73;54.27
75972;BME280;64651;47.540;19.088;2023-03-05T10:00:21;100152.22;;;7.48;54.05
75972;BME280;64651;47.540;19.088;2023-03-05T10:06:01;100162.84;;;7.86;53.92
75972;BME280;64651;47.540;19.088;2023-03-05T10:11:09;100159.03;;;7.40;55.19
75972;BME280;64651;47.540;19.088;2023-03-05T10:21:52;100153.56;;;7.03;56.27
75972;BME280;64651;47.540;19.088;2023-03-05T10:32:24;100142.78;;;6.86;54.08
75972;BME280;64651;47.540;19.088;2023-03-05T10:37:57;100130.62;;;6.72;54.46
75972;BME280;64651;47.540;19.088;2023-03-05T10:43:29;100142.47;;;7.20;53.48
75972;BME280;64651;47.540;19.088;2023-03-05T10:48:53;100067.56;;;6.84;53.19
75972;BME280;64651;47.540;19.088;2023-03-05T10:54:22;100124.56;;;7.02;53.00
75972;BME280;64651;47.540;19.088;2023-03-05T10:59:26;100125.25;;;7.19;52.62
75972;BME280;64651;47.540;19.088;2023-03-05T11:04:33;100123.59;;;7.70;53.96
75972;BME280;64651;47.540;19.088;2023-03-05T11:09:36;100112.00;;;7.01;52.98
75972;BME280;64651;47.540;19.088;2023-03-05T11:15:00;100120.31;;;6.79;53.67
75972;BME280;64651;47.540;19.088;2023-03-05T11:25:29;100094.87;;;6.79;54.32
75972;BME280;64651;47.540;19.088;2023-03-05T11:30:36;100077.31;;;7.07;52.50
75972;BME280;64651;47.540;19.088;2023-03-05T11:35:40;100086.41;;;6.80;52.61
75972;BME280;64651;47.540;19.088;2023-03-05T11:40:43;100088.25;;;7.12;52.40
75972;BME280;64651;47.540;19.088;2023-03-05T11:45:52;100086.22;;;6.92;52.27
75972;BME280;64651;47.540;19.088;2023-03-05T11:50:58;100083.63;;;6.70;53.27
75972;BME280;64651;47.540;19.088;2023-03-05T11:56:37;100072.62;;;6.65;53.18
75972;BME280;64651;47.540;19.088;2023-03-05T12:01:52;100060.16;;;6.79;52.79
75972;BME280;64651;47.540;19.088;2023-03-05T12:06:57;100063.56;;;7.49;51.63
75972;BME280;64651;47.540;19.088;2023-03-05T12:12:16;100068.50;;;7.57;50.57
75972;BME280;64651;47.540;19.088;2023-03-05T12:17:25;100049.81;;;7.39;51.29
75972;BME280;64651;47.540;19.088;2023-03-05T12:22:37;100040.84;;;7.58;50.16
75972;BME280;64651;47.540;19.088;2023-03-05T12:27:40;100029.97;;;7.89;49.24
75972;BME280;64651;47.540;19.088;2023-03-05T12:38:30;100009.44;;;10.06;44.67
75972;BME280;64651;47.540;19.088;2023-03-05T12:43:33;100000.75;;;9.94;43.76
75972;BME280;64651;47.540;19.088;2023-03-05T12:48:41;99988.59;;;10.00;42.19
75972;BME280;64651;47.540;19.088;2023-03-05T12:53:50;100002.13;;;9.91;41.75
75972;BME280;64651;47.540;19.088;2023-03-05T12:58:54;99977.03;;;10.94;39.62
75972;BME280;64651;47.540;19.088;2023-03-05T13:04:04;99958.56;;;13.73;36.23
75972;BME280;64651;47.540;19.088;2023-03-05T13:15:21;99963.03;;;12.92;34.42
75972;BME280;64651;47.540;19.088;2023-03-05T13:20:40;99970.56;;;9.84;40.96
75972;BME280;64651;47.540;19.088;2023-03-05T13:25:44;99975.44;;;8.78;43.93
75972;BME280;64651;47.540;19.088;2023-03-05T13:30:59;99974.12;;;7.95;45.94
75972;BME280;64651;47.540;19.088;2023-03-05T13:36:04;99947.66;;;7.13;48.44
75972;BME280;64651;47.540;19.088;2023-03-05T13:41:27;99980.28;;;6.72;50.03
75972;BME280;64651;47.540;19.088;2023-03-05T13:46:37;99967.34;;;7.10;49.91
75972;BME280;64651;47.540;19.088;2023-03-05T13:51:45;99968.38;;;6.93;50.41
75972;BME280;64651;47.540;19.088;2023-03-05T13:57:06;99964.28;;;6.49;50.94
75972;BME280;64651;47.540;19.088;2023-03-05T14:02:17;99980.84;;;6.32;51.22
75972;BME280;64651;47.540;19.088;2023-03-05T14:07:50;99960.00;;;6.21;51.63
75972;BME280;64651;47.540;19.088;2023-03-05T14:12:53;99963.19;;;6.13;52.00
75972;BME280;64651;47.540;19.088;2023-03-05T14:28:33;99982.50;;;6.01;52.24
75972;BME280;64651;47.540;19.088;2023-03-05T14:33:37;99956.75;;;5.92;52.65
75972;BME280;64651;47.540;19.088;2023-03-05T14:38:41;99961.59;;;5.85;52.74
75972;BME280;64651;47.540;19.088;2023-03-05T14:43:44;99954.16;;;5.81;52.89
75972;BME280;64651;47.540;19.088;2023-03-05T14:48:46;99940.34;;;5.92;53.25
75972;BME280;64651;47.540;19.088;2023-03-05T14:53:48;99919.88;;;5.90;53.02
75972;BME280;64651;47.540;19.088;2023-03-05T14:58:52;99906.66;;;6.08;53.14
75972;BME280;64651;47.540;19.088;2023-03-05T15:03:54;99930.34;;;6.40;52.31
75972;BME280;64651;47.540;19.088;2023-03-05T15:08:57;99917.78;;;6.39;52.19
75972;BME280;64651;47.540;19.088;2023-03-05T15:13:59;99925.16;;;6.43;51.06
75972;BME280;64651;47.540;19.088;2023-03-05T15:19:01;99904.09;;;6.34;51.32
75972;BME280;64651;47.540;19.088;2023-03-05T15:24:04;99935.59;;;6.09;52.33
75972;BME280;64651;47.540;19.088;2023-03-05T15:29:07;99933.78;;;5.61;53.00
75972;BME280;64651;47.540;19.088;2023-03-05T15:34:13;99911.66;;;5.58;53.33
75972;BME280;64651;47.540;19.088;2023-03-05T15:39:22;99916.16;;;5.74;53.03
75972;BME280;64651;47.540;19.088;2023-03-05T15:44:28;99916.28;;;5.57;53.60
75972;BME280;64651;47.540;19.088;2023-03-05T15:49:30;99937.00;;;5.31;54.18
75972;BME280;64651;47.540;19.088;2023-03-05T15:54:34;99939.16;;;5.24;54.01
75972;BME280;64651;47.540;19.088;2023-03-05T15:59:37;99947.44;;;5.13;54.32
75972;BME280;64651;47.540;19.088;2023-03-05T16:04:40;99937.69;;;4.73;55.30
75972;BME280;64651;47.540;19.088;2023-03-05T16:09:46;99948.06;;;4.55;56.17
75972;BME280;64651;47.540;19.088;2023-03-05T16:14:51;99946.75;;;4.40;56.13
75972;BME280;64651;47.540;19.088;2023-03-05T16:19:54;99962.72;;;4.32;57.35
75972;BME280;64651;47.540;19.088;2023-03-05T16:24:56;99964.19;;;4.23;56.59
75972;BME280;64651;47.540;19.088;2023-03-05T16:30:00;99972.38;;;4.06;57.35
75972;BME280;64651;47.540;19.088;2023-03-05T16:35:02;99950.19;;;3.97;56.52
75972;BME280;64651;47.540;19.088;2023-03-05T16:40:05;99961.66;;;3.99;57.34
75972;BME280;64651;47.540;19.088;2023-03-05T16:45:09;99961.75;;;3.88;57.03
75972;BME280;64651;47.540;19.088;2023-03-05T16:50:11;99966.44;;;3.76;56.80
75972;BME280;64651;47.540;19.088;2023-03-05T16:55:14;99967.81;;;3.78;55.82
75972;BME280;64651;47.540;19.088;2023-03-05T17:00:16;99972.53;;;3.83;54.31
75972;BME280;64651;47.540;19.088;2023-03-05T17:05:19;99965.09;;;3.78;53.81
75972;BME280;64651;47.540;19.088;2023-03-05T17:10:22;99926.25;;;3.49;54.25
75972;BME280;64651;47.540;19.088;2023-03-05T17:15:24;99965.66;;;3.63;53.88
75972;BME280;64651;47.540;19.088;2023-03-05T17:20:26;99977.38;;;3.64;53.58
75972;BME280;64651;47.540;19.088;2023-03-05T17:25:29;99969.91;;;3.43;53.79
75972;BME280;64651;47.540;19.088;2023-03-05T17:30:31;99975.00;;;3.39;53.98
75972;BME280;64651;47.540;19.088;2023-03-05T17:35:34;99987.19;;;3.37;53.80
75972;BME280;64651;47.540;19.088;2023-03-05T17:40:36;99986.53;;;3.18;54.32
75972;BME280;64651;47.540;19.088;2023-03-05T17:45:38;99981.09;;;3.18;54.30
75972;BME280;64651;47.540;19.088;2023-03-05T17:50:41;99986.06;;;3.21;54.44
75972;BME280;64651;47.540;19.088;2023-03-05T17:55:45;99990.16;;;3.35;54.15
75972;BME280;64651;47.540;19.088;2023-03-05T18:00:48;99988.09;;;3.42;54.49
75972;BME280;64651;47.540;19.088;2023-03-05T18:05:52;99991.59;;;3.54;54.75
75972;BME280;64651;47.540;19.088;2023-03-05T18:11:00;99998.31;;;3.63;54.87
75972;BME280;64651;47.540;19.088;2023-03-05T18:16:02;99979.50;;;3.62;55.06
75972;BME280;64651;47.540;19.088;2023-03-05T18:21:05;99977.03;;;3.60;55.01
75972;BME280;64651;47.540;19.088;2023-03-05T18:26:07;99982.59;;;3.65;54.93
75972;BME280;64651;47.540;19.088;2023-03-05T18:31:09;99980.63;;;3.78;54.53
75972;BME280;64651;47.540;19.088;2023-03-05T18:36:12;99975.75;;;3.80;54.73
75972;BME280;64651;47.540;19.088;2023-03-05T18:41:21;99975.41;;;4.09;53.45
75972;BME280;64651;47.540;19.088;2023-03-05T18:46:28;99962.22;;;3.85;53.73
75972;BME280;64651;47.540;19.088;2023-03-05T18:51:31;99969.56;;;3.84;54.18
75972;BME280;64651;47.540;19.088;2023-03-05T18:56:34;99960.16;;;3.92;55.03
75972;BME280;64651;47.540;19.088;2023-03-05T19:01:36;99971.13;;;3.80;53.90
75972;BME280;64651;47.540;19.088;2023-03-05T19:06:39;99965.88;;;3.90;54.13
75972;BME280;64651;47.540;19.088;2023-03-05T19:11:41;99959.62;;;3.61;54.30
75972;BME280;64651;47.540;19.088;2023-03-05T19:16:43;99970.31;;;3.80;53.88
75972;BME280;64651;47.540;19.088;2023-03-05T19:21:47;99966.66;;;3.57;54.39
75972;BME280;64651;47.540;19.088;2023-03-05T19:26:50;99975.38;;;3.31;55.03
75972;BME280;64651;47.540;19.088;2023-03-05T19:31:56;99975.94;;;3.16;55.57
75972;BME280;64651;47.540;19.088;2023-03-05T19:36:58;99975.28;;;3.26;55.67
75972;BME280;64651;47.540;19.088;2023-03-05T19:42:03;99965.19;;;3.10;56.01
75972;BME280;64651;47.540;19.088;2023-03-05T19:47:05;99970.22;;;3.18;55.59
75972;BME280;64651;47.540;19.088;2023-03-05T19:52:08;99968.47;;;3.12;55.58
75972;BME280;64651;47.540;19.088;2023-03-05T19:57:10;99969.03;;;2.97;55.87
75972;BME280;64651;47.540;19.088;2023-03-05T20:02:12;99963.34;;;2.99;55.91
75972;BME280;64651;47.540;19.088;2023-03-05T20:07:15;99959.78;;;3.10;55.39
75972;BME280;64651;47.540;19.088;2023-03-05T20:12:21;99963.53;;;3.09;55.47
75972;BME280;64651;47.540;19.088;2023-03-05T20:17:33;99964.59;;;3.08;55.50
75972;BME280;64651;47.540;19.088;2023-03-05T20:22:35;99966.62;;;3.01;55.81
75972;BME280;64651;47.540;19.088;2023-03-05T20:27:38;99953.84;;;3.13;55.81
75972;BME280;64651;47.540;19.088;2023-03-05T20:32:40;99962.59;;;3.15;55.63
75972;BME280;64651;47.540;19.088;2023-03-05T20:43:34;99960.34;;;3.12;55.43
75972;BME280;64651;47.540;19.088;2023-03-05T20:48:44;99953.16;;;3.06;55.97
75972;BME280;64651;47.540;19.088;2023-03-05T20:53:53;99959.22;;;3.24;55.02
75972;BME280;64651;47.540;19.088;2023-03-05T20:59:00;99953.47;;;3.21;55.38
75972;BME280;64651;47.540;19.088;2023-03-05T21:04:04;99949.19;;;3.25;55.08
75972;BME280;64651;47.540;19.088;2023-03-05T21:09:07;99931.72;;;3.21;54.57
75972;BME280;64651;47.540;19.088;2023-03-05T21:14:09;99951.75;;;3.32;55.09
75972;BME280;64651;47.540;19.088;2023-03-05T21:19:11;99949.25;;;3.30;54.40
75972;BME280;64651;47.540;19.088;2023-03-05T21:30:16;99948.03;;;3.21;56.09
75972;BME280;64651;47.540;19.088;2023-03-05T21:35:20;99932.50;;;3.05;56.26
75972;BME280;64651;47.540;19.088;2023-03-05T21:40:22;99944.84;;;3.12;56.24
75972;BME280;64651;47.540;19.088;2023-03-05T21:45:26;99955.41;;;3.09;57.27
75972;BME280;64651;47.540;19.088;2023-03-05T21:50:29;99937.72;;;2.95;56.97
75972;BME280;64651;47.540;19.088;2023-03-05T21:56:26;99947.06;;;2.99;57.09
75972;BME280;64651;47.540;19.088;2023-03-05T22:01:38;99935.91;;;3.00;56.79
75972;BME280;64651;47.540;19.088;2023-03-05T22:06:41;99925.09;;;2.89;56.96
75972;BME280;64651;47.540;19.088;2023-03-05T22:11:43;99925.91;;;2.89;57.39
75972;BME280;64651;47.540;19.088;2023-03-05T22:16:45;99929.09;;;2.98;57.18
75972;BME280;64651;47.540;19.088;2023-03-05T22:21:47;99938.13;;;3.15;56.47
75972;BME280;64651;47.540;19.088;2023-03-05T22:26:52;99923.69;;;3.14;56.47
75972;BME280;64651;47.540;19.088;2023-03-05T22:31:56;99922.03;;;3.13;56.98
75972;BME280;64651;47.540;19.088;2023-03-05T22:36:58;99915.41;;;3.21;57.27
75972;BME280;64651;47.540;19.088;2023-03-05T22:42:03;99884.50;;;3.10;57.33
75972;BME280;64651;47.540;19.088;2023-03-05T22:47:06;99915.16;;;3.22;57.74
75972;BME280;64651;47.540;19.088;2023-03-05T22:52:08;99906.19;;;3.22;57.86
75972;BME280;64651;47.540;19.088;2023-03-05T22:57:10;99901.91;;;3.26;58.16
75972;BME280;64651;47.540;19.088;2023-03-05T23:02:12;99901.44;;;3.29;57.56
75972;BME280;64651;47.540;19.088;2023-03-05T23:07:23;99900.59;;;3.29;57.88
75972;BME280;64651;47.540;19.088;2023-03-05T23:12:28;99896.00;;;3.29;57.75
75972;BME280;64651;47.540;19.088;2023-03-05T23:17:31;99896.97;;;3.23;57.88
75972;BME280;64651;47.540;19.088;2023-03-05T23:22:34;99889.47;;;3.30;57.76
75972;BME280;64651;47.540;19.088;2023-03-05T23:27:36;99888.41;;;3.31;57.19
75972;BME280;64651;47.540;19.088;2023-03-05T23:32:39;99880.16;;;3.26;57.06
75972;BME280;64651;47.540;19.088;2023-03-05T23:37:41;99897.91;;;3.45;56.82
75972;BME280;64651;47.540;19.088;2023-03-05T23:42:44;99875.62;;;3.32;56.82
75972;BME280;64651;47.540;19.088;2023-03-05T23:47:47;99894.19;;;3.51;56.66
75972;BME280;64651;47.540;19.088;2023-03-05T23:52:50;99880.44;;;3.41;57.88
75972;BME280;64651;47.540;19.088;2023-03-05T23:57:53;99889.16;;;3.43;56.90
