sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44046;SDS011;29713;-33.888;151.150;2023-02-11T00:01:05;5.78;;;3.92;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T00:03:37;4.43;;;3.67;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T00:06:05;5.05;;;3.60;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T00:08:36;4.75;;;3.30;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T00:11:04;4.15;;;3.40;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T00:13:32;5.72;;;3.65;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T00:16:04;6.35;;;3.50;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T00:18:33;4.35;;;3.45;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T00:21:11;6.18;;;3.30;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T00:23:40;3.35;;;3.05;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T00:26:14;5.75;;;3.28;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T00:28:47;4.40;;;3.00;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T00:31:16;6.90;;;3.40;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T00:33:45;3.83;;;3.17;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T00:36:14;3.53;;;3.22;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T00:38:43;5.07;;;3.20;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T00:41:12;6.10;;;3.78;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T00:43:40;4.65;;;3.67;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T00:46:08;4.40;;;3.50;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T00:48:36;5.00;;;3.47;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T00:51:03;4.80;;;3.30;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T00:53:31;4.03;;;3.63;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T00:55:59;6.05;;;3.10;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T00:58:27;3.90;;;3.50;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T01:00:54;5.20;;;2.97;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T01:03:22;4.75;;;3.25;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T01:05:49;3.33;;;3.03;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T01:08:17;3.42;;;3.13;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T01:10:44;4.28;;;3.00;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T01:13:20;6.40;;;3.33;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T01:15:48;3.20;;;2.90;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T01:18:15;3.67;;;3.20;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T01:20:42;5.75;;;3.20;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T01:23:10;4.72;;;2.70;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T01:25:37;3.22;;;2.88;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T01:28:05;3.50;;;2.90;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T01:30:37;3.83;;;3.05;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T01:33:05;3.53;;;3.05;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T01:35:32;5.72;;;3.08;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T01:37:59;6.30;;;3.53;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T01:40:27;5.43;;;3.15;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T01:42:54;7.80;;;2.97;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T01:48:13;6.18;;;2.80;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T01:50:44;5.05;;;3.00;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T01:53:15;5.10;;;3.10;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T01:56:01;6.60;;;3.20;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T01:58:47;4.95;;;2.33;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T02:01:22;4.85;;;2.60;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T02:03:52;5.28;;;2.22;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T02:06:28;6.45;;;2.88;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T02:09:05;6.43;;;2.50;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T02:11:42;3.35;;;2.40;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T02:14:09;6.50;;;2.97;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T02:16:36;5.82;;;2.55;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T02:19:10;5.47;;;2.53;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T02:30:39;5.00;;;2.47;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T02:38:58;6.47;;;2.60;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T02:41:35;4.32;;;2.08;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T02:44:05;5.82;;;2.53;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T02:46:34;3.83;;;2.47;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T02:49:01;4.97;;;2.83;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T03:00:05;5.38;;;2.38;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T03:05:52;6.00;;;2.15;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T03:10:56;4.38;;;2.08;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T03:13:27;4.22;;;2.10;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T03:15:59;3.85;;;2.10;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T03:18:32;6.13;;;2.33;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T03:21:02;5.35;;;2.60;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T03:23:39;4.97;;;2.50;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T03:26:48;5.50;;;2.50;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T03:29:27;5.65;;;2.20;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T03:40:28;4.63;;;2.03;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T03:43:02;3.63;;;1.85;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T03:45:37;3.58;;;2.20;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T03:48:08;6.00;;;2.17;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T03:50:37;3.25;;;1.90;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T03:53:06;5.45;;;2.30;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T03:55:36;4.18;;;2.35;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T03:58:05;4.30;;;2.20;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T04:00:35;4.25;;;1.85;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T04:03:04;6.57;;;2.17;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T04:05:32;4.90;;;1.92;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T04:08:00;3.15;;;1.80;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T04:10:27;4.05;;;1.98;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T04:12:55;5.53;;;2.40;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T04:15:22;5.25;;;2.10;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T04:17:50;3.70;;;1.90;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T04:20:17;4.28;;;1.80;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T04:22:45;5.55;;;2.10;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T04:25:12;7.53;;;2.28;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T04:27:39;4.35;;;2.00;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T04:30:07;4.45;;;2.20;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T04:32:34;6.40;;;2.10;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T04:35:02;4.78;;;2.10;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T04:37:29;8.43;;;1.90;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T04:39:56;1.95;;;1.75;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T04:42:24;6.75;;;2.10;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T04:44:51;3.45;;;2.00;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T04:47:18;4.53;;;2.17;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T04:49:46;4.20;;;2.15;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T04:52:13;5.72;;;2.10;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T04:54:40;3.88;;;2.10;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T04:57:08;3.28;;;2.03;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T04:59:35;4.38;;;1.90;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T05:02:02;3.72;;;2.05;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T05:04:30;3.75;;;2.20;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T05:06:58;4.65;;;1.90;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T05:09:26;4.45;;;2.25;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T05:11:53;4.47;;;2.05;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T05:14:21;3.72;;;2.13;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T05:16:48;4.63;;;2.05;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T05:19:15;3.90;;;2.20;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T05:21:43;5.13;;;2.00;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T05:24:10;4.15;;;2.13;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T05:26:38;4.07;;;2.10;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T05:29:05;4.80;;;2.08;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T05:31:32;6.80;;;2.20;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T05:34:00;7.88;;;2.30;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T05:36:28;6.38;;;2.30;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T05:38:56;5.60;;;2.10;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T05:41:23;5.72;;;2.50;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T05:43:51;5.28;;;2.42;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T05:46:18;4.82;;;2.28;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T05:48:45;7.18;;;2.30;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T05:51:13;7.15;;;2.38;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T05:53:40;6.50;;;2.78;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T05:56:07;7.97;;;2.67;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T05:58:36;6.57;;;2.50;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T06:01:03;6.07;;;2.45;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T06:03:31;6.60;;;2.50;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T06:05:58;7.32;;;2.13;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T06:08:25;6.45;;;2.50;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T06:10:53;3.13;;;1.67;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T06:13:20;7.53;;;2.20;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T06:15:57;10.68;;;2.30;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T06:18:25;7.13;;;2.30;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T06:20:53;7.35;;;2.08;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T06:23:20;6.13;;;2.78;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T06:25:48;7.70;;;2.20;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T06:28:16;6.22;;;2.15;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T06:30:43;7.63;;;2.58;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T06:33:10;5.53;;;2.30;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T06:35:38;10.15;;;2.60;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T06:38:06;6.20;;;2.05;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T06:40:34;6.55;;;2.47;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T06:43:02;5.78;;;1.95;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T06:45:29;8.77;;;2.90;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T06:47:56;5.20;;;2.60;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T06:50:23;5.38;;;2.33;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T06:52:51;5.97;;;2.10;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T06:55:18;7.22;;;2.50;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T06:57:45;4.75;;;2.03;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T07:00:13;7.00;;;2.13;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T07:02:40;8.07;;;2.40;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T07:05:08;6.10;;;2.40;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T07:07:36;5.38;;;2.05;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T07:10:03;6.72;;;2.47;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T07:12:31;7.45;;;2.80;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T07:14:59;8.80;;;2.20;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T07:17:26;7.72;;;2.47;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T07:19:54;9.15;;;2.40;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T07:22:21;7.38;;;2.22;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T07:24:48;7.72;;;2.63;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T07:27:16;9.68;;;2.50;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T07:29:43;7.05;;;2.53;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T07:32:12;8.23;;;2.50;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T07:34:39;7.88;;;2.38;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T07:37:07;5.47;;;2.42;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T07:39:35;7.97;;;2.78;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T07:42:02;6.88;;;2.53;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T07:44:30;10.68;;;2.97;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T07:46:58;6.75;;;2.72;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T07:49:26;6.25;;;2.55;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T07:51:54;12.10;;;2.70;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T07:54:21;5.90;;;2.30;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T07:56:49;7.00;;;2.50;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T07:59:16;5.57;;;2.20;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T08:01:43;9.55;;;3.05;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T08:04:11;9.77;;;2.90;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T08:06:39;10.00;;;2.47;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T08:09:09;11.05;;;2.60;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T08:11:42;9.02;;;2.50;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T08:14:10;8.88;;;2.65;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T08:16:37;8.68;;;3.58;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T08:19:14;8.55;;;2.50;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T08:21:42;10.55;;;3.20;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T08:24:10;11.73;;;2.90;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T08:26:38;8.95;;;2.92;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T08:29:07;7.63;;;2.80;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T08:31:37;8.60;;;2.72;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T08:34:08;7.40;;;2.38;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T08:36:37;6.93;;;2.30;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T08:39:07;11.55;;;2.67;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T08:41:38;5.10;;;2.17;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T08:44:05;8.90;;;2.90;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T08:46:34;7.95;;;2.40;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T08:49:01;6.88;;;2.47;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T08:51:28;9.68;;;2.50;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T08:53:56;8.05;;;2.58;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T08:56:24;7.72;;;2.60;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T08:58:52;5.63;;;2.40;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T09:01:21;6.18;;;2.33;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T09:03:50;7.13;;;2.55;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T09:06:19;7.57;;;2.55;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T09:08:47;7.65;;;2.33;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T09:11:17;9.32;;;2.65;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T09:13:47;7.03;;;2.40;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T09:16:18;6.68;;;2.50;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T09:18:51;9.15;;;2.78;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T09:21:19;9.20;;;2.35;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T09:23:46;6.60;;;2.25;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T09:26:21;5.38;;;2.20;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T09:28:53;5.10;;;2.35;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T09:31:22;10.70;;;2.63;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T09:33:53;10.90;;;3.10;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T09:36:24;9.25;;;3.08;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T09:38:55;7.68;;;2.50;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T09:43:59;7.53;;;2.38;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T09:46:30;8.68;;;2.60;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T09:49:00;12.07;;;2.70;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T09:51:46;13.65;;;2.70;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T09:54:27;9.90;;;2.97;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T09:57:34;9.55;;;2.80;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T10:00:15;10.73;;;2.50;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T10:03:00;12.07;;;2.72;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T10:08:48;11.25;;;2.50;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T10:11:30;8.73;;;2.65;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T10:22:40;10.93;;;2.95;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T10:25:18;10.52;;;3.00;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T10:27:49;13.82;;;3.08;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T10:30:23;12.70;;;3.33;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T10:33:02;12.88;;;3.35;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T10:35:40;10.57;;;2.85;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T10:38:09;13.10;;;2.90;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T10:40:37;9.38;;;2.50;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T10:43:05;13.98;;;3.38;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T10:51:11;14.30;;;3.35;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T10:54:09;20.58;;;3.28;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T10:56:44;12.38;;;3.47;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T10:59:27;9.90;;;2.63;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T11:01:58;10.70;;;2.97;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T11:09:52;11.25;;;3.40;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T11:12:46;10.68;;;2.92;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T11:15:15;12.45;;;3.35;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T11:18:07;15.70;;;3.47;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T11:20:43;13.98;;;3.45;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T11:23:30;14.23;;;3.00;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T11:26:04;18.42;;;3.97;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T11:28:40;14.57;;;3.15;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T11:31:26;12.75;;;3.40;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T11:34:00;16.35;;;3.45;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T11:36:47;14.80;;;3.53;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T11:39:16;18.58;;;3.67;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T11:41:59;17.40;;;3.53;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T11:44:36;11.75;;;3.03;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T11:58:34;14.13;;;3.40;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T12:04:38;14.77;;;3.72;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T12:27:49;12.65;;;3.45;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T12:29:52;15.05;;;3.60;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T12:35:14;10.80;;;2.97;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T12:43:33;11.60;;;3.10;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T12:54:45;12.80;;;3.40;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T12:57:41;22.02;;;3.83;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T13:02:46;11.77;;;3.22;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T13:10:40;10.98;;;3.05;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T13:13:18;10.15;;;2.78;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T13:31:21;10.98;;;3.25;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T13:33:51;12.38;;;3.17;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T13:36:20;11.52;;;3.50;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T13:38:59;16.45;;;4.18;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T13:41:33;14.15;;;3.35;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T13:51:53;10.25;;;3.17;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T13:54:27;12.45;;;3.28;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T13:59:56;13.60;;;3.53;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T14:02:27;13.73;;;2.83;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T14:05:20;12.88;;;3.35;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T14:14:00;12.32;;;3.00;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T14:16:27;13.30;;;3.50;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T14:26:44;11.75;;;3.35;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T14:32:01;13.77;;;3.83;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T14:43:39;11.65;;;3.50;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T14:46:11;9.20;;;2.75;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T14:48:44;12.18;;;2.92;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T14:54:20;9.60;;;3.30;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T14:57:11;14.82;;;3.78;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T14:59:57;9.00;;;2.83;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T15:02:34;11.55;;;3.58;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T15:05:15;16.50;;;3.22;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T15:07:58;8.80;;;3.17;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T15:10:29;11.05;;;3.03;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T15:13:03;10.73;;;3.50;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T15:15:31;13.40;;;3.40;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T15:18:01;12.95;;;3.50;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T15:20:30;10.98;;;3.03;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T15:23:02;8.70;;;2.83;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T15:25:40;13.63;;;3.65;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T15:28:21;9.35;;;2.92;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T15:31:12;11.82;;;2.88;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T15:33:42;11.77;;;3.33;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T15:36:13;10.48;;;3.50;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T15:38:41;12.43;;;3.33;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T15:41:54;8.63;;;2.78;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T15:44:01;10.73;;;3.05;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T15:46:34;10.93;;;3.00;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T15:49:03;7.88;;;3.10;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T15:51:36;10.75;;;3.10;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T15:54:08;10.35;;;3.05;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T15:56:44;11.48;;;3.67;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T15:59:16;13.32;;;3.30;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T16:02:44;7.43;;;3.00;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T16:05:02;8.25;;;2.92;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T16:07:37;9.13;;;2.95;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T16:10:21;8.13;;;2.72;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T16:21:04;7.90;;;2.85;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T16:23:39;8.60;;;2.80;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T16:28:47;8.20;;;2.85;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T16:31:14;8.80;;;3.10;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T16:33:42;11.40;;;3.25;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T16:36:13;10.43;;;3.20;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T16:38:44;10.80;;;2.88;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T16:41:11;5.30;;;2.33;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T16:43:39;6.18;;;2.40;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T16:46:06;10.15;;;2.88;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T16:48:36;6.82;;;2.92;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T16:51:03;8.52;;;2.40;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T16:53:33;7.90;;;2.63;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T16:56:01;8.98;;;2.72;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T16:58:28;8.75;;;2.85;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T17:00:56;7.22;;;2.40;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T17:03:24;7.53;;;2.10;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T17:05:53;7.15;;;2.17;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T17:08:20;5.40;;;1.85;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T17:10:48;5.43;;;2.30;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T17:13:15;6.65;;;2.30;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T17:15:42;8.25;;;2.33;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T17:18:12;6.32;;;2.28;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T17:20:49;4.75;;;1.90;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T17:23:16;3.28;;;1.67;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T17:25:43;5.78;;;1.90;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T17:28:11;7.57;;;2.15;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T17:30:39;9.27;;;2.10;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T17:33:08;6.38;;;2.10;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T17:35:37;3.35;;;1.50;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T17:38:05;6.28;;;1.92;;
44046;SDS011;29713;-33.888;151.150;2023-02-11T17:40:32;6.15;;;2.00;;