sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72924;SDS011;61070;50.794;7.054;2023-09-18T00:00:00;10.30;;;7.22;;
72924;SDS011;61070;50.794;7.054;2023-09-18T00:01:01;10.95;;;7.03;;
72924;SDS011;61070;50.794;7.054;2023-09-18T00:02:01;12.13;;;6.82;;
72924;SDS011;61070;50.794;7.054;2023-09-18T00:03:02;12.90;;;7.40;;
72924;SDS011;61070;50.794;7.054;2023-09-18T00:04:03;14.35;;;6.97;;
72924;SDS011;61070;50.794;7.054;2023-09-18T00:05:03;9.13;;;6.50;;
72924;SDS011;61070;50.794;7.054;2023-09-18T00:06:04;9.98;;;6.18;;
72924;SDS011;61070;50.794;7.054;2023-09-18T00:07:04;11.27;;;6.95;;
72924;SDS011;61070;50.794;7.054;2023-09-18T00:08:04;17.13;;;6.82;;
72924;SDS011;61070;50.794;7.054;2023-09-18T00:09:05;9.73;;;6.72;;
72924;SDS011;61070;50.794;7.054;2023-09-18T00:10:07;14.88;;;7.15;;
72924;SDS011;61070;50.794;7.054;2023-09-18T00:11:07;18.63;;;7.55;;
72924;SDS011;61070;50.794;7.054;2023-09-18T00:12:08;19.75;;;8.15;;
72924;SDS011;61070;50.794;7.054;2023-09-18T00:13:09;14.88;;;7.00;;
72924;SDS011;61070;50.794;7.054;2023-09-18T00:14:10;16.95;;;7.55;;
72924;SDS011;61070;50.794;7.054;2023-09-18T00:15:10;16.10;;;7.22;;
72924;SDS011;61070;50.794;7.054;2023-09-18T00:16:10;12.63;;;7.10;;
72924;SDS011;61070;50.794;7.054;2023-09-18T00:17:12;11.18;;;6.82;;
72924;SDS011;61070;50.794;7.054;2023-09-18T00:18:16;10.75;;;6.88;;
72924;SDS011;61070;50.794;7.054;2023-09-18T00:19:17;11.85;;;6.93;;
72924;SDS011;61070;50.794;7.054;2023-09-18T00:20:17;17.00;;;7.10;;
72924;SDS011;61070;50.794;7.054;2023-09-18T00:21:18;12.43;;;6.25;;
72924;SDS011;61070;50.794;7.054;2023-09-18T00:22:19;16.17;;;6.78;;
72924;SDS011;61070;50.794;7.054;2023-09-18T00:23:19;14.55;;;7.28;;
72924;SDS011;61070;50.794;7.054;2023-09-18T00:24:20;13.82;;;7.07;;
72924;SDS011;61070;50.794;7.054;2023-09-18T00:25:21;10.63;;;6.80;;
72924;SDS011;61070;50.794;7.054;2023-09-18T00:26:22;10.45;;;6.95;;
72924;SDS011;61070;50.794;7.054;2023-09-18T00:27:22;14.90;;;7.05;;
72924;SDS011;61070;50.794;7.054;2023-09-18T00:28:23;11.27;;;7.13;;
72924;SDS011;61070;50.794;7.054;2023-09-18T00:29:23;10.38;;;7.18;;
72924;SDS011;61070;50.794;7.054;2023-09-18T00:30:24;15.55;;;6.95;;
72924;SDS011;61070;50.794;7.054;2023-09-18T00:31:24;17.27;;;6.90;;
72924;SDS011;61070;50.794;7.054;2023-09-18T00:32:24;15.30;;;6.50;;
72924;SDS011;61070;50.794;7.054;2023-09-18T00:33:24;13.10;;;7.05;;
72924;SDS011;61070;50.794;7.054;2023-09-18T00:34:25;12.45;;;6.82;;
72924;SDS011;61070;50.794;7.054;2023-09-18T00:35:25;14.73;;;6.65;;
72924;SDS011;61070;50.794;7.054;2023-09-18T00:36:25;13.95;;;8.07;;
72924;SDS011;61070;50.794;7.054;2023-09-18T00:37:26;16.35;;;6.75;;
72924;SDS011;61070;50.794;7.054;2023-09-18T00:38:26;11.98;;;6.50;;
72924;SDS011;61070;50.794;7.054;2023-09-18T00:39:26;16.35;;;7.32;;
72924;SDS011;61070;50.794;7.054;2023-09-18T00:40:27;15.20;;;7.20;;
72924;SDS011;61070;50.794;7.054;2023-09-18T00:41:27;14.48;;;6.63;;
72924;SDS011;61070;50.794;7.054;2023-09-18T00:42:27;14.60;;;7.03;;
72924;SDS011;61070;50.794;7.054;2023-09-18T00:43:27;13.55;;;6.80;;
72924;SDS011;61070;50.794;7.054;2023-09-18T00:44:28;11.35;;;6.85;;
72924;SDS011;61070;50.794;7.054;2023-09-18T00:45:28;14.05;;;7.03;;
72924;SDS011;61070;50.794;7.054;2023-09-18T00:46:29;11.90;;;6.75;;
72924;SDS011;61070;50.794;7.054;2023-09-18T00:47:29;11.10;;;7.38;;
72924;SDS011;61070;50.794;7.054;2023-09-18T00:48:29;13.20;;;6.95;;
72924;SDS011;61070;50.794;7.054;2023-09-18T00:49:30;15.77;;;7.57;;
72924;SDS011;61070;50.794;7.054;2023-09-18T00:50:31;15.55;;;6.53;;
72924;SDS011;61070;50.794;7.054;2023-09-18T00:51:32;12.65;;;7.47;;
72924;SDS011;61070;50.794;7.054;2023-09-18T00:52:32;11.10;;;7.60;;
72924;SDS011;61070;50.794;7.054;2023-09-18T00:53:33;13.20;;;7.07;;
72924;SDS011;61070;50.794;7.054;2023-09-18T00:54:34;15.48;;;6.90;;
72924;SDS011;61070;50.794;7.054;2023-09-18T00:55:37;9.55;;;6.70;;
72924;SDS011;61070;50.794;7.054;2023-09-18T00:56:38;11.18;;;6.85;;
72924;SDS011;61070;50.794;7.054;2023-09-18T00:57:38;10.48;;;6.63;;
72924;SDS011;61070;50.794;7.054;2023-09-18T00:58:39;12.70;;;6.63;;
72924;SDS011;61070;50.794;7.054;2023-09-18T00:59:40;15.93;;;6.93;;
72924;SDS011;61070;50.794;7.054;2023-09-18T01:00:40;12.38;;;6.97;;
72924;SDS011;61070;50.794;7.054;2023-09-18T01:01:41;12.77;;;7.07;;
72924;SDS011;61070;50.794;7.054;2023-09-18T01:02:42;15.43;;;6.90;;
72924;SDS011;61070;50.794;7.054;2023-09-18T01:03:45;17.27;;;6.85;;
72924;SDS011;61070;50.794;7.054;2023-09-18T01:04:45;14.27;;;6.68;;
72924;SDS011;61070;50.794;7.054;2023-09-18T01:05:45;11.25;;;6.30;;
72924;SDS011;61070;50.794;7.054;2023-09-18T01:06:46;13.43;;;7.05;;
72924;SDS011;61070;50.794;7.054;2023-09-18T01:07:47;13.05;;;6.75;;
72924;SDS011;61070;50.794;7.054;2023-09-18T01:08:47;18.48;;;7.40;;
72924;SDS011;61070;50.794;7.054;2023-09-18T01:09:50;16.60;;;7.18;;
72924;SDS011;61070;50.794;7.054;2023-09-18T01:13:08;12.00;;;6.97;;
72924;SDS011;61070;50.794;7.054;2023-09-18T01:15:38;14.07;;;6.68;;
72924;SDS011;61070;50.794;7.054;2023-09-18T01:16:53;11.25;;;7.60;;
72924;SDS011;61070;50.794;7.054;2023-09-18T01:17:56;11.68;;;7.00;;
72924;SDS011;61070;50.794;7.054;2023-09-18T01:18:56;17.95;;;7.22;;
72924;SDS011;61070;50.794;7.054;2023-09-18T01:19:57;12.02;;;7.40;;
72924;SDS011;61070;50.794;7.054;2023-09-18T01:20:57;12.35;;;6.88;;
72924;SDS011;61070;50.794;7.054;2023-09-18T01:21:57;12.07;;;7.07;;
72924;SDS011;61070;50.794;7.054;2023-09-18T01:22:57;17.42;;;6.65;;
72924;SDS011;61070;50.794;7.054;2023-09-18T01:23:58;12.35;;;7.40;;
72924;SDS011;61070;50.794;7.054;2023-09-18T01:24:58;11.65;;;7.13;;
72924;SDS011;61070;50.794;7.054;2023-09-18T01:25:58;15.70;;;7.50;;
72924;SDS011;61070;50.794;7.054;2023-09-18T01:26:59;13.63;;;7.57;;
72924;SDS011;61070;50.794;7.054;2023-09-18T01:27:59;16.90;;;6.88;;
72924;SDS011;61070;50.794;7.054;2023-09-18T01:28:59;15.05;;;7.13;;
72924;SDS011;61070;50.794;7.054;2023-09-18T01:29:59;10.35;;;7.60;;
72924;SDS011;61070;50.794;7.054;2023-09-18T01:31:00;17.55;;;7.85;;
72924;SDS011;61070;50.794;7.054;2023-09-18T01:32:00;16.23;;;6.85;;
72924;SDS011;61070;50.794;7.054;2023-09-18T01:33:00;13.25;;;6.60;;
72924;SDS011;61070;50.794;7.054;2023-09-18T01:34:02;12.95;;;6.97;;
72924;SDS011;61070;50.794;7.054;2023-09-18T01:35:03;10.75;;;6.57;;
72924;SDS011;61070;50.794;7.054;2023-09-18T01:36:07;11.93;;;7.00;;
72924;SDS011;61070;50.794;7.054;2023-09-18T01:37:09;14.75;;;6.82;;
72924;SDS011;61070;50.794;7.054;2023-09-18T01:38:10;12.90;;;7.07;;
72924;SDS011;61070;50.794;7.054;2023-09-18T01:39:11;14.02;;;7.20;;
72924;SDS011;61070;50.794;7.054;2023-09-18T01:40:12;15.02;;;7.82;;
72924;SDS011;61070;50.794;7.054;2023-09-18T01:41:13;15.85;;;7.22;;
72924;SDS011;61070;50.794;7.054;2023-09-18T01:42:13;11.98;;;6.80;;
72924;SDS011;61070;50.794;7.054;2023-09-18T01:43:14;14.43;;;6.75;;
72924;SDS011;61070;50.794;7.054;2023-09-18T01:44:14;15.88;;;7.70;;
72924;SDS011;61070;50.794;7.054;2023-09-18T01:45:14;12.75;;;6.82;;
72924;SDS011;61070;50.794;7.054;2023-09-18T01:46:15;14.90;;;7.03;;
72924;SDS011;61070;50.794;7.054;2023-09-18T01:47:16;16.00;;;6.82;;
72924;SDS011;61070;50.794;7.054;2023-09-18T01:48:18;16.83;;;7.53;;
72924;SDS011;61070;50.794;7.054;2023-09-18T01:49:26;15.20;;;7.60;;
72924;SDS011;61070;50.794;7.054;2023-09-18T01:50:30;15.57;;;7.88;;
72924;SDS011;61070;50.794;7.054;2023-09-18T01:51:30;16.08;;;7.80;;
72924;SDS011;61070;50.794;7.054;2023-09-18T01:52:30;17.58;;;7.30;;
72924;SDS011;61070;50.794;7.054;2023-09-18T01:53:31;15.80;;;7.63;;
72924;SDS011;61070;50.794;7.054;2023-09-18T01:54:31;9.30;;;6.97;;
72924;SDS011;61070;50.794;7.054;2023-09-18T01:55:32;10.50;;;6.97;;
72924;SDS011;61070;50.794;7.054;2023-09-18T01:56:32;19.95;;;7.03;;
72924;SDS011;61070;50.794;7.054;2023-09-18T01:57:33;12.98;;;8.32;;
72924;SDS011;61070;50.794;7.054;2023-09-18T01:58:33;15.55;;;7.82;;
72924;SDS011;61070;50.794;7.054;2023-09-18T01:59:34;17.15;;;7.85;;
72924;SDS011;61070;50.794;7.054;2023-09-18T02:00:35;11.05;;;7.22;;
72924;SDS011;61070;50.794;7.054;2023-09-18T02:01:35;18.70;;;6.78;;
72924;SDS011;61070;50.794;7.054;2023-09-18T02:02:37;13.73;;;7.40;;
72924;SDS011;61070;50.794;7.054;2023-09-18T02:03:40;15.77;;;7.43;;
72924;SDS011;61070;50.794;7.054;2023-09-18T02:04:41;12.95;;;7.28;;
72924;SDS011;61070;50.794;7.054;2023-09-18T02:05:41;14.13;;;7.70;;
72924;SDS011;61070;50.794;7.054;2023-09-18T02:06:42;12.23;;;7.10;;
72924;SDS011;61070;50.794;7.054;2023-09-18T02:07:43;12.05;;;7.55;;
72924;SDS011;61070;50.794;7.054;2023-09-18T02:08:43;13.43;;;6.45;;
72924;SDS011;61070;50.794;7.054;2023-09-18T02:09:43;15.85;;;7.57;;
72924;SDS011;61070;50.794;7.054;2023-09-18T02:10:44;20.20;;;7.72;;
72924;SDS011;61070;50.794;7.054;2023-09-18T02:11:45;15.45;;;6.85;;
72924;SDS011;61070;50.794;7.054;2023-09-18T02:12:47;14.05;;;7.07;;
72924;SDS011;61070;50.794;7.054;2023-09-18T02:13:47;13.07;;;7.05;;
72924;SDS011;61070;50.794;7.054;2023-09-18T02:14:48;10.90;;;7.32;;
72924;SDS011;61070;50.794;7.054;2023-09-18T02:15:48;14.98;;;6.97;;
72924;SDS011;61070;50.794;7.054;2023-09-18T02:16:48;12.65;;;6.70;;
72924;SDS011;61070;50.794;7.054;2023-09-18T02:17:49;15.25;;;7.05;;
72924;SDS011;61070;50.794;7.054;2023-09-18T02:18:49;10.88;;;6.30;;
72924;SDS011;61070;50.794;7.054;2023-09-18T02:19:50;13.85;;;6.50;;
72924;SDS011;61070;50.794;7.054;2023-09-18T02:20:50;13.05;;;6.95;;
72924;SDS011;61070;50.794;7.054;2023-09-18T02:21:51;17.45;;;6.93;;
72924;SDS011;61070;50.794;7.054;2023-09-18T02:22:51;15.27;;;6.32;;
72924;SDS011;61070;50.794;7.054;2023-09-18T02:23:51;11.55;;;7.00;;
72924;SDS011;61070;50.794;7.054;2023-09-18T02:24:52;13.68;;;7.07;;
72924;SDS011;61070;50.794;7.054;2023-09-18T02:25:59;13.45;;;6.85;;
72924;SDS011;61070;50.794;7.054;2023-09-18T02:26:59;13.23;;;6.57;;
72924;SDS011;61070;50.794;7.054;2023-09-18T02:27:59;14.82;;;6.97;;
72924;SDS011;61070;50.794;7.054;2023-09-18T02:29:00;11.88;;;5.78;;
72924;SDS011;61070;50.794;7.054;2023-09-18T02:30:02;16.30;;;6.63;;
72924;SDS011;61070;50.794;7.054;2023-09-18T02:31:03;18.85;;;7.03;;
72924;SDS011;61070;50.794;7.054;2023-09-18T02:32:03;11.57;;;5.75;;
72924;SDS011;61070;50.794;7.054;2023-09-18T02:33:03;16.77;;;6.10;;
72924;SDS011;61070;50.794;7.054;2023-09-18T02:34:04;16.60;;;6.63;;
72924;SDS011;61070;50.794;7.054;2023-09-18T02:35:05;26.77;;;7.43;;
72924;SDS011;61070;50.794;7.054;2023-09-18T02:36:07;16.30;;;7.05;;
72924;SDS011;61070;50.794;7.054;2023-09-18T02:37:07;16.08;;;6.68;;
72924;SDS011;61070;50.794;7.054;2023-09-18T02:38:07;16.48;;;6.63;;
72924;SDS011;61070;50.794;7.054;2023-09-18T02:39:08;14.35;;;7.10;;
72924;SDS011;61070;50.794;7.054;2023-09-18T02:40:08;20.85;;;6.72;;
72924;SDS011;61070;50.794;7.054;2023-09-18T02:41:09;16.42;;;5.60;;
72924;SDS011;61070;50.794;7.054;2023-09-18T02:42:11;18.25;;;6.72;;
72924;SDS011;61070;50.794;7.054;2023-09-18T02:43:11;18.35;;;7.32;;
72924;SDS011;61070;50.794;7.054;2023-09-18T02:44:12;18.95;;;5.53;;
72924;SDS011;61070;50.794;7.054;2023-09-18T02:45:12;13.73;;;5.47;;
72924;SDS011;61070;50.794;7.054;2023-09-18T02:46:12;20.85;;;5.70;;
72924;SDS011;61070;50.794;7.054;2023-09-18T02:47:12;19.13;;;7.15;;
72924;SDS011;61070;50.794;7.054;2023-09-18T02:48:13;18.30;;;6.78;;
72924;SDS011;61070;50.794;7.054;2023-09-18T02:49:13;15.65;;;6.18;;
72924;SDS011;61070;50.794;7.054;2023-09-18T02:50:13;10.45;;;5.38;;
72924;SDS011;61070;50.794;7.054;2023-09-18T02:51:14;13.48;;;6.35;;
72924;SDS011;61070;50.794;7.054;2023-09-18T02:52:14;13.27;;;5.97;;
72924;SDS011;61070;50.794;7.054;2023-09-18T02:53:18;13.85;;;5.90;;
72924;SDS011;61070;50.794;7.054;2023-09-18T02:54:22;12.02;;;5.60;;
72924;SDS011;61070;50.794;7.054;2023-09-18T02:55:22;15.43;;;5.38;;
72924;SDS011;61070;50.794;7.054;2023-09-18T02:56:22;12.75;;;5.55;;
72924;SDS011;61070;50.794;7.054;2023-09-18T02:57:22;13.73;;;5.32;;
72924;SDS011;61070;50.794;7.054;2023-09-18T02:58:23;14.88;;;5.75;;
72924;SDS011;61070;50.794;7.054;2023-09-18T02:59:25;13.30;;;5.53;;
72924;SDS011;61070;50.794;7.054;2023-09-18T03:00:26;14.25;;;5.88;;
72924;SDS011;61070;50.794;7.054;2023-09-18T03:01:26;13.05;;;5.03;;
72924;SDS011;61070;50.794;7.054;2023-09-18T03:02:26;14.68;;;5.82;;
72924;SDS011;61070;50.794;7.054;2023-09-18T03:03:27;14.07;;;5.65;;
72924;SDS011;61070;50.794;7.054;2023-09-18T03:04:28;15.15;;;6.20;;
72924;SDS011;61070;50.794;7.054;2023-09-18T03:05:31;14.93;;;5.97;;
72924;SDS011;61070;50.794;7.054;2023-09-18T03:06:31;12.30;;;6.28;;
72924;SDS011;61070;50.794;7.054;2023-09-18T03:07:32;11.73;;;5.82;;
72924;SDS011;61070;50.794;7.054;2023-09-18T03:08:32;13.45;;;5.32;;
72924;SDS011;61070;50.794;7.054;2023-09-18T03:09:32;14.65;;;5.90;;
72924;SDS011;61070;50.794;7.054;2023-09-18T03:10:33;13.30;;;5.43;;
72924;SDS011;61070;50.794;7.054;2023-09-18T03:11:34;12.73;;;5.60;;
72924;SDS011;61070;50.794;7.054;2023-09-18T03:12:34;13.68;;;6.22;;
72924;SDS011;61070;50.794;7.054;2023-09-18T03:13:35;14.80;;;6.47;;
72924;SDS011;61070;50.794;7.054;2023-09-18T03:14:35;18.02;;;6.10;;
72924;SDS011;61070;50.794;7.054;2023-09-18T03:15:35;19.70;;;6.35;;
72924;SDS011;61070;50.794;7.054;2023-09-18T03:16:37;13.82;;;6.47;;
72924;SDS011;61070;50.794;7.054;2023-09-18T03:17:37;13.32;;;5.95;;
72924;SDS011;61070;50.794;7.054;2023-09-18T03:18:37;19.30;;;6.10;;
72924;SDS011;61070;50.794;7.054;2023-09-18T03:19:38;16.50;;;6.43;;
72924;SDS011;61070;50.794;7.054;2023-09-18T03:20:38;14.77;;;6.13;;
72924;SDS011;61070;50.794;7.054;2023-09-18T03:21:38;12.23;;;6.22;;
72924;SDS011;61070;50.794;7.054;2023-09-18T03:22:39;15.50;;;6.18;;
72924;SDS011;61070;50.794;7.054;2023-09-18T03:23:39;16.08;;;6.68;;
72924;SDS011;61070;50.794;7.054;2023-09-18T03:24:39;15.68;;;7.18;;
72924;SDS011;61070;50.794;7.054;2023-09-18T03:25:39;15.65;;;6.22;;
72924;SDS011;61070;50.794;7.054;2023-09-18T03:26:40;15.68;;;6.28;;
72924;SDS011;61070;50.794;7.054;2023-09-18T03:27:40;16.42;;;6.95;;
72924;SDS011;61070;50.794;7.054;2023-09-18T03:28:40;13.90;;;5.63;;
72924;SDS011;61070;50.794;7.054;2023-09-18T03:29:40;14.35;;;6.88;;
72924;SDS011;61070;50.794;7.054;2023-09-18T03:30:41;13.02;;;6.18;;
72924;SDS011;61070;50.794;7.054;2023-09-18T03:31:41;16.20;;;5.25;;
72924;SDS011;61070;50.794;7.054;2023-09-18T03:32:42;13.00;;;5.97;;
72924;SDS011;61070;50.794;7.054;2023-09-18T03:33:42;15.23;;;6.15;;
72924;SDS011;61070;50.794;7.054;2023-09-18T03:34:42;16.23;;;6.47;;
72924;SDS011;61070;50.794;7.054;2023-09-18T03:35:46;10.80;;;5.88;;
72924;SDS011;61070;50.794;7.054;2023-09-18T03:36:48;14.55;;;6.78;;
72924;SDS011;61070;50.794;7.054;2023-09-18T03:37:49;9.85;;;5.38;;
72924;SDS011;61070;50.794;7.054;2023-09-18T03:38:51;12.57;;;5.88;;
72924;SDS011;61070;50.794;7.054;2023-09-18T03:39:51;16.25;;;6.43;;
72924;SDS011;61070;50.794;7.054;2023-09-18T03:40:51;15.90;;;6.22;;
72924;SDS011;61070;50.794;7.054;2023-09-18T03:41:52;15.13;;;6.38;;
72924;SDS011;61070;50.794;7.054;2023-09-18T03:42:52;13.48;;;5.05;;
72924;SDS011;61070;50.794;7.054;2023-09-18T03:43:52;21.42;;;6.55;;
72924;SDS011;61070;50.794;7.054;2023-09-18T03:44:54;18.23;;;5.60;;
72924;SDS011;61070;50.794;7.054;2023-09-18T03:45:54;14.52;;;4.93;;
72924;SDS011;61070;50.794;7.054;2023-09-18T03:46:54;20.23;;;5.10;;
72924;SDS011;61070;50.794;7.054;2023-09-18T03:47:54;18.10;;;5.35;;
72924;SDS011;61070;50.794;7.054;2023-09-18T03:48:55;16.73;;;5.75;;
72924;SDS011;61070;50.794;7.054;2023-09-18T03:49:57;22.05;;;5.05;;
72924;SDS011;61070;50.794;7.054;2023-09-18T03:50:57;17.05;;;5.30;;
72924;SDS011;61070;50.794;7.054;2023-09-18T03:51:58;13.43;;;5.38;;
72924;SDS011;61070;50.794;7.054;2023-09-18T03:52:58;12.60;;;5.32;;
72924;SDS011;61070;50.794;7.054;2023-09-18T03:53:58;19.17;;;4.90;;
72924;SDS011;61070;50.794;7.054;2023-09-18T03:54:59;13.35;;;5.20;;
72924;SDS011;61070;50.794;7.054;2023-09-18T03:55:59;20.25;;;4.97;;
72924;SDS011;61070;50.794;7.054;2023-09-18T03:57:00;15.68;;;4.95;;
72924;SDS011;61070;50.794;7.054;2023-09-18T03:58:00;16.02;;;5.18;;
72924;SDS011;61070;50.794;7.054;2023-09-18T03:59:00;20.40;;;5.25;;
72924;SDS011;61070;50.794;7.054;2023-09-18T04:00:01;16.63;;;5.43;;
72924;SDS011;61070;50.794;7.054;2023-09-18T04:01:02;13.70;;;5.28;;
72924;SDS011;61070;50.794;7.054;2023-09-18T04:02:02;20.83;;;6.00;;
72924;SDS011;61070;50.794;7.054;2023-09-18T04:03:03;11.45;;;4.88;;
72924;SDS011;61070;50.794;7.054;2023-09-18T04:04:04;18.35;;;5.65;;
72924;SDS011;61070;50.794;7.054;2023-09-18T04:05:04;15.50;;;4.72;;
72924;SDS011;61070;50.794;7.054;2023-09-18T04:06:05;18.83;;;5.18;;
72924;SDS011;61070;50.794;7.054;2023-09-18T04:07:07;18.92;;;5.47;;
72924;SDS011;61070;50.794;7.054;2023-09-18T04:08:07;16.48;;;5.07;;
72924;SDS011;61070;50.794;7.054;2023-09-18T04:09:08;17.38;;;5.25;;
72924;SDS011;61070;50.794;7.054;2023-09-18T04:10:09;20.02;;;6.55;;
72924;SDS011;61070;50.794;7.054;2023-09-18T04:11:10;14.23;;;5.60;;
72924;SDS011;61070;50.794;7.054;2023-09-18T04:12:11;17.45;;;5.63;;
72924;SDS011;61070;50.794;7.054;2023-09-18T04:13:11;21.13;;;5.80;;
72924;SDS011;61070;50.794;7.054;2023-09-18T04:14:11;19.15;;;5.80;;
72924;SDS011;61070;50.794;7.054;2023-09-18T04:15:13;15.52;;;5.00;;
72924;SDS011;61070;50.794;7.054;2023-09-18T04:16:14;17.33;;;5.32;;
72924;SDS011;61070;50.794;7.054;2023-09-18T04:17:17;11.80;;;5.57;;
72924;SDS011;61070;50.794;7.054;2023-09-18T04:18:17;15.35;;;4.93;;
72924;SDS011;61070;50.794;7.054;2023-09-18T04:19:17;17.50;;;5.90;;
72924;SDS011;61070;50.794;7.054;2023-09-18T04:20:18;20.90;;;5.28;;
72924;SDS011;61070;50.794;7.054;2023-09-18T04:21:18;17.38;;;5.07;;
72924;SDS011;61070;50.794;7.054;2023-09-18T04:22:19;18.25;;;6.22;;
72924;SDS011;61070;50.794;7.054;2023-09-18T04:23:23;15.93;;;5.35;;
72924;SDS011;61070;50.794;7.054;2023-09-18T04:24:25;13.50;;;5.03;;
72924;SDS011;61070;50.794;7.054;2023-09-18T04:25:26;14.68;;;4.80;;
72924;SDS011;61070;50.794;7.054;2023-09-18T04:26:26;17.13;;;5.45;;
72924;SDS011;61070;50.794;7.054;2023-09-18T04:27:30;17.35;;;5.30;;
72924;SDS011;61070;50.794;7.054;2023-09-18T04:28:31;15.63;;;6.15;;
72924;SDS011;61070;50.794;7.054;2023-09-18T04:29:31;11.70;;;5.32;;
72924;SDS011;61070;50.794;7.054;2023-09-18T04:30:31;12.77;;;4.82;;
72924;SDS011;61070;50.794;7.054;2023-09-18T04:31:33;16.55;;;5.07;;
72924;SDS011;61070;50.794;7.054;2023-09-18T04:32:33;15.73;;;6.05;;
72924;SDS011;61070;50.794;7.054;2023-09-18T04:33:34;16.08;;;4.78;;
72924;SDS011;61070;50.794;7.054;2023-09-18T04:34:34;22.13;;;6.38;;
72924;SDS011;61070;50.794;7.054;2023-09-18T04:35:34;16.17;;;5.10;;
72924;SDS011;61070;50.794;7.054;2023-09-18T04:36:35;15.30;;;5.43;;
72924;SDS011;61070;50.794;7.054;2023-09-18T04:37:37;16.50;;;5.53;;
72924;SDS011;61070;50.794;7.054;2023-09-18T04:38:37;21.33;;;5.30;;
72924;SDS011;61070;50.794;7.054;2023-09-18T04:39:38;17.85;;;5.28;;
72924;SDS011;61070;50.794;7.054;2023-09-18T04:40:38;29.50;;;6.57;;
72924;SDS011;61070;50.794;7.054;2023-09-18T04:41:38;14.13;;;4.47;;
72924;SDS011;61070;50.794;7.054;2023-09-18T04:42:39;21.85;;;5.65;;
72924;SDS011;61070;50.794;7.054;2023-09-18T04:43:43;18.92;;;5.05;;
72924;SDS011;61070;50.794;7.054;2023-09-18T04:44:44;14.65;;;5.25;;
72924;SDS011;61070;50.794;7.054;2023-09-18T04:45:44;19.05;;;4.93;;
72924;SDS011;61070;50.794;7.054;2023-09-18T04:46:45;20.98;;;5.40;;
72924;SDS011;61070;50.794;7.054;2023-09-18T04:47:45;20.48;;;5.15;;
72924;SDS011;61070;50.794;7.054;2023-09-18T04:48:45;20.48;;;4.85;;
72924;SDS011;61070;50.794;7.054;2023-09-18T04:49:46;14.18;;;5.13;;
72924;SDS011;61070;50.794;7.054;2023-09-18T04:50:48;19.40;;;5.35;;
72924;SDS011;61070;50.794;7.054;2023-09-18T04:51:49;13.40;;;4.90;;
72924;SDS011;61070;50.794;7.054;2023-09-18T04:52:49;19.10;;;4.95;;
72924;SDS011;61070;50.794;7.054;2023-09-18T04:53:50;16.30;;;5.22;;
72924;SDS011;61070;50.794;7.054;2023-09-18T04:54:51;15.95;;;4.90;;
72924;SDS011;61070;50.794;7.054;2023-09-18T04:55:52;16.77;;;5.22;;
72924;SDS011;61070;50.794;7.054;2023-09-18T04:56:52;17.90;;;5.15;;
72924;SDS011;61070;50.794;7.054;2023-09-18T04:57:54;14.45;;;4.50;;
72924;SDS011;61070;50.794;7.054;2023-09-18T04:58:54;21.80;;;5.15;;
72924;SDS011;61070;50.794;7.054;2023-09-18T04:59:54;16.98;;;6.20;;
72924;SDS011;61070;50.794;7.054;2023-09-18T05:00:55;17.55;;;4.68;;
72924;SDS011;61070;50.794;7.054;2023-09-18T05:01:56;18.30;;;5.40;;
72924;SDS011;61070;50.794;7.054;2023-09-18T05:02:57;16.25;;;4.45;;
72924;SDS011;61070;50.794;7.054;2023-09-18T05:04:01;11.70;;;4.80;;
72924;SDS011;61070;50.794;7.054;2023-09-18T05:05:01;19.45;;;4.85;;
72924;SDS011;61070;50.794;7.054;2023-09-18T05:06:03;19.70;;;4.97;;
72924;SDS011;61070;50.794;7.054;2023-09-18T05:07:04;13.30;;;5.03;;
72924;SDS011;61070;50.794;7.054;2023-09-18T05:08:06;12.77;;;5.25;;
72924;SDS011;61070;50.794;7.054;2023-09-18T05:09:10;15.90;;;4.97;;
72924;SDS011;61070;50.794;7.054;2023-09-18T05:10:10;14.27;;;5.15;;
72924;SDS011;61070;50.794;7.054;2023-09-18T05:11:10;17.63;;;4.97;;
72924;SDS011;61070;50.794;7.054;2023-09-18T05:12:11;15.57;;;4.68;;
72924;SDS011;61070;50.794;7.054;2023-09-18T05:13:13;17.98;;;4.85;;
72924;SDS011;61070;50.794;7.054;2023-09-18T05:14:14;14.45;;;4.90;;
72924;SDS011;61070;50.794;7.054;2023-09-18T05:15:16;18.52;;;5.97;;
72924;SDS011;61070;50.794;7.054;2023-09-18T05:16:16;22.05;;;5.35;;
72924;SDS011;61070;50.794;7.054;2023-09-18T05:17:17;20.27;;;4.82;;
72924;SDS011;61070;50.794;7.054;2023-09-18T05:18:18;15.85;;;4.75;;
72924;SDS011;61070;50.794;7.054;2023-09-18T05:19:18;16.33;;;5.03;;
72924;SDS011;61070;50.794;7.054;2023-09-18T05:20:18;14.75;;;4.38;;
72924;SDS011;61070;50.794;7.054;2023-09-18T05:21:19;23.05;;;5.10;;
72924;SDS011;61070;50.794;7.054;2023-09-18T05:22:24;19.80;;;4.93;;
72924;SDS011;61070;50.794;7.054;2023-09-18T05:23:24;13.63;;;4.43;;
72924;SDS011;61070;50.794;7.054;2023-09-18T05:24:25;11.95;;;4.82;;
72924;SDS011;61070;50.794;7.054;2023-09-18T05:25:27;16.23;;;4.43;;
72924;SDS011;61070;50.794;7.054;2023-09-18T05:26:31;16.90;;;4.57;;
72924;SDS011;61070;50.794;7.054;2023-09-18T05:27:32;14.23;;;4.18;;
72924;SDS011;61070;50.794;7.054;2023-09-18T05:28:32;12.52;;;4.13;;
72924;SDS011;61070;50.794;7.054;2023-09-18T05:29:33;17.17;;;4.25;;
72924;SDS011;61070;50.794;7.054;2023-09-18T05:30:35;12.82;;;4.88;;
72924;SDS011;61070;50.794;7.054;2023-09-18T05:31:38;18.50;;;4.68;;
72924;SDS011;61070;50.794;7.054;2023-09-18T05:32:38;15.23;;;3.83;;
72924;SDS011;61070;50.794;7.054;2023-09-18T05:33:39;11.57;;;4.15;;
72924;SDS011;61070;50.794;7.054;2023-09-18T05:34:39;10.02;;;3.75;;
72924;SDS011;61070;50.794;7.054;2023-09-18T05:35:40;11.30;;;4.22;;
72924;SDS011;61070;50.794;7.054;2023-09-18T05:36:42;17.15;;;4.68;;
72924;SDS011;61070;50.794;7.054;2023-09-18T05:37:42;13.00;;;4.00;;
72924;SDS011;61070;50.794;7.054;2023-09-18T05:38:43;19.02;;;5.35;;
72924;SDS011;61070;50.794;7.054;2023-09-18T05:39:44;13.00;;;3.58;;
72924;SDS011;61070;50.794;7.054;2023-09-18T05:40:44;16.30;;;4.40;;
72924;SDS011;61070;50.794;7.054;2023-09-18T05:41:45;17.15;;;4.28;;
72924;SDS011;61070;50.794;7.054;2023-09-18T05:42:45;10.90;;;4.35;;
72924;SDS011;61070;50.794;7.054;2023-09-18T05:43:45;10.98;;;4.50;;
72924;SDS011;61070;50.794;7.054;2023-09-18T05:44:46;18.40;;;4.70;;
72924;SDS011;61070;50.794;7.054;2023-09-18T05:45:46;13.55;;;4.10;;
72924;SDS011;61070;50.794;7.054;2023-09-18T05:46:49;16.67;;;4.00;;
72924;SDS011;61070;50.794;7.054;2023-09-18T05:47:50;13.35;;;3.70;;
72924;SDS011;61070;50.794;7.054;2023-09-18T05:48:50;10.77;;;4.40;;
72924;SDS011;61070;50.794;7.054;2023-09-18T05:49:50;15.52;;;4.57;;
72924;SDS011;61070;50.794;7.054;2023-09-18T05:50:51;10.55;;;3.45;;
72924;SDS011;61070;50.794;7.054;2023-09-18T05:51:52;11.35;;;4.57;;
72924;SDS011;61070;50.794;7.054;2023-09-18T05:52:53;12.52;;;3.88;;
72924;SDS011;61070;50.794;7.054;2023-09-18T05:53:53;11.90;;;4.25;;
72924;SDS011;61070;50.794;7.054;2023-09-18T05:54:53;10.60;;;3.80;;
72924;SDS011;61070;50.794;7.054;2023-09-18T05:55:54;14.15;;;4.03;;
72924;SDS011;61070;50.794;7.054;2023-09-18T05:56:56;10.43;;;4.20;;
72924;SDS011;61070;50.794;7.054;2023-09-18T05:57:57;12.25;;;3.70;;
72924;SDS011;61070;50.794;7.054;2023-09-18T05:58:57;12.98;;;3.65;;
72924;SDS011;61070;50.794;7.054;2023-09-18T05:59:57;9.52;;;3.47;;
72924;SDS011;61070;50.794;7.054;2023-09-18T06:00:58;11.05;;;3.42;;
72924;SDS011;61070;50.794;7.054;2023-09-18T06:02:00;15.40;;;3.53;;
72924;SDS011;61070;50.794;7.054;2023-09-18T06:03:00;11.15;;;3.30;;
72924;SDS011;61070;50.794;7.054;2023-09-18T06:04:01;11.68;;;3.17;;
72924;SDS011;61070;50.794;7.054;2023-09-18T06:05:03;8.45;;;3.33;;