sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1601;SDS011;794;48.592;9.634;2024-01-16T00:02:09;5.43;;;3.40;;
1601;SDS011;794;48.592;9.634;2024-01-16T00:04:36;4.23;;;3.83;;
1601;SDS011;794;48.592;9.634;2024-01-16T00:07:06;4.00;;;3.47;;
1601;SDS011;794;48.592;9.634;2024-01-16T00:09:33;6.80;;;3.90;;
1601;SDS011;794;48.592;9.634;2024-01-16T00:12:01;4.90;;;3.53;;
1601;SDS011;794;48.592;9.634;2024-01-16T00:14:28;5.27;;;4.00;;
1601;SDS011;794;48.592;9.634;2024-01-16T00:16:56;5.27;;;4.20;;
1601;SDS011;794;48.592;9.634;2024-01-16T00:19:22;3.60;;;3.03;;
1601;SDS011;794;48.592;9.634;2024-01-16T00:21:49;8.10;;;3.63;;
1601;SDS011;794;48.592;9.634;2024-01-16T00:24:18;5.10;;;3.27;;
1601;SDS011;794;48.592;9.634;2024-01-16T00:26:45;4.03;;;3.60;;
1601;SDS011;794;48.592;9.634;2024-01-16T00:29:12;3.70;;;3.23;;
1601;SDS011;794;48.592;9.634;2024-01-16T00:31:39;6.90;;;3.43;;
1601;SDS011;794;48.592;9.634;2024-01-16T00:34:06;3.23;;;2.47;;
1601;SDS011;794;48.592;9.634;2024-01-16T00:36:33;3.63;;;3.33;;
1601;SDS011;794;48.592;9.634;2024-01-16T00:39:00;4.10;;;3.40;;
1601;SDS011;794;48.592;9.634;2024-01-16T00:41:30;5.43;;;4.37;;
1601;SDS011;794;48.592;9.634;2024-01-16T00:43:56;4.13;;;3.50;;
1601;SDS011;794;48.592;9.634;2024-01-16T00:46:24;4.90;;;4.17;;
1601;SDS011;794;48.592;9.634;2024-01-16T00:48:51;6.90;;;3.77;;
1601;SDS011;794;48.592;9.634;2024-01-16T00:51:18;4.33;;;3.50;;
1601;SDS011;794;48.592;9.634;2024-01-16T00:53:45;5.10;;;3.57;;
1601;SDS011;794;48.592;9.634;2024-01-16T00:56:12;3.83;;;3.10;;
1601;SDS011;794;48.592;9.634;2024-01-16T00:58:40;3.87;;;3.10;;
1601;SDS011;794;48.592;9.634;2024-01-16T01:01:07;5.53;;;3.50;;
1601;SDS011;794;48.592;9.634;2024-01-16T01:03:34;3.67;;;3.37;;
1601;SDS011;794;48.592;9.634;2024-01-16T01:06:01;4.40;;;3.47;;
1601;SDS011;794;48.592;9.634;2024-01-16T01:08:28;6.17;;;3.80;;
1601;SDS011;794;48.592;9.634;2024-01-16T01:10:56;2.90;;;2.70;;
1601;SDS011;794;48.592;9.634;2024-01-16T01:13:23;8.60;;;3.43;;
1601;SDS011;794;48.592;9.634;2024-01-16T01:15:52;4.17;;;3.23;;
1601;SDS011;794;48.592;9.634;2024-01-16T01:18:19;5.53;;;3.90;;
1601;SDS011;794;48.592;9.634;2024-01-16T01:20:47;3.67;;;3.07;;
1601;SDS011;794;48.592;9.634;2024-01-16T01:23:15;4.13;;;3.67;;
1601;SDS011;794;48.592;9.634;2024-01-16T01:25:42;3.77;;;3.30;;
1601;SDS011;794;48.592;9.634;2024-01-16T01:28:10;10.43;;;4.10;;
1601;SDS011;794;48.592;9.634;2024-01-16T01:30:37;4.73;;;3.60;;
1601;SDS011;794;48.592;9.634;2024-01-16T01:33:08;10.00;;;3.80;;
1601;SDS011;794;48.592;9.634;2024-01-16T01:35:37;5.23;;;3.40;;
1601;SDS011;794;48.592;9.634;2024-01-16T01:38:04;3.20;;;2.90;;
1601;SDS011;794;48.592;9.634;2024-01-16T01:40:32;4.00;;;2.80;;
1601;SDS011;794;48.592;9.634;2024-01-16T01:45:47;6.50;;;3.47;;
1601;SDS011;794;48.592;9.634;2024-01-16T01:48:16;5.00;;;3.67;;
1601;SDS011;794;48.592;9.634;2024-01-16T01:50:43;3.83;;;2.90;;
1601;SDS011;794;48.592;9.634;2024-01-16T01:53:10;4.07;;;2.90;;
1601;SDS011;794;48.592;9.634;2024-01-16T01:55:37;6.90;;;2.97;;
1601;SDS011;794;48.592;9.634;2024-01-16T01:58:04;6.50;;;3.20;;
1601;SDS011;794;48.592;9.634;2024-01-16T02:00:31;4.37;;;2.87;;
1601;SDS011;794;48.592;9.634;2024-01-16T02:02:59;5.80;;;3.20;;
1601;SDS011;794;48.592;9.634;2024-01-16T02:05:28;5.00;;;3.00;;
1601;SDS011;794;48.592;9.634;2024-01-16T02:07:56;6.50;;;3.00;;
1601;SDS011;794;48.592;9.634;2024-01-16T02:10:24;4.07;;;2.60;;
1601;SDS011;794;48.592;9.634;2024-01-16T02:12:51;4.67;;;3.10;;
1601;SDS011;794;48.592;9.634;2024-01-16T02:15:18;2.70;;;2.50;;
1601;SDS011;794;48.592;9.634;2024-01-16T02:17:47;4.50;;;3.03;;
1601;SDS011;794;48.592;9.634;2024-01-16T02:20:14;4.83;;;2.97;;
1601;SDS011;794;48.592;9.634;2024-01-16T02:22:42;4.30;;;2.63;;
1601;SDS011;794;48.592;9.634;2024-01-16T02:25:15;3.97;;;2.90;;
1601;SDS011;794;48.592;9.634;2024-01-16T02:27:42;5.33;;;3.33;;
1601;SDS011;794;48.592;9.634;2024-01-16T02:30:09;4.03;;;3.17;;
1601;SDS011;794;48.592;9.634;2024-01-16T02:32:37;3.93;;;2.53;;
1601;SDS011;794;48.592;9.634;2024-01-16T02:35:04;6.80;;;4.10;;
1601;SDS011;794;48.592;9.634;2024-01-16T02:37:32;3.27;;;2.67;;
1601;SDS011;794;48.592;9.634;2024-01-16T02:39:58;4.50;;;2.87;;
1601;SDS011;794;48.592;9.634;2024-01-16T02:42:31;5.23;;;3.37;;
1601;SDS011;794;48.592;9.634;2024-01-16T02:44:58;8.00;;;2.77;;
1601;SDS011;794;48.592;9.634;2024-01-16T02:47:28;5.77;;;2.83;;
1601;SDS011;794;48.592;9.634;2024-01-16T02:49:55;3.37;;;2.80;;
1601;SDS011;794;48.592;9.634;2024-01-16T02:52:22;2.60;;;2.40;;
1601;SDS011;794;48.592;9.634;2024-01-16T02:54:49;3.60;;;2.40;;
1601;SDS011;794;48.592;9.634;2024-01-16T02:57:19;4.57;;;3.10;;
1601;SDS011;794;48.592;9.634;2024-01-16T02:59:47;4.33;;;3.57;;
1601;SDS011;794;48.592;9.634;2024-01-16T03:02:14;4.23;;;2.63;;
1601;SDS011;794;48.592;9.634;2024-01-16T03:04:41;3.40;;;2.30;;
1601;SDS011;794;48.592;9.634;2024-01-16T03:07:09;2.60;;;2.40;;
1601;SDS011;794;48.592;9.634;2024-01-16T03:09:36;3.87;;;2.97;;
1601;SDS011;794;48.592;9.634;2024-01-16T03:12:04;2.90;;;2.23;;
1601;SDS011;794;48.592;9.634;2024-01-16T03:14:31;2.20;;;2.00;;
1601;SDS011;794;48.592;9.634;2024-01-16T03:17:02;2.50;;;2.00;;
1601;SDS011;794;48.592;9.634;2024-01-16T03:19:29;3.73;;;2.63;;
1601;SDS011;794;48.592;9.634;2024-01-16T03:21:56;2.80;;;2.60;;
1601;SDS011;794;48.592;9.634;2024-01-16T03:24:23;4.10;;;2.77;;
1601;SDS011;794;48.592;9.634;2024-01-16T03:26:51;3.53;;;2.50;;
1601;SDS011;794;48.592;9.634;2024-01-16T03:29:19;4.53;;;4.10;;
1601;SDS011;794;48.592;9.634;2024-01-16T03:31:46;3.57;;;2.37;;
1601;SDS011;794;48.592;9.634;2024-01-16T03:34:14;5.77;;;2.63;;
1601;SDS011;794;48.592;9.634;2024-01-16T03:36:42;3.03;;;2.67;;
1601;SDS011;794;48.592;9.634;2024-01-16T03:39:09;3.50;;;2.13;;
1601;SDS011;794;48.592;9.634;2024-01-16T03:41:37;2.37;;;2.00;;
1601;SDS011;794;48.592;9.634;2024-01-16T03:44:04;5.77;;;2.60;;
1601;SDS011;794;48.592;9.634;2024-01-16T03:46:31;1.90;;;1.80;;
1601;SDS011;794;48.592;9.634;2024-01-16T03:48:58;3.73;;;2.47;;
1601;SDS011;794;48.592;9.634;2024-01-16T03:51:26;6.70;;;2.57;;
1601;SDS011;794;48.592;9.634;2024-01-16T03:53:53;5.80;;;2.33;;
1601;SDS011;794;48.592;9.634;2024-01-16T03:56:20;2.73;;;2.10;;
1601;SDS011;794;48.592;9.634;2024-01-16T03:58:48;2.43;;;1.60;;
1601;SDS011;794;48.592;9.634;2024-01-16T04:01:15;3.80;;;2.17;;
1601;SDS011;794;48.592;9.634;2024-01-16T04:03:42;3.10;;;2.07;;
1601;SDS011;794;48.592;9.634;2024-01-16T04:06:15;4.47;;;2.30;;
1601;SDS011;794;48.592;9.634;2024-01-16T04:08:45;3.50;;;1.93;;
1601;SDS011;794;48.592;9.634;2024-01-16T04:11:13;3.40;;;2.10;;
1601;SDS011;794;48.592;9.634;2024-01-16T04:13:40;1.93;;;1.67;;
1601;SDS011;794;48.592;9.634;2024-01-16T04:16:07;2.60;;;1.60;;
1601;SDS011;794;48.592;9.634;2024-01-16T04:18:35;14.40;;;2.90;;
1601;SDS011;794;48.592;9.634;2024-01-16T04:21:03;2.30;;;1.90;;
1601;SDS011;794;48.592;9.634;2024-01-16T04:23:31;3.70;;;2.00;;
1601;SDS011;794;48.592;9.634;2024-01-16T04:25:59;9.37;;;2.70;;
1601;SDS011;794;48.592;9.634;2024-01-16T04:28:26;2.23;;;1.80;;
1601;SDS011;794;48.592;9.634;2024-01-16T04:30:54;2.20;;;2.00;;
1601;SDS011;794;48.592;9.634;2024-01-16T04:33:22;2.87;;;2.10;;
1601;SDS011;794;48.592;9.634;2024-01-16T04:35:49;4.70;;;1.83;;
1601;SDS011;794;48.592;9.634;2024-01-16T04:38:16;4.03;;;2.70;;
1601;SDS011;794;48.592;9.634;2024-01-16T04:40:43;2.20;;;2.00;;
1601;SDS011;794;48.592;9.634;2024-01-16T04:43:12;3.53;;;2.30;;
1601;SDS011;794;48.592;9.634;2024-01-16T04:45:39;5.53;;;2.30;;
1601;SDS011;794;48.592;9.634;2024-01-16T04:48:06;2.73;;;2.20;;
1601;SDS011;794;48.592;9.634;2024-01-16T04:50:33;2.80;;;2.30;;
1601;SDS011;794;48.592;9.634;2024-01-16T04:53:01;2.70;;;2.23;;
1601;SDS011;794;48.592;9.634;2024-01-16T04:55:28;3.10;;;2.00;;
1601;SDS011;794;48.592;9.634;2024-01-16T04:57:56;2.90;;;1.80;;
1601;SDS011;794;48.592;9.634;2024-01-16T05:00:26;2.83;;;2.17;;
1601;SDS011;794;48.592;9.634;2024-01-16T05:02:53;2.23;;;2.03;;
1601;SDS011;794;48.592;9.634;2024-01-16T05:05:20;2.40;;;2.17;;
1601;SDS011;794;48.592;9.634;2024-01-16T05:07:47;4.90;;;2.30;;
1601;SDS011;794;48.592;9.634;2024-01-16T05:10:15;4.77;;;3.10;;
1601;SDS011;794;48.592;9.634;2024-01-16T05:12:42;4.47;;;2.70;;
1601;SDS011;794;48.592;9.634;2024-01-16T05:15:09;2.20;;;2.00;;
1601;SDS011;794;48.592;9.634;2024-01-16T05:17:39;3.13;;;2.10;;
1601;SDS011;794;48.592;9.634;2024-01-16T05:20:07;5.20;;;3.20;;
1601;SDS011;794;48.592;9.634;2024-01-16T05:22:35;2.23;;;2.00;;
1601;SDS011;794;48.592;9.634;2024-01-16T05:25:04;2.03;;;1.93;;
1601;SDS011;794;48.592;9.634;2024-01-16T05:27:32;2.53;;;1.53;;
1601;SDS011;794;48.592;9.634;2024-01-16T05:29:59;2.20;;;2.00;;
1601;SDS011;794;48.592;9.634;2024-01-16T05:32:26;3.40;;;2.30;;
1601;SDS011;794;48.592;9.634;2024-01-16T05:34:55;3.33;;;2.20;;
1601;SDS011;794;48.592;9.634;2024-01-16T05:37:22;5.73;;;3.43;;
1601;SDS011;794;48.592;9.634;2024-01-16T05:39:52;3.50;;;3.20;;
1601;SDS011;794;48.592;9.634;2024-01-16T05:42:19;7.47;;;5.17;;
1601;SDS011;794;48.592;9.634;2024-01-16T05:44:46;10.57;;;7.43;;
1601;SDS011;794;48.592;9.634;2024-01-16T05:47:13;12.10;;;7.50;;
1601;SDS011;794;48.592;9.634;2024-01-16T05:49:41;11.67;;;7.13;;
1601;SDS011;794;48.592;9.634;2024-01-16T05:52:10;8.30;;;4.27;;
1601;SDS011;794;48.592;9.634;2024-01-16T05:54:37;21.40;;;8.13;;
1601;SDS011;794;48.592;9.634;2024-01-16T05:57:04;4.63;;;3.87;;
1601;SDS011;794;48.592;9.634;2024-01-16T05:59:31;9.30;;;4.97;;
1601;SDS011;794;48.592;9.634;2024-01-16T06:02:01;11.70;;;5.80;;
1601;SDS011;794;48.592;9.634;2024-01-16T06:04:28;8.07;;;6.20;;
1601;SDS011;794;48.592;9.634;2024-01-16T06:06:55;8.37;;;4.50;;
1601;SDS011;794;48.592;9.634;2024-01-16T06:09:24;3.27;;;2.97;;
1601;SDS011;794;48.592;9.634;2024-01-16T06:11:51;3.17;;;2.40;;
1601;SDS011;794;48.592;9.634;2024-01-16T06:14:19;3.63;;;2.97;;
1601;SDS011;794;48.592;9.634;2024-01-16T06:16:46;6.70;;;2.97;;
1601;SDS011;794;48.592;9.634;2024-01-16T06:19:14;12.50;;;4.40;;
1601;SDS011;794;48.592;9.634;2024-01-16T06:21:41;4.70;;;3.60;;
1601;SDS011;794;48.592;9.634;2024-01-16T06:24:08;3.40;;;3.03;;
1601;SDS011;794;48.592;9.634;2024-01-16T06:26:38;7.93;;;5.57;;
1601;SDS011;794;48.592;9.634;2024-01-16T06:29:05;4.03;;;3.23;;
1601;SDS011;794;48.592;9.634;2024-01-16T06:31:32;4.30;;;3.47;;
1601;SDS011;794;48.592;9.634;2024-01-16T06:33:59;7.73;;;4.67;;
1601;SDS011;794;48.592;9.634;2024-01-16T06:36:26;4.07;;;3.63;;
1601;SDS011;794;48.592;9.634;2024-01-16T06:38:53;10.87;;;7.37;;
1601;SDS011;794;48.592;9.634;2024-01-16T06:41:21;17.67;;;12.33;;
1601;SDS011;794;48.592;9.634;2024-01-16T06:43:49;15.47;;;9.00;;
1601;SDS011;794;48.592;9.634;2024-01-16T06:46:16;7.13;;;4.87;;
1601;SDS011;794;48.592;9.634;2024-01-16T06:48:43;3.90;;;3.20;;
1601;SDS011;794;48.592;9.634;2024-01-16T06:51:10;10.63;;;5.07;;
1601;SDS011;794;48.592;9.634;2024-01-16T06:53:39;5.07;;;4.30;;
1601;SDS011;794;48.592;9.634;2024-01-16T06:56:06;5.70;;;4.57;;
1601;SDS011;794;48.592;9.634;2024-01-16T06:58:33;6.10;;;5.50;;
1601;SDS011;794;48.592;9.634;2024-01-16T07:01:05;7.07;;;3.50;;
1601;SDS011;794;48.592;9.634;2024-01-16T07:03:33;6.93;;;3.93;;
1601;SDS011;794;48.592;9.634;2024-01-16T07:06:02;4.03;;;3.00;;
1601;SDS011;794;48.592;9.634;2024-01-16T07:08:29;4.70;;;3.73;;
1601;SDS011;794;48.592;9.634;2024-01-16T07:10:56;6.40;;;5.10;;
1601;SDS011;794;48.592;9.634;2024-01-16T07:13:23;6.70;;;4.27;;
1601;SDS011;794;48.592;9.634;2024-01-16T07:15:50;7.97;;;5.17;;
1601;SDS011;794;48.592;9.634;2024-01-16T07:18:19;9.10;;;5.83;;
1601;SDS011;794;48.592;9.634;2024-01-16T07:20:45;5.30;;;4.10;;
1601;SDS011;794;48.592;9.634;2024-01-16T07:23:12;10.00;;;4.17;;
1601;SDS011;794;48.592;9.634;2024-01-16T07:25:39;4.23;;;3.53;;
1601;SDS011;794;48.592;9.634;2024-01-16T07:28:06;3.60;;;3.03;;
1601;SDS011;794;48.592;9.634;2024-01-16T07:30:33;4.40;;;3.90;;
1601;SDS011;794;48.592;9.634;2024-01-16T07:33:01;4.93;;;4.37;;
1601;SDS011;794;48.592;9.634;2024-01-16T07:35:30;3.70;;;3.10;;
1601;SDS011;794;48.592;9.634;2024-01-16T07:37:57;4.27;;;3.87;;
1601;SDS011;794;48.592;9.634;2024-01-16T07:40:24;5.30;;;4.80;;
1601;SDS011;794;48.592;9.634;2024-01-16T07:42:52;5.43;;;4.97;;
1601;SDS011;794;48.592;9.634;2024-01-16T07:45:19;4.43;;;4.10;;
1601;SDS011;794;48.592;9.634;2024-01-16T07:47:46;6.33;;;4.57;;
1601;SDS011;794;48.592;9.634;2024-01-16T07:50:13;6.10;;;5.50;;
1601;SDS011;794;48.592;9.634;2024-01-16T07:52:41;5.77;;;4.17;;
1601;SDS011;794;48.592;9.634;2024-01-16T07:55:11;6.37;;;5.83;;
1601;SDS011;794;48.592;9.634;2024-01-16T07:57:38;7.30;;;6.33;;
1601;SDS011;794;48.592;9.634;2024-01-16T08:00:05;8.30;;;4.70;;
1601;SDS011;794;48.592;9.634;2024-01-16T08:02:36;4.93;;;4.43;;
1601;SDS011;794;48.592;9.634;2024-01-16T08:05:04;7.10;;;3.97;;
1601;SDS011;794;48.592;9.634;2024-01-16T08:07:30;5.90;;;3.70;;
1601;SDS011;794;48.592;9.634;2024-01-16T08:09:59;4.77;;;3.23;;
1601;SDS011;794;48.592;9.634;2024-01-16T08:12:26;3.40;;;3.10;;
1601;SDS011;794;48.592;9.634;2024-01-16T08:14:53;3.90;;;2.80;;
1601;SDS011;794;48.592;9.634;2024-01-16T08:17:20;9.17;;;3.90;;
1601;SDS011;794;48.592;9.634;2024-01-16T08:19:47;3.63;;;2.73;;
1601;SDS011;794;48.592;9.634;2024-01-16T08:22:14;6.80;;;4.60;;
1601;SDS011;794;48.592;9.634;2024-01-16T08:24:41;6.27;;;3.93;;
1601;SDS011;794;48.592;9.634;2024-01-16T08:27:09;5.50;;;3.50;;
1601;SDS011;794;48.592;9.634;2024-01-16T08:29:36;8.03;;;4.30;;
1601;SDS011;794;48.592;9.634;2024-01-16T08:32:03;6.37;;;4.90;;
1601;SDS011;794;48.592;9.634;2024-01-16T08:34:31;6.93;;;6.23;;
1601;SDS011;794;48.592;9.634;2024-01-16T08:36:58;8.43;;;3.60;;
1601;SDS011;794;48.592;9.634;2024-01-16T08:39:24;4.60;;;4.10;;
1601;SDS011;794;48.592;9.634;2024-01-16T08:41:53;6.47;;;4.63;;
1601;SDS011;794;48.592;9.634;2024-01-16T08:44:24;6.87;;;5.80;;
1601;SDS011;794;48.592;9.634;2024-01-16T08:46:51;9.97;;;6.07;;
1601;SDS011;794;48.592;9.634;2024-01-16T08:49:21;7.27;;;4.57;;
1601;SDS011;794;48.592;9.634;2024-01-16T08:51:48;8.73;;;4.03;;
1601;SDS011;794;48.592;9.634;2024-01-16T08:54:15;7.07;;;5.20;;
1601;SDS011;794;48.592;9.634;2024-01-16T08:56:42;6.93;;;5.20;;
1601;SDS011;794;48.592;9.634;2024-01-16T08:59:09;4.93;;;4.40;;
1601;SDS011;794;48.592;9.634;2024-01-16T09:01:37;8.47;;;6.10;;
1601;SDS011;794;48.592;9.634;2024-01-16T09:04:09;10.40;;;5.90;;
1601;SDS011;794;48.592;9.634;2024-01-16T09:06:38;7.23;;;4.93;;
1601;SDS011;794;48.592;9.634;2024-01-16T09:09:05;6.57;;;5.03;;
1601;SDS011;794;48.592;9.634;2024-01-16T09:11:34;5.97;;;5.20;;
1601;SDS011;794;48.592;9.634;2024-01-16T09:14:04;5.23;;;4.73;;
1601;SDS011;794;48.592;9.634;2024-01-16T09:16:31;12.33;;;6.37;;
1601;SDS011;794;48.592;9.634;2024-01-16T09:19:00;9.33;;;8.40;;
1601;SDS011;794;48.592;9.634;2024-01-16T09:21:27;6.47;;;5.07;;
1601;SDS011;794;48.592;9.634;2024-01-16T09:23:54;6.97;;;4.37;;
1601;SDS011;794;48.592;9.634;2024-01-16T09:26:21;6.77;;;5.37;;
1601;SDS011;794;48.592;9.634;2024-01-16T09:28:49;8.80;;;6.53;;
1601;SDS011;794;48.592;9.634;2024-01-16T09:31:16;9.47;;;5.67;;
1601;SDS011;794;48.592;9.634;2024-01-16T09:33:43;11.93;;;6.60;;
1601;SDS011;794;48.592;9.634;2024-01-16T09:36:12;15.10;;;7.73;;
1601;SDS011;794;48.592;9.634;2024-01-16T09:38:39;12.67;;;8.83;;
1601;SDS011;794;48.592;9.634;2024-01-16T09:41:06;10.93;;;9.10;;
1601;SDS011;794;48.592;9.634;2024-01-16T09:43:36;13.63;;;10.17;;
1601;SDS011;794;48.592;9.634;2024-01-16T09:46:04;21.10;;;9.03;;
1601;SDS011;794;48.592;9.634;2024-01-16T09:48:35;12.40;;;9.23;;
1601;SDS011;794;48.592;9.634;2024-01-16T09:51:03;8.67;;;7.73;;
1601;SDS011;794;48.592;9.634;2024-01-16T09:53:33;12.37;;;7.33;;
1601;SDS011;794;48.592;9.634;2024-01-16T09:56:01;11.30;;;7.00;;
1601;SDS011;794;48.592;9.634;2024-01-16T09:58:32;7.60;;;5.90;;
1601;SDS011;794;48.592;9.634;2024-01-16T10:01:02;11.47;;;6.63;;
1601;SDS011;794;48.592;9.634;2024-01-16T10:03:31;14.73;;;7.43;;
1601;SDS011;794;48.592;9.634;2024-01-16T10:06:01;15.27;;;10.17;;
1601;SDS011;794;48.592;9.634;2024-01-16T10:08:35;15.73;;;11.00;;
1601;SDS011;794;48.592;9.634;2024-01-16T10:11:03;13.67;;;10.20;;
1601;SDS011;794;48.592;9.634;2024-01-16T10:13:30;17.60;;;11.93;;
1601;SDS011;794;48.592;9.634;2024-01-16T10:15:58;25.57;;;22.13;;
1601;SDS011;794;48.592;9.634;2024-01-16T10:18:27;13.63;;;9.07;;
1601;SDS011;794;48.592;9.634;2024-01-16T10:20:55;18.30;;;11.83;;
1601;SDS011;794;48.592;9.634;2024-01-16T10:23:23;15.23;;;7.77;;
1601;SDS011;794;48.592;9.634;2024-01-16T10:28:35;15.00;;;8.77;;
1601;SDS011;794;48.592;9.634;2024-01-16T10:31:02;8.97;;;4.20;;
1601;SDS011;794;48.592;9.634;2024-01-16T10:33:33;10.80;;;9.47;;
1601;SDS011;794;48.592;9.634;2024-01-16T10:36:09;10.90;;;7.77;;
1601;SDS011;794;48.592;9.634;2024-01-16T10:38:37;9.47;;;8.13;;
1601;SDS011;794;48.592;9.634;2024-01-16T10:41:12;8.40;;;4.90;;
1601;SDS011;794;48.592;9.634;2024-01-16T10:43:41;6.73;;;4.20;;
1601;SDS011;794;48.592;9.634;2024-01-16T10:46:10;5.73;;;3.07;;
1601;SDS011;794;48.592;9.634;2024-01-16T10:48:38;7.80;;;4.30;;
1601;SDS011;794;48.592;9.634;2024-01-16T10:51:06;6.47;;;3.50;;
1601;SDS011;794;48.592;9.634;2024-01-16T10:53:37;4.30;;;2.70;;
1601;SDS011;794;48.592;9.634;2024-01-16T10:56:09;3.67;;;3.17;;
1601;SDS011;794;48.592;9.634;2024-01-16T10:58:41;3.97;;;3.60;;
1601;SDS011;794;48.592;9.634;2024-01-16T11:01:10;3.90;;;3.03;;
1601;SDS011;794;48.592;9.634;2024-01-16T11:03:40;2.90;;;2.60;;
1601;SDS011;794;48.592;9.634;2024-01-16T11:06:12;4.40;;;3.60;;
1601;SDS011;794;48.592;9.634;2024-01-16T11:08:41;3.67;;;2.70;;
1601;SDS011;794;48.592;9.634;2024-01-16T11:11:09;3.07;;;2.63;;
1601;SDS011;794;48.592;9.634;2024-01-16T11:13:38;3.03;;;2.73;;
1601;SDS011;794;48.592;9.634;2024-01-16T11:16:05;4.87;;;2.40;;
1601;SDS011;794;48.592;9.634;2024-01-16T11:18:34;2.43;;;2.10;;
1601;SDS011;794;48.592;9.634;2024-01-16T11:21:02;5.10;;;2.20;;
1601;SDS011;794;48.592;9.634;2024-01-16T11:23:35;2.20;;;1.50;;
1601;SDS011;794;48.592;9.634;2024-01-16T11:28:53;4.37;;;1.67;;
1601;SDS011;794;48.592;9.634;2024-01-16T11:31:27;7.30;;;5.80;;
1601;SDS011;794;48.592;9.634;2024-01-16T11:33:58;9.00;;;3.60;;
1601;SDS011;794;48.592;9.634;2024-01-16T11:36:43;2.90;;;2.60;;
1601;SDS011;794;48.592;9.634;2024-01-16T11:39:18;3.70;;;2.53;;
1601;SDS011;794;48.592;9.634;2024-01-16T11:41:49;3.70;;;2.50;;
1601;SDS011;794;48.592;9.634;2024-01-16T11:44:38;6.80;;;1.90;;
1601;SDS011;794;48.592;9.634;2024-01-16T11:47:15;2.10;;;1.90;;
1601;SDS011;794;48.592;9.634;2024-01-16T11:49:43;6.10;;;2.10;;
1601;SDS011;794;48.592;9.634;2024-01-16T11:52:10;2.73;;;2.13;;
1601;SDS011;794;48.592;9.634;2024-01-16T11:54:38;3.60;;;2.43;;
1601;SDS011;794;48.592;9.634;2024-01-16T11:57:19;4.50;;;1.87;;
1601;SDS011;794;48.592;9.634;2024-01-16T12:00:01;3.53;;;2.10;;
1601;SDS011;794;48.592;9.634;2024-01-16T12:02:49;3.33;;;1.57;;
1601;SDS011;794;48.592;9.634;2024-01-16T12:05:20;2.20;;;1.70;;
1601;SDS011;794;48.592;9.634;2024-01-16T12:07:47;2.43;;;1.63;;
1601;SDS011;794;48.592;9.634;2024-01-16T12:10:15;2.00;;;1.60;;
1601;SDS011;794;48.592;9.634;2024-01-16T12:12:44;3.70;;;1.93;;
1601;SDS011;794;48.592;9.634;2024-01-16T12:15:17;1.83;;;1.23;;
1601;SDS011;794;48.592;9.634;2024-01-16T12:17:52;1.80;;;1.70;;
1601;SDS011;794;48.592;9.634;2024-01-16T12:20:24;4.80;;;1.70;;
1601;SDS011;794;48.592;9.634;2024-01-16T12:22:54;5.10;;;1.90;;
1601;SDS011;794;48.592;9.634;2024-01-16T12:25:22;3.90;;;2.00;;
1601;SDS011;794;48.592;9.634;2024-01-16T12:27:56;1.53;;;1.43;;
1601;SDS011;794;48.592;9.634;2024-01-16T12:30:25;2.13;;;1.87;;
1601;SDS011;794;48.592;9.634;2024-01-16T12:33:03;4.60;;;2.43;;
1601;SDS011;794;48.592;9.634;2024-01-16T12:35:32;1.60;;;1.50;;
1601;SDS011;794;48.592;9.634;2024-01-16T12:38:00;2.27;;;1.40;;
1601;SDS011;794;48.592;9.634;2024-01-16T12:40:28;1.77;;;1.57;;
1601;SDS011;794;48.592;9.634;2024-01-16T12:42:55;3.00;;;1.40;;
1601;SDS011;794;48.592;9.634;2024-01-16T12:45:22;1.47;;;1.37;;
1601;SDS011;794;48.592;9.634;2024-01-16T12:47:53;3.73;;;1.97;;
1601;SDS011;794;48.592;9.634;2024-01-16T12:50:23;1.93;;;1.40;;
1601;SDS011;794;48.592;9.634;2024-01-16T12:53:00;1.73;;;1.60;;
1601;SDS011;794;48.592;9.634;2024-01-16T12:55:28;2.70;;;2.00;;
1601;SDS011;794;48.592;9.634;2024-01-16T13:03:51;2.93;;;1.60;;
1601;SDS011;794;48.592;9.634;2024-01-16T13:06:18;2.27;;;1.43;;
1601;SDS011;794;48.592;9.634;2024-01-16T13:08:46;1.43;;;1.10;;
1601;SDS011;794;48.592;9.634;2024-01-16T13:11:13;2.80;;;2.50;;
1601;SDS011;794;48.592;9.634;2024-01-16T13:13:44;3.20;;;1.50;;
1601;SDS011;794;48.592;9.634;2024-01-16T13:16:12;1.40;;;1.30;;
1601;SDS011;794;48.592;9.634;2024-01-16T13:18:39;3.80;;;1.83;;
1601;SDS011;794;48.592;9.634;2024-01-16T13:21:08;2.73;;;1.47;;
1601;SDS011;794;48.592;9.634;2024-01-16T13:23:35;2.97;;;1.90;;
1601;SDS011;794;48.592;9.634;2024-01-16T13:26:03;3.30;;;1.80;;
1601;SDS011;794;48.592;9.634;2024-01-16T13:28:35;2.53;;;1.83;;
1601;SDS011;794;48.592;9.634;2024-01-16T13:31:02;2.10;;;1.70;;
1601;SDS011;794;48.592;9.634;2024-01-16T13:33:30;3.83;;;2.03;;
1601;SDS011;794;48.592;9.634;2024-01-16T13:35:57;2.90;;;2.23;;
1601;SDS011;794;48.592;9.634;2024-01-16T13:38:26;3.43;;;1.80;;
1601;SDS011;794;48.592;9.634;2024-01-16T13:40:53;4.57;;;2.10;;
1601;SDS011;794;48.592;9.634;2024-01-16T13:43:20;5.23;;;2.30;;
1601;SDS011;794;48.592;9.634;2024-01-16T13:45:47;4.03;;;2.07;;
1601;SDS011;794;48.592;9.634;2024-01-16T13:48:15;2.97;;;2.23;;
1601;SDS011;794;48.592;9.634;2024-01-16T13:50:46;2.73;;;1.60;;
1601;SDS011;794;48.592;9.634;2024-01-16T13:53:50;3.30;;;1.80;;
1601;SDS011;794;48.592;9.634;2024-01-16T13:56:20;4.33;;;3.20;;
1601;SDS011;794;48.592;9.634;2024-01-16T13:59:11;4.93;;;2.60;;
1601;SDS011;794;48.592;9.634;2024-01-16T14:01:39;4.47;;;4.00;;
1601;SDS011;794;48.592;9.634;2024-01-16T14:04:06;6.83;;;3.00;;
1601;SDS011;794;48.592;9.634;2024-01-16T14:06:34;5.33;;;2.27;;
1601;SDS011;794;48.592;9.634;2024-01-16T14:09:02;4.20;;;2.30;;
1601;SDS011;794;48.592;9.634;2024-01-16T14:11:32;4.90;;;3.13;;
1601;SDS011;794;48.592;9.634;2024-01-16T14:13:59;2.83;;;2.50;;
1601;SDS011;794;48.592;9.634;2024-01-16T14:16:28;2.80;;;2.57;;
1601;SDS011;794;48.592;9.634;2024-01-16T14:18:56;2.67;;;2.20;;
1601;SDS011;794;48.592;9.634;2024-01-16T14:21:23;2.70;;;2.03;;
1601;SDS011;794;48.592;9.634;2024-01-16T14:23:53;2.00;;;1.90;;
1601;SDS011;794;48.592;9.634;2024-01-16T14:26:21;4.53;;;2.90;;
1601;SDS011;794;48.592;9.634;2024-01-16T14:28:48;6.70;;;3.93;;
1601;SDS011;794;48.592;9.634;2024-01-16T14:31:16;6.03;;;3.00;;
1601;SDS011;794;48.592;9.634;2024-01-16T14:33:43;2.60;;;1.97;;
1601;SDS011;794;48.592;9.634;2024-01-16T14:36:10;7.63;;;3.20;;
1601;SDS011;794;48.592;9.634;2024-01-16T14:38:38;2.73;;;2.10;;
1601;SDS011;794;48.592;9.634;2024-01-16T14:41:09;6.37;;;3.37;;
1601;SDS011;794;48.592;9.634;2024-01-16T14:43:39;3.67;;;2.10;;
1601;SDS011;794;48.592;9.634;2024-01-16T14:46:06;4.27;;;3.57;;
1601;SDS011;794;48.592;9.634;2024-01-16T14:48:35;2.83;;;2.50;;
1601;SDS011;794;48.592;9.634;2024-01-16T14:51:04;6.93;;;3.47;;
1601;SDS011;794;48.592;9.634;2024-01-16T14:53:31;7.77;;;4.40;;
1601;SDS011;794;48.592;9.634;2024-01-16T14:55:58;4.43;;;3.57;;
1601;SDS011;794;48.592;9.634;2024-01-16T14:58:25;8.23;;;3.00;;
1601;SDS011;794;48.592;9.634;2024-01-16T15:00:54;4.67;;;3.07;;
1601;SDS011;794;48.592;9.634;2024-01-16T15:03:21;6.80;;;3.07;;
1601;SDS011;794;48.592;9.634;2024-01-16T15:05:50;6.33;;;2.80;;
1601;SDS011;794;48.592;9.634;2024-01-16T15:08:18;5.77;;;2.93;;
1601;SDS011;794;48.592;9.634;2024-01-16T15:10:45;2.23;;;1.50;;
1601;SDS011;794;48.592;9.634;2024-01-16T15:13:13;4.30;;;2.17;;
1601;SDS011;794;48.592;9.634;2024-01-16T15:15:40;5.90;;;4.10;;
1601;SDS011;794;48.592;9.634;2024-01-16T15:18:09;6.30;;;5.13;;
1601;SDS011;794;48.592;9.634;2024-01-16T15:20:38;4.23;;;3.17;;
1601;SDS011;794;48.592;9.634;2024-01-16T15:23:08;4.17;;;2.60;;
1601;SDS011;794;48.592;9.634;2024-01-16T15:25:35;3.07;;;2.87;;
1601;SDS011;794;48.592;9.634;2024-01-16T15:28:02;2.70;;;2.23;;
1601;SDS011;794;48.592;9.634;2024-01-16T15:30:30;4.70;;;2.37;;
1601;SDS011;794;48.592;9.634;2024-01-16T15:33:00;5.53;;;2.80;;
1601;SDS011;794;48.592;9.634;2024-01-16T15:35:30;3.80;;;2.90;;
1601;SDS011;794;48.592;9.634;2024-01-16T15:37:57;3.63;;;3.20;;
1601;SDS011;794;48.592;9.634;2024-01-16T15:40:24;4.27;;;3.17;;
1601;SDS011;794;48.592;9.634;2024-01-16T15:42:51;4.60;;;2.83;;
1601;SDS011;794;48.592;9.634;2024-01-16T15:45:19;3.67;;;2.90;;
1601;SDS011;794;48.592;9.634;2024-01-16T15:47:46;3.60;;;3.03;;
1601;SDS011;794;48.592;9.634;2024-01-16T15:50:13;3.70;;;2.30;;