sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46534;BME280;32260;52.008;4.752;2023-05-23T00:01:38;102096.44;;;16.48;65.10
46534;BME280;32260;52.008;4.752;2023-05-23T00:04:05;102087.44;;;16.50;64.80
46534;BME280;32260;52.008;4.752;2023-05-23T00:06:31;102094.50;;;16.53;64.71
46534;BME280;32260;52.008;4.752;2023-05-23T00:08:59;102097.19;;;16.53;65.25
46534;BME280;32260;52.008;4.752;2023-05-23T00:11:25;102099.81;;;16.56;64.59
46534;BME280;32260;52.008;4.752;2023-05-23T00:13:53;102096.38;;;16.49;65.74
46534;BME280;32260;52.008;4.752;2023-05-23T00:16:20;102099.97;;;16.50;65.02
46534;BME280;32260;52.008;4.752;2023-05-23T00:18:47;102098.19;;;16.49;65.05
46534;BME280;32260;52.008;4.752;2023-05-23T00:21:15;102108.91;;;16.49;65.29
46534;BME280;32260;52.008;4.752;2023-05-23T00:23:42;102097.28;;;16.50;65.43
46534;BME280;32260;52.008;4.752;2023-05-23T00:26:08;102105.31;;;16.50;65.39
46534;BME280;32260;52.008;4.752;2023-05-23T00:28:36;102103.50;;;16.50;65.50
46534;BME280;32260;52.008;4.752;2023-05-23T00:31:03;102099.06;;;16.49;65.12
46534;BME280;32260;52.008;4.752;2023-05-23T00:33:29;102108.94;;;16.47;65.57
46534;BME280;32260;52.008;4.752;2023-05-23T00:35:58;102108.94;;;16.47;65.29
46534;BME280;32260;52.008;4.752;2023-05-23T00:38:24;102106.25;;;16.47;65.40
46534;BME280;32260;52.008;4.752;2023-05-23T00:40:51;102108.09;;;16.45;65.67
46534;BME280;32260;52.008;4.752;2023-05-23T00:43:17;102109.84;;;16.46;65.60
46534;BME280;32260;52.008;4.752;2023-05-23T00:45:48;102106.25;;;16.47;65.51
46534;BME280;32260;52.008;4.752;2023-05-23T00:48:14;102109.75;;;16.49;65.87
46534;BME280;32260;52.008;4.752;2023-05-23T00:50:41;102115.91;;;16.53;65.55
46534;BME280;32260;52.008;4.752;2023-05-23T00:53:07;102117.69;;;16.54;65.98
46534;BME280;32260;52.008;4.752;2023-05-23T00:55:34;102110.53;;;16.55;66.07
46534;BME280;32260;52.008;4.752;2023-05-23T00:58:00;102120.25;;;16.59;65.28
46534;BME280;32260;52.008;4.752;2023-05-23T01:00:26;102112.19;;;16.60;65.35
46534;BME280;32260;52.008;4.752;2023-05-23T01:02:53;102118.38;;;16.62;65.24
46534;BME280;32260;52.008;4.752;2023-05-23T01:05:20;102110.31;;;16.64;65.12
46534;BME280;32260;52.008;4.752;2023-05-23T01:07:49;102123.75;;;16.61;65.66
46534;BME280;32260;52.008;4.752;2023-05-23T01:10:18;102117.53;;;16.60;65.11
46534;BME280;32260;52.008;4.752;2023-05-23T01:13:08;102127.22;;;16.66;65.49
46534;BME280;32260;52.008;4.752;2023-05-23T01:15:55;102125.34;;;16.68;64.90
46534;BME280;32260;52.008;4.752;2023-05-23T01:18:28;102120.84;;;16.70;64.79
46534;BME280;32260;52.008;4.752;2023-05-23T01:21:02;102136.06;;;16.68;65.47
46534;BME280;32260;52.008;4.752;2023-05-23T01:26:32;102123.44;;;16.73;65.14
46534;BME280;32260;52.008;4.752;2023-05-23T01:29:33;102115.31;;;16.78;64.95
46534;BME280;32260;52.008;4.752;2023-05-23T01:32:01;102127.13;;;16.69;65.12
46534;BME280;32260;52.008;4.752;2023-05-23T01:34:33;102120.75;;;16.73;65.02
46534;BME280;32260;52.008;4.752;2023-05-23T01:37:00;102130.56;;;16.74;65.56
46534;BME280;32260;52.008;4.752;2023-05-23T01:39:26;102128.72;;;16.76;64.72
46534;BME280;32260;52.008;4.752;2023-05-23T01:41:53;102118.03;;;16.76;64.83
46534;BME280;32260;52.008;4.752;2023-05-23T01:44:20;102128.72;;;16.76;64.73
46534;BME280;32260;52.008;4.752;2023-05-23T01:46:47;102128.72;;;16.76;64.89
46534;BME280;32260;52.008;4.752;2023-05-23T01:49:13;102128.72;;;16.76;64.80
46534;BME280;32260;52.008;4.752;2023-05-23T01:51:41;102127.81;;;16.77;64.69
46534;BME280;32260;52.008;4.752;2023-05-23T01:54:07;102128.63;;;16.79;64.79
46534;BME280;32260;52.008;4.752;2023-05-23T01:56:33;102134.84;;;16.81;64.61
46534;BME280;32260;52.008;4.752;2023-05-23T01:59:00;102138.44;;;16.80;64.68
46534;BME280;32260;52.008;4.752;2023-05-23T02:01:27;102137.53;;;16.81;64.73
46534;BME280;32260;52.008;4.752;2023-05-23T02:03:53;102142.88;;;16.81;64.44
46534;BME280;32260;52.008;4.752;2023-05-23T02:06:19;102133.97;;;16.81;64.20
46534;BME280;32260;52.008;4.752;2023-05-23T02:08:45;102130.41;;;16.80;64.34
46534;BME280;32260;52.008;4.752;2023-05-23T02:11:11;102128.56;;;16.82;64.10
46534;BME280;32260;52.008;4.752;2023-05-23T02:13:37;102128.56;;;16.82;63.91
46534;BME280;32260;52.008;4.752;2023-05-23T02:16:03;102131.31;;;16.81;63.72
46534;BME280;32260;52.008;4.752;2023-05-23T02:18:30;102123.28;;;16.79;63.85
46534;BME280;32260;52.008;4.752;2023-05-23T02:20:56;102125.13;;;16.77;63.93
46534;BME280;32260;52.008;4.752;2023-05-23T02:23:22;102136.75;;;16.76;63.47
46534;BME280;32260;52.008;4.752;2023-05-23T02:25:48;102137.66;;;16.75;63.75
46534;BME280;32260;52.008;4.752;2023-05-23T02:28:14;102137.56;;;16.78;63.73
46534;BME280;32260;52.008;4.752;2023-05-23T02:30:41;102135.75;;;16.80;63.75
46534;BME280;32260;52.008;4.752;2023-05-23T02:33:07;102142.94;;;16.78;63.64
46534;BME280;32260;52.008;4.752;2023-05-23T02:35:33;102148.28;;;16.78;63.74
46534;BME280;32260;52.008;4.752;2023-05-23T02:38:00;102157.44;;;16.70;63.61
46534;BME280;32260;52.008;4.752;2023-05-23T02:40:26;102158.44;;;16.65;63.48
46534;BME280;32260;52.008;4.752;2023-05-23T02:42:52;102164.69;;;16.66;63.62
46534;BME280;32260;52.008;4.752;2023-05-23T02:45:22;102165.59;;;16.65;63.66
46534;BME280;32260;52.008;4.752;2023-05-23T02:47:48;102168.41;;;16.59;63.37
46534;BME280;32260;52.008;4.752;2023-05-23T02:50:14;102165.75;;;16.59;63.20
46534;BME280;32260;52.008;4.752;2023-05-23T02:52:41;102182.84;;;16.52;63.42
46534;BME280;32260;52.008;4.752;2023-05-23T02:55:07;102178.50;;;16.46;63.16
46534;BME280;32260;52.008;4.752;2023-05-23T02:57:34;102173.16;;;16.47;63.54
46534;BME280;32260;52.008;4.752;2023-05-23T03:00:00;102166.91;;;16.47;63.54
46534;BME280;32260;52.008;4.752;2023-05-23T03:02:26;102168.69;;;16.46;63.57
46534;BME280;32260;52.008;4.752;2023-05-23T03:04:52;102169.63;;;16.45;63.19
46534;BME280;32260;52.008;4.752;2023-05-23T03:07:18;102171.41;;;16.45;63.26
46534;BME280;32260;52.008;4.752;2023-05-23T03:09:45;102175.88;;;16.44;62.96
46534;BME280;32260;52.008;4.752;2023-05-23T03:12:11;102181.22;;;16.44;63.07
46534;BME280;32260;52.008;4.752;2023-05-23T03:14:37;102183.03;;;16.42;62.83
46534;BME280;32260;52.008;4.752;2023-05-23T03:17:03;102181.38;;;16.38;62.99
46534;BME280;32260;52.008;4.752;2023-05-23T03:19:29;102176.97;;;16.36;62.95
46534;BME280;32260;52.008;4.752;2023-05-23T03:21:55;102175.25;;;16.33;62.48
46534;BME280;32260;52.008;4.752;2023-05-23T03:24:22;102179.69;;;16.34;62.71
46534;BME280;32260;52.008;4.752;2023-05-23T03:26:48;102177.84;;;16.36;62.64
46534;BME280;32260;52.008;4.752;2023-05-23T03:29:14;102184.13;;;16.35;62.68
46534;BME280;32260;52.008;4.752;2023-05-23T03:31:40;102181.50;;;16.32;62.45
46534;BME280;32260;52.008;4.752;2023-05-23T03:34:06;102176.25;;;16.29;62.44
46534;BME280;32260;52.008;4.752;2023-05-23T03:36:33;102183.34;;;16.30;62.36
46534;BME280;32260;52.008;4.752;2023-05-23T03:39:00;102183.41;;;16.27;62.27
46534;BME280;32260;52.008;4.752;2023-05-23T03:41:26;102186.13;;;16.25;62.44
46534;BME280;32260;52.008;4.752;2023-05-23T03:43:52;102188.88;;;16.21;62.40
46534;BME280;32260;52.008;4.752;2023-05-23T03:46:18;102194.25;;;16.21;62.38
46534;BME280;32260;52.008;4.752;2023-05-23T03:48:45;102189.84;;;16.18;62.60
46534;BME280;32260;52.008;4.752;2023-05-23T03:51:11;102190.78;;;16.15;62.21
46534;BME280;32260;52.008;4.752;2023-05-23T03:53:38;102193.41;;;16.17;62.25
46534;BME280;32260;52.008;4.752;2023-05-23T03:56:04;102204.22;;;16.12;62.32
46534;BME280;32260;52.008;4.752;2023-05-23T03:58:30;102202.59;;;16.05;61.87
46534;BME280;32260;52.008;4.752;2023-05-23T04:00:57;102220.50;;;16.01;61.93
46534;BME280;32260;52.008;4.752;2023-05-23T04:03:23;102220.59;;;15.97;61.79
46534;BME280;32260;52.008;4.752;2023-05-23T04:05:50;102215.28;;;15.95;61.44
46534;BME280;32260;52.008;4.752;2023-05-23T04:08:17;102224.22;;;15.94;61.78
46534;BME280;32260;52.008;4.752;2023-05-23T04:10:46;102221.56;;;15.91;61.58
46534;BME280;32260;52.008;4.752;2023-05-23T04:13:13;102219.72;;;15.95;61.74
46534;BME280;32260;52.008;4.752;2023-05-23T04:15:40;102226.78;;;15.99;61.67
46534;BME280;32260;52.008;4.752;2023-05-23T04:18:07;102225.88;;;16.00;61.55
46534;BME280;32260;52.008;4.752;2023-05-23T04:20:34;102229.38;;;16.02;61.32
46534;BME280;32260;52.008;4.752;2023-05-23T04:23:00;102232.13;;;15.99;61.15
46534;BME280;32260;52.008;4.752;2023-05-23T04:25:26;102235.72;;;15.98;61.25
46534;BME280;32260;52.008;4.752;2023-05-23T04:27:52;102226.91;;;15.93;61.04
46534;BME280;32260;52.008;4.752;2023-05-23T04:30:20;102235.84;;;15.92;61.05
46534;BME280;32260;52.008;4.752;2023-05-23T04:32:47;102231.47;;;15.88;60.76
46534;BME280;32260;52.008;4.752;2023-05-23T04:35:13;102241.34;;;15.82;60.62
46534;BME280;32260;52.008;4.752;2023-05-23T04:37:39;102244.09;;;15.76;60.40
46534;BME280;32260;52.008;4.752;2023-05-23T04:40:07;102244.22;;;15.70;60.15
46534;BME280;32260;52.008;4.752;2023-05-23T04:42:33;102250.56;;;15.66;60.13
46534;BME280;32260;52.008;4.752;2023-05-23T04:45:00;102270.97;;;15.68;60.15
46534;BME280;32260;52.008;4.752;2023-05-23T04:47:28;102259.53;;;15.62;59.59
46534;BME280;32260;52.008;4.752;2023-05-23T04:49:55;102267.47;;;15.65;59.96
46534;BME280;32260;52.008;4.752;2023-05-23T04:52:22;102273.75;;;15.64;59.87
46534;BME280;32260;52.008;4.752;2023-05-23T04:54:48;102274.66;;;15.63;59.59
46534;BME280;32260;52.008;4.752;2023-05-23T04:57:14;102277.34;;;15.63;59.38
46534;BME280;32260;52.008;4.752;2023-05-23T04:59:40;102269.31;;;15.63;59.54
46534;BME280;32260;52.008;4.752;2023-05-23T05:02:07;102280.94;;;15.60;59.54
46534;BME280;32260;52.008;4.752;2023-05-23T05:04:34;102286.22;;;15.63;59.67
46534;BME280;32260;52.008;4.752;2023-05-23T05:07:01;102279.09;;;15.64;59.72
46534;BME280;32260;52.008;4.752;2023-05-23T05:09:29;102288.84;;;15.65;59.52
46534;BME280;32260;52.008;4.752;2023-05-23T05:11:57;102294.19;;;15.66;59.70
46534;BME280;32260;52.008;4.752;2023-05-23T05:14:24;102294.13;;;15.69;59.73
46534;BME280;32260;52.008;4.752;2023-05-23T05:16:50;102295.00;;;15.70;59.34
46534;BME280;32260;52.008;4.752;2023-05-23T05:19:16;102295.81;;;15.74;59.67
46534;BME280;32260;52.008;4.752;2023-05-23T05:21:42;102299.41;;;15.74;59.21
46534;BME280;32260;52.008;4.752;2023-05-23T05:24:08;102296.72;;;15.74;59.22
46534;BME280;32260;52.008;4.752;2023-05-23T05:26:35;102305.66;;;15.73;58.59
46534;BME280;32260;52.008;4.752;2023-05-23T05:29:02;102314.63;;;15.69;59.08
46534;BME280;32260;52.008;4.752;2023-05-23T05:31:28;102317.38;;;15.64;58.74
46534;BME280;32260;52.008;4.752;2023-05-23T05:33:54;102306.69;;;15.64;58.41
46534;BME280;32260;52.008;4.752;2023-05-23T05:36:20;102313.00;;;15.59;58.87
46534;BME280;32260;52.008;4.752;2023-05-23T05:38:46;102311.28;;;15.58;58.67
46534;BME280;32260;52.008;4.752;2023-05-23T05:41:13;102320.13;;;15.60;58.97
46534;BME280;32260;52.008;4.752;2023-05-23T05:43:39;102314.69;;;15.66;58.52
46534;BME280;32260;52.008;4.752;2023-05-23T05:46:05;102328.09;;;15.63;58.79
46534;BME280;32260;52.008;4.752;2023-05-23T05:48:31;102321.97;;;15.58;58.04
46534;BME280;32260;52.008;4.752;2023-05-23T05:50:57;102329.16;;;15.52;57.83
46534;BME280;32260;52.008;4.752;2023-05-23T05:53:25;102331.81;;;15.54;57.85
46534;BME280;32260;52.008;4.752;2023-05-23T05:55:53;102328.22;;;15.55;57.92
46534;BME280;32260;52.008;4.752;2023-05-23T05:58:19;102337.13;;;15.56;57.87
46534;BME280;32260;52.008;4.752;2023-05-23T06:00:46;102331.81;;;15.54;57.87
46534;BME280;32260;52.008;4.752;2023-05-23T06:03:13;102346.81;;;15.63;58.05
46534;BME280;32260;52.008;4.752;2023-05-23T06:05:40;102339.63;;;15.65;57.68
46534;BME280;32260;52.008;4.752;2023-05-23T06:08:07;102340.66;;;15.58;57.83
46534;BME280;32260;52.008;4.752;2023-05-23T06:10:33;102343.34;;;15.58;57.73
46534;BME280;32260;52.008;4.752;2023-05-23T06:13:02;102352.19;;;15.60;58.10
46534;BME280;32260;52.008;4.752;2023-05-23T06:15:28;102338.81;;;15.60;58.04
46534;BME280;32260;52.008;4.752;2023-05-23T06:17:54;102344.13;;;15.63;58.55
46534;BME280;32260;52.008;4.752;2023-05-23T06:20:20;102342.19;;;15.73;58.33
46534;BME280;32260;52.008;4.752;2023-05-23T06:22:46;102348.41;;;15.73;58.48
46534;BME280;32260;52.008;4.752;2023-05-23T06:25:12;102351.00;;;15.78;58.19
46534;BME280;32260;52.008;4.752;2023-05-23T06:27:38;102345.66;;;15.76;58.45
46534;BME280;32260;52.008;4.752;2023-05-23T06:30:05;102344.81;;;15.74;58.65
46534;BME280;32260;52.008;4.752;2023-05-23T06:32:31;102349.28;;;15.74;58.72
46534;BME280;32260;52.008;4.752;2023-05-23T06:34:57;102348.44;;;15.70;58.94
46534;BME280;32260;52.008;4.752;2023-05-23T06:37:23;102356.47;;;15.68;59.61
46534;BME280;32260;52.008;4.752;2023-05-23T06:39:49;102355.56;;;15.71;59.63
46534;BME280;32260;52.008;4.752;2023-05-23T06:42:15;102362.63;;;15.75;59.18
46534;BME280;32260;52.008;4.752;2023-05-23T06:44:42;102353.78;;;15.70;58.99
46534;BME280;32260;52.008;4.752;2023-05-23T06:47:08;102353.91;;;15.64;59.16
46534;BME280;32260;52.008;4.752;2023-05-23T06:49:34;102354.69;;;15.71;59.00
46534;BME280;32260;52.008;4.752;2023-05-23T06:52:00;102361.06;;;15.62;59.42
46534;BME280;32260;52.008;4.752;2023-05-23T06:54:26;102366.25;;;15.71;59.07
46534;BME280;32260;52.008;4.752;2023-05-23T06:56:52;102371.59;;;15.71;58.99
46534;BME280;32260;52.008;4.752;2023-05-23T06:59:18;102367.03;;;15.78;58.92
46534;BME280;32260;52.008;4.752;2023-05-23T07:01:44;102367.88;;;15.81;59.28
46534;BME280;32260;52.008;4.752;2023-05-23T07:04:11;102368.56;;;15.94;58.89
46534;BME280;32260;52.008;4.752;2023-05-23T07:06:37;102369.16;;;16.10;58.37
46534;BME280;32260;52.008;4.752;2023-05-23T07:09:04;102370.81;;;16.17;57.91
46534;BME280;32260;52.008;4.752;2023-05-23T07:11:30;102366.16;;;16.26;57.50
46534;BME280;32260;52.008;4.752;2023-05-23T07:13:57;102375.72;;;16.39;58.04
46534;BME280;32260;52.008;4.752;2023-05-23T07:16:23;102373.91;;;16.41;57.00
46534;BME280;32260;52.008;4.752;2023-05-23T07:18:49;102381.84;;;16.44;57.04
46534;BME280;32260;52.008;4.752;2023-05-23T07:21:15;102387.28;;;16.40;56.92
46534;BME280;32260;52.008;4.752;2023-05-23T07:23:42;102379.25;;;16.41;56.04
46534;BME280;32260;52.008;4.752;2023-05-23T07:26:08;102386.31;;;16.45;56.57
46534;BME280;32260;52.008;4.752;2023-05-23T07:28:34;102390.75;;;16.46;56.39
46534;BME280;32260;52.008;4.752;2023-05-23T07:31:01;102397.88;;;16.47;55.97
46534;BME280;32260;52.008;4.752;2023-05-23T07:33:27;102389.88;;;16.44;55.22
46534;BME280;32260;52.008;4.752;2023-05-23T07:35:53;102399.59;;;16.50;55.69
46534;BME280;32260;52.008;4.752;2023-05-23T07:38:19;102396.81;;;16.55;55.46
46534;BME280;32260;52.008;4.752;2023-05-23T07:40:48;102395.00;;;16.57;55.19
46534;BME280;32260;52.008;4.752;2023-05-23T07:43:14;102386.09;;;16.55;55.20
46534;BME280;32260;52.008;4.752;2023-05-23T07:45:40;102402.97;;;16.58;55.18
46534;BME280;32260;52.008;4.752;2023-05-23T07:48:07;102396.59;;;16.65;55.38
46534;BME280;32260;52.008;4.752;2023-05-23T07:50:33;102388.44;;;16.72;53.85
46534;BME280;32260;52.008;4.752;2023-05-23T07:52:59;102396.41;;;16.75;54.57
46534;BME280;32260;52.008;4.752;2023-05-23T07:55:25;102396.38;;;16.76;53.44
46534;BME280;32260;52.008;4.752;2023-05-23T07:57:51;102398.94;;;16.82;53.58
46534;BME280;32260;52.008;4.752;2023-05-23T08:00:19;102404.19;;;16.86;52.85
46534;BME280;32260;52.008;4.752;2023-05-23T08:02:46;102420.31;;;16.84;52.70
46534;BME280;32260;52.008;4.752;2023-05-23T08:05:12;102413.28;;;16.78;52.49
46534;BME280;32260;52.008;4.752;2023-05-23T08:07:38;102405.44;;;16.69;52.43
46534;BME280;32260;52.008;4.752;2023-05-23T08:10:04;102407.38;;;16.61;52.95
46534;BME280;32260;52.008;4.752;2023-05-23T08:12:30;102409.31;;;16.54;52.77
46534;BME280;32260;52.008;4.752;2023-05-23T08:14:57;102414.59;;;16.59;52.69
46534;BME280;32260;52.008;4.752;2023-05-23T08:17:23;102412.72;;;16.61;52.66
46534;BME280;32260;52.008;4.752;2023-05-23T08:19:49;102411.53;;;16.76;52.48
46534;BME280;32260;52.008;4.752;2023-05-23T08:22:15;102422.84;;;16.92;52.57
46534;BME280;32260;52.008;4.752;2023-05-23T08:24:42;102417.13;;;17.09;52.19
46534;BME280;32260;52.008;4.752;2023-05-23T08:27:08;102409.63;;;17.25;51.97
46534;BME280;32260;52.008;4.752;2023-05-23T08:29:34;102412.91;;;17.38;51.52
46534;BME280;32260;52.008;4.752;2023-05-23T08:32:00;102412.66;;;17.49;50.62
46534;BME280;32260;52.008;4.752;2023-05-23T08:34:26;102408.75;;;17.62;50.54
46534;BME280;32260;52.008;4.752;2023-05-23T08:36:52;102421.06;;;17.69;49.72
46534;BME280;32260;52.008;4.752;2023-05-23T08:39:19;102422.63;;;17.79;49.40
46534;BME280;32260;52.008;4.752;2023-05-23T08:41:45;102425.00;;;17.92;49.91
46534;BME280;32260;52.008;4.752;2023-05-23T08:44:11;102422.84;;;18.06;49.27
46534;BME280;32260;52.008;4.752;2023-05-23T08:46:43;102414.25;;;18.28;49.61
46534;BME280;32260;52.008;4.752;2023-05-23T08:49:12;102420.03;;;18.44;49.38
46534;BME280;32260;52.008;4.752;2023-05-23T08:51:42;102413.53;;;18.53;49.30
46534;BME280;32260;52.008;4.752;2023-05-23T08:54:09;102409.00;;;18.55;48.56
46534;BME280;32260;52.008;4.752;2023-05-23T08:56:38;102427.97;;;18.49;48.09
46534;BME280;32260;52.008;4.752;2023-05-23T08:59:06;102417.34;;;18.46;48.81
46534;BME280;32260;52.008;4.752;2023-05-23T09:01:34;102427.34;;;18.39;48.96
46534;BME280;32260;52.008;4.752;2023-05-23T09:04:01;102420.31;;;18.35;48.57
46534;BME280;32260;52.008;4.752;2023-05-23T09:06:30;102424.66;;;18.39;49.26
46534;BME280;32260;52.008;4.752;2023-05-23T09:08:57;102427.34;;;18.39;49.28
46534;BME280;32260;52.008;4.752;2023-05-23T09:11:24;102441.66;;;18.39;48.95
46534;BME280;32260;52.008;4.752;2023-05-23T09:13:50;102434.53;;;18.38;48.03
46534;BME280;32260;52.008;4.752;2023-05-23T09:16:17;102437.09;;;18.43;48.72
46534;BME280;32260;52.008;4.752;2023-05-23T09:18:44;102444.78;;;18.55;48.19
46534;BME280;32260;52.008;4.752;2023-05-23T09:21:11;102444.59;;;18.62;48.01
46534;BME280;32260;52.008;4.752;2023-05-23T09:23:39;102443.69;;;18.63;45.74
46534;BME280;32260;52.008;4.752;2023-05-23T09:26:08;102441.16;;;18.56;46.59
46534;BME280;32260;52.008;4.752;2023-05-23T09:28:35;102440.47;;;18.50;47.16
46534;BME280;32260;52.008;4.752;2023-05-23T09:31:03;102451.44;;;18.42;47.62
46534;BME280;32260;52.008;4.752;2023-05-23T09:33:35;102446.06;;;18.40;47.81
46534;BME280;32260;52.008;4.752;2023-05-23T09:36:04;102456.91;;;18.37;47.83
46534;BME280;32260;52.008;4.752;2023-05-23T09:38:38;102440.88;;;18.34;47.40
46534;BME280;32260;52.008;4.752;2023-05-23T09:41:05;102446.25;;;18.34;47.71
46534;BME280;32260;52.008;4.752;2023-05-23T09:43:32;102462.13;;;18.43;47.58
46534;BME280;32260;52.008;4.752;2023-05-23T09:46:13;102453.63;;;18.59;46.40
46534;BME280;32260;52.008;4.752;2023-05-23T09:48:39;102443.69;;;18.63;47.10
46534;BME280;32260;52.008;4.752;2023-05-23T09:51:11;102453.09;;;18.78;47.05
46534;BME280;32260;52.008;4.752;2023-05-23T09:53:37;102455.47;;;18.88;45.79
46534;BME280;32260;52.008;4.752;2023-05-23T09:56:03;102450.56;;;19.04;46.13
46534;BME280;32260;52.008;4.752;2023-05-23T09:58:30;102451.72;;;19.26;45.79
46534;BME280;32260;52.008;4.752;2023-05-23T10:01:02;102448.59;;;19.39;43.83
46534;BME280;32260;52.008;4.752;2023-05-23T10:06:16;102455.38;;;19.51;45.00
46534;BME280;32260;52.008;4.752;2023-05-23T10:08:49;102447.69;;;19.40;44.62
46534;BME280;32260;52.008;4.752;2023-05-23T10:11:54;102458.44;;;19.40;45.20
46534;BME280;32260;52.008;4.752;2023-05-23T10:14:22;102464.13;;;19.30;45.55
46534;BME280;32260;52.008;4.752;2023-05-23T10:16:59;102461.06;;;19.42;45.61
46534;BME280;32260;52.008;4.752;2023-05-23T10:19:51;102458.06;;;19.51;45.17
46534;BME280;32260;52.008;4.752;2023-05-23T10:22:20;102454.50;;;19.51;45.35
46534;BME280;32260;52.008;4.752;2023-05-23T10:24:48;102459.69;;;19.57;45.45
46534;BME280;32260;52.008;4.752;2023-05-23T10:27:14;102466.31;;;19.73;45.01
46534;BME280;32260;52.008;4.752;2023-05-23T10:29:40;102469.41;;;19.90;44.11
46534;BME280;32260;52.008;4.752;2023-05-23T10:32:07;102475.59;;;19.93;43.79
46534;BME280;32260;52.008;4.752;2023-05-23T10:35:47;102456.91;;;19.88;43.65
46534;BME280;32260;52.008;4.752;2023-05-23T10:37:48;102464.69;;;19.69;43.67
46534;BME280;32260;52.008;4.752;2023-05-23T10:41:26;102471.22;;;19.61;44.12
46534;BME280;32260;52.008;4.752;2023-05-23T10:45:50;102472.44;;;19.79;44.17
46534;BME280;32260;52.008;4.752;2023-05-23T10:48:31;102477.44;;;19.91;43.62
46534;BME280;32260;52.008;4.752;2023-05-23T10:51:03;102478.69;;;20.08;43.13
46534;BME280;32260;52.008;4.752;2023-05-23T10:53:31;102471.22;;;20.16;42.60
46534;BME280;32260;52.008;4.752;2023-05-23T10:55:59;102465.63;;;20.22;42.71
46534;BME280;32260;52.008;4.752;2023-05-23T10:58:27;102464.22;;;20.37;43.12
46534;BME280;32260;52.008;4.752;2023-05-23T11:00:56;102466.84;;;20.39;42.23
46534;BME280;32260;52.008;4.752;2023-05-23T11:03:34;102463.22;;;20.40;42.38
46534;BME280;32260;52.008;4.752;2023-05-23T11:06:02;102483.97;;;20.11;42.20
46534;BME280;32260;52.008;4.752;2023-05-23T11:08:37;102480.13;;;19.91;42.51
46534;BME280;32260;52.008;4.752;2023-05-23T11:11:05;102482.03;;;19.59;43.33
46534;BME280;32260;52.008;4.752;2023-05-23T11:13:53;102478.63;;;19.54;43.86
46534;BME280;32260;52.008;4.752;2023-05-23T11:21:57;102467.50;;;19.65;43.03
46534;BME280;32260;52.008;4.752;2023-05-23T11:24:39;102475.03;;;19.82;42.88
46534;BME280;32260;52.008;4.752;2023-05-23T11:27:11;102464.63;;;19.99;40.87
46534;BME280;32260;52.008;4.752;2023-05-23T11:29:37;102489.75;;;20.25;42.46
46534;BME280;32260;52.008;4.752;2023-05-23T11:32:12;102481.13;;;20.41;42.14
46534;BME280;32260;52.008;4.752;2023-05-23T11:34:39;102483.25;;;20.31;42.18
46534;BME280;32260;52.008;4.752;2023-05-23T11:37:06;102489.91;;;20.20;41.91
46534;BME280;32260;52.008;4.752;2023-05-23T11:39:32;102485.50;;;20.18;42.76
46534;BME280;32260;52.008;4.752;2023-05-23T11:42:00;102484.97;;;20.33;42.13
46534;BME280;32260;52.008;4.752;2023-05-23T11:44:26;102478.22;;;20.47;42.18
46534;BME280;32260;52.008;4.752;2023-05-23T11:49:36;102479.84;;;20.78;41.03
46534;BME280;32260;52.008;4.752;2023-05-23T11:52:04;102476.69;;;20.90;40.81
46534;BME280;32260;52.008;4.752;2023-05-23T11:54:31;102483.00;;;20.89;40.86
46534;BME280;32260;52.008;4.752;2023-05-23T11:56:58;102484.16;;;20.82;41.21
46534;BME280;32260;52.008;4.752;2023-05-23T11:59:25;102490.03;;;20.68;41.19
46534;BME280;32260;52.008;4.752;2023-05-23T12:01:52;102489.69;;;20.52;40.94
46534;BME280;32260;52.008;4.752;2023-05-23T12:04:18;102479.28;;;20.43;41.01
46534;BME280;32260;52.008;4.752;2023-05-23T12:06:48;102493.59;;;20.43;41.75
46534;BME280;32260;52.008;4.752;2023-05-23T12:09:15;102483.94;;;20.38;41.51
46534;BME280;32260;52.008;4.752;2023-05-23T12:11:42;102491.91;;;20.41;41.35
46534;BME280;32260;52.008;4.752;2023-05-23T12:14:15;102485.38;;;20.48;40.69
46534;BME280;32260;52.008;4.752;2023-05-23T12:16:43;102489.69;;;20.52;40.68
46534;BME280;32260;52.008;4.752;2023-05-23T12:19:11;102487.94;;;20.51;40.63
46534;BME280;32260;52.008;4.752;2023-05-23T12:21:44;102489.22;;;20.41;40.48
46534;BME280;32260;52.008;4.752;2023-05-23T12:24:13;102493.38;;;20.24;40.07
46534;BME280;32260;52.008;4.752;2023-05-23T12:27:01;102482.09;;;20.13;39.69
46534;BME280;32260;52.008;4.752;2023-05-23T12:29:33;102487.06;;;19.98;39.19
46534;BME280;32260;52.008;4.752;2023-05-23T12:32:05;102491.31;;;20.06;40.54
46534;BME280;32260;52.008;4.752;2023-05-23T12:34:32;102489.25;;;20.14;41.13
46534;BME280;32260;52.008;4.752;2023-05-23T12:36:59;102488.72;;;20.29;40.28
46534;BME280;32260;52.008;4.752;2023-05-23T12:39:28;102486.16;;;20.51;40.42
46534;BME280;32260;52.008;4.752;2023-05-23T12:42:05;102484.28;;;20.79;39.76
46534;BME280;32260;52.008;4.752;2023-05-23T12:44:33;102481.25;;;21.12;39.11
46534;BME280;32260;52.008;4.752;2023-05-23T12:46:59;102487.09;;;21.23;38.39
46534;BME280;32260;52.008;4.752;2023-05-23T12:49:25;102489.16;;;21.16;39.09
46534;BME280;32260;52.008;4.752;2023-05-23T12:51:51;102500.47;;;21.03;39.38
46534;BME280;32260;52.008;4.752;2023-05-23T12:54:17;102497.47;;;20.87;38.49
46534;BME280;32260;52.008;4.752;2023-05-23T12:56:44;102498.06;;;20.71;39.15
46534;BME280;32260;52.008;4.752;2023-05-23T12:59:10;102490.25;;;20.62;39.65
46534;BME280;32260;52.008;4.752;2023-05-23T13:01:36;102493.78;;;20.64;39.85
46534;BME280;32260;52.008;4.752;2023-05-23T13:04:02;102488.00;;;20.75;39.30
46534;BME280;32260;52.008;4.752;2023-05-23T13:06:28;102488.53;;;20.86;39.34
46534;BME280;32260;52.008;4.752;2023-05-23T13:08:54;102487.84;;;20.79;39.33
46534;BME280;32260;52.008;4.752;2023-05-23T13:11:24;102493.78;;;20.64;38.92