sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
70819;BMP280;58439;51.046;13.692;2023-05-13T00:01:39;100368.41;;;12.00
70819;BMP280;58439;51.046;13.692;2023-05-13T00:04:08;100368.19;;;11.95
70819;BMP280;58439;51.046;13.692;2023-05-13T00:06:35;100364.31;;;11.91
70819;BMP280;58439;51.046;13.692;2023-05-13T00:09:02;100361.03;;;11.82
70819;BMP280;58439;51.046;13.692;2023-05-13T00:11:29;100358.63;;;11.81
70819;BMP280;58439;51.046;13.692;2023-05-13T00:13:57;100359.03;;;11.84
70819;BMP280;58439;51.046;13.692;2023-05-13T00:16:24;100358.84;;;11.86
70819;BMP280;58439;51.046;13.692;2023-05-13T00:18:54;100353.97;;;11.83
70819;BMP280;58439;51.046;13.692;2023-05-13T00:21:25;100358.63;;;11.81
70819;BMP280;58439;51.046;13.692;2023-05-13T00:23:52;100358.38;;;11.76
70819;BMP280;58439;51.046;13.692;2023-05-13T00:26:19;100359.94;;;11.70
70819;BMP280;58439;51.046;13.692;2023-05-13T00:28:53;100358.09;;;11.64
70819;BMP280;58439;51.046;13.692;2023-05-13T00:31:20;100357.66;;;11.60
70819;BMP280;58439;51.046;13.692;2023-05-13T00:33:47;100361.28;;;11.59
70819;BMP280;58439;51.046;13.692;2023-05-13T00:36:17;100354.97;;;11.54
70819;BMP280;58439;51.046;13.692;2023-05-13T00:38:44;100354.97;;;11.54
70819;BMP280;58439;51.046;13.692;2023-05-13T00:41:11;100356.22;;;11.51
70819;BMP280;58439;51.046;13.692;2023-05-13T00:43:39;100356.78;;;11.47
70819;BMP280;58439;51.046;13.692;2023-05-13T00:46:06;100349.03;;;11.39
70819;BMP280;58439;51.046;13.692;2023-05-13T00:48:34;100347.63;;;11.36
70819;BMP280;58439;51.046;13.692;2023-05-13T00:51:02;100358.69;;;11.38
70819;BMP280;58439;51.046;13.692;2023-05-13T00:53:32;100353.88;;;11.35
70819;BMP280;58439;51.046;13.692;2023-05-13T00:56:10;100347.94;;;11.26
70819;BMP280;58439;51.046;13.692;2023-05-13T00:59:17;100347.91;;;11.20
70819;BMP280;58439;51.046;13.692;2023-05-13T01:02:51;100351.06;;;11.15
70819;BMP280;58439;51.046;13.692;2023-05-13T01:09:10;100356.84;;;11.11
70819;BMP280;58439;51.046;13.692;2023-05-13T01:11:45;100359.66;;;11.09
70819;BMP280;58439;51.046;13.692;2023-05-13T01:14:35;100359.34;;;10.97
70819;BMP280;58439;51.046;13.692;2023-05-13T01:18:06;100368.34;;;10.88
70819;BMP280;58439;51.046;13.692;2023-05-13T01:21:03;100368.34;;;10.88
70819;BMP280;58439;51.046;13.692;2023-05-13T01:24:00;100377.16;;;10.87
70819;BMP280;58439;51.046;13.692;2023-05-13T01:27:26;100376.19;;;10.88
70819;BMP280;58439;51.046;13.692;2023-05-13T01:30:59;100381.09;;;10.77
70819;BMP280;58439;51.046;13.692;2023-05-13T01:34:02;100385.34;;;10.63
70819;BMP280;58439;51.046;13.692;2023-05-13T01:37:06;100387.81;;;10.64
70819;BMP280;58439;51.046;13.692;2023-05-13T01:39:44;100390.19;;;10.66
70819;BMP280;58439;51.046;13.692;2023-05-13T01:42:22;100390.84;;;10.68
70819;BMP280;58439;51.046;13.692;2023-05-13T01:44:57;100395.44;;;10.66
70819;BMP280;58439;51.046;13.692;2023-05-13T01:47:30;100395.81;;;10.63
70819;BMP280;58439;51.046;13.692;2023-05-13T01:50:40;100398.38;;;10.56
70819;BMP280;58439;51.046;13.692;2023-05-13T01:53:11;100401.69;;;10.50
70819;BMP280;58439;51.046;13.692;2023-05-13T01:55:38;100398.06;;;10.51
70819;BMP280;58439;51.046;13.692;2023-05-13T01:58:06;100402.06;;;10.47
70819;BMP280;58439;51.046;13.692;2023-05-13T02:00:33;100403.97;;;10.38
70819;BMP280;58439;51.046;13.692;2023-05-13T02:03:01;100405.88;;;10.30
70819;BMP280;58439;51.046;13.692;2023-05-13T02:05:29;100403.69;;;10.33
70819;BMP280;58439;51.046;13.692;2023-05-13T02:08:03;100402.25;;;10.31
70819;BMP280;58439;51.046;13.692;2023-05-13T02:10:32;100398.63;;;10.32
70819;BMP280;58439;51.046;13.692;2023-05-13T02:13:00;100398.84;;;10.30
70819;BMP280;58439;51.046;13.692;2023-05-13T02:15:27;100401.06;;;10.33
70819;BMP280;58439;51.046;13.692;2023-05-13T02:18:06;100396.84;;;10.32
70819;BMP280;58439;51.046;13.692;2023-05-13T02:21:41;100396.56;;;10.27
70819;BMP280;58439;51.046;13.692;2023-05-13T02:24:19;100401.72;;;10.21
70819;BMP280;58439;51.046;13.692;2023-05-13T02:27:26;100390.72;;;10.10
70819;BMP280;58439;51.046;13.692;2023-05-13T02:30:33;100400.59;;;10.15
70819;BMP280;58439;51.046;13.692;2023-05-13T02:33:14;100393.13;;;10.12
70819;BMP280;58439;51.046;13.692;2023-05-13T02:35:55;100396.22;;;10.01
70819;BMP280;58439;51.046;13.692;2023-05-13T02:38:23;100399.25;;;9.89
70819;BMP280;58439;51.046;13.692;2023-05-13T02:40:50;100398.88;;;9.92
70819;BMP280;58439;51.046;13.692;2023-05-13T02:43:18;100393.75;;;9.99
70819;BMP280;58439;51.046;13.692;2023-05-13T02:46:13;100386.09;;;9.98
70819;BMP280;58439;51.046;13.692;2023-05-13T02:48:43;100399.97;;;9.98
70819;BMP280;58439;51.046;13.692;2023-05-13T02:51:10;100394.75;;;9.98
70819;BMP280;58439;51.046;13.692;2023-05-13T02:53:37;100400.59;;;10.00
70819;BMP280;58439;51.046;13.692;2023-05-13T02:56:06;100397.56;;;9.97
70819;BMP280;58439;51.046;13.692;2023-05-13T02:58:36;100405.28;;;9.90
70819;BMP280;58439;51.046;13.692;2023-05-13T03:01:03;100406.34;;;9.81
70819;BMP280;58439;51.046;13.692;2023-05-13T03:03:30;100394.97;;;9.74
70819;BMP280;58439;51.046;13.692;2023-05-13T03:05:57;100398.88;;;9.78
70819;BMP280;58439;51.046;13.692;2023-05-13T03:08:25;100407.06;;;9.75
70819;BMP280;58439;51.046;13.692;2023-05-13T03:10:52;100393.19;;;9.74
70819;BMP280;58439;51.046;13.692;2023-05-13T03:13:20;100395.78;;;9.74
70819;BMP280;58439;51.046;13.692;2023-05-13T03:18:38;100395.13;;;9.72
70819;BMP280;58439;51.046;13.692;2023-05-13T03:21:06;100395.78;;;9.74
70819;BMP280;58439;51.046;13.692;2023-05-13T03:23:33;100402.38;;;9.70
70819;BMP280;58439;51.046;13.692;2023-05-13T03:26:01;100396.94;;;9.72
70819;BMP280;58439;51.046;13.692;2023-05-13T03:28:30;100401.34;;;9.71
70819;BMP280;58439;51.046;13.692;2023-05-13T03:30:57;100398.75;;;9.71
70819;BMP280;58439;51.046;13.692;2023-05-13T03:33:25;100402.53;;;9.69
70819;BMP280;58439;51.046;13.692;2023-05-13T03:35:52;100409.84;;;9.73
70819;BMP280;58439;51.046;13.692;2023-05-13T03:38:24;100408.13;;;9.80
70819;BMP280;58439;51.046;13.692;2023-05-13T03:40:52;100410.94;;;9.79
70819;BMP280;58439;51.046;13.692;2023-05-13T03:43:20;100405.47;;;9.88
70819;BMP280;58439;51.046;13.692;2023-05-13T03:45:56;100409.16;;;9.94
70819;BMP280;58439;51.046;13.692;2023-05-13T03:48:40;100411.94;;;9.92
70819;BMP280;58439;51.046;13.692;2023-05-13T03:51:15;100407.72;;;9.91
70819;BMP280;58439;51.046;13.692;2023-05-13T03:54:45;100408.63;;;9.99
70819;BMP280;58439;51.046;13.692;2023-05-13T03:57:36;100417.44;;;9.98
70819;BMP280;58439;51.046;13.692;2023-05-13T04:00:33;100415.88;;;9.97
70819;BMP280;58439;51.046;13.692;2023-05-13T04:03:03;100416.81;;;9.96
70819;BMP280;58439;51.046;13.692;2023-05-13T04:05:31;100412.59;;;9.95
70819;BMP280;58439;51.046;13.692;2023-05-13T04:08:15;100423.31;;;10.00
70819;BMP280;58439;51.046;13.692;2023-05-13T04:10:42;100419.88;;;9.99
70819;BMP280;58439;51.046;13.692;2023-05-13T04:13:10;100420.25;;;9.96
70819;BMP280;58439;51.046;13.692;2023-05-13T04:15:37;100421.75;;;9.90
70819;BMP280;58439;51.046;13.692;2023-05-13T04:18:05;100422.56;;;9.91
70819;BMP280;58439;51.046;13.692;2023-05-13T04:20:36;100425.84;;;9.93
70819;BMP280;58439;51.046;13.692;2023-05-13T04:23:03;100427.28;;;9.96
70819;BMP280;58439;51.046;13.692;2023-05-13T04:25:30;100427.19;;;10.04
70819;BMP280;58439;51.046;13.692;2023-05-13T04:27:58;100422.25;;;10.09
70819;BMP280;58439;51.046;13.692;2023-05-13T04:30:31;100430.97;;;10.16
70819;BMP280;58439;51.046;13.692;2023-05-13T04:32:58;100439.94;;;10.22
70819;BMP280;58439;51.046;13.692;2023-05-13T04:35:26;100430.47;;;10.35
70819;BMP280;58439;51.046;13.692;2023-05-13T04:37:57;100428.50;;;10.37
70819;BMP280;58439;51.046;13.692;2023-05-13T04:40:24;100432.81;;;10.45
70819;BMP280;58439;51.046;13.692;2023-05-13T04:42:55;100439.91;;;10.51
70819;BMP280;58439;51.046;13.692;2023-05-13T04:45:26;100440.63;;;10.60
70819;BMP280;58439;51.046;13.692;2023-05-13T04:47:57;100440.63;;;10.74
70819;BMP280;58439;51.046;13.692;2023-05-13T04:50:24;100437.34;;;10.87
70819;BMP280;58439;51.046;13.692;2023-05-13T04:52:56;100444.94;;;10.97
70819;BMP280;58439;51.046;13.692;2023-05-13T04:56:22;100447.88;;;11.09
70819;BMP280;58439;51.046;13.692;2023-05-13T04:59:26;100443.13;;;11.19
70819;BMP280;58439;51.046;13.692;2023-05-13T05:02:20;100456.31;;;11.25
70819;BMP280;58439;51.046;13.692;2023-05-13T05:05:37;100452.16;;;11.38
70819;BMP280;58439;51.046;13.692;2023-05-13T05:08:10;100460.91;;;11.45
70819;BMP280;58439;51.046;13.692;2023-05-13T05:10:37;100459.34;;;11.50
70819;BMP280;58439;51.046;13.692;2023-05-13T05:13:13;100466.03;;;11.53
70819;BMP280;58439;51.046;13.692;2023-05-13T05:15:47;100462.66;;;11.59
70819;BMP280;58439;51.046;13.692;2023-05-13T05:18:39;100468.84;;;11.73
70819;BMP280;58439;51.046;13.692;2023-05-13T05:21:09;100467.09;;;11.80
70819;BMP280;58439;51.046;13.692;2023-05-13T05:23:39;100468.13;;;11.85
70819;BMP280;58439;51.046;13.692;2023-05-13T05:26:40;100468.38;;;11.97
70819;BMP280;58439;51.046;13.692;2023-05-13T05:29:44;100470.72;;;12.13
70819;BMP280;58439;51.046;13.692;2023-05-13T05:32:52;100474.31;;;12.34
70819;BMP280;58439;51.046;13.692;2023-05-13T05:35:41;100466.06;;;12.43
70819;BMP280;58439;51.046;13.692;2023-05-13T05:38:25;100469.72;;;12.49
70819;BMP280;58439;51.046;13.692;2023-05-13T05:40:55;100474.63;;;12.59
70819;BMP280;58439;51.046;13.692;2023-05-13T05:43:22;100476.50;;;12.71
70819;BMP280;58439;51.046;13.692;2023-05-13T05:45:51;100475.28;;;12.81
70819;BMP280;58439;51.046;13.692;2023-05-13T05:48:21;100473.78;;;12.93
70819;BMP280;58439;51.046;13.692;2023-05-13T05:51:02;100476.00;;;13.09
70819;BMP280;58439;51.046;13.692;2023-05-13T05:54:40;100478.28;;;13.32
70819;BMP280;58439;51.046;13.692;2023-05-13T05:58:03;100471.00;;;13.54
70819;BMP280;58439;51.046;13.692;2023-05-13T06:00:47;100471.19;;;13.72
70819;BMP280;58439;51.046;13.692;2023-05-13T06:03:30;100466.91;;;13.91
70819;BMP280;58439;51.046;13.692;2023-05-13T06:06:36;100467.97;;;13.97
70819;BMP280;58439;51.046;13.692;2023-05-13T06:09:31;100467.97;;;14.03
70819;BMP280;58439;51.046;13.692;2023-05-13T06:13:34;100467.72;;;14.05
70819;BMP280;58439;51.046;13.692;2023-05-13T06:16:45;100466.25;;;14.22
70819;BMP280;58439;51.046;13.692;2023-05-13T06:19:27;100465.25;;;14.23
70819;BMP280;58439;51.046;13.692;2023-05-13T06:22:55;100464.84;;;14.26
70819;BMP280;58439;51.046;13.692;2023-05-13T06:26:44;100466.81;;;14.44
70819;BMP280;58439;51.046;13.692;2023-05-13T06:33:04;100472.16;;;14.69
70819;BMP280;58439;51.046;13.692;2023-05-13T06:35:32;100473.13;;;14.81
70819;BMP280;58439;51.046;13.692;2023-05-13T06:38:03;100469.16;;;14.97
70819;BMP280;58439;51.046;13.692;2023-05-13T06:40:33;100464.66;;;15.11
70819;BMP280;58439;51.046;13.692;2023-05-13T06:43:00;100465.53;;;15.23
70819;BMP280;58439;51.046;13.692;2023-05-13T06:45:29;100474.84;;;15.25
70819;BMP280;58439;51.046;13.692;2023-05-13T06:48:00;100477.25;;;15.33
70819;BMP280;58439;51.046;13.692;2023-05-13T06:50:27;100474.94;;;15.44
70819;BMP280;58439;51.046;13.692;2023-05-13T06:52:54;100478.53;;;15.49
70819;BMP280;58439;51.046;13.692;2023-05-13T06:55:22;100469.31;;;15.58
70819;BMP280;58439;51.046;13.692;2023-05-13T06:57:49;100464.66;;;15.79
70819;BMP280;58439;51.046;13.692;2023-05-13T07:00:17;100475.44;;;15.95
70819;BMP280;58439;51.046;13.692;2023-05-13T07:02:47;100462.31;;;16.07
70819;BMP280;58439;51.046;13.692;2023-05-13T07:05:39;100465.69;;;15.96
70819;BMP280;58439;51.046;13.692;2023-05-13T07:08:32;100458.50;;;16.03
70819;BMP280;58439;51.046;13.692;2023-05-13T07:11:10;100457.19;;;16.12
70819;BMP280;58439;51.046;13.692;2023-05-13T07:14:03;100451.38;;;16.22
70819;BMP280;58439;51.046;13.692;2023-05-13T07:16:31;100455.69;;;16.35
70819;BMP280;58439;51.046;13.692;2023-05-13T07:18:58;100455.81;;;16.40
70819;BMP280;58439;51.046;13.692;2023-05-13T07:21:25;100454.97;;;16.46
70819;BMP280;58439;51.046;13.692;2023-05-13T07:23:52;100454.41;;;16.55
70819;BMP280;58439;51.046;13.692;2023-05-13T07:26:19;100445.47;;;16.57
70819;BMP280;58439;51.046;13.692;2023-05-13T07:28:47;100448.72;;;16.70
70819;BMP280;58439;51.046;13.692;2023-05-13T07:31:20;100446.00;;;16.77
70819;BMP280;58439;51.046;13.692;2023-05-13T07:33:48;100448.00;;;16.93
70819;BMP280;58439;51.046;13.692;2023-05-13T07:36:19;100456.28;;;17.08
70819;BMP280;58439;51.046;13.692;2023-05-13T07:39:35;100448.81;;;17.17
70819;BMP280;58439;51.046;13.692;2023-05-13T07:42:09;100454.03;;;17.24
70819;BMP280;58439;51.046;13.692;2023-05-13T07:44:36;100444.34;;;17.29
70819;BMP280;58439;51.046;13.692;2023-05-13T07:47:07;100448.94;;;17.34
70819;BMP280;58439;51.046;13.692;2023-05-13T07:49:54;100448.41;;;17.55
70819;BMP280;58439;51.046;13.692;2023-05-13T07:53:32;100447.66;;;17.83
70819;BMP280;58439;51.046;13.692;2023-05-13T07:56:19;100441.41;;;17.89
70819;BMP280;58439;51.046;13.692;2023-05-13T07:59:49;100436.88;;;18.01
70819;BMP280;58439;51.046;13.692;2023-05-13T08:02:44;100432.81;;;18.22
70819;BMP280;58439;51.046;13.692;2023-05-13T08:05:51;100430.25;;;18.27
70819;BMP280;58439;51.046;13.692;2023-05-13T08:08:28;100430.75;;;18.41
70819;BMP280;58439;51.046;13.692;2023-05-13T08:11:30;100436.25;;;18.51
70819;BMP280;58439;51.046;13.692;2023-05-13T08:14:02;100427.88;;;18.59
70819;BMP280;58439;51.046;13.692;2023-05-13T08:16:29;100427.16;;;18.64
70819;BMP280;58439;51.046;13.692;2023-05-13T08:18:56;100427.97;;;18.64
70819;BMP280;58439;51.046;13.692;2023-05-13T08:21:24;100432.38;;;18.76
70819;BMP280;58439;51.046;13.692;2023-05-13T08:23:51;100424.22;;;18.77
70819;BMP280;58439;51.046;13.692;2023-05-13T08:26:18;100426.47;;;18.85
70819;BMP280;58439;51.046;13.692;2023-05-13T08:28:45;100428.06;;;18.86
70819;BMP280;58439;51.046;13.692;2023-05-13T08:31:14;100426.13;;;18.98
70819;BMP280;58439;51.046;13.692;2023-05-13T08:33:41;100427.16;;;19.14
70819;BMP280;58439;51.046;13.692;2023-05-13T08:36:15;100429.41;;;19.22
70819;BMP280;58439;51.046;13.692;2023-05-13T08:38:43;100426.59;;;19.29
70819;BMP280;58439;51.046;13.692;2023-05-13T08:41:19;100424.56;;;19.36
70819;BMP280;58439;51.046;13.692;2023-05-13T08:44:02;100418.94;;;19.54
70819;BMP280;58439;51.046;13.692;2023-05-13T08:47:03;100419.69;;;19.50
70819;BMP280;58439;51.046;13.692;2023-05-13T08:49:40;100424.19;;;19.49
70819;BMP280;58439;51.046;13.692;2023-05-13T08:53:38;100421.63;;;19.76
70819;BMP280;58439;51.046;13.692;2023-05-13T08:56:10;100421.13;;;19.79
70819;BMP280;58439;51.046;13.692;2023-05-13T08:58:55;100428.09;;;19.85
70819;BMP280;58439;51.046;13.692;2023-05-13T09:01:58;100423.53;;;19.81
70819;BMP280;58439;51.046;13.692;2023-05-13T09:04:52;100426.44;;;20.06
70819;BMP280;58439;51.046;13.692;2023-05-13T09:08:23;100422.22;;;20.10
70819;BMP280;58439;51.046;13.692;2023-05-13T09:10:52;100426.72;;;19.83
70819;BMP280;58439;51.046;13.692;2023-05-13T09:13:20;100430.19;;;20.10
70819;BMP280;58439;51.046;13.692;2023-05-13T09:15:49;100430.84;;;20.49
70819;BMP280;58439;51.046;13.692;2023-05-13T09:18:17;100428.16;;;20.81
70819;BMP280;58439;51.046;13.692;2023-05-13T09:20:45;100424.75;;;20.86
70819;BMP280;58439;51.046;13.692;2023-05-13T09:23:14;100428.59;;;20.63
70819;BMP280;58439;51.046;13.692;2023-05-13T09:25:48;100423.44;;;20.51
70819;BMP280;58439;51.046;13.692;2023-05-13T09:28:31;100430.47;;;20.68
70819;BMP280;58439;51.046;13.692;2023-05-13T09:31:32;100433.41;;;21.08
70819;BMP280;58439;51.046;13.692;2023-05-13T09:34:01;100424.78;;;21.43
70819;BMP280;58439;51.046;13.692;2023-05-13T09:36:42;100428.31;;;21.59
70819;BMP280;58439;51.046;13.692;2023-05-13T09:39:17;100433.94;;;21.63
70819;BMP280;58439;51.046;13.692;2023-05-13T09:41:51;100435.31;;;21.80
70819;BMP280;58439;51.046;13.692;2023-05-13T09:44:21;100432.66;;;21.85
70819;BMP280;58439;51.046;13.692;2023-05-13T09:46:53;100431.06;;;21.84
70819;BMP280;58439;51.046;13.692;2023-05-13T09:50:14;100421.44;;;21.83
70819;BMP280;58439;51.046;13.692;2023-05-13T09:52:54;100430.84;;;22.01
70819;BMP280;58439;51.046;13.692;2023-05-13T09:55:27;100416.44;;;22.07
70819;BMP280;58439;51.046;13.692;2023-05-13T10:00:57;100411.13;;;22.63
70819;BMP280;58439;51.046;13.692;2023-05-13T10:03:27;100411.75;;;23.20
70819;BMP280;58439;51.046;13.692;2023-05-13T10:05:57;100421.00;;;23.37
70819;BMP280;58439;51.046;13.692;2023-05-13T10:08:29;100422.06;;;23.41
70819;BMP280;58439;51.046;13.692;2023-05-13T10:10:57;100421.34;;;23.31
70819;BMP280;58439;51.046;13.692;2023-05-13T10:13:27;100417.03;;;23.35
70819;BMP280;58439;51.046;13.692;2023-05-13T10:15:58;100421.44;;;23.60
70819;BMP280;58439;51.046;13.692;2023-05-13T10:18:26;100425.72;;;23.66
70819;BMP280;58439;51.046;13.692;2023-05-13T10:20:55;100425.53;;;23.91
70819;BMP280;58439;51.046;13.692;2023-05-13T10:23:25;100429.84;;;23.87
70819;BMP280;58439;51.046;13.692;2023-05-13T10:25:54;100420.06;;;23.67
70819;BMP280;58439;51.046;13.692;2023-05-13T10:28:24;100423.03;;;23.61
70819;BMP280;58439;51.046;13.692;2023-05-13T10:30:52;100412.13;;;23.03
70819;BMP280;58439;51.046;13.692;2023-05-13T10:33:20;100406.19;;;23.06
70819;BMP280;58439;51.046;13.692;2023-05-13T10:36:38;100412.34;;;23.61
70819;BMP280;58439;51.046;13.692;2023-05-13T10:44:53;100416.41;;;23.53
70819;BMP280;58439;51.046;13.692;2023-05-13T10:47:21;100403.88;;;23.48
70819;BMP280;58439;51.046;13.692;2023-05-13T10:49:53;100420.47;;;23.40
70819;BMP280;58439;51.046;13.692;2023-05-13T10:52:47;100418.13;;;23.29
70819;BMP280;58439;51.046;13.692;2023-05-13T10:55:18;100415.75;;;23.27
70819;BMP280;58439;51.046;13.692;2023-05-13T10:58:08;100420.78;;;23.39
70819;BMP280;58439;51.046;13.692;2023-05-13T11:00:39;100406.38;;;23.30
70819;BMP280;58439;51.046;13.692;2023-05-13T11:03:25;100425.47;;;23.52
70819;BMP280;58439;51.046;13.692;2023-05-13T11:06:23;100425.91;;;23.25
70819;BMP280;58439;51.046;13.692;2023-05-13T11:08:51;100428.41;;;22.81
70819;BMP280;58439;51.046;13.692;2023-05-13T11:11:23;100432.75;;;22.57
70819;BMP280;58439;51.046;13.692;2023-05-13T11:14:05;100440.72;;;22.46
70819;BMP280;58439;51.046;13.692;2023-05-13T11:16:36;100442.56;;;22.10
70819;BMP280;58439;51.046;13.692;2023-05-13T11:19:17;100442.53;;;21.95
70819;BMP280;58439;51.046;13.692;2023-05-13T11:21:50;100445.94;;;21.75
70819;BMP280;58439;51.046;13.692;2023-05-13T11:24:21;100433.97;;;21.73
70819;BMP280;58439;51.046;13.692;2023-05-13T11:26:57;100442.22;;;21.71
70819;BMP280;58439;51.046;13.692;2023-05-13T11:29:33;100445.50;;;22.09
70819;BMP280;58439;51.046;13.692;2023-05-13T11:32:04;100447.13;;;22.45
70819;BMP280;58439;51.046;13.692;2023-05-13T11:34:50;100452.97;;;22.63
70819;BMP280;58439;51.046;13.692;2023-05-13T11:37:18;100451.41;;;22.72
70819;BMP280;58439;51.046;13.692;2023-05-13T11:39:45;100456.44;;;22.78
70819;BMP280;58439;51.046;13.692;2023-05-13T11:42:13;100442.59;;;22.76
70819;BMP280;58439;51.046;13.692;2023-05-13T11:44:45;100453.47;;;22.90
70819;BMP280;58439;51.046;13.692;2023-05-13T11:47:13;100442.28;;;22.73
70819;BMP280;58439;51.046;13.692;2023-05-13T11:49:45;100455.63;;;22.58
70819;BMP280;58439;51.046;13.692;2023-05-13T11:52:19;100459.66;;;22.50
70819;BMP280;58439;51.046;13.692;2023-05-13T11:54:55;100457.81;;;22.35
70819;BMP280;58439;51.046;13.692;2023-05-13T11:57:26;100462.56;;;22.18
70819;BMP280;58439;51.046;13.692;2023-05-13T12:00:10;100458.56;;;22.10
70819;BMP280;58439;51.046;13.692;2023-05-13T12:02:39;100472.63;;;21.80
70819;BMP280;58439;51.046;13.692;2023-05-13T12:05:21;100471.19;;;21.68
70819;BMP280;58439;51.046;13.692;2023-05-13T12:07:49;100470.47;;;21.87
70819;BMP280;58439;51.046;13.692;2023-05-13T12:10:17;100474.22;;;21.86
70819;BMP280;58439;51.046;13.692;2023-05-13T12:12:44;100475.22;;;21.75
70819;BMP280;58439;51.046;13.692;2023-05-13T12:15:17;100474.91;;;21.57
70819;BMP280;58439;51.046;13.692;2023-05-13T12:17:46;100474.06;;;21.41
70819;BMP280;58439;51.046;13.692;2023-05-13T12:20:14;100478.84;;;21.39
70819;BMP280;58439;51.046;13.692;2023-05-13T12:25:46;100476.53;;;21.63
70819;BMP280;58439;51.046;13.692;2023-05-13T12:28:23;100485.34;;;21.63
70819;BMP280;58439;51.046;13.692;2023-05-13T12:30:59;100485.66;;;21.77
70819;BMP280;58439;51.046;13.692;2023-05-13T12:33:41;100482.22;;;21.86
70819;BMP280;58439;51.046;13.692;2023-05-13T12:36:25;100492.81;;;21.66
70819;BMP280;58439;51.046;13.692;2023-05-13T12:39:09;100492.72;;;21.56
70819;BMP280;58439;51.046;13.692;2023-05-13T12:41:39;100499.91;;;21.45
70819;BMP280;58439;51.046;13.692;2023-05-13T12:44:13;100497.47;;;21.44
70819;BMP280;58439;51.046;13.692;2023-05-13T12:46:55;100499.81;;;21.35
70819;BMP280;58439;51.046;13.692;2023-05-13T12:49:28;100494.47;;;21.35
70819;BMP280;58439;51.046;13.692;2023-05-13T12:51:55;100503.66;;;21.60
70819;BMP280;58439;51.046;13.692;2023-05-13T12:54:22;100503.75;;;21.80
70819;BMP280;58439;51.046;13.692;2023-05-13T12:56:53;100505.16;;;21.98
70819;BMP280;58439;51.046;13.692;2023-05-13T12:59:20;100505.75;;;22.10
70819;BMP280;58439;51.046;13.692;2023-05-13T13:01:48;100505.50;;;22.42
70819;BMP280;58439;51.046;13.692;2023-05-13T13:04:15;100498.88;;;22.95
70819;BMP280;58439;51.046;13.692;2023-05-13T13:06:43;100502.00;;;23.23
70819;BMP280;58439;51.046;13.692;2023-05-13T13:09:10;100494.44;;;23.45
70819;BMP280;58439;51.046;13.692;2023-05-13T13:11:37;100500.88;;;23.44
70819;BMP280;58439;51.046;13.692;2023-05-13T13:14:05;100497.09;;;23.50
70819;BMP280;58439;51.046;13.692;2023-05-13T13:16:32;100505.53;;;22.82
70819;BMP280;58439;51.046;13.692;2023-05-13T13:18:59;100507.38;;;22.46
70819;BMP280;58439;51.046;13.692;2023-05-13T13:21:27;100500.44;;;22.20
70819;BMP280;58439;51.046;13.692;2023-05-13T13:23:54;100505.19;;;22.08
70819;BMP280;58439;51.046;13.692;2023-05-13T13:26:22;100499.38;;;22.21
70819;BMP280;58439;51.046;13.692;2023-05-13T13:28:49;100502.56;;;22.38
70819;BMP280;58439;51.046;13.692;2023-05-13T13:31:16;100503.91;;;22.46
70819;BMP280;58439;51.046;13.692;2023-05-13T13:33:43;100503.16;;;22.61
70819;BMP280;58439;51.046;13.692;2023-05-13T13:36:11;100510.34;;;22.45
70819;BMP280;58439;51.046;13.692;2023-05-13T13:38:38;100504.75;;;22.72
70819;BMP280;58439;51.046;13.692;2023-05-13T13:41:08;100503.66;;;22.58
70819;BMP280;58439;51.046;13.692;2023-05-13T13:43:36;100504.97;;;22.25
70819;BMP280;58439;51.046;13.692;2023-05-13T13:46:03;100505.22;;;22.13
70819;BMP280;58439;51.046;13.692;2023-05-13T13:48:32;100492.13;;;22.11
70819;BMP280;58439;51.046;13.692;2023-05-13T13:51:02;100494.72;;;21.91
70819;BMP280;58439;51.046;13.692;2023-05-13T13:53:30;100500.56;;;21.73
70819;BMP280;58439;51.046;13.692;2023-05-13T13:55:58;100491.16;;;21.60
70819;BMP280;58439;51.046;13.692;2023-05-13T13:58:25;100496.88;;;21.32
70819;BMP280;58439;51.046;13.692;2023-05-13T14:00:52;100502.34;;;21.10
70819;BMP280;58439;51.046;13.692;2023-05-13T14:03:20;100498.97;;;20.87
70819;BMP280;58439;51.046;13.692;2023-05-13T14:05:47;100504.97;;;20.73
70819;BMP280;58439;51.046;13.692;2023-05-13T14:08:15;100506.50;;;20.64
70819;BMP280;58439;51.046;13.692;2023-05-13T14:10:42;100493.97;;;20.37
70819;BMP280;58439;51.046;13.692;2023-05-13T14:13:09;100498.53;;;20.15
70819;BMP280;58439;51.046;13.692;2023-05-13T14:15:37;100489.78;;;19.92
70819;BMP280;58439;51.046;13.692;2023-05-13T14:18:05;100489.91;;;19.81
70819;BMP280;58439;51.046;13.692;2023-05-13T14:20:34;100492.94;;;19.89
70819;BMP280;58439;51.046;13.692;2023-05-13T14:23:01;100494.16;;;19.82
70819;BMP280;58439;51.046;13.692;2023-05-13T14:25:31;100497.19;;;19.69
70819;BMP280;58439;51.046;13.692;2023-05-13T14:27:58;100494.34;;;19.75
70819;BMP280;58439;51.046;13.692;2023-05-13T14:30:25;100486.50;;;19.85
70819;BMP280;58439;51.046;13.692;2023-05-13T14:32:53;100492.13;;;19.89
70819;BMP280;58439;51.046;13.692;2023-05-13T14:35:21;100488.84;;;19.82
70819;BMP280;58439;51.046;13.692;2023-05-13T14:37:48;100490.56;;;19.93
70819;BMP280;58439;51.046;13.692;2023-05-13T14:40:16;100488.13;;;20.08
70819;BMP280;58439;51.046;13.692;2023-05-13T14:42:44;100482.31;;;19.89
70819;BMP280;58439;51.046;13.692;2023-05-13T14:45:11;100492.41;;;19.87
70819;BMP280;58439;51.046;13.692;2023-05-13T14:47:44;100485.53;;;19.91
70819;BMP280;58439;51.046;13.692;2023-05-13T14:50:11;100488.00;;;19.76
70819;BMP280;58439;51.046;13.692;2023-05-13T14:52:38;100482.75;;;19.59
70819;BMP280;58439;51.046;13.692;2023-05-13T14:55:06;100487.16;;;19.54
70819;BMP280;58439;51.046;13.692;2023-05-13T14:57:33;100490.28;;;19.51
70819;BMP280;58439;51.046;13.692;2023-05-13T15:00:02;100487.56;;;19.46
70819;BMP280;58439;51.046;13.692;2023-05-13T15:02:31;100487.66;;;19.51
70819;BMP280;58439;51.046;13.692;2023-05-13T15:04:58;100480.72;;;19.50