sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10473;SDS011;5284;50.446;7.904;2023-05-14T00:03:19;27.83;;;9.75;;
10473;SDS011;5284;50.446;7.904;2023-05-14T00:08:22;39.63;;;10.27;;
10473;SDS011;5284;50.446;7.904;2023-05-14T00:13:25;23.52;;;10.23;;
10473;SDS011;5284;50.446;7.904;2023-05-14T00:18:29;38.15;;;10.48;;
10473;SDS011;5284;50.446;7.904;2023-05-14T00:23:32;28.17;;;9.13;;
10473;SDS011;5284;50.446;7.904;2023-05-14T00:28:35;45.08;;;10.25;;
10473;SDS011;5284;50.446;7.904;2023-05-14T00:33:40;24.20;;;9.98;;
10473;SDS011;5284;50.446;7.904;2023-05-14T00:38:42;14.70;;;7.03;;
10473;SDS011;5284;50.446;7.904;2023-05-14T00:43:45;27.35;;;7.43;;
10473;SDS011;5284;50.446;7.904;2023-05-14T00:48:49;31.20;;;8.45;;
10473;SDS011;5284;50.446;7.904;2023-05-14T00:53:52;16.75;;;9.00;;
10473;SDS011;5284;50.446;7.904;2023-05-14T00:58:56;27.67;;;8.30;;
10473;SDS011;5284;50.446;7.904;2023-05-14T01:04:00;17.60;;;8.15;;
10473;SDS011;5284;50.446;7.904;2023-05-14T01:09:04;31.95;;;10.70;;
10473;SDS011;5284;50.446;7.904;2023-05-14T01:14:27;16.52;;;10.25;;
10473;SDS011;5284;50.446;7.904;2023-05-14T01:19:39;18.23;;;8.18;;
10473;SDS011;5284;50.446;7.904;2023-05-14T01:24:44;16.35;;;7.40;;
10473;SDS011;5284;50.446;7.904;2023-05-14T01:29:48;50.47;;;11.40;;
10473;SDS011;5284;50.446;7.904;2023-05-14T01:34:54;62.33;;;12.65;;
10473;SDS011;5284;50.446;7.904;2023-05-14T01:40:03;50.33;;;10.48;;
10473;SDS011;5284;50.446;7.904;2023-05-14T01:45:09;61.78;;;9.27;;
10473;SDS011;5284;50.446;7.904;2023-05-14T01:50:12;28.23;;;8.95;;
10473;SDS011;5284;50.446;7.904;2023-05-14T01:55:16;39.38;;;8.70;;
10473;SDS011;5284;50.446;7.904;2023-05-14T02:00:20;23.55;;;6.93;;
10473;SDS011;5284;50.446;7.904;2023-05-14T02:05:25;31.75;;;7.35;;
10473;SDS011;5284;50.446;7.904;2023-05-14T02:10:29;19.80;;;6.35;;
10473;SDS011;5284;50.446;7.904;2023-05-14T02:15:32;20.35;;;6.63;;
10473;SDS011;5284;50.446;7.904;2023-05-14T02:20:35;22.98;;;7.40;;
10473;SDS011;5284;50.446;7.904;2023-05-14T02:25:40;19.25;;;6.97;;
10473;SDS011;5284;50.446;7.904;2023-05-14T02:30:43;7.82;;;6.07;;
10473;SDS011;5284;50.446;7.904;2023-05-14T02:35:46;17.58;;;7.22;;
10473;SDS011;5284;50.446;7.904;2023-05-14T02:40:50;55.70;;;7.07;;
10473;SDS011;5284;50.446;7.904;2023-05-14T02:45:53;30.73;;;6.82;;
10473;SDS011;5284;50.446;7.904;2023-05-14T02:50:55;27.15;;;7.63;;
10473;SDS011;5284;50.446;7.904;2023-05-14T02:56:00;11.10;;;5.40;;
10473;SDS011;5284;50.446;7.904;2023-05-14T03:01:03;12.95;;;6.75;;
10473;SDS011;5284;50.446;7.904;2023-05-14T03:06:06;39.58;;;8.48;;
10473;SDS011;5284;50.446;7.904;2023-05-14T03:11:10;23.88;;;7.75;;
10473;SDS011;5284;50.446;7.904;2023-05-14T03:16:13;35.70;;;8.02;;
10473;SDS011;5284;50.446;7.904;2023-05-14T03:21:16;40.47;;;7.05;;
10473;SDS011;5284;50.446;7.904;2023-05-14T03:26:20;32.88;;;7.70;;
10473;SDS011;5284;50.446;7.904;2023-05-14T03:36:30;22.30;;;6.55;;
10473;SDS011;5284;50.446;7.904;2023-05-14T03:41:35;117.63;;;8.65;;
10473;SDS011;5284;50.446;7.904;2023-05-14T03:46:39;51.83;;;6.57;;
10473;SDS011;5284;50.446;7.904;2023-05-14T03:51:43;48.65;;;7.55;;
10473;SDS011;5284;50.446;7.904;2023-05-14T03:56:47;30.13;;;6.82;;
10473;SDS011;5284;50.446;7.904;2023-05-14T04:01:50;33.55;;;6.68;;
10473;SDS011;5284;50.446;7.904;2023-05-14T04:06:53;14.98;;;6.47;;
10473;SDS011;5284;50.446;7.904;2023-05-14T04:11:57;10.50;;;6.20;;
10473;SDS011;5284;50.446;7.904;2023-05-14T04:18:14;36.53;;;6.13;;
10473;SDS011;5284;50.446;7.904;2023-05-14T04:24:31;17.40;;;6.13;;
10473;SDS011;5284;50.446;7.904;2023-05-14T04:29:35;25.23;;;6.85;;
10473;SDS011;5284;50.446;7.904;2023-05-14T04:34:38;24.17;;;5.65;;
10473;SDS011;5284;50.446;7.904;2023-05-14T04:39:41;143.52;;;12.10;;
10473;SDS011;5284;50.446;7.904;2023-05-14T04:44:45;96.07;;;8.23;;
10473;SDS011;5284;50.446;7.904;2023-05-14T04:49:48;31.17;;;7.82;;
10473;SDS011;5284;50.446;7.904;2023-05-14T04:54:51;81.72;;;8.80;;
10473;SDS011;5284;50.446;7.904;2023-05-14T04:59:55;62.10;;;6.60;;
10473;SDS011;5284;50.446;7.904;2023-05-14T05:04:58;73.65;;;5.45;;
10473;SDS011;5284;50.446;7.904;2023-05-14T05:10:01;62.00;;;6.05;;
10473;SDS011;5284;50.446;7.904;2023-05-14T05:15:06;60.90;;;5.60;;
10473;SDS011;5284;50.446;7.904;2023-05-14T05:20:10;89.28;;;5.65;;
10473;SDS011;5284;50.446;7.904;2023-05-14T05:25:14;56.13;;;6.03;;
10473;SDS011;5284;50.446;7.904;2023-05-14T05:30:18;26.42;;;5.88;;
10473;SDS011;5284;50.446;7.904;2023-05-14T05:35:21;9.40;;;5.90;;
10473;SDS011;5284;50.446;7.904;2023-05-14T05:40:24;11.90;;;5.05;;
10473;SDS011;5284;50.446;7.904;2023-05-14T05:45:28;8.25;;;4.88;;
10473;SDS011;5284;50.446;7.904;2023-05-14T05:50:31;6.22;;;5.22;;
10473;SDS011;5284;50.446;7.904;2023-05-14T05:55:36;16.70;;;4.60;;
10473;SDS011;5284;50.446;7.904;2023-05-14T06:00:41;31.73;;;4.95;;
10473;SDS011;5284;50.446;7.904;2023-05-14T06:05:43;61.65;;;5.43;;
10473;SDS011;5284;50.446;7.904;2023-05-14T06:10:47;41.15;;;6.53;;
10473;SDS011;5284;50.446;7.904;2023-05-14T06:15:53;12.45;;;5.60;;
10473;SDS011;5284;50.446;7.904;2023-05-14T06:20:56;14.93;;;7.25;;
10473;SDS011;5284;50.446;7.904;2023-05-14T06:26:00;8.77;;;6.38;;
10473;SDS011;5284;50.446;7.904;2023-05-14T06:31:04;8.75;;;5.72;;
10473;SDS011;5284;50.446;7.904;2023-05-14T06:36:10;10.00;;;5.15;;
10473;SDS011;5284;50.446;7.904;2023-05-14T06:41:13;23.10;;;6.53;;
10473;SDS011;5284;50.446;7.904;2023-05-14T06:46:17;12.35;;;6.38;;
10473;SDS011;5284;50.446;7.904;2023-05-14T06:51:20;7.53;;;5.88;;
10473;SDS011;5284;50.446;7.904;2023-05-14T06:56:23;8.20;;;5.63;;
10473;SDS011;5284;50.446;7.904;2023-05-14T07:01:30;6.55;;;5.63;;
10473;SDS011;5284;50.446;7.904;2023-05-14T07:06:35;7.55;;;5.60;;
10473;SDS011;5284;50.446;7.904;2023-05-14T07:11:38;6.82;;;4.82;;
10473;SDS011;5284;50.446;7.904;2023-05-14T07:16:42;6.50;;;4.90;;
10473;SDS011;5284;50.446;7.904;2023-05-14T07:21:47;13.87;;;5.47;;
10473;SDS011;5284;50.446;7.904;2023-05-14T07:26:51;7.22;;;5.38;;
10473;SDS011;5284;50.446;7.904;2023-05-14T07:31:56;10.00;;;5.20;;
10473;SDS011;5284;50.446;7.904;2023-05-14T07:37:01;10.00;;;5.70;;
10473;SDS011;5284;50.446;7.904;2023-05-14T07:42:04;7.18;;;5.13;;
10473;SDS011;5284;50.446;7.904;2023-05-14T07:47:12;8.60;;;5.47;;
10473;SDS011;5284;50.446;7.904;2023-05-14T07:52:17;6.30;;;5.03;;
10473;SDS011;5284;50.446;7.904;2023-05-14T07:57:20;6.60;;;5.55;;
10473;SDS011;5284;50.446;7.904;2023-05-14T08:02:24;10.65;;;6.63;;
10473;SDS011;5284;50.446;7.904;2023-05-14T08:07:30;13.77;;;6.30;;
10473;SDS011;5284;50.446;7.904;2023-05-14T08:12:34;10.27;;;6.35;;
10473;SDS011;5284;50.446;7.904;2023-05-14T08:17:38;11.30;;;5.20;;
10473;SDS011;5284;50.446;7.904;2023-05-14T08:22:42;7.55;;;4.82;;
10473;SDS011;5284;50.446;7.904;2023-05-14T08:27:45;9.95;;;5.15;;
10473;SDS011;5284;50.446;7.904;2023-05-14T08:32:50;8.13;;;4.72;;
10473;SDS011;5284;50.446;7.904;2023-05-14T08:37:55;9.40;;;4.78;;
10473;SDS011;5284;50.446;7.904;2023-05-14T08:42:58;6.07;;;4.30;;
10473;SDS011;5284;50.446;7.904;2023-05-14T08:48:04;6.40;;;4.35;;
10473;SDS011;5284;50.446;7.904;2023-05-14T08:53:11;4.97;;;3.65;;
10473;SDS011;5284;50.446;7.904;2023-05-14T08:58:14;6.72;;;3.42;;
10473;SDS011;5284;50.446;7.904;2023-05-14T09:03:21;8.13;;;4.30;;
10473;SDS011;5284;50.446;7.904;2023-05-14T09:08:24;4.65;;;3.40;;
10473;SDS011;5284;50.446;7.904;2023-05-14T09:13:29;5.22;;;3.40;;
10473;SDS011;5284;50.446;7.904;2023-05-14T09:18:35;5.30;;;3.45;;
10473;SDS011;5284;50.446;7.904;2023-05-14T09:23:40;4.38;;;3.22;;
10473;SDS011;5284;50.446;7.904;2023-05-14T09:28:43;7.47;;;3.58;;
10473;SDS011;5284;50.446;7.904;2023-05-14T09:33:50;3.38;;;3.03;;
10473;SDS011;5284;50.446;7.904;2023-05-14T09:38:55;4.45;;;3.10;;
10473;SDS011;5284;50.446;7.904;2023-05-14T09:44:00;4.20;;;3.13;;
10473;SDS011;5284;50.446;7.904;2023-05-14T09:49:07;6.27;;;3.50;;
10473;SDS011;5284;50.446;7.904;2023-05-14T09:54:10;5.65;;;3.22;;
10473;SDS011;5284;50.446;7.904;2023-05-14T09:59:13;8.60;;;3.30;;
10473;SDS011;5284;50.446;7.904;2023-05-14T10:04:18;4.60;;;2.85;;
10473;SDS011;5284;50.446;7.904;2023-05-14T10:09:23;5.53;;;2.35;;
10473;SDS011;5284;50.446;7.904;2023-05-14T10:14:31;3.95;;;3.13;;
10473;SDS011;5284;50.446;7.904;2023-05-14T10:19:39;7.82;;;2.85;;
10473;SDS011;5284;50.446;7.904;2023-05-14T10:24:42;5.53;;;2.72;;
10473;SDS011;5284;50.446;7.904;2023-05-14T10:29:49;7.35;;;2.63;;
10473;SDS011;5284;50.446;7.904;2023-05-14T10:34:57;5.18;;;2.70;;
10473;SDS011;5284;50.446;7.904;2023-05-14T10:40:08;3.00;;;2.25;;
10473;SDS011;5284;50.446;7.904;2023-05-14T10:45:13;4.43;;;2.50;;
10473;SDS011;5284;50.446;7.904;2023-05-14T10:50:18;3.60;;;2.67;;
10473;SDS011;5284;50.446;7.904;2023-05-14T10:55:24;3.63;;;2.65;;
10473;SDS011;5284;50.446;7.904;2023-05-14T11:00:27;3.08;;;2.38;;
10473;SDS011;5284;50.446;7.904;2023-05-14T11:05:34;3.28;;;2.20;;
10473;SDS011;5284;50.446;7.904;2023-05-14T11:10:39;7.30;;;2.17;;
10473;SDS011;5284;50.446;7.904;2023-05-14T11:15:46;3.17;;;1.98;;
10473;SDS011;5284;50.446;7.904;2023-05-14T11:20:51;5.28;;;2.33;;
10473;SDS011;5284;50.446;7.904;2023-05-14T11:25:55;6.10;;;2.28;;
10473;SDS011;5284;50.446;7.904;2023-05-14T11:30:58;2.08;;;1.75;;
10473;SDS011;5284;50.446;7.904;2023-05-14T11:36:04;2.55;;;1.85;;
10473;SDS011;5284;50.446;7.904;2023-05-14T11:41:10;2.53;;;1.90;;
10473;SDS011;5284;50.446;7.904;2023-05-14T11:46:18;3.03;;;1.60;;
10473;SDS011;5284;50.446;7.904;2023-05-14T11:51:23;2.15;;;1.30;;
10473;SDS011;5284;50.446;7.904;2023-05-14T11:56:30;1.92;;;1.50;;
10473;SDS011;5284;50.446;7.904;2023-05-14T12:01:34;2.65;;;1.40;;
10473;SDS011;5284;50.446;7.904;2023-05-14T12:06:39;4.78;;;1.63;;
10473;SDS011;5284;50.446;7.904;2023-05-14T12:11:43;2.58;;;1.40;;
10473;SDS011;5284;50.446;7.904;2023-05-14T12:16:48;2.95;;;1.67;;
10473;SDS011;5284;50.446;7.904;2023-05-14T12:21:53;2.75;;;1.55;;
10473;SDS011;5284;50.446;7.904;2023-05-14T12:26:59;3.05;;;1.90;;
10473;SDS011;5284;50.446;7.904;2023-05-14T12:32:05;2.42;;;1.65;;
10473;SDS011;5284;50.446;7.904;2023-05-14T12:37:11;6.45;;;1.40;;
10473;SDS011;5284;50.446;7.904;2023-05-14T12:42:15;4.22;;;1.42;;
10473;SDS011;5284;50.446;7.904;2023-05-14T12:47:19;2.60;;;1.20;;
10473;SDS011;5284;50.446;7.904;2023-05-14T12:52:23;2.50;;;1.60;;
10473;SDS011;5284;50.446;7.904;2023-05-14T12:57:40;2.05;;;1.50;;
10473;SDS011;5284;50.446;7.904;2023-05-14T13:02:43;2.95;;;1.52;;
10473;SDS011;5284;50.446;7.904;2023-05-14T13:07:48;1.50;;;1.40;;
10473;SDS011;5284;50.446;7.904;2023-05-14T13:17:57;4.47;;;1.50;;
10473;SDS011;5284;50.446;7.904;2023-05-14T13:23:01;3.67;;;1.33;;
10473;SDS011;5284;50.446;7.904;2023-05-14T13:28:05;2.00;;;1.30;;
10473;SDS011;5284;50.446;7.904;2023-05-14T13:33:08;3.50;;;1.00;;
10473;SDS011;5284;50.446;7.904;2023-05-14T13:38:12;1.95;;;1.33;;
10473;SDS011;5284;50.446;7.904;2023-05-14T13:43:16;4.78;;;1.15;;
10473;SDS011;5284;50.446;7.904;2023-05-14T13:48:18;2.13;;;1.20;;
10473;SDS011;5284;50.446;7.904;2023-05-14T13:53:25;3.30;;;1.58;;
10473;SDS011;5284;50.446;7.904;2023-05-14T13:58:28;1.30;;;1.10;;
10473;SDS011;5284;50.446;7.904;2023-05-14T14:03:31;1.80;;;0.90;;
10473;SDS011;5284;50.446;7.904;2023-05-14T14:08:36;1.13;;;0.82;;
10473;SDS011;5284;50.446;7.904;2023-05-14T14:18:43;1.70;;;1.00;;
10473;SDS011;5284;50.446;7.904;2023-05-14T14:23:48;1.10;;;1.00;;
10473;SDS011;5284;50.446;7.904;2023-05-14T14:28:51;5.50;;;1.13;;
10473;SDS011;5284;50.446;7.904;2023-05-14T14:33:54;1.50;;;1.23;;
10473;SDS011;5284;50.446;7.904;2023-05-14T14:38:58;1.75;;;1.08;;
10473;SDS011;5284;50.446;7.904;2023-05-14T14:44:01;1.92;;;1.38;;
10473;SDS011;5284;50.446;7.904;2023-05-14T14:49:04;1.77;;;1.20;;
10473;SDS011;5284;50.446;7.904;2023-05-14T14:54:08;3.10;;;1.50;;
10473;SDS011;5284;50.446;7.904;2023-05-14T14:59:12;3.15;;;1.40;;
10473;SDS011;5284;50.446;7.904;2023-05-14T15:04:15;3.40;;;1.00;;
10473;SDS011;5284;50.446;7.904;2023-05-14T15:09:19;1.98;;;1.10;;
10473;SDS011;5284;50.446;7.904;2023-05-14T15:14:22;1.83;;;1.27;;
10473;SDS011;5284;50.446;7.904;2023-05-14T15:19:25;4.00;;;1.33;;
10473;SDS011;5284;50.446;7.904;2023-05-14T15:24:29;2.47;;;1.50;;
10473;SDS011;5284;50.446;7.904;2023-05-14T15:29:32;2.42;;;1.40;;
10473;SDS011;5284;50.446;7.904;2023-05-14T15:34:35;1.98;;;1.38;;
10473;SDS011;5284;50.446;7.904;2023-05-14T15:39:39;5.70;;;1.50;;
10473;SDS011;5284;50.446;7.904;2023-05-14T15:44:42;2.47;;;1.50;;
10473;SDS011;5284;50.446;7.904;2023-05-14T15:49:45;11.85;;;2.05;;
10473;SDS011;5284;50.446;7.904;2023-05-14T15:54:49;4.90;;;1.60;;
10473;SDS011;5284;50.446;7.904;2023-05-14T15:59:52;5.90;;;1.60;;
10473;SDS011;5284;50.446;7.904;2023-05-14T16:04:56;3.28;;;1.80;;
10473;SDS011;5284;50.446;7.904;2023-05-14T16:10:01;2.50;;;1.85;;
10473;SDS011;5284;50.446;7.904;2023-05-14T16:15:06;1.77;;;1.30;;
10473;SDS011;5284;50.446;7.904;2023-05-14T16:20:10;2.53;;;1.77;;
10473;SDS011;5284;50.446;7.904;2023-05-14T16:25:15;4.97;;;3.33;;
10473;SDS011;5284;50.446;7.904;2023-05-14T16:30:18;9.15;;;3.05;;
10473;SDS011;5284;50.446;7.904;2023-05-14T16:35:21;10.43;;;3.35;;
10473;SDS011;5284;50.446;7.904;2023-05-14T16:40:26;5.15;;;2.83;;
10473;SDS011;5284;50.446;7.904;2023-05-14T16:45:28;5.70;;;2.65;;
10473;SDS011;5284;50.446;7.904;2023-05-14T16:50:33;4.45;;;2.30;;
10473;SDS011;5284;50.446;7.904;2023-05-14T16:55:37;11.27;;;6.90;;
10473;SDS011;5284;50.446;7.904;2023-05-14T17:00:40;4.38;;;2.90;;
10473;SDS011;5284;50.446;7.904;2023-05-14T17:05:45;5.32;;;2.70;;
10473;SDS011;5284;50.446;7.904;2023-05-14T17:10:50;5.53;;;2.88;;
10473;SDS011;5284;50.446;7.904;2023-05-14T17:15:52;2.05;;;1.50;;
10473;SDS011;5284;50.446;7.904;2023-05-14T17:20:56;3.72;;;1.90;;
10473;SDS011;5284;50.446;7.904;2023-05-14T17:26:00;2.75;;;1.52;;
10473;SDS011;5284;50.446;7.904;2023-05-14T17:31:03;3.05;;;2.05;;
10473;SDS011;5284;50.446;7.904;2023-05-14T17:36:09;2.75;;;1.73;;
10473;SDS011;5284;50.446;7.904;2023-05-14T17:41:13;8.65;;;1.75;;
10473;SDS011;5284;50.446;7.904;2023-05-14T17:46:18;6.32;;;3.38;;
10473;SDS011;5284;50.446;7.904;2023-05-14T17:51:22;3.50;;;2.65;;
10473;SDS011;5284;50.446;7.904;2023-05-14T17:56:27;8.23;;;5.97;;
10473;SDS011;5284;50.446;7.904;2023-05-14T18:01:30;4.18;;;2.53;;
10473;SDS011;5284;50.446;7.904;2023-05-14T18:06:34;7.20;;;3.25;;
10473;SDS011;5284;50.446;7.904;2023-05-14T18:11:38;7.07;;;4.10;;
10473;SDS011;5284;50.446;7.904;2023-05-14T18:16:42;5.63;;;2.80;;
10473;SDS011;5284;50.446;7.904;2023-05-14T18:21:45;4.57;;;2.85;;
10473;SDS011;5284;50.446;7.904;2023-05-14T18:26:51;8.40;;;1.83;;
10473;SDS011;5284;50.446;7.904;2023-05-14T18:31:53;6.22;;;2.20;;
10473;SDS011;5284;50.446;7.904;2023-05-14T18:36:59;14.55;;;8.25;;
10473;SDS011;5284;50.446;7.904;2023-05-14T18:42:06;3.95;;;2.60;;
10473;SDS011;5284;50.446;7.904;2023-05-14T18:47:11;4.03;;;1.95;;
10473;SDS011;5284;50.446;7.904;2023-05-14T18:52:16;6.00;;;2.75;;
10473;SDS011;5284;50.446;7.904;2023-05-14T18:57:20;6.80;;;2.88;;
10473;SDS011;5284;50.446;7.904;2023-05-14T19:02:24;7.20;;;2.40;;
10473;SDS011;5284;50.446;7.904;2023-05-14T19:07:29;4.05;;;2.20;;
10473;SDS011;5284;50.446;7.904;2023-05-14T19:12:35;9.00;;;1.77;;
10473;SDS011;5284;50.446;7.904;2023-05-14T19:17:40;5.05;;;2.78;;
10473;SDS011;5284;50.446;7.904;2023-05-14T19:22:44;5.68;;;2.78;;
10473;SDS011;5284;50.446;7.904;2023-05-14T19:27:48;4.15;;;2.58;;
10473;SDS011;5284;50.446;7.904;2023-05-14T19:32:54;8.57;;;3.50;;
10473;SDS011;5284;50.446;7.904;2023-05-14T19:37:58;6.00;;;3.10;;
10473;SDS011;5284;50.446;7.904;2023-05-14T19:43:03;7.70;;;2.70;;
10473;SDS011;5284;50.446;7.904;2023-05-14T19:48:08;8.00;;;2.78;;
10473;SDS011;5284;50.446;7.904;2023-05-14T19:53:12;6.10;;;2.78;;
10473;SDS011;5284;50.446;7.904;2023-05-14T19:58:18;5.95;;;2.90;;
10473;SDS011;5284;50.446;7.904;2023-05-14T20:03:21;5.20;;;3.15;;
10473;SDS011;5284;50.446;7.904;2023-05-14T20:08:25;7.60;;;3.10;;
10473;SDS011;5284;50.446;7.904;2023-05-14T20:13:30;5.70;;;3.10;;
10473;SDS011;5284;50.446;7.904;2023-05-14T20:18:33;5.80;;;2.95;;
10473;SDS011;5284;50.446;7.904;2023-05-14T20:23:36;7.55;;;4.65;;
10473;SDS011;5284;50.446;7.904;2023-05-14T20:28:40;9.13;;;3.88;;
10473;SDS011;5284;50.446;7.904;2023-05-14T20:33:43;6.15;;;3.70;;
10473;SDS011;5284;50.446;7.904;2023-05-14T20:38:46;5.78;;;3.17;;
10473;SDS011;5284;50.446;7.904;2023-05-14T20:43:50;15.60;;;3.47;;
10473;SDS011;5284;50.446;7.904;2023-05-14T20:48:54;4.80;;;2.53;;
10473;SDS011;5284;50.446;7.904;2023-05-14T20:53:57;8.50;;;3.40;;
10473;SDS011;5284;50.446;7.904;2023-05-14T20:59:02;15.05;;;4.60;;
10473;SDS011;5284;50.446;7.904;2023-05-14T21:04:05;14.55;;;4.93;;
10473;SDS011;5284;50.446;7.904;2023-05-14T21:09:08;10.00;;;3.78;;
10473;SDS011;5284;50.446;7.904;2023-05-14T21:14:13;8.07;;;3.53;;
10473;SDS011;5284;50.446;7.904;2023-05-14T21:19:16;5.10;;;3.38;;
10473;SDS011;5284;50.446;7.904;2023-05-14T21:24:19;7.95;;;3.50;;
10473;SDS011;5284;50.446;7.904;2023-05-14T21:29:23;5.35;;;3.70;;
10473;SDS011;5284;50.446;7.904;2023-05-14T21:34:26;8.43;;;3.83;;
10473;SDS011;5284;50.446;7.904;2023-05-14T21:39:32;10.05;;;3.75;;
10473;SDS011;5284;50.446;7.904;2023-05-14T21:44:36;5.50;;;3.63;;
10473;SDS011;5284;50.446;7.904;2023-05-14T21:49:39;6.93;;;3.50;;
10473;SDS011;5284;50.446;7.904;2023-05-14T21:54:42;7.60;;;3.10;;
10473;SDS011;5284;50.446;7.904;2023-05-14T21:59:46;4.75;;;2.97;;
10473;SDS011;5284;50.446;7.904;2023-05-14T22:04:49;6.68;;;3.92;;
10473;SDS011;5284;50.446;7.904;2023-05-14T22:09:51;8.60;;;3.60;;
10473;SDS011;5284;50.446;7.904;2023-05-14T22:14:55;10.60;;;2.90;;
10473;SDS011;5284;50.446;7.904;2023-05-14T22:19:58;9.20;;;3.65;;
10473;SDS011;5284;50.446;7.904;2023-05-14T22:25:01;6.55;;;3.25;;
10473;SDS011;5284;50.446;7.904;2023-05-14T22:30:06;8.10;;;3.28;;
10473;SDS011;5284;50.446;7.904;2023-05-14T22:35:10;6.37;;;3.80;;
10473;SDS011;5284;50.446;7.904;2023-05-14T22:40:13;6.43;;;3.75;;
10473;SDS011;5284;50.446;7.904;2023-05-14T22:45:17;9.07;;;3.65;;
10473;SDS011;5284;50.446;7.904;2023-05-14T22:50:20;10.73;;;4.18;;
10473;SDS011;5284;50.446;7.904;2023-05-14T22:55:23;8.63;;;3.17;;
10473;SDS011;5284;50.446;7.904;2023-05-14T23:00:28;14.88;;;4.18;;
10473;SDS011;5284;50.446;7.904;2023-05-14T23:05:30;7.57;;;3.78;;
10473;SDS011;5284;50.446;7.904;2023-05-14T23:10:33;3.90;;;3.13;;
10473;SDS011;5284;50.446;7.904;2023-05-14T23:15:38;7.43;;;3.80;;
10473;SDS011;5284;50.446;7.904;2023-05-14T23:20:40;7.13;;;3.50;;
10473;SDS011;5284;50.446;7.904;2023-05-14T23:25:44;8.73;;;4.30;;
10473;SDS011;5284;50.446;7.904;2023-05-14T23:30:48;4.90;;;3.38;;
10473;SDS011;5284;50.446;7.904;2023-05-14T23:35:51;7.05;;;3.60;;
10473;SDS011;5284;50.446;7.904;2023-05-14T23:40:54;9.05;;;3.67;;
10473;SDS011;5284;50.446;7.904;2023-05-14T23:45:58;6.50;;;3.55;;
10473;SDS011;5284;50.446;7.904;2023-05-14T23:51:02;8.82;;;3.55;;
10473;SDS011;5284;50.446;7.904;2023-05-14T23:56:05;10.60;;;4.70;;
