sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2397;BME280;1209;48.410;9.054;2023-08-08T00:02:20;96446.19;;;13.72;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T00:04:45;96457.50;;;13.73;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T00:07:11;96458.84;;;13.69;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T00:09:36;96453.91;;;13.59;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T00:12:02;96455.59;;;13.67;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T00:14:28;96455.97;;;13.64;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T00:16:53;96451.25;;;13.74;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T00:19:18;96453.34;;;13.85;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T00:21:44;96450.91;;;13.83;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T00:24:09;96439.84;;;13.88;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T00:26:34;96445.31;;;13.93;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T00:29:00;96440.78;;;13.80;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T00:31:25;96435.00;;;13.92;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T00:33:50;96429.25;;;13.75;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T00:36:16;96436.53;;;13.79;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T00:38:41;96438.16;;;13.80;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T00:41:06;96435.91;;;13.77;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T00:43:31;96437.34;;;13.80;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T00:45:57;96430.38;;;13.94;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T00:48:23;96428.84;;;14.06;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T00:50:50;96437.16;;;14.09;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T00:53:17;96434.72;;;14.08;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T00:55:43;96436.97;;;14.11;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T00:58:08;96434.22;;;14.19;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T01:00:34;96427.81;;;14.35;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T01:02:59;96425.09;;;14.49;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T01:05:29;96427.56;;;14.58;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T01:08:06;96425.53;;;14.60;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T01:10:39;96432.41;;;14.61;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T01:13:11;96424.53;;;14.61;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T01:15:39;96426.75;;;14.57;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T01:18:05;96420.94;;;14.68;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T01:20:32;96422.09;;;14.59;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T01:23:19;96423.31;;;14.57;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T01:25:45;96411.78;;;14.58;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T01:28:11;96415.91;;;14.67;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T01:30:37;96406.94;;;14.61;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T01:33:04;96404.50;;;14.53;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T01:35:31;96402.03;;;14.45;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T01:38:14;96414.34;;;14.44;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T01:40:43;96406.91;;;14.48;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T01:43:09;96403.91;;;14.58;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T01:45:36;96404.25;;;14.48;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T01:48:09;96400.53;;;14.70;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T01:50:35;96399.38;;;14.86;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T01:53:01;96402.56;;;14.75;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T01:55:26;96395.47;;;14.69;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T01:57:51;96400.94;;;14.67;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T02:00:17;96395.84;;;14.66;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T02:02:42;96396.22;;;14.63;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T02:05:08;96391.34;;;14.53;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T02:07:33;96397.22;;;14.55;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T02:09:58;96393.94;;;14.46;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T02:12:24;96391.88;;;14.42;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T02:14:49;96396.31;;;14.41;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T02:17:14;96390.94;;;14.49;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T02:19:40;96391.94;;;14.48;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T02:22:05;96391.84;;;14.35;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T02:24:30;96392.25;;;14.32;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T02:26:55;96389.84;;;14.37;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T02:29:21;96391.22;;;14.33;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T02:31:46;96393.06;;;14.33;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T02:34:11;96393.34;;;14.44;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T02:36:37;96400.00;;;14.47;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T02:39:02;96389.22;;;14.35;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T02:41:28;96389.84;;;14.37;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T02:43:53;96390.22;;;14.34;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T02:46:19;96390.09;;;14.42;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T02:48:44;96387.41;;;14.36;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T02:51:09;96385.13;;;14.26;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T02:53:35;96384.72;;;14.23;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T02:56:00;96374.41;;;14.21;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T02:58:25;96382.41;;;14.13;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T03:00:50;96375.97;;;14.15;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T03:03:16;96377.56;;;14.10;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T03:05:43;96377.56;;;14.10;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T03:08:08;96379.19;;;14.11;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T03:10:33;96379.22;;;14.17;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T03:12:59;96391.34;;;14.18;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T03:15:24;96385.34;;;14.25;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T03:17:49;96390.81;;;14.30;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T03:20:15;96385.91;;;14.20;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T03:22:40;96383.75;;;14.30;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T03:25:05;96377.06;;;14.28;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T03:27:31;96374.41;;;14.21;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T03:29:56;96379.28;;;14.24;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T03:32:22;96377.66;;;14.23;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T03:34:47;96375.25;;;14.28;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T03:37:13;96373.63;;;14.27;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T03:39:38;96373.81;;;14.26;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T03:42:04;96375.22;;;14.22;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T03:44:29;96372.59;;;14.22;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T03:46:54;96377.72;;;14.36;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T03:49:20;96384.13;;;14.27;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T03:51:45;96377.03;;;14.21;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T03:54:10;96379.03;;;14.19;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T03:56:36;96376.03;;;14.22;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T03:59:01;96382.28;;;14.21;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T04:01:26;96382.28;;;14.21;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T04:03:52;96378.84;;;14.21;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T04:06:17;96382.66;;;14.18;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T04:08:42;96383.94;;;14.29;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T04:11:07;96384.13;;;14.27;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T04:13:33;96386.75;;;14.27;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T04:15:58;96388.63;;;14.33;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T04:18:24;96390.63;;;14.31;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T04:20:49;96392.47;;;14.37;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T04:23:14;96394.69;;;14.34;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T04:25:40;96390.19;;;14.28;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T04:28:05;96391.22;;;14.27;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T04:30:30;96401.84;;;14.18;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T04:32:56;96394.97;;;14.17;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T04:35:21;96392.69;;;14.08;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T04:37:46;96389.16;;;14.22;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T04:40:12;96393.59;;;14.22;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T04:42:37;96390.72;;;14.16;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T04:45:03;96401.69;;;14.20;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T04:47:28;96399.66;;;14.22;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T04:49:53;96385.13;;;14.26;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T04:52:19;96394.88;;;14.32;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T04:54:44;96399.97;;;14.40;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T04:57:09;96388.91;;;14.45;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T04:59:35;96390.16;;;14.56;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T05:02:00;96396.00;;;14.58;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T05:04:25;96402.66;;;14.54;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T05:06:51;96414.78;;;14.48;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T05:09:16;96409.31;;;14.49;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T05:11:41;96402.66;;;14.47;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T05:14:07;96397.44;;;14.60;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T05:16:32;96402.31;;;14.63;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T05:18:57;96392.88;;;14.75;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T05:21:23;96400.38;;;14.85;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T05:23:48;96401.81;;;14.88;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T05:26:15;96399.38;;;14.86;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T05:28:41;96403.41;;;14.82;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T05:31:06;96397.75;;;14.85;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T05:33:31;96397.16;;;14.96;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T05:35:57;96392.94;;;15.02;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T05:38:22;96392.34;;;15.13;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T05:40:47;96389.75;;;15.20;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T05:43:12;96390.16;;;15.36;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T05:45:42;96389.34;;;15.42;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T05:48:08;96395.63;;;15.48;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T05:50:37;96394.41;;;15.57;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T05:53:02;96397.91;;;15.71;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T05:55:27;96397.50;;;15.81;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T05:57:53;96403.34;;;15.96;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T06:00:19;96398.28;;;15.94;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T06:02:45;96398.50;;;15.93;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T06:05:10;96406.00;;;15.96;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T06:07:36;96401.13;;;16.13;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T06:10:01;96396.25;;;16.16;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T06:12:26;96405.53;;;16.25;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T06:14:52;96400.69;;;16.22;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T06:17:17;96408.34;;;16.44;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T06:19:42;96412.56;;;16.51;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T06:22:08;96402.63;;;16.60;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T06:24:33;96401.00;;;16.59;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T06:26:59;96390.63;;;16.71;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T06:29:24;96396.91;;;16.76;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T06:31:49;96388.16;;;16.76;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T06:34:15;96388.75;;;16.84;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T06:36:40;96385.22;;;16.97;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T06:39:06;96391.69;;;17.08;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T06:41:31;96397.59;;;17.03;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T06:43:56;96395.09;;;17.15;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T06:46:22;96391.38;;;17.22;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T06:48:49;96391.53;;;17.27;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T06:51:15;96389.25;;;17.38;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T06:53:41;96391.59;;;17.52;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T06:56:06;96390.66;;;17.72;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T06:58:31;96392.13;;;17.86;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T07:00:56;96390.84;;;17.95;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T07:03:22;96395.81;;;18.10;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T07:05:47;96396.03;;;18.08;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T07:08:17;96398.00;;;18.13;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T07:10:42;96392.00;;;18.24;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T07:13:07;96392.13;;;18.29;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T07:15:33;96402.34;;;18.07;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T07:17:59;96380.53;;;18.12;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T07:20:24;96391.41;;;18.22;99.32
2397;BME280;1209;48.410;9.054;2023-08-08T07:22:50;96395.88;;;18.40;100.00
2397;BME280;1209;48.410;9.054;2023-08-08T07:25:15;96397.00;;;18.50;95.37
2397;BME280;1209;48.410;9.054;2023-08-08T07:27:40;96397.16;;;18.55;96.17
2397;BME280;1209;48.410;9.054;2023-08-08T07:30:06;96403.84;;;18.58;98.85
2397;BME280;1209;48.410;9.054;2023-08-08T07:32:32;96386.72;;;18.61;96.07
2397;BME280;1209;48.410;9.054;2023-08-08T07:34:58;96388.28;;;18.68;96.05
2397;BME280;1209;48.410;9.054;2023-08-08T07:37:23;96387.06;;;18.82;95.17
2397;BME280;1209;48.410;9.054;2023-08-08T07:39:50;96390.56;;;18.65;95.38
2397;BME280;1209;48.410;9.054;2023-08-08T07:42:16;96390.13;;;18.68;95.30
2397;BME280;1209;48.410;9.054;2023-08-08T07:44:41;96387.53;;;18.79;95.62
2397;BME280;1209;48.410;9.054;2023-08-08T07:47:07;96382.78;;;19.00;98.89
2397;BME280;1209;48.410;9.054;2023-08-08T07:49:32;96381.31;;;19.04;93.33
2397;BME280;1209;48.410;9.054;2023-08-08T07:51:57;96380.00;;;19.25;95.91
2397;BME280;1209;48.410;9.054;2023-08-08T07:54:23;96374.50;;;19.38;96.42
2397;BME280;1209;48.410;9.054;2023-08-08T07:56:48;96383.38;;;19.02;93.65
2397;BME280;1209;48.410;9.054;2023-08-08T07:59:13;96386.16;;;19.07;93.23
2397;BME280;1209;48.410;9.054;2023-08-08T08:01:38;96383.94;;;19.34;87.25
2397;BME280;1209;48.410;9.054;2023-08-08T08:04:04;96389.06;;;19.47;87.99
2397;BME280;1209;48.410;9.054;2023-08-08T08:06:29;96381.63;;;19.67;87.80
2397;BME280;1209;48.410;9.054;2023-08-08T08:08:55;96386.34;;;19.77;86.52
2397;BME280;1209;48.410;9.054;2023-08-08T08:11:20;96394.88;;;19.67;91.50
2397;BME280;1209;48.410;9.054;2023-08-08T08:13:45;96375.50;;;19.55;88.25
2397;BME280;1209;48.410;9.054;2023-08-08T08:16:11;96384.06;;;19.39;88.54
2397;BME280;1209;48.410;9.054;2023-08-08T08:18:36;96382.88;;;19.23;89.41
2397;BME280;1209;48.410;9.054;2023-08-08T08:21:02;96386.09;;;19.25;93.17
2397;BME280;1209;48.410;9.054;2023-08-08T08:23:27;96376.88;;;19.16;90.84
2397;BME280;1209;48.410;9.054;2023-08-08T08:25:52;96378.78;;;19.09;89.87
2397;BME280;1209;48.410;9.054;2023-08-08T08:28:17;96378.47;;;19.17;89.62
2397;BME280;1209;48.410;9.054;2023-08-08T08:30:43;96382.50;;;19.49;87.91
2397;BME280;1209;48.410;9.054;2023-08-08T08:33:08;96381.88;;;19.89;83.03
2397;BME280;1209;48.410;9.054;2023-08-08T08:35:35;96368.34;;;20.26;81.97
2397;BME280;1209;48.410;9.054;2023-08-08T08:38:00;96380.72;;;20.43;83.58
2397;BME280;1209;48.410;9.054;2023-08-08T08:40:27;96384.88;;;20.16;79.05
2397;BME280;1209;48.410;9.054;2023-08-08T08:42:53;96373.78;;;20.31;82.37
2397;BME280;1209;48.410;9.054;2023-08-08T08:45:20;96378.75;;;20.39;83.89
2397;BME280;1209;48.410;9.054;2023-08-08T08:47:49;96381.88;;;20.36;78.12
2397;BME280;1209;48.410;9.054;2023-08-08T08:50:17;96376.56;;;20.01;83.07
2397;BME280;1209;48.410;9.054;2023-08-08T08:52:43;96373.47;;;20.04;78.74
2397;BME280;1209;48.410;9.054;2023-08-08T08:55:09;96381.53;;;20.09;79.06
2397;BME280;1209;48.410;9.054;2023-08-08T08:57:35;96376.00;;;19.99;80.42
2397;BME280;1209;48.410;9.054;2023-08-08T09:00:01;96368.41;;;19.91;83.36
2397;BME280;1209;48.410;9.054;2023-08-08T09:02:28;96371.28;;;19.89;81.33
2397;BME280;1209;48.410;9.054;2023-08-08T09:04:53;96372.91;;;19.90;82.12
2397;BME280;1209;48.410;9.054;2023-08-08T09:07:20;96374.50;;;20.15;80.99
2397;BME280;1209;48.410;9.054;2023-08-08T09:09:49;96370.13;;;20.08;80.64
2397;BME280;1209;48.410;9.054;2023-08-08T09:12:14;96365.16;;;20.35;79.76
2397;BME280;1209;48.410;9.054;2023-08-08T09:14:40;96357.53;;;20.79;79.19
2397;BME280;1209;48.410;9.054;2023-08-08T09:17:13;96366.72;;;21.00;87.24
2397;BME280;1209;48.410;9.054;2023-08-08T09:19:42;96369.94;;;21.02;78.16
2397;BME280;1209;48.410;9.054;2023-08-08T09:22:08;96367.28;;;21.02;75.22
2397;BME280;1209;48.410;9.054;2023-08-08T09:24:38;96369.16;;;21.18;77.17
2397;BME280;1209;48.410;9.054;2023-08-08T09:27:03;96379.38;;;21.38;77.06
2397;BME280;1209;48.410;9.054;2023-08-08T09:29:30;96374.22;;;21.31;76.22
2397;BME280;1209;48.410;9.054;2023-08-08T09:31:56;96361.66;;;21.15;73.57
2397;BME280;1209;48.410;9.054;2023-08-08T09:34:24;96372.75;;;21.24;76.87
2397;BME280;1209;48.410;9.054;2023-08-08T09:36:52;96362.16;;;20.84;73.04
2397;BME280;1209;48.410;9.054;2023-08-08T09:39:17;96363.66;;;20.80;73.08
2397;BME280;1209;48.410;9.054;2023-08-08T09:41:46;96362.22;;;21.00;74.92
2397;BME280;1209;48.410;9.054;2023-08-08T09:44:11;96363.28;;;21.45;77.44
2397;BME280;1209;48.410;9.054;2023-08-08T09:46:37;96368.69;;;21.50;73.40
2397;BME280;1209;48.410;9.054;2023-08-08T09:49:03;96357.16;;;21.61;70.87
2397;BME280;1209;48.410;9.054;2023-08-08T09:51:29;96365.22;;;21.32;69.07
2397;BME280;1209;48.410;9.054;2023-08-08T09:53:55;96362.66;;;21.54;71.44
2397;BME280;1209;48.410;9.054;2023-08-08T09:56:23;96358.63;;;21.52;67.88
2397;BME280;1209;48.410;9.054;2023-08-08T09:58:48;96353.38;;;21.57;68.18
2397;BME280;1209;48.410;9.054;2023-08-08T10:01:15;96347.16;;;21.68;72.01
2397;BME280;1209;48.410;9.054;2023-08-08T10:03:41;96352.25;;;21.53;69.70
2397;BME280;1209;48.410;9.054;2023-08-08T10:06:08;96346.94;;;21.08;69.85
2397;BME280;1209;48.410;9.054;2023-08-08T10:08:35;96343.00;;;21.10;69.73
2397;BME280;1209;48.410;9.054;2023-08-08T10:11:01;96350.56;;;21.47;70.70
2397;BME280;1209;48.410;9.054;2023-08-08T10:13:27;96350.53;;;21.97;69.12
2397;BME280;1209;48.410;9.054;2023-08-08T10:15:53;96354.75;;;22.10;68.14
2397;BME280;1209;48.410;9.054;2023-08-08T10:18:21;96341.06;;;22.23;67.24
2397;BME280;1209;48.410;9.054;2023-08-08T10:20:48;96335.53;;;22.46;68.37
2397;BME280;1209;48.410;9.054;2023-08-08T10:23:15;96341.97;;;22.28;65.58
2397;BME280;1209;48.410;9.054;2023-08-08T10:25:50;96344.47;;;22.35;65.38
2397;BME280;1209;48.410;9.054;2023-08-08T10:28:18;96343.47;;;22.41;66.86
2397;BME280;1209;48.410;9.054;2023-08-08T10:30:56;96342.28;;;22.54;65.81
2397;BME280;1209;48.410;9.054;2023-08-08T10:33:28;96341.47;;;22.32;64.92
2397;BME280;1209;48.410;9.054;2023-08-08T10:35:57;96340.13;;;22.51;64.27
2397;BME280;1209;48.410;9.054;2023-08-08T10:38:26;96336.59;;;22.89;63.13
2397;BME280;1209;48.410;9.054;2023-08-08T10:40:59;96344.34;;;22.90;60.27
2397;BME280;1209;48.410;9.054;2023-08-08T10:43:29;96344.53;;;23.11;58.96
2397;BME280;1209;48.410;9.054;2023-08-08T10:46:00;96342.84;;;23.00;58.89
2397;BME280;1209;48.410;9.054;2023-08-08T10:48:26;96342.13;;;23.09;61.55
2397;BME280;1209;48.410;9.054;2023-08-08T10:50:54;96342.22;;;22.71;61.76
2397;BME280;1209;48.410;9.054;2023-08-08T10:53:22;96340.22;;;22.17;62.16
2397;BME280;1209;48.410;9.054;2023-08-08T10:55:57;96347.25;;;22.45;61.17
2397;BME280;1209;48.410;9.054;2023-08-08T10:58:22;96339.53;;;23.46;60.25
2397;BME280;1209;48.410;9.054;2023-08-08T11:00:59;96338.38;;;24.01;57.52
2397;BME280;1209;48.410;9.054;2023-08-08T11:03:25;96351.56;;;23.76;54.72
2397;BME280;1209;48.410;9.054;2023-08-08T11:05:51;96347.75;;;24.09;56.38
2397;BME280;1209;48.410;9.054;2023-08-08T11:08:18;96346.16;;;23.39;54.82
2397;BME280;1209;48.410;9.054;2023-08-08T11:10:43;96335.75;;;24.11;56.02
2397;BME280;1209;48.410;9.054;2023-08-08T11:13:09;96335.91;;;24.32;55.58
2397;BME280;1209;48.410;9.054;2023-08-08T11:15:36;96330.31;;;23.27;55.52
2397;BME280;1209;48.410;9.054;2023-08-08T11:18:02;96331.84;;;23.18;56.42
2397;BME280;1209;48.410;9.054;2023-08-08T11:20:35;96334.28;;;22.54;59.88
2397;BME280;1209;48.410;9.054;2023-08-08T11:23:01;96321.19;;;22.25;60.32
2397;BME280;1209;48.410;9.054;2023-08-08T11:25:30;96317.56;;;22.15;62.21
2397;BME280;1209;48.410;9.054;2023-08-08T11:27:56;96328.50;;;22.35;62.11
2397;BME280;1209;48.410;9.054;2023-08-08T11:30:24;96327.75;;;23.37;60.34
2397;BME280;1209;48.410;9.054;2023-08-08T11:32:53;96319.47;;;23.66;57.24
2397;BME280;1209;48.410;9.054;2023-08-08T11:35:22;96320.72;;;23.58;56.18
2397;BME280;1209;48.410;9.054;2023-08-08T11:37:49;96310.78;;;23.80;53.50
2397;BME280;1209;48.410;9.054;2023-08-08T11:40:15;96314.75;;;24.20;51.93
2397;BME280;1209;48.410;9.054;2023-08-08T11:42:41;96319.63;;;24.33;51.87
2397;BME280;1209;48.410;9.054;2023-08-08T11:45:11;96310.31;;;24.41;50.22
2397;BME280;1209;48.410;9.054;2023-08-08T11:47:38;96315.44;;;24.53;51.49
2397;BME280;1209;48.410;9.054;2023-08-08T11:50:06;96314.31;;;24.38;51.04
2397;BME280;1209;48.410;9.054;2023-08-08T11:52:32;96304.56;;;24.74;50.78
2397;BME280;1209;48.410;9.054;2023-08-08T11:55:00;96288.84;;;24.88;51.80
2397;BME280;1209;48.410;9.054;2023-08-08T11:57:26;96302.28;;;25.08;50.18
2397;BME280;1209;48.410;9.054;2023-08-08T11:59:57;96301.53;;;25.69;50.29
2397;BME280;1209;48.410;9.054;2023-08-08T12:02:22;96300.94;;;25.52;50.80
2397;BME280;1209;48.410;9.054;2023-08-08T12:04:48;96292.94;;;25.36;48.77
2397;BME280;1209;48.410;9.054;2023-08-08T12:07:13;96293.22;;;25.76;49.80
2397;BME280;1209;48.410;9.054;2023-08-08T12:09:39;96301.78;;;25.78;49.86
2397;BME280;1209;48.410;9.054;2023-08-08T12:12:05;96302.28;;;25.29;49.49
2397;BME280;1209;48.410;9.054;2023-08-08T12:14:37;96300.16;;;25.21;51.54
2397;BME280;1209;48.410;9.054;2023-08-08T12:17:02;96298.03;;;24.40;52.43
2397;BME280;1209;48.410;9.054;2023-08-08T12:19:28;96280.81;;;24.78;52.96
2397;BME280;1209;48.410;9.054;2023-08-08T12:21:54;96285.69;;;25.01;53.15
2397;BME280;1209;48.410;9.054;2023-08-08T12:24:19;96288.94;;;25.54;51.93
2397;BME280;1209;48.410;9.054;2023-08-08T12:26:44;96300.44;;;25.75;47.86
2397;BME280;1209;48.410;9.054;2023-08-08T12:29:10;96285.44;;;25.49;46.92
2397;BME280;1209;48.410;9.054;2023-08-08T12:31:35;96291.06;;;25.52;47.17
2397;BME280;1209;48.410;9.054;2023-08-08T12:34:00;96284.13;;;25.71;46.74
2397;BME280;1209;48.410;9.054;2023-08-08T12:36:26;96288.38;;;25.17;50.25
2397;BME280;1209;48.410;9.054;2023-08-08T12:38:51;96281.06;;;24.82;49.80
2397;BME280;1209;48.410;9.054;2023-08-08T12:41:17;96287.41;;;24.55;49.50
2397;BME280;1209;48.410;9.054;2023-08-08T12:43:42;96294.53;;;24.34;50.30
2397;BME280;1209;48.410;9.054;2023-08-08T12:46:07;96289.66;;;24.21;49.41
2397;BME280;1209;48.410;9.054;2023-08-08T12:48:33;96294.66;;;23.65;51.32
2397;BME280;1209;48.410;9.054;2023-08-08T12:50:58;96298.59;;;23.26;51.47
2397;BME280;1209;48.410;9.054;2023-08-08T12:53:23;96284.44;;;23.94;51.24
2397;BME280;1209;48.410;9.054;2023-08-08T12:55:49;96283.41;;;24.58;50.51
2397;BME280;1209;48.410;9.054;2023-08-08T12:58:14;96277.97;;;25.25;49.84
2397;BME280;1209;48.410;9.054;2023-08-08T13:00:39;96283.31;;;25.71;49.39
2397;BME280;1209;48.410;9.054;2023-08-08T13:03:05;96267.50;;;25.49;48.00
2397;BME280;1209;48.410;9.054;2023-08-08T13:05:30;96276.38;;;25.55;48.90
2397;BME280;1209;48.410;9.054;2023-08-08T13:07:55;96275.81;;;25.48;48.85
2397;BME280;1209;48.410;9.054;2023-08-08T13:10:21;96265.59;;;24.89;49.69