sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60852;BME280;48553;50.766;2.900;2022-09-12T00:00:04;100929.38;;;19.77;61.25
60852;BME280;48553;50.766;2.900;2022-09-12T00:03:04;100925.38;;;19.74;61.14
60852;BME280;48553;50.766;2.900;2022-09-12T00:06:30;100923.41;;;19.75;61.28
60852;BME280;48553;50.766;2.900;2022-09-12T00:09:29;100922.59;;;19.74;61.29
60852;BME280;48553;50.766;2.900;2022-09-12T00:12:30;100918.63;;;19.72;61.46
60852;BME280;48553;50.766;2.900;2022-09-12T00:15:31;100921.38;;;19.68;61.44
60852;BME280;48553;50.766;2.900;2022-09-12T00:18:33;100918.97;;;19.63;61.48
60852;BME280;48553;50.766;2.900;2022-09-12T00:21:34;100924.53;;;19.63;61.46
60852;BME280;48553;50.766;2.900;2022-09-12T00:24:35;100908.66;;;19.60;61.42
60852;BME280;48553;50.766;2.900;2022-09-12T00:27:36;100913.00;;;19.57;61.38
60852;BME280;48553;50.766;2.900;2022-09-12T00:30:43;100909.00;;;19.55;61.35
60852;BME280;48553;50.766;2.900;2022-09-12T00:33:45;100912.97;;;19.50;61.50
60852;BME280;48553;50.766;2.900;2022-09-12T00:36:45;100909.41;;;19.50;61.30
60852;BME280;48553;50.766;2.900;2022-09-12T00:39:46;100911.78;;;19.48;61.45
60852;BME280;48553;50.766;2.900;2022-09-12T00:42:47;100896.28;;;19.43;61.36
60852;BME280;48553;50.766;2.900;2022-09-12T00:45:47;100892.72;;;19.43;61.59
60852;BME280;48553;50.766;2.900;2022-09-12T00:48:58;100888.34;;;19.38;61.56
60852;BME280;48553;50.766;2.900;2022-09-12T00:55:16;100883.94;;;19.33;61.67
60852;BME280;48553;50.766;2.900;2022-09-12T00:58:24;100865.66;;;19.32;61.56
60852;BME280;48553;50.766;2.900;2022-09-12T01:01:27;100870.84;;;19.30;61.59
60852;BME280;48553;50.766;2.900;2022-09-12T01:04:28;100853.38;;;19.26;61.58
60852;BME280;48553;50.766;2.900;2022-09-12T01:07:29;100848.19;;;19.25;61.68
60852;BME280;48553;50.766;2.900;2022-09-12T01:10:33;100858.91;;;19.19;61.67
60852;BME280;48553;50.766;2.900;2022-09-12T01:13:35;100860.06;;;19.18;61.76
60852;BME280;48553;50.766;2.900;2022-09-12T01:16:36;100858.09;;;19.15;61.75
60852;BME280;48553;50.766;2.900;2022-09-12T01:43:22;100830.25;;;18.97;62.03
60852;BME280;48553;50.766;2.900;2022-09-12T01:46:30;100833.41;;;18.95;62.03
60852;BME280;48553;50.766;2.900;2022-09-12T01:52:49;100825.09;;;18.92;62.01
60852;BME280;48553;50.766;2.900;2022-09-12T01:55:57;100824.66;;;18.86;62.04
60852;BME280;48553;50.766;2.900;2022-09-12T01:59:33;100821.88;;;18.86;62.02
60852;BME280;48553;50.766;2.900;2022-09-12T02:02:59;100829.38;;;18.82;62.23
60852;BME280;48553;50.766;2.900;2022-09-12T02:06:07;100826.59;;;18.82;62.06
60852;BME280;48553;50.766;2.900;2022-09-12T02:09:21;100824.63;;;18.79;62.08
60852;BME280;48553;50.766;2.900;2022-09-12T02:12:28;100818.22;;;18.75;62.30
60852;BME280;48553;50.766;2.900;2022-09-12T02:15:40;100828.13;;;18.72;62.35
60852;BME280;48553;50.766;2.900;2022-09-12T02:18:46;100812.25;;;18.73;62.35
60852;BME280;48553;50.766;2.900;2022-09-12T02:21:54;100812.25;;;18.69;62.47
60852;BME280;48553;50.766;2.900;2022-09-12T02:24:58;100810.25;;;18.66;62.35
60852;BME280;48553;50.766;2.900;2022-09-12T02:28:05;100810.25;;;18.66;62.45
60852;BME280;48553;50.766;2.900;2022-09-12T02:31:16;100800.72;;;18.64;62.46
60852;BME280;48553;50.766;2.900;2022-09-12T02:34:45;100809.47;;;18.62;62.43
60852;BME280;48553;50.766;2.900;2022-09-12T02:40:55;100798.28;;;18.55;62.59
60852;BME280;48553;50.766;2.900;2022-09-12T02:43:56;100813.34;;;18.50;62.52
60852;BME280;48553;50.766;2.900;2022-09-12T02:47:08;100804.59;;;18.48;62.53
60852;BME280;48553;50.766;2.900;2022-09-12T02:50:10;100801.03;;;18.48;62.45
60852;BME280;48553;50.766;2.900;2022-09-12T02:53:12;100807.00;;;18.46;62.53
60852;BME280;48553;50.766;2.900;2022-09-12T02:56:24;100803.81;;;18.44;62.40
60852;BME280;48553;50.766;2.900;2022-09-12T02:59:26;100805.34;;;18.42;62.46
60852;BME280;48553;50.766;2.900;2022-09-12T03:03:33;100797.03;;;18.42;62.38
60852;BME280;48553;50.766;2.900;2022-09-12T03:06:34;100792.28;;;18.39;62.57
60852;BME280;48553;50.766;2.900;2022-09-12T03:09:43;100800.59;;;18.35;62.62
60852;BME280;48553;50.766;2.900;2022-09-12T03:13:13;100799.38;;;18.32;62.61
60852;BME280;48553;50.766;2.900;2022-09-12T03:23:04;100806.47;;;18.26;62.63
60852;BME280;48553;50.766;2.900;2022-09-12T03:26:15;100808.44;;;18.26;62.67
60852;BME280;48553;50.766;2.900;2022-09-12T03:29:18;100806.44;;;18.19;62.59
60852;BME280;48553;50.766;2.900;2022-09-12T03:32:19;100802.84;;;18.19;62.69
60852;BME280;48553;50.766;2.900;2022-09-12T03:35:22;100802.84;;;18.15;62.75
60852;BME280;48553;50.766;2.900;2022-09-12T03:38:23;100791.75;;;18.15;62.52
60852;BME280;48553;50.766;2.900;2022-09-12T03:41:23;100786.56;;;18.13;62.72
60852;BME280;48553;50.766;2.900;2022-09-12T03:44:24;100787.38;;;18.10;62.78
60852;BME280;48553;50.766;2.900;2022-09-12T03:47:24;100787.75;;;18.09;62.70
60852;BME280;48553;50.766;2.900;2022-09-12T03:50:25;100788.13;;;18.07;62.90
60852;BME280;48553;50.766;2.900;2022-09-12T03:53:25;100793.25;;;18.02;62.80
60852;BME280;48553;50.766;2.900;2022-09-12T03:56:26;100799.16;;;18.00;62.76
60852;BME280;48553;50.766;2.900;2022-09-12T03:59:26;100792.84;;;18.00;62.76
60852;BME280;48553;50.766;2.900;2022-09-12T04:02:27;100794.81;;;17.99;62.65
60852;BME280;48553;50.766;2.900;2022-09-12T04:05:28;100790.00;;;17.96;62.76
60852;BME280;48553;50.766;2.900;2022-09-12T04:08:28;100791.59;;;17.93;62.68
60852;BME280;48553;50.766;2.900;2022-09-12T04:11:29;100779.66;;;17.89;62.72
60852;BME280;48553;50.766;2.900;2022-09-12T04:14:31;100782.06;;;17.87;62.79
60852;BME280;48553;50.766;2.900;2022-09-12T04:17:33;100783.63;;;17.88;62.75
60852;BME280;48553;50.766;2.900;2022-09-12T04:20:35;100785.16;;;17.82;62.71
60852;BME280;48553;50.766;2.900;2022-09-12T04:23:35;100787.56;;;17.84;62.68
60852;BME280;48553;50.766;2.900;2022-09-12T04:26:36;100776.41;;;17.80;62.67
60852;BME280;48553;50.766;2.900;2022-09-12T04:29:36;100777.19;;;17.77;62.75
60852;BME280;48553;50.766;2.900;2022-09-12T04:32:37;100782.72;;;17.77;62.77
60852;BME280;48553;50.766;2.900;2022-09-12T04:35:37;100779.13;;;17.73;62.83
60852;BME280;48553;50.766;2.900;2022-09-12T04:38:38;100773.56;;;17.73;62.67
60852;BME280;48553;50.766;2.900;2022-09-12T04:41:39;100772.38;;;17.70;62.74
60852;BME280;48553;50.766;2.900;2022-09-12T04:44:41;100771.94;;;17.65;62.98
60852;BME280;48553;50.766;2.900;2022-09-12T04:47:41;100768.34;;;17.64;62.93
60852;BME280;48553;50.766;2.900;2022-09-12T04:50:41;100766.00;;;17.63;63.03
60852;BME280;48553;50.766;2.900;2022-09-12T04:53:42;100762.81;;;17.64;62.92
60852;BME280;48553;50.766;2.900;2022-09-12T04:56:48;100760.44;;;17.63;63.07
60852;BME280;48553;50.766;2.900;2022-09-12T04:59:49;100752.50;;;17.61;63.20
60852;BME280;48553;50.766;2.900;2022-09-12T05:02:49;100758.81;;;17.58;63.06
60852;BME280;48553;50.766;2.900;2022-09-12T05:05:50;100762.75;;;17.57;63.21
60852;BME280;48553;50.766;2.900;2022-09-12T05:08:51;100763.91;;;17.52;63.20
60852;BME280;48553;50.766;2.900;2022-09-12T05:11:52;100765.09;;;17.51;63.38
60852;BME280;48553;50.766;2.900;2022-09-12T05:14:52;100768.63;;;17.48;63.34
60852;BME280;48553;50.766;2.900;2022-09-12T05:17:53;100765.84;;;17.48;63.41
60852;BME280;48553;50.766;2.900;2022-09-12T05:20:53;100775.72;;;17.46;63.45
60852;BME280;48553;50.766;2.900;2022-09-12T05:23:56;100767.00;;;17.44;63.57
60852;BME280;48553;50.766;2.900;2022-09-12T05:26:56;100757.91;;;17.43;63.53
60852;BME280;48553;50.766;2.900;2022-09-12T05:29:57;100759.09;;;17.42;63.63
60852;BME280;48553;50.766;2.900;2022-09-12T05:32:58;100762.22;;;17.41;63.75
60852;BME280;48553;50.766;2.900;2022-09-12T05:35:59;100765.38;;;17.39;63.59
60852;BME280;48553;50.766;2.900;2022-09-12T05:39:00;100764.97;;;17.37;63.95
60852;BME280;48553;50.766;2.900;2022-09-12T05:42:00;100770.91;;;17.39;63.94
60852;BME280;48553;50.766;2.900;2022-09-12T05:45:01;100774.03;;;17.34;63.96
60852;BME280;48553;50.766;2.900;2022-09-12T05:48:02;100775.22;;;17.33;64.11
60852;BME280;48553;50.766;2.900;2022-09-12T05:51:11;100770.84;;;17.32;64.09
60852;BME280;48553;50.766;2.900;2022-09-12T05:54:15;100771.66;;;17.32;64.41
60852;BME280;48553;50.766;2.900;2022-09-12T05:57:16;100774.47;;;17.36;64.15
60852;BME280;48553;50.766;2.900;2022-09-12T06:00:17;100777.28;;;17.40;64.50
60852;BME280;48553;50.766;2.900;2022-09-12T06:03:19;100770.50;;;17.37;64.48
60852;BME280;48553;50.766;2.900;2022-09-12T06:06:22;100769.34;;;17.38;64.76
60852;BME280;48553;50.766;2.900;2022-09-12T06:09:23;100776.03;;;17.37;64.86
60852;BME280;48553;50.766;2.900;2022-09-12T06:12:24;100771.75;;;17.43;64.90
60852;BME280;48553;50.766;2.900;2022-09-12T06:15:27;100778.50;;;17.46;64.91
60852;BME280;48553;50.766;2.900;2022-09-12T06:18:28;100777.34;;;17.47;65.03
60852;BME280;48553;50.766;2.900;2022-09-12T06:21:29;100778.97;;;17.51;65.00
60852;BME280;48553;50.766;2.900;2022-09-12T06:24:34;100777.78;;;17.52;65.28
60852;BME280;48553;50.766;2.900;2022-09-12T06:27:34;100768.31;;;17.57;65.19
60852;BME280;48553;50.766;2.900;2022-09-12T06:30:35;100771.13;;;17.61;65.23
60852;BME280;48553;50.766;2.900;2022-09-12T06:33:38;100763.63;;;17.65;65.25
60852;BME280;48553;50.766;2.900;2022-09-12T06:36:41;100769.97;;;17.65;65.22
60852;BME280;48553;50.766;2.900;2022-09-12T06:39:42;100771.53;;;17.66;65.56
60852;BME280;48553;50.766;2.900;2022-09-12T06:42:42;100780.69;;;17.70;65.39
60852;BME280;48553;50.766;2.900;2022-09-12T06:45:49;100774.78;;;17.75;65.33
60852;BME280;48553;50.766;2.900;2022-09-12T06:48:50;100789.13;;;17.81;65.40
60852;BME280;48553;50.766;2.900;2022-09-12T06:51:51;100778.09;;;17.88;65.30
60852;BME280;48553;50.766;2.900;2022-09-12T06:54:51;100773.38;;;17.92;65.24
60852;BME280;48553;50.766;2.900;2022-09-12T06:57:53;100769.41;;;17.93;65.50
60852;BME280;48553;50.766;2.900;2022-09-12T07:01:05;100766.28;;;18.02;65.38
60852;BME280;48553;50.766;2.900;2022-09-12T07:04:06;100760.78;;;18.06;65.56
60852;BME280;48553;50.766;2.900;2022-09-12T07:07:06;100769.16;;;18.13;65.48
60852;BME280;48553;50.766;2.900;2022-09-12T07:10:07;100764.38;;;18.13;65.23
60852;BME280;48553;50.766;2.900;2022-09-12T07:13:07;100768.41;;;18.20;65.13
60852;BME280;48553;50.766;2.900;2022-09-12T07:16:09;100762.50;;;18.28;64.91
60852;BME280;48553;50.766;2.900;2022-09-12T07:19:09;100769.66;;;18.36;64.89
60852;BME280;48553;50.766;2.900;2022-09-12T07:22:10;100768.13;;;18.43;64.79
60852;BME280;48553;50.766;2.900;2022-09-12T07:25:11;100766.97;;;18.51;64.43
60852;BME280;48553;50.766;2.900;2022-09-12T07:28:11;100767.00;;;18.58;64.34
60852;BME280;48553;50.766;2.900;2022-09-12T07:31:14;100773.38;;;18.66;64.53
60852;BME280;48553;50.766;2.900;2022-09-12T07:34:15;100771.78;;;18.68;64.39
60852;BME280;48553;50.766;2.900;2022-09-12T07:37:17;100766.25;;;18.75;64.48
60852;BME280;48553;50.766;2.900;2022-09-12T07:40:17;100760.78;;;18.83;64.50
60852;BME280;48553;50.766;2.900;2022-09-12T07:43:18;100773.47;;;18.91;65.30
60852;BME280;48553;50.766;2.900;2022-09-12T07:46:18;100773.13;;;19.03;64.77
60852;BME280;48553;50.766;2.900;2022-09-12T07:49:19;100780.31;;;19.15;64.96
60852;BME280;48553;50.766;2.900;2022-09-12T07:52:19;100776.34;;;19.27;65.63
60852;BME280;48553;50.766;2.900;2022-09-12T07:55:23;100773.16;;;19.39;64.65
60852;BME280;48553;50.766;2.900;2022-09-12T07:58:24;100783.53;;;19.49;65.21
60852;BME280;48553;50.766;2.900;2022-09-12T08:01:24;100774.00;;;19.61;64.75
60852;BME280;48553;50.766;2.900;2022-09-12T08:04:25;100768.06;;;19.70;64.94
60852;BME280;48553;50.766;2.900;2022-09-12T08:07:25;100774.81;;;19.83;65.16
60852;BME280;48553;50.766;2.900;2022-09-12T08:10:26;100769.22;;;19.94;64.94
60852;BME280;48553;50.766;2.900;2022-09-12T08:13:27;100758.84;;;20.05;64.92
60852;BME280;48553;50.766;2.900;2022-09-12T08:16:31;100766.41;;;20.19;64.36
60852;BME280;48553;50.766;2.900;2022-09-12T08:19:32;100757.22;;;20.29;64.41
60852;BME280;48553;50.766;2.900;2022-09-12T08:22:32;100767.16;;;20.37;64.61
60852;BME280;48553;50.766;2.900;2022-09-12T08:25:32;100763.56;;;20.40;64.72
60852;BME280;48553;50.766;2.900;2022-09-12T08:28:34;100762.31;;;20.56;64.09
60852;BME280;48553;50.766;2.900;2022-09-12T08:31:35;100766.25;;;20.69;64.02
60852;BME280;48553;50.766;2.900;2022-09-12T08:34:36;100773.38;;;20.81;65.10
60852;BME280;48553;50.766;2.900;2022-09-12T08:37:36;100776.91;;;20.89;64.71
60852;BME280;48553;50.766;2.900;2022-09-12T08:40:52;100777.91;;;21.16;63.15
60852;BME280;48553;50.766;2.900;2022-09-12T08:47:43;100770.88;;;21.60;62.86
60852;BME280;48553;50.766;2.900;2022-09-12T08:50:45;100761.53;;;21.78;62.28
60852;BME280;48553;50.766;2.900;2022-09-12T08:53:48;100757.94;;;21.81;62.02
60852;BME280;48553;50.766;2.900;2022-09-12T08:56:55;100752.13;;;22.02;61.67
60852;BME280;48553;50.766;2.900;2022-09-12T08:59:57;100751.47;;;22.33;60.26
60852;BME280;48553;50.766;2.900;2022-09-12T09:06:06;100744.81;;;22.54;60.13
60852;BME280;48553;50.766;2.900;2022-09-12T09:12:41;100739.75;;;22.76;59.89
60852;BME280;48553;50.766;2.900;2022-09-12T09:16:00;100741.91;;;22.91;60.29
60852;BME280;48553;50.766;2.900;2022-09-12T09:19:11;100734.91;;;23.07;59.43
60852;BME280;48553;50.766;2.900;2022-09-12T09:25:43;100731.69;;;23.35;59.75
60852;BME280;48553;50.766;2.900;2022-09-12T09:29:18;100731.16;;;23.44;59.99
60852;BME280;48553;50.766;2.900;2022-09-12T09:32:28;100740.03;;;23.63;59.99
60852;BME280;48553;50.766;2.900;2022-09-12T09:35:40;100731.41;;;23.77;59.85
60852;BME280;48553;50.766;2.900;2022-09-12T09:38:48;100728.03;;;23.86;59.54
60852;BME280;48553;50.766;2.900;2022-09-12T09:42:00;100730.94;;;24.02;59.02
60852;BME280;48553;50.766;2.900;2022-09-12T09:45:14;100724.34;;;24.12;59.39
60852;BME280;48553;50.766;2.900;2022-09-12T09:48:30;100721.69;;;24.25;58.94
60852;BME280;48553;50.766;2.900;2022-09-12T09:51:34;100718.16;;;24.41;57.90
60852;BME280;48553;50.766;2.900;2022-09-12T09:54:43;100710.03;;;24.47;58.12
60852;BME280;48553;50.766;2.900;2022-09-12T09:57:47;100704.94;;;24.62;58.39
60852;BME280;48553;50.766;2.900;2022-09-12T10:00:49;100689.47;;;24.73;57.89
60852;BME280;48553;50.766;2.900;2022-09-12T10:03:54;100692.81;;;24.85;58.01
60852;BME280;48553;50.766;2.900;2022-09-12T10:06:57;100697.31;;;24.98;57.59
60852;BME280;48553;50.766;2.900;2022-09-12T10:13:26;100690.41;;;25.19;57.26
60852;BME280;48553;50.766;2.900;2022-09-12T10:16:33;100685.41;;;25.27;57.06
60852;BME280;48553;50.766;2.900;2022-09-12T10:19:38;100688.72;;;25.38;56.74
60852;BME280;48553;50.766;2.900;2022-09-12T10:22:39;100688.69;;;25.55;56.08
60852;BME280;48553;50.766;2.900;2022-09-12T10:25:40;100683.59;;;25.66;55.79
60852;BME280;48553;50.766;2.900;2022-09-12T10:28:42;100683.66;;;25.79;55.14
60852;BME280;48553;50.766;2.900;2022-09-12T10:31:50;100685.13;;;25.83;55.51
60852;BME280;48553;50.766;2.900;2022-09-12T10:34:56;100676.09;;;25.92;54.97
60852;BME280;48553;50.766;2.900;2022-09-12T10:38:04;100678.28;;;26.01;54.31
60852;BME280;48553;50.766;2.900;2022-09-12T10:41:08;100676.81;;;26.09;55.06
60852;BME280;48553;50.766;2.900;2022-09-12T10:44:18;100672.03;;;26.22;54.92
60852;BME280;48553;50.766;2.900;2022-09-12T10:47:29;100668.59;;;26.44;53.51
60852;BME280;48553;50.766;2.900;2022-09-12T10:50:35;100676.13;;;26.47;54.70
60852;BME280;48553;50.766;2.900;2022-09-12T10:53:43;100675.06;;;26.57;54.57
60852;BME280;48553;50.766;2.900;2022-09-12T11:00:02;100671.47;;;26.82;52.94
60852;BME280;48553;50.766;2.900;2022-09-12T11:03:15;100674.38;;;26.92;53.85
60852;BME280;48553;50.766;2.900;2022-09-12T11:06:27;100679.31;;;27.00;52.72
60852;BME280;48553;50.766;2.900;2022-09-12T11:20:08;100657.31;;;27.34;50.77
60852;BME280;48553;50.766;2.900;2022-09-12T11:29:53;100655.63;;;27.71;48.56
60852;BME280;48553;50.766;2.900;2022-09-12T11:36:01;100665.81;;;27.56;48.40
60852;BME280;48553;50.766;2.900;2022-09-12T11:39:15;100664.41;;;27.38;48.12
60852;BME280;48553;50.766;2.900;2022-09-12T11:42:20;100649.66;;;27.34;48.40
60852;BME280;48553;50.766;2.900;2022-09-12T11:45:28;100647.91;;;27.27;48.70
60852;BME280;48553;50.766;2.900;2022-09-12T11:57:52;100624.50;;;27.05;48.81
60852;BME280;48553;50.766;2.900;2022-09-12T12:00:58;100620.44;;;27.19;48.23
60852;BME280;48553;50.766;2.900;2022-09-12T12:04:09;100610.84;;;27.29;47.78
60852;BME280;48553;50.766;2.900;2022-09-12T12:07:10;100610.66;;;27.23;48.50
60852;BME280;48553;50.766;2.900;2022-09-12T12:16:39;100601.66;;;27.51;47.95
60852;BME280;48553;50.766;2.900;2022-09-12T12:19:41;100594.66;;;27.55;47.15
60852;BME280;48553;50.766;2.900;2022-09-12T12:22:54;100607.69;;;27.62;47.89
60852;BME280;48553;50.766;2.900;2022-09-12T12:25:57;100597.72;;;27.70;48.67
60852;BME280;48553;50.766;2.900;2022-09-12T12:28:59;100603.09;;;27.77;48.45
60852;BME280;48553;50.766;2.900;2022-09-12T12:35:14;100599.63;;;27.95;48.59
60852;BME280;48553;50.766;2.900;2022-09-12T12:38:34;100590.47;;;28.04;48.40
60852;BME280;48553;50.766;2.900;2022-09-12T12:47:46;100603.44;;;28.32;47.36
60852;BME280;48553;50.766;2.900;2022-09-12T12:50:48;100603.50;;;28.42;47.49
60852;BME280;48553;50.766;2.900;2022-09-12T12:53:49;100597.66;;;28.36;46.39
60852;BME280;48553;50.766;2.900;2022-09-12T12:57:04;100597.47;;;28.52;46.76
60852;BME280;48553;50.766;2.900;2022-09-12T13:00:39;100593.81;;;28.52;47.05
60852;BME280;48553;50.766;2.900;2022-09-12T13:04:01;100585.13;;;28.68;46.61
60852;BME280;48553;50.766;2.900;2022-09-12T13:07:07;100584.19;;;28.71;46.75
60852;BME280;48553;50.766;2.900;2022-09-12T13:10:21;100574.66;;;28.78;46.22
60852;BME280;48553;50.766;2.900;2022-09-12T13:13:33;100594.56;;;28.84;45.79
60852;BME280;48553;50.766;2.900;2022-09-12T13:16:58;100587.03;;;28.90;45.10
60852;BME280;48553;50.766;2.900;2022-09-12T13:20:14;100581.75;;;29.01;45.00
60852;BME280;48553;50.766;2.900;2022-09-12T13:23:24;100588.47;;;29.04;44.59
60852;BME280;48553;50.766;2.900;2022-09-12T13:26:25;100578.81;;;29.14;44.22
60852;BME280;48553;50.766;2.900;2022-09-12T13:29:26;100571.59;;;29.13;44.23
60852;BME280;48553;50.766;2.900;2022-09-12T13:32:27;100572.66;;;29.06;44.58
60852;BME280;48553;50.766;2.900;2022-09-12T13:35:56;100560.16;;;29.17;43.25
60852;BME280;48553;50.766;2.900;2022-09-12T13:45:34;100554.16;;;28.96;43.34
60852;BME280;48553;50.766;2.900;2022-09-12T13:48:38;100551.94;;;28.91;43.79
60852;BME280;48553;50.766;2.900;2022-09-12T13:51:38;100561.63;;;28.81;44.00
60852;BME280;48553;50.766;2.900;2022-09-12T13:54:39;100548.94;;;28.76;43.93
60852;BME280;48553;50.766;2.900;2022-09-12T13:57:42;100551.75;;;28.67;44.88
60852;BME280;48553;50.766;2.900;2022-09-12T14:00:43;100544.56;;;28.84;44.09
60852;BME280;48553;50.766;2.900;2022-09-12T14:07:23;100534.41;;;28.96;43.73
60852;BME280;48553;50.766;2.900;2022-09-12T14:10:31;100532.66;;;28.99;44.23
60852;BME280;48553;50.766;2.900;2022-09-12T14:13:32;100530.63;;;28.99;44.33
60852;BME280;48553;50.766;2.900;2022-09-12T14:16:37;100530.19;;;29.10;44.08
60852;BME280;48553;50.766;2.900;2022-09-12T14:19:39;100526.25;;;29.07;42.71
60852;BME280;48553;50.766;2.900;2022-09-12T14:22:39;100516.97;;;29.07;43.14
60852;BME280;48553;50.766;2.900;2022-09-12T14:25:42;100518.69;;;29.04;42.63
60852;BME280;48553;50.766;2.900;2022-09-12T14:28:45;100517.78;;;29.07;43.42
60852;BME280;48553;50.766;2.900;2022-09-12T14:31:58;100498.50;;;28.97;43.77
60852;BME280;48553;50.766;2.900;2022-09-12T14:41:21;100483.28;;;28.66;44.13
60852;BME280;48553;50.766;2.900;2022-09-12T14:44:23;100483.09;;;28.61;44.15
60852;BME280;48553;50.766;2.900;2022-09-12T14:47:27;100469.94;;;28.76;43.75
60852;BME280;48553;50.766;2.900;2022-09-12T14:50:34;100475.28;;;28.65;43.12
60852;BME280;48553;50.766;2.900;2022-09-12T14:53:36;100465.41;;;28.60;42.63
60852;BME280;48553;50.766;2.900;2022-09-12T14:56:42;100465.06;;;28.58;42.20
60852;BME280;48553;50.766;2.900;2022-09-12T14:59:43;100468.03;;;28.55;42.84
60852;BME280;48553;50.766;2.900;2022-09-12T15:02:43;100467.56;;;28.47;43.55
60852;BME280;48553;50.766;2.900;2022-09-12T15:05:48;100473.94;;;28.38;43.80
60852;BME280;48553;50.766;2.900;2022-09-12T15:08:51;100469.53;;;28.28;43.58
60852;BME280;48553;50.766;2.900;2022-09-12T15:11:52;100476.91;;;28.25;43.24
60852;BME280;48553;50.766;2.900;2022-09-12T15:14:58;100451.69;;;28.31;42.47
60852;BME280;48553;50.766;2.900;2022-09-12T15:18:00;100450.13;;;28.30;43.45
60852;BME280;48553;50.766;2.900;2022-09-12T15:21:04;100435.41;;;28.26;44.10
60852;BME280;48553;50.766;2.900;2022-09-12T15:24:06;100432.91;;;28.28;43.77
60852;BME280;48553;50.766;2.900;2022-09-12T15:27:10;100429.28;;;28.27;44.30
60852;BME280;48553;50.766;2.900;2022-09-12T15:30:11;100433.66;;;28.19;45.26
60852;BME280;48553;50.766;2.900;2022-09-12T15:33:12;100442.72;;;28.14;45.33
60852;BME280;48553;50.766;2.900;2022-09-12T15:36:19;100433.00;;;28.06;45.03
60852;BME280;48553;50.766;2.900;2022-09-12T15:39:19;100425.94;;;28.01;44.82
60852;BME280;48553;50.766;2.900;2022-09-12T15:42:27;100419.03;;;28.02;43.82
60852;BME280;48553;50.766;2.900;2022-09-12T15:45:30;100422.31;;;27.92;44.85
60852;BME280;48553;50.766;2.900;2022-09-12T15:48:32;100415.81;;;27.82;45.23
60852;BME280;48553;50.766;2.900;2022-09-12T15:51:32;100412.38;;;27.78;45.29
60852;BME280;48553;50.766;2.900;2022-09-12T15:54:33;100405.59;;;27.75;44.02
60852;BME280;48553;50.766;2.900;2022-09-12T15:57:34;100401.25;;;27.74;43.77
60852;BME280;48553;50.766;2.900;2022-09-12T16:00:35;100401.34;;;27.61;44.91
60852;BME280;48553;50.766;2.900;2022-09-12T16:03:35;100406.19;;;27.61;45.06
60852;BME280;48553;50.766;2.900;2022-09-12T16:06:35;100405.38;;;27.51;45.23
60852;BME280;48553;50.766;2.900;2022-09-12T16:09:36;100419.00;;;27.53;44.54
60852;BME280;48553;50.766;2.900;2022-09-12T16:12:37;100412.06;;;27.44;44.90
60852;BME280;48553;50.766;2.900;2022-09-12T16:15:37;100407.75;;;27.31;45.47
60852;BME280;48553;50.766;2.900;2022-09-12T16:18:39;100407.22;;;27.23;44.85
60852;BME280;48553;50.766;2.900;2022-09-12T16:21:39;100387.59;;;27.10;44.65
60852;BME280;48553;50.766;2.900;2022-09-12T16:24:40;100382.56;;;27.05;44.81
60852;BME280;48553;50.766;2.900;2022-09-12T16:27:41;100382.31;;;26.90;45.51
60852;BME280;48553;50.766;2.900;2022-09-12T16:30:42;100374.59;;;26.81;45.21
60852;BME280;48553;50.766;2.900;2022-09-12T16:33:53;100367.00;;;26.69;45.80
60852;BME280;48553;50.766;2.900;2022-09-12T16:36:54;100378.19;;;26.60;45.73
60852;BME280;48553;50.766;2.900;2022-09-12T16:39:56;100369.16;;;26.52;46.26
60852;BME280;48553;50.766;2.900;2022-09-12T16:42:56;100372.91;;;26.49;46.34
60852;BME280;48553;50.766;2.900;2022-09-12T16:46:04;100373.16;;;26.42;46.26
60852;BME280;48553;50.766;2.900;2022-09-12T16:49:05;100376.22;;;26.35;46.41
60852;BME280;48553;50.766;2.900;2022-09-12T16:52:06;100379.38;;;26.24;46.69
60852;BME280;48553;50.766;2.900;2022-09-12T16:55:07;100367.28;;;26.14;47.04
60852;BME280;48553;50.766;2.900;2022-09-12T16:58:08;100370.63;;;26.09;47.06
60852;BME280;48553;50.766;2.900;2022-09-12T17:01:11;100353.47;;;26.07;47.45
60852;BME280;48553;50.766;2.900;2022-09-12T17:04:12;100341.69;;;25.99;47.66
60852;BME280;48553;50.766;2.900;2022-09-12T17:07:12;100346.19;;;25.97;47.90
60852;BME280;48553;50.766;2.900;2022-09-12T17:10:13;100343.94;;;25.92;48.27
60852;BME280;48553;50.766;2.900;2022-09-12T17:13:13;100345.72;;;25.86;48.08
60852;BME280;48553;50.766;2.900;2022-09-12T17:16:14;100345.97;;;25.78;48.49
60852;BME280;48553;50.766;2.900;2022-09-12T17:19:23;100349.78;;;25.72;48.61
60852;BME280;48553;50.766;2.900;2022-09-12T17:22:28;100360.78;;;25.66;49.01
60852;BME280;48553;50.766;2.900;2022-09-12T17:25:29;100369.00;;;25.60;48.69
60852;BME280;48553;50.766;2.900;2022-09-12T17:28:30;100375.59;;;25.54;49.00
60852;BME280;48553;50.766;2.900;2022-09-12T17:31:30;100369.78;;;25.48;49.17
60852;BME280;48553;50.766;2.900;2022-09-12T17:34:31;100372.69;;;25.45;49.08
60852;BME280;48553;50.766;2.900;2022-09-12T17:37:33;100376.84;;;25.40;49.04
60852;BME280;48553;50.766;2.900;2022-09-12T17:40:34;100391.44;;;25.35;49.23
60852;BME280;48553;50.766;2.900;2022-09-12T17:43:35;100391.97;;;25.30;49.23
60852;BME280;48553;50.766;2.900;2022-09-12T17:46:37;100391.31;;;25.26;49.62
60852;BME280;48553;50.766;2.900;2022-09-12T17:49:38;100392.66;;;25.21;49.61
60852;BME280;48553;50.766;2.900;2022-09-12T17:52:39;100385.06;;;25.18;49.64
60852;BME280;48553;50.766;2.900;2022-09-12T17:55:39;100380.03;;;25.13;50.10
60852;BME280;48553;50.766;2.900;2022-09-12T17:58:41;100391.78;;;25.08;50.25
60852;BME280;48553;50.766;2.900;2022-09-12T18:01:41;100390.31;;;25.03;50.38
60852;BME280;48553;50.766;2.900;2022-09-12T18:05:00;100386.06;;;24.98;50.26