sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35894;DHT22;21994;48.204;16.516;2023-05-15T00:01:16;11.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T00:03:42;11.50;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T00:06:08;11.50;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T00:08:34;11.50;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T00:11:00;11.50;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T00:13:26;11.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T00:15:52;11.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T00:18:17;11.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T00:20:43;11.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T00:23:09;11.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T00:25:35;11.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T00:28:01;11.50;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T00:30:27;11.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T00:32:53;11.50;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T00:35:19;11.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T00:37:45;11.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T00:40:12;11.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T00:42:45;11.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T00:45:13;11.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T00:47:41;11.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T00:50:08;11.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T00:52:35;11.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T00:55:02;11.50;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T00:57:30;11.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T01:00:01;11.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T01:02:29;11.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T01:04:55;11.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T01:07:21;11.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T01:09:48;11.30;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T01:12:15;11.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T01:14:43;11.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T01:17:09;11.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T01:19:35;11.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T01:22:29;11.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T01:28:08;11.50;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T01:30:56;11.50;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T01:33:33;11.50;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T01:36:03;11.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T01:38:38;11.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T01:44:06;11.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T01:46:38;11.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T01:49:10;11.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T01:51:39;11.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T01:54:07;11.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T01:56:34;11.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T01:59:02;11.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T02:01:31;11.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T02:03:59;11.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T02:06:27;11.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T02:08:56;11.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T02:11:22;11.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T02:13:48;11.50;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T02:16:15;11.50;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T02:18:41;11.50;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T02:21:07;11.50;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T02:23:33;11.50;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T02:29:18;11.50;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T02:32:08;11.50;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T02:34:54;11.50;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T02:37:38;11.50;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T02:40:09;11.50;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T02:42:36;11.50;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T02:45:05;11.50;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T02:47:32;11.50;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T02:49:59;11.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T02:52:26;11.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T02:54:52;11.50;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T02:57:18;11.50;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T02:59:44;11.50;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T03:02:10;11.60;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T03:04:36;11.60;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T03:07:02;11.70;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T03:09:28;11.60;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T03:11:54;11.50;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T03:14:20;11.50;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T03:16:46;11.50;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T03:19:12;11.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T03:21:38;11.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T03:24:04;11.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T03:26:30;11.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T03:28:57;11.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T03:31:23;11.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T03:33:49;11.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T03:36:15;11.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T03:38:42;11.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T03:41:09;11.30;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T03:43:35;11.30;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T03:46:01;11.30;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T03:48:27;11.30;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T03:50:53;11.30;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T03:53:19;11.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T03:55:45;11.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T03:58:10;11.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T04:00:36;11.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T04:03:02;11.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T04:05:28;11.60;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T04:07:54;11.60;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T04:10:20;11.60;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T04:12:46;11.70;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T04:15:23;11.80;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T04:17:51;11.80;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T04:20:20;11.70;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T04:22:47;11.70;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T04:25:14;11.70;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T04:27:41;11.70;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T04:30:08;11.70;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T04:32:37;11.80;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T04:35:05;11.80;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T04:37:39;11.70;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T04:40:06;11.80;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T04:42:34;11.80;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T04:45:01;11.80;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T04:47:27;11.80;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T04:49:53;11.70;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T04:52:19;11.90;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T04:54:45;12.00;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T04:57:12;12.10;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T04:59:38;12.20;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T05:02:04;12.20;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T05:04:30;12.30;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T05:06:56;12.20;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T05:09:22;12.20;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T05:11:48;12.20;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T05:14:14;12.00;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T05:16:41;11.90;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T05:19:09;11.90;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T05:21:35;11.90;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T05:24:01;11.80;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T05:26:27;11.80;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T05:28:53;11.70;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T05:31:19;11.70;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T05:33:46;11.70;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T05:36:14;11.80;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T05:38:40;11.80;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T05:41:06;11.70;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T05:43:33;11.70;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T05:45:58;11.80;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T05:48:24;11.90;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T05:50:51;11.90;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T05:53:17;12.00;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T05:55:43;12.00;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T05:58:09;12.00;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T06:00:35;12.10;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T06:03:01;12.10;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T06:05:27;12.20;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T06:07:54;12.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T06:10:20;12.60;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T06:12:47;12.80;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T06:15:14;12.70;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T06:17:41;12.80;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T06:20:07;12.90;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T06:22:37;13.10;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T06:25:04;13.00;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T06:27:32;13.10;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T06:29:58;13.20;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T06:32:24;13.20;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T06:34:50;13.10;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T06:37:16;13.10;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T06:39:42;13.00;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T06:42:08;12.90;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T06:44:34;12.90;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T06:47:00;13.00;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T06:49:27;12.80;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T06:51:53;12.70;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T06:54:21;12.60;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T06:56:47;12.60;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T06:59:13;12.50;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T07:01:39;12.60;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T07:04:06;12.70;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T07:06:31;12.60;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T07:08:58;12.50;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T07:11:24;12.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T07:13:53;12.60;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T07:16:19;12.70;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T07:18:45;12.80;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T07:21:11;12.80;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T07:23:37;12.90;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T07:26:03;13.00;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T07:28:29;13.10;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T07:30:55;13.20;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T07:33:21;13.30;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T07:35:47;13.30;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T07:38:12;13.10;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T07:40:38;13.10;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T07:43:04;13.10;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T07:45:30;13.20;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T07:47:56;13.20;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T07:50:23;13.30;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T07:52:49;13.50;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T07:55:15;13.80;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T07:57:41;14.00;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T08:00:07;14.00;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T08:02:38;14.10;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T08:05:05;14.20;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T08:07:31;14.70;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T08:09:58;14.70;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T08:12:25;15.00;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T08:14:53;15.50;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T08:17:20;15.90;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T08:19:46;16.00;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T08:22:13;16.50;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T08:24:39;16.30;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T08:27:06;16.00;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T08:29:36;16.00;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T08:32:04;16.00;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T08:34:31;16.00;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T08:36:57;16.20;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T08:39:24;16.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T08:42:08;16.30;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T08:44:36;16.30;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T08:47:03;16.20;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T08:49:50;16.00;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T08:52:22;15.70;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T08:54:50;15.50;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T08:57:17;15.90;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T08:59:43;16.70;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T09:02:09;17.20;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T09:04:35;17.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T09:07:02;17.80;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T09:09:29;18.10;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T09:11:58;18.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T09:14:26;18.30;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T09:16:51;18.90;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T09:19:18;19.70;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T09:21:47;19.20;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T09:24:23;18.90;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T09:27:05;18.50;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T09:29:33;17.80;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T09:32:06;16.90;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T09:34:37;16.60;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T09:37:08;16.20;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T09:39:42;16.10;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T09:42:10;15.80;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T09:44:45;16.00;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T09:47:12;16.80;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T09:49:42;18.10;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T09:52:08;19.40;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T09:54:35;19.90;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T09:57:10;20.00;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T09:59:47;19.00;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T10:02:25;18.50;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T10:04:57;18.10;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T10:07:31;17.90;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T10:10:02;19.00;99.90
35894;DHT22;21994;48.204;16.516;2023-05-15T10:12:30;20.00;99.80
35894;DHT22;21994;48.204;16.516;2023-05-15T10:14:57;20.90;97.30
35894;DHT22;21994;48.204;16.516;2023-05-15T10:17:28;21.00;97.80
35894;DHT22;21994;48.204;16.516;2023-05-15T10:19:58;21.70;96.90
35894;DHT22;21994;48.204;16.516;2023-05-15T10:22:31;22.10;95.70
35894;DHT22;21994;48.204;16.516;2023-05-15T10:25:08;22.30;95.50
35894;DHT22;21994;48.204;16.516;2023-05-15T10:27:41;22.40;95.90
35894;DHT22;21994;48.204;16.516;2023-05-15T10:30:09;23.00;95.40
35894;DHT22;21994;48.204;16.516;2023-05-15T10:32:36;23.00;94.60
35894;DHT22;21994;48.204;16.516;2023-05-15T10:35:08;23.50;93.60
35894;DHT22;21994;48.204;16.516;2023-05-15T10:37:35;23.30;94.10
35894;DHT22;21994;48.204;16.516;2023-05-15T10:40:12;22.80;93.10
35894;DHT22;21994;48.204;16.516;2023-05-15T10:42:44;22.40;93.90
35894;DHT22;21994;48.204;16.516;2023-05-15T10:45:12;21.90;94.00
35894;DHT22;21994;48.204;16.516;2023-05-15T10:47:40;22.80;92.70
35894;DHT22;21994;48.204;16.516;2023-05-15T10:50:09;22.80;92.50
35894;DHT22;21994;48.204;16.516;2023-05-15T10:52:37;22.30;93.30
35894;DHT22;21994;48.204;16.516;2023-05-15T10:55:08;22.60;93.60
35894;DHT22;21994;48.204;16.516;2023-05-15T10:57:38;23.00;93.70
35894;DHT22;21994;48.204;16.516;2023-05-15T11:00:26;23.30;92.30
35894;DHT22;21994;48.204;16.516;2023-05-15T11:02:54;23.20;93.00
35894;DHT22;21994;48.204;16.516;2023-05-15T11:05:23;22.20;92.20
35894;DHT22;21994;48.204;16.516;2023-05-15T11:10:40;20.50;95.00
35894;DHT22;21994;48.204;16.516;2023-05-15T11:13:06;19.60;96.00
35894;DHT22;21994;48.204;16.516;2023-05-15T11:15:43;18.60;96.30
35894;DHT22;21994;48.204;16.516;2023-05-15T11:18:10;17.90;97.60
35894;DHT22;21994;48.204;16.516;2023-05-15T11:20:41;17.60;97.90
35894;DHT22;21994;48.204;16.516;2023-05-15T11:23:07;17.60;98.70
35894;DHT22;21994;48.204;16.516;2023-05-15T11:25:34;18.10;97.90
35894;DHT22;21994;48.204;16.516;2023-05-15T11:28:02;18.70;98.30
35894;DHT22;21994;48.204;16.516;2023-05-15T11:30:35;19.00;97.20
35894;DHT22;21994;48.204;16.516;2023-05-15T11:33:09;19.50;98.50
35894;DHT22;21994;48.204;16.516;2023-05-15T11:35:41;19.20;97.10
35894;DHT22;21994;48.204;16.516;2023-05-15T11:38:23;18.80;96.30
35894;DHT22;21994;48.204;16.516;2023-05-15T11:40:50;18.40;96.80
35894;DHT22;21994;48.204;16.516;2023-05-15T11:43:34;18.30;98.60
35894;DHT22;21994;48.204;16.516;2023-05-15T11:46:09;18.50;96.40
35894;DHT22;21994;48.204;16.516;2023-05-15T11:48:39;18.50;96.20
35894;DHT22;21994;48.204;16.516;2023-05-15T11:51:18;19.00;97.30
35894;DHT22;21994;48.204;16.516;2023-05-15T11:53:49;19.50;97.60
35894;DHT22;21994;48.204;16.516;2023-05-15T11:56:20;19.80;96.50
35894;DHT22;21994;48.204;16.516;2023-05-15T11:58:48;19.80;97.10
35894;DHT22;21994;48.204;16.516;2023-05-15T12:01:15;20.00;98.50
35894;DHT22;21994;48.204;16.516;2023-05-15T12:03:41;20.10;96.20
35894;DHT22;21994;48.204;16.516;2023-05-15T12:06:09;20.00;94.30
35894;DHT22;21994;48.204;16.516;2023-05-15T12:08:36;20.00;95.60
35894;DHT22;21994;48.204;16.516;2023-05-15T12:11:02;20.10;94.80
35894;DHT22;21994;48.204;16.516;2023-05-15T12:13:30;19.80;94.60
35894;DHT22;21994;48.204;16.516;2023-05-15T12:15:57;19.60;95.40
35894;DHT22;21994;48.204;16.516;2023-05-15T12:18:23;20.10;95.60
35894;DHT22;21994;48.204;16.516;2023-05-15T12:20:51;20.50;95.90
35894;DHT22;21994;48.204;16.516;2023-05-15T12:23:20;20.50;93.70
35894;DHT22;21994;48.204;16.516;2023-05-15T12:25:49;20.50;94.60
35894;DHT22;21994;48.204;16.516;2023-05-15T12:28:19;20.00;95.50
35894;DHT22;21994;48.204;16.516;2023-05-15T12:30:46;19.80;95.20
35894;DHT22;21994;48.204;16.516;2023-05-15T12:33:12;19.40;96.00
35894;DHT22;21994;48.204;16.516;2023-05-15T12:35:43;19.40;95.80
35894;DHT22;21994;48.204;16.516;2023-05-15T12:38:14;19.40;96.20
35894;DHT22;21994;48.204;16.516;2023-05-15T12:40:42;19.50;95.40
35894;DHT22;21994;48.204;16.516;2023-05-15T12:43:12;19.70;94.30
35894;DHT22;21994;48.204;16.516;2023-05-15T12:45:39;19.60;94.80
35894;DHT22;21994;48.204;16.516;2023-05-15T12:48:05;19.30;94.60
35894;DHT22;21994;48.204;16.516;2023-05-15T12:50:33;19.10;95.40
35894;DHT22;21994;48.204;16.516;2023-05-15T12:53:02;19.60;96.40
35894;DHT22;21994;48.204;16.516;2023-05-15T12:55:30;19.70;95.00
35894;DHT22;21994;48.204;16.516;2023-05-15T13:00:28;20.10;94.50
35894;DHT22;21994;48.204;16.516;2023-05-15T13:02:55;19.90;93.80
35894;DHT22;21994;48.204;16.516;2023-05-15T13:05:23;19.80;94.90
35894;DHT22;21994;48.204;16.516;2023-05-15T13:07:52;19.40;96.70
35894;DHT22;21994;48.204;16.516;2023-05-15T13:10:23;19.50;95.60
35894;DHT22;21994;48.204;16.516;2023-05-15T13:12:52;20.00;96.50
35894;DHT22;21994;48.204;16.516;2023-05-15T13:15:29;20.10;95.60
35894;DHT22;21994;48.204;16.516;2023-05-15T13:18:00;19.90;95.30
35894;DHT22;21994;48.204;16.516;2023-05-15T13:20:34;19.20;95.40
35894;DHT22;21994;48.204;16.516;2023-05-15T13:23:03;18.90;95.90
35894;DHT22;21994;48.204;16.516;2023-05-15T13:25:29;18.50;96.90
35894;DHT22;21994;48.204;16.516;2023-05-15T13:27:57;18.70;97.90
35894;DHT22;21994;48.204;16.516;2023-05-15T13:30:24;19.00;96.20
35894;DHT22;21994;48.204;16.516;2023-05-15T13:32:51;19.10;95.20
35894;DHT22;21994;48.204;16.516;2023-05-15T13:35:17;19.20;95.60
35894;DHT22;21994;48.204;16.516;2023-05-15T13:37:43;19.00;96.10
35894;DHT22;21994;48.204;16.516;2023-05-15T13:40:10;18.90;95.00
35894;DHT22;21994;48.204;16.516;2023-05-15T13:42:37;18.80;95.70
35894;DHT22;21994;48.204;16.516;2023-05-15T13:45:08;18.70;95.90
35894;DHT22;21994;48.204;16.516;2023-05-15T13:47:35;18.70;96.00
35894;DHT22;21994;48.204;16.516;2023-05-15T13:50:07;18.50;95.50
35894;DHT22;21994;48.204;16.516;2023-05-15T13:52:36;18.50;96.30
35894;DHT22;21994;48.204;16.516;2023-05-15T13:55:04;18.30;96.30
35894;DHT22;21994;48.204;16.516;2023-05-15T13:57:30;18.30;96.50
35894;DHT22;21994;48.204;16.516;2023-05-15T13:59:57;18.20;96.90
35894;DHT22;21994;48.204;16.516;2023-05-15T14:02:23;18.30;96.40
35894;DHT22;21994;48.204;16.516;2023-05-15T14:04:51;18.30;96.40
35894;DHT22;21994;48.204;16.516;2023-05-15T14:07:20;18.50;97.10
35894;DHT22;21994;48.204;16.516;2023-05-15T14:09:46;18.70;96.80
35894;DHT22;21994;48.204;16.516;2023-05-15T14:12:12;18.70;95.80
35894;DHT22;21994;48.204;16.516;2023-05-15T14:14:38;18.50;95.60
35894;DHT22;21994;48.204;16.516;2023-05-15T14:17:04;18.40;95.50
35894;DHT22;21994;48.204;16.516;2023-05-15T14:19:31;18.30;96.10
35894;DHT22;21994;48.204;16.516;2023-05-15T14:21:56;18.40;97.00
35894;DHT22;21994;48.204;16.516;2023-05-15T14:24:22;18.60;96.40
35894;DHT22;21994;48.204;16.516;2023-05-15T14:26:48;19.00;96.30
35894;DHT22;21994;48.204;16.516;2023-05-15T14:29:14;19.50;96.30
35894;DHT22;21994;48.204;16.516;2023-05-15T14:31:40;19.50;95.20
35894;DHT22;21994;48.204;16.516;2023-05-15T14:34:07;19.50;95.50
35894;DHT22;21994;48.204;16.516;2023-05-15T14:36:33;19.80;96.20
35894;DHT22;21994;48.204;16.516;2023-05-15T14:38:59;20.10;95.20
35894;DHT22;21994;48.204;16.516;2023-05-15T14:41:28;19.90;96.50
35894;DHT22;21994;48.204;16.516;2023-05-15T14:43:54;20.30;95.80
35894;DHT22;21994;48.204;16.516;2023-05-15T14:46:20;20.50;94.80
35894;DHT22;21994;48.204;16.516;2023-05-15T14:48:46;20.50;94.30
35894;DHT22;21994;48.204;16.516;2023-05-15T14:51:12;20.50;94.00
35894;DHT22;21994;48.204;16.516;2023-05-15T14:53:38;20.60;93.90
35894;DHT22;21994;48.204;16.516;2023-05-15T14:56:04;20.30;94.30
35894;DHT22;21994;48.204;16.516;2023-05-15T14:58:31;20.50;94.40
35894;DHT22;21994;48.204;16.516;2023-05-15T15:00:56;20.10;94.70
35894;DHT22;21994;48.204;16.516;2023-05-15T15:03:22;20.10;94.40
35894;DHT22;21994;48.204;16.516;2023-05-15T15:05:49;20.10;94.40
35894;DHT22;21994;48.204;16.516;2023-05-15T15:08:16;20.00;95.30
35894;DHT22;21994;48.204;16.516;2023-05-15T15:10:42;19.80;95.50
35894;DHT22;21994;48.204;16.516;2023-05-15T15:13:08;19.60;96.40
35894;DHT22;21994;48.204;16.516;2023-05-15T15:15:36;19.30;95.70
35894;DHT22;21994;48.204;16.516;2023-05-15T15:18:02;19.00;96.00
35894;DHT22;21994;48.204;16.516;2023-05-15T15:20:28;18.90;96.70
35894;DHT22;21994;48.204;16.516;2023-05-15T15:22:54;18.80;97.30
35894;DHT22;21994;48.204;16.516;2023-05-15T15:25:21;18.70;97.10
35894;DHT22;21994;48.204;16.516;2023-05-15T15:27:47;18.70;97.50
35894;DHT22;21994;48.204;16.516;2023-05-15T15:30:15;18.80;96.90
35894;DHT22;21994;48.204;16.516;2023-05-15T15:32:42;19.00;95.90
35894;DHT22;21994;48.204;16.516;2023-05-15T15:35:10;19.30;97.30