sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6899;BME280;3488;42.616;23.350;2022-11-20T00:00:19;63577.69;;;15.31;99.11
6899;BME280;3488;42.616;23.350;2022-11-20T00:02:46;63543.38;;;14.95;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T00:05:13;63515.91;;;14.74;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T00:07:41;63508.06;;;14.64;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T00:10:08;63479.03;;;14.38;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T00:12:35;63545.41;;;14.95;97.82
6899;BME280;3488;42.616;23.350;2022-11-20T00:15:02;63608.31;;;15.56;91.25
6899;BME280;3488;42.616;23.350;2022-11-20T00:17:29;63649.97;;;16.01;87.29
6899;BME280;3488;42.616;23.350;2022-11-20T00:19:56;63668.19;;;16.21;85.44
6899;BME280;3488;42.616;23.350;2022-11-20T00:22:22;63694.66;;;16.42;84.34
6899;BME280;3488;42.616;23.350;2022-11-20T00:24:51;63721.72;;;16.68;81.98
6899;BME280;3488;42.616;23.350;2022-11-20T00:27:17;63708.22;;;16.57;85.38
6899;BME280;3488;42.616;23.350;2022-11-20T00:29:44;63695.19;;;16.42;86.80
6899;BME280;3488;42.616;23.350;2022-11-20T00:32:11;63707.19;;;16.56;80.65
6899;BME280;3488;42.616;23.350;2022-11-20T00:34:38;63730.03;;;16.76;79.14
6899;BME280;3488;42.616;23.350;2022-11-20T00:37:05;63746.22;;;16.94;76.25
6899;BME280;3488;42.616;23.350;2022-11-20T00:39:32;63786.25;;;17.30;72.72
6899;BME280;3488;42.616;23.350;2022-11-20T00:42:00;63804.97;;;17.46;71.79
6899;BME280;3488;42.616;23.350;2022-11-20T00:44:27;63816.94;;;17.55;71.32
6899;BME280;3488;42.616;23.350;2022-11-20T00:46:54;63805.59;;;17.54;69.58
6899;BME280;3488;42.616;23.350;2022-11-20T00:49:20;63813.34;;;17.56;69.50
6899;BME280;3488;42.616;23.350;2022-11-20T00:51:47;63819.13;;;17.67;68.07
6899;BME280;3488;42.616;23.350;2022-11-20T00:54:14;63824.88;;;17.72;68.80
6899;BME280;3488;42.616;23.350;2022-11-20T00:56:41;63833.72;;;17.83;65.29
6899;BME280;3488;42.616;23.350;2022-11-20T00:59:10;63840.97;;;17.88;65.77
6899;BME280;3488;42.616;23.350;2022-11-20T01:01:37;63828.41;;;17.68;68.05
6899;BME280;3488;42.616;23.350;2022-11-20T01:04:05;63816.97;;;17.57;66.46
6899;BME280;3488;42.616;23.350;2022-11-20T01:06:33;63831.56;;;17.74;65.28
6899;BME280;3488;42.616;23.350;2022-11-20T01:09:03;63827.41;;;17.70;65.47
6899;BME280;3488;42.616;23.350;2022-11-20T01:11:32;63814.38;;;17.57;66.21
6899;BME280;3488;42.616;23.350;2022-11-20T01:14:02;63807.66;;;17.53;68.37
6899;BME280;3488;42.616;23.350;2022-11-20T01:16:35;63794.13;;;17.43;70.35
6899;BME280;3488;42.616;23.350;2022-11-20T01:19:04;63792.53;;;17.39;67.52
6899;BME280;3488;42.616;23.350;2022-11-20T01:21:33;63800.84;;;17.44;67.27
6899;BME280;3488;42.616;23.350;2022-11-20T01:24:01;63795.66;;;17.42;67.19
6899;BME280;3488;42.616;23.350;2022-11-20T01:26:29;63789.41;;;17.36;68.85
6899;BME280;3488;42.616;23.350;2022-11-20T01:28:58;63794.06;;;17.38;66.20
6899;BME280;3488;42.616;23.350;2022-11-20T01:31:27;63793.50;;;17.34;67.84
6899;BME280;3488;42.616;23.350;2022-11-20T01:33:57;63771.22;;;17.20;69.97
6899;BME280;3488;42.616;23.350;2022-11-20T01:36:28;63757.66;;;17.05;71.41
6899;BME280;3488;42.616;23.350;2022-11-20T01:38:57;63752.44;;;17.00;72.83
6899;BME280;3488;42.616;23.350;2022-11-20T01:41:26;63735.25;;;16.81;72.25
6899;BME280;3488;42.616;23.350;2022-11-20T01:44:12;63743.59;;;16.89;70.37
6899;BME280;3488;42.616;23.350;2022-11-20T01:46:44;63737.84;;;16.83;70.45
6899;BME280;3488;42.616;23.350;2022-11-20T01:49:18;63748.81;;;16.96;68.93
6899;BME280;3488;42.616;23.350;2022-11-20T01:51:50;63766.00;;;17.15;68.46
6899;BME280;3488;42.616;23.350;2022-11-20T01:54:21;63789.38;;;17.33;66.23
6899;BME280;3488;42.616;23.350;2022-11-20T01:56:51;63783.69;;;17.32;68.14
6899;BME280;3488;42.616;23.350;2022-11-20T01:59:22;63771.69;;;17.16;68.90
6899;BME280;3488;42.616;23.350;2022-11-20T02:01:51;63765.94;;;17.10;70.33
6899;BME280;3488;42.616;23.350;2022-11-20T02:04:20;63762.34;;;17.09;67.77
6899;BME280;3488;42.616;23.350;2022-11-20T02:06:50;63767.50;;;17.12;68.53
6899;BME280;3488;42.616;23.350;2022-11-20T02:09:20;63766.56;;;17.18;64.85
6899;BME280;3488;42.616;23.350;2022-11-20T02:11:47;63783.69;;;17.30;67.47
6899;BME280;3488;42.616;23.350;2022-11-20T02:14:14;63776.88;;;17.21;67.15
6899;BME280;3488;42.616;23.350;2022-11-20T02:16:45;63771.19;;;17.18;65.93
6899;BME280;3488;42.616;23.350;2022-11-20T02:19:17;63774.84;;;17.21;65.56
6899;BME280;3488;42.616;23.350;2022-11-20T02:21:55;63792.00;;;17.38;64.17
6899;BME280;3488;42.616;23.350;2022-11-20T02:24:26;63790.44;;;17.37;64.07
6899;BME280;3488;42.616;23.350;2022-11-20T02:26:54;63793.56;;;17.40;63.75
6899;BME280;3488;42.616;23.350;2022-11-20T02:29:26;63809.66;;;17.50;62.83
6899;BME280;3488;42.616;23.350;2022-11-20T02:31:55;63823.69;;;17.61;62.30
6899;BME280;3488;42.616;23.350;2022-11-20T02:34:23;63805.53;;;17.49;63.07
6899;BME280;3488;42.616;23.350;2022-11-20T02:36:52;63804.50;;;17.48;63.14
6899;BME280;3488;42.616;23.350;2022-11-20T02:39:20;63789.91;;;17.36;63.25
6899;BME280;3488;42.616;23.350;2022-11-20T02:41:52;63797.25;;;17.46;63.64
6899;BME280;3488;42.616;23.350;2022-11-20T02:44:20;63801.41;;;17.47;63.98
6899;BME280;3488;42.616;23.350;2022-11-20T02:46:47;63802.41;;;17.46;64.95
6899;BME280;3488;42.616;23.350;2022-11-20T02:49:14;63804.00;;;17.50;64.36
6899;BME280;3488;42.616;23.350;2022-11-20T02:51:42;63801.44;;;17.50;65.28
6899;BME280;3488;42.616;23.350;2022-11-20T02:54:09;63804.97;;;17.46;64.77
6899;BME280;3488;42.616;23.350;2022-11-20T02:56:37;63795.69;;;17.44;65.26
6899;BME280;3488;42.616;23.350;2022-11-20T02:59:06;63800.84;;;17.44;67.47
6899;BME280;3488;42.616;23.350;2022-11-20T03:01:33;63797.13;;;17.36;66.73
6899;BME280;3488;42.616;23.350;2022-11-20T03:04:00;63787.84;;;17.34;68.75
6899;BME280;3488;42.616;23.350;2022-11-20T03:06:27;63784.16;;;17.25;68.48
6899;BME280;3488;42.616;23.350;2022-11-20T03:08:54;63801.31;;;17.42;67.61
6899;BME280;3488;42.616;23.350;2022-11-20T03:11:20;63789.44;;;17.38;67.44
6899;BME280;3488;42.616;23.350;2022-11-20T03:13:47;63797.72;;;17.41;67.95
6899;BME280;3488;42.616;23.350;2022-11-20T03:16:18;63789.38;;;17.33;69.84
6899;BME280;3488;42.616;23.350;2022-11-20T03:18:45;63784.72;;;17.31;68.76
6899;BME280;3488;42.616;23.350;2022-11-20T03:21:14;63781.56;;;17.25;69.75
6899;BME280;3488;42.616;23.350;2022-11-20T03:23:41;63791.41;;;17.32;69.25
6899;BME280;3488;42.616;23.350;2022-11-20T03:26:10;63778.00;;;17.29;69.76
6899;BME280;3488;42.616;23.350;2022-11-20T03:28:37;63781.59;;;17.28;69.59
6899;BME280;3488;42.616;23.350;2022-11-20T03:31:08;63775.91;;;17.25;70.25
6899;BME280;3488;42.616;23.350;2022-11-20T03:33:37;63772.75;;;17.19;69.47
6899;BME280;3488;42.616;23.350;2022-11-20T03:36:06;63770.66;;;17.17;69.80
6899;BME280;3488;42.616;23.350;2022-11-20T03:38:33;63770.16;;;17.17;69.63
6899;BME280;3488;42.616;23.350;2022-11-20T03:41:01;63782.59;;;17.26;68.94
6899;BME280;3488;42.616;23.350;2022-11-20T03:43:29;63769.16;;;17.18;69.87
6899;BME280;3488;42.616;23.350;2022-11-20T03:45:56;63770.16;;;17.17;69.51
6899;BME280;3488;42.616;23.350;2022-11-20T03:48:23;63782.13;;;17.28;67.63
6899;BME280;3488;42.616;23.350;2022-11-20T03:50:51;63788.88;;;17.35;67.35
6899;BME280;3488;42.616;23.350;2022-11-20T03:53:19;63795.09;;;17.39;66.77
6899;BME280;3488;42.616;23.350;2022-11-20T03:55:50;63792.53;;;17.39;66.55
6899;BME280;3488;42.616;23.350;2022-11-20T03:58:17;63799.28;;;17.45;65.36
6899;BME280;3488;42.616;23.350;2022-11-20T04:00:45;63795.13;;;17.41;65.82
6899;BME280;3488;42.616;23.350;2022-11-20T04:03:12;63792.50;;;17.36;65.52
6899;BME280;3488;42.616;23.350;2022-11-20T04:05:39;63777.44;;;17.24;66.97
6899;BME280;3488;42.616;23.350;2022-11-20T04:08:07;63777.94;;;17.24;67.37
6899;BME280;3488;42.616;23.350;2022-11-20T04:10:34;63769.63;;;17.16;67.42
6899;BME280;3488;42.616;23.350;2022-11-20T04:13:01;63780.56;;;17.27;66.97
6899;BME280;3488;42.616;23.350;2022-11-20T04:15:28;63779.00;;;17.25;66.24
6899;BME280;3488;42.616;23.350;2022-11-20T04:17:55;63769.59;;;17.14;66.97
6899;BME280;3488;42.616;23.350;2022-11-20T04:20:22;63756.13;;;17.06;67.66
6899;BME280;3488;42.616;23.350;2022-11-20T04:22:49;63764.44;;;17.14;68.15
6899;BME280;3488;42.616;23.350;2022-11-20T04:25:17;63770.66;;;17.17;67.73
6899;BME280;3488;42.616;23.350;2022-11-20T04:27:44;63777.91;;;17.19;68.37
6899;BME280;3488;42.616;23.350;2022-11-20T04:30:12;63760.28;;;17.10;69.34
6899;BME280;3488;42.616;23.350;2022-11-20T04:32:38;63775.31;;;17.19;69.26
6899;BME280;3488;42.616;23.350;2022-11-20T04:35:06;63759.16;;;17.01;71.78
6899;BME280;3488;42.616;23.350;2022-11-20T04:37:33;63758.19;;;17.05;72.14
6899;BME280;3488;42.616;23.350;2022-11-20T04:40:00;63752.97;;;17.00;72.51
6899;BME280;3488;42.616;23.350;2022-11-20T04:42:28;63749.78;;;16.92;73.04
6899;BME280;3488;42.616;23.350;2022-11-20T04:44:55;63742.53;;;16.88;73.67
6899;BME280;3488;42.616;23.350;2022-11-20T04:47:22;63730.56;;;16.74;76.04
6899;BME280;3488;42.616;23.350;2022-11-20T04:49:49;63733.19;;;16.81;74.53
6899;BME280;3488;42.616;23.350;2022-11-20T04:52:16;63729.56;;;16.78;74.42
6899;BME280;3488;42.616;23.350;2022-11-20T04:54:43;63728.53;;;16.77;74.89
6899;BME280;3488;42.616;23.350;2022-11-20T04:57:10;63723.28;;;16.69;76.16
6899;BME280;3488;42.616;23.350;2022-11-20T04:59:38;63718.13;;;16.67;73.94
6899;BME280;3488;42.616;23.350;2022-11-20T05:02:04;63720.75;;;16.72;76.51
6899;BME280;3488;42.616;23.350;2022-11-20T05:04:31;63724.81;;;16.68;77.30
6899;BME280;3488;42.616;23.350;2022-11-20T05:06:58;63719.69;;;16.68;78.00
6899;BME280;3488;42.616;23.350;2022-11-20T05:09:25;63703.06;;;16.55;80.57
6899;BME280;3488;42.616;23.350;2022-11-20T05:11:52;63698.84;;;16.48;82.08
6899;BME280;3488;42.616;23.350;2022-11-20T05:14:19;63693.59;;;16.38;83.56
6899;BME280;3488;42.616;23.350;2022-11-20T05:16:47;63680.56;;;16.26;86.87
6899;BME280;3488;42.616;23.350;2022-11-20T05:19:14;63664.53;;;16.15;88.67
6899;BME280;3488;42.616;23.350;2022-11-20T05:21:42;63643.22;;;15.97;87.68
6899;BME280;3488;42.616;23.350;2022-11-20T05:24:09;63658.25;;;16.06;87.27
6899;BME280;3488;42.616;23.350;2022-11-20T05:26:36;63649.47;;;16.03;88.73
6899;BME280;3488;42.616;23.350;2022-11-20T05:29:03;63651.00;;;16.02;88.44
6899;BME280;3488;42.616;23.350;2022-11-20T05:31:30;63645.81;;;15.97;89.27
6899;BME280;3488;42.616;23.350;2022-11-20T05:33:58;63644.19;;;15.93;88.19
6899;BME280;3488;42.616;23.350;2022-11-20T05:36:25;63644.72;;;15.91;89.04
6899;BME280;3488;42.616;23.350;2022-11-20T05:38:52;63646.78;;;15.93;89.06
6899;BME280;3488;42.616;23.350;2022-11-20T05:41:20;63642.16;;;15.93;90.01
6899;BME280;3488;42.616;23.350;2022-11-20T05:43:48;63644.78;;;15.96;85.59
6899;BME280;3488;42.616;23.350;2022-11-20T05:46:17;63650.44;;;15.99;86.16
6899;BME280;3488;42.616;23.350;2022-11-20T05:48:45;63660.78;;;16.04;86.51
6899;BME280;3488;42.616;23.350;2022-11-20T05:51:15;63654.09;;;16.02;85.97
6899;BME280;3488;42.616;23.350;2022-11-20T05:53:42;63664.50;;;16.12;84.64
6899;BME280;3488;42.616;23.350;2022-11-20T05:56:10;63662.94;;;16.11;87.67
6899;BME280;3488;42.616;23.350;2022-11-20T05:58:38;63647.84;;;15.96;87.72
6899;BME280;3488;42.616;23.350;2022-11-20T06:01:06;63640.06;;;15.91;90.61
6899;BME280;3488;42.616;23.350;2022-11-20T06:03:33;63652.00;;;16.00;89.25
6899;BME280;3488;42.616;23.350;2022-11-20T06:06:03;63646.84;;;15.98;88.70
6899;BME280;3488;42.616;23.350;2022-11-20T06:08:32;63647.84;;;15.96;88.01
6899;BME280;3488;42.616;23.350;2022-11-20T06:11:03;63646.88;;;16.00;87.72
6899;BME280;3488;42.616;23.350;2022-11-20T06:13:30;63661.91;;;16.10;84.58
6899;BME280;3488;42.616;23.350;2022-11-20T06:15:57;63655.69;;;16.06;84.36
6899;BME280;3488;42.616;23.350;2022-11-20T06:18:26;63671.72;;;16.17;82.70
6899;BME280;3488;42.616;23.350;2022-11-20T06:20:59;63673.88;;;16.24;83.45
6899;BME280;3488;42.616;23.350;2022-11-20T06:23:28;63678.59;;;16.31;79.50
6899;BME280;3488;42.616;23.350;2022-11-20T06:25:57;63698.28;;;16.45;78.61
6899;BME280;3488;42.616;23.350;2022-11-20T06:28:24;63700.44;;;16.50;79.15
6899;BME280;3488;42.616;23.350;2022-11-20T06:30:51;63707.19;;;16.56;78.76
6899;BME280;3488;42.616;23.350;2022-11-20T06:33:17;63704.59;;;16.54;78.46
6899;BME280;3488;42.616;23.350;2022-11-20T06:35:44;63713.44;;;16.62;76.65
6899;BME280;3488;42.616;23.350;2022-11-20T06:38:11;63730.56;;;16.76;76.31
6899;BME280;3488;42.616;23.350;2022-11-20T06:40:40;63741.50;;;16.87;75.21
6899;BME280;3488;42.616;23.350;2022-11-20T06:43:09;63752.94;;;16.98;70.34
6899;BME280;3488;42.616;23.350;2022-11-20T06:45:36;63746.75;;;16.94;71.67
6899;BME280;3488;42.616;23.350;2022-11-20T06:48:03;63784.75;;;17.33;68.38
6899;BME280;3488;42.616;23.350;2022-11-20T06:50:30;63800.88;;;17.47;65.46
6899;BME280;3488;42.616;23.350;2022-11-20T06:53:00;63836.78;;;17.81;62.73
6899;BME280;3488;42.616;23.350;2022-11-20T06:55:28;63850.88;;;17.97;63.62
6899;BME280;3488;42.616;23.350;2022-11-20T06:57:55;63880.50;;;18.18;60.95
6899;BME280;3488;42.616;23.350;2022-11-20T07:00:23;63907.13;;;18.49;60.14
6899;BME280;3488;42.616;23.350;2022-11-20T07:02:51;63955.09;;;18.98;59.92
6899;BME280;3488;42.616;23.350;2022-11-20T07:05:18;63965.44;;;19.00;57.38
6899;BME280;3488;42.616;23.350;2022-11-20T07:07:44;63945.19;;;18.86;58.42
6899;BME280;3488;42.616;23.350;2022-11-20T07:10:12;63941.00;;;18.82;59.52
6899;BME280;3488;42.616;23.350;2022-11-20T07:12:38;63901.38;;;18.41;61.15
6899;BME280;3488;42.616;23.350;2022-11-20T07:15:06;63867.00;;;18.10;62.93
6899;BME280;3488;42.616;23.350;2022-11-20T07:17:35;63851.41;;;17.98;66.36
6899;BME280;3488;42.616;23.350;2022-11-20T07:20:03;63844.63;;;17.89;64.15
6899;BME280;3488;42.616;23.350;2022-11-20T07:22:29;63838.34;;;17.83;66.37
6899;BME280;3488;42.616;23.350;2022-11-20T07:24:57;63846.69;;;17.91;65.17
6899;BME280;3488;42.616;23.350;2022-11-20T07:27:24;63849.28;;;17.91;63.10
6899;BME280;3488;42.616;23.350;2022-11-20T07:29:50;63848.22;;;17.90;64.00
6899;BME280;3488;42.616;23.350;2022-11-20T07:32:17;63844.63;;;17.89;63.01
6899;BME280;3488;42.616;23.350;2022-11-20T07:34:45;63839.91;;;17.82;63.89
6899;BME280;3488;42.616;23.350;2022-11-20T07:37:12;63835.72;;;17.78;64.99
6899;BME280;3488;42.616;23.350;2022-11-20T07:39:40;63814.97;;;17.63;66.72
6899;BME280;3488;42.616;23.350;2022-11-20T07:42:09;63822.72;;;17.65;66.97
6899;BME280;3488;42.616;23.350;2022-11-20T07:44:37;63823.78;;;17.69;67.85
6899;BME280;3488;42.616;23.350;2022-11-20T07:47:05;63822.72;;;17.65;69.05
6899;BME280;3488;42.616;23.350;2022-11-20T07:49:31;63829.53;;;17.77;70.53
6899;BME280;3488;42.616;23.350;2022-11-20T07:52:00;63815.97;;;17.61;70.02
6899;BME280;3488;42.616;23.350;2022-11-20T07:54:26;63808.63;;;17.49;73.53
6899;BME280;3488;42.616;23.350;2022-11-20T07:56:53;63801.88;;;17.45;77.32
6899;BME280;3488;42.616;23.350;2022-11-20T07:59:21;63759.22;;;17.06;79.74
6899;BME280;3488;42.616;23.350;2022-11-20T08:01:49;63755.53;;;17.00;80.78
6899;BME280;3488;42.616;23.350;2022-11-20T08:04:15;63745.13;;;16.90;78.69
6899;BME280;3488;42.616;23.350;2022-11-20T08:06:42;63743.63;;;16.94;82.65
6899;BME280;3488;42.616;23.350;2022-11-20T08:09:11;63752.97;;;17.00;79.51
6899;BME280;3488;42.616;23.350;2022-11-20T08:11:37;63765.94;;;17.10;82.71
6899;BME280;3488;42.616;23.350;2022-11-20T08:14:22;63773.28;;;17.20;78.53
6899;BME280;3488;42.616;23.350;2022-11-20T08:16:52;63796.16;;;17.42;78.91
6899;BME280;3488;42.616;23.350;2022-11-20T08:19:19;63818.56;;;17.64;78.27
6899;BME280;3488;42.616;23.350;2022-11-20T08:21:46;63805.00;;;17.48;79.52
6899;BME280;3488;42.616;23.350;2022-11-20T08:24:14;63775.81;;;17.17;82.99
6899;BME280;3488;42.616;23.350;2022-11-20T08:26:41;63756.09;;;17.03;84.83
6899;BME280;3488;42.616;23.350;2022-11-20T08:29:08;63780.00;;;17.24;82.43
6899;BME280;3488;42.616;23.350;2022-11-20T08:31:35;63756.09;;;17.03;84.10
6899;BME280;3488;42.616;23.350;2022-11-20T08:34:02;63754.03;;;17.01;84.97
6899;BME280;3488;42.616;23.350;2022-11-20T08:36:28;63758.22;;;17.08;82.34
6899;BME280;3488;42.616;23.350;2022-11-20T08:38:55;63770.16;;;17.17;81.42
6899;BME280;3488;42.616;23.350;2022-11-20T08:41:23;63757.66;;;17.05;82.76
6899;BME280;3488;42.616;23.350;2022-11-20T08:43:52;63782.06;;;17.23;80.18
6899;BME280;3488;42.616;23.350;2022-11-20T08:46:20;63787.81;;;17.31;75.72
6899;BME280;3488;42.616;23.350;2022-11-20T08:48:47;63772.75;;;17.19;77.33
6899;BME280;3488;42.616;23.350;2022-11-20T08:51:15;63760.81;;;17.10;79.51
6899;BME280;3488;42.616;23.350;2022-11-20T08:53:43;63765.44;;;17.10;81.19
6899;BME280;3488;42.616;23.350;2022-11-20T08:56:10;63766.97;;;17.09;82.16
6899;BME280;3488;42.616;23.350;2022-11-20T08:58:38;63746.75;;;16.94;83.23
6899;BME280;3488;42.616;23.350;2022-11-20T09:01:05;63740.47;;;16.88;86.76
6899;BME280;3488;42.616;23.350;2022-11-20T09:03:32;63745.66;;;16.91;87.91
6899;BME280;3488;42.616;23.350;2022-11-20T09:06:00;63752.38;;;16.95;89.49
6899;BME280;3488;42.616;23.350;2022-11-20T09:08:28;63736.25;;;16.79;93.53
6899;BME280;3488;42.616;23.350;2022-11-20T09:10:56;63712.94;;;16.64;90.76
6899;BME280;3488;42.616;23.350;2022-11-20T09:13:25;63697.75;;;16.45;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T09:15:54;63668.69;;;16.19;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T09:18:22;63650.47;;;16.01;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T09:20:49;63641.56;;;15.88;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T09:23:16;63644.78;;;15.96;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T09:25:43;63667.06;;;16.12;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T09:28:10;63677.50;;;16.25;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T09:30:37;63648.44;;;16.02;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T09:33:05;63631.81;;;15.88;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T09:35:32;63606.28;;;15.59;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T09:38:04;63610.41;;;15.60;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T09:40:32;63619.81;;;15.72;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T09:43:03;63640.56;;;15.89;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T09:45:50;63658.81;;;16.09;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T09:48:42;63683.78;;;16.36;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T09:51:21;63672.25;;;16.17;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T09:54:01;63665.59;;;16.18;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T09:56:29;63684.28;;;16.34;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T09:58:59;63704.03;;;16.51;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T10:01:31;63716.06;;;16.67;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T10:04:03;63726.97;;;16.75;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T10:06:32;63743.53;;;16.86;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T10:09:06;63742.06;;;16.92;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T10:11:45;63739.44;;;16.87;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T10:14:20;63747.25;;;16.95;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T10:16:56;63723.81;;;16.72;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T10:19:44;63727.97;;;16.74;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T10:22:26;63707.66;;;16.52;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T10:25:04;63718.09;;;16.64;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T10:27:56;63729.53;;;16.75;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T10:30:31;63726.94;;;16.73;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T10:33:06;63723.34;;;16.74;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T10:35:41;63734.75;;;16.83;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T10:38:14;63732.16;;;16.80;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T10:40:44;63758.19;;;17.05;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T10:43:16;63775.38;;;17.24;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T10:45:49;63799.75;;;17.41;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T10:48:22;63780.03;;;17.26;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T10:50:57;63793.59;;;17.42;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T10:53:42;63799.28;;;17.45;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T10:56:17;63797.69;;;17.39;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T10:58:52;63752.47;;;17.02;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T11:01:22;63739.94;;;16.85;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T11:03:50;63650.56;;;16.06;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T11:06:23;63620.31;;;15.70;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T11:08:53;63594.81;;;15.45;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T11:11:31;63595.34;;;15.46;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T11:14:06;63594.81;;;15.45;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T11:16:33;63573.03;;;15.27;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T11:19:05;63554.31;;;15.08;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T11:21:35;63536.66;;;14.91;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T11:24:19;63524.69;;;14.80;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T11:26:52;63500.72;;;14.49;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T11:29:19;63457.19;;;14.15;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T11:31:46;63410.50;;;13.72;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T11:34:15;63382.38;;;13.37;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T11:36:50;63331.13;;;12.95;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T11:39:19;63308.72;;;12.68;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T11:41:50;63280.81;;;12.46;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T11:44:19;63271.97;;;12.35;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T11:47:08;63245.09;;;12.14;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T11:49:36;63239.34;;;12.06;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T11:52:09;63257.97;;;12.22;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T11:54:45;63264.75;;;12.31;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T11:57:26;63277.09;;;12.35;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T12:00:02;63261.69;;;12.30;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T12:02:34;63270.84;;;12.29;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T12:05:11;63262.13;;;12.26;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T12:07:45;63276.63;;;12.40;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T12:10:19;63274.59;;;12.40;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T12:12:51;63279.25;;;12.42;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T12:15:27;63242.41;;;12.04;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T12:17:55;63262.66;;;12.26;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T12:20:26;63254.91;;;12.21;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T12:23:01;63252.22;;;12.14;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T12:25:33;63241.41;;;12.06;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T12:28:23;63233.09;;;11.98;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T12:31:13;63217.56;;;11.83;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T12:33:57;63211.84;;;11.77;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T12:36:35;63213.97;;;11.82;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T12:39:25;63227.84;;;11.88;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T12:51:21;63229.44;;;11.92;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T12:54:03;63239.88;;;12.07;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T12:56:40;63262.16;;;12.28;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T12:59:23;63283.78;;;12.39;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T13:02:00;63288.59;;;12.54;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T13:04:49;63284.38;;;12.45;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T13:07:20;63291.69;;;12.57;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T13:09:49;63282.84;;;12.46;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T13:12:23;63290.03;;;12.48;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T13:14:55;63291.63;;;12.52;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T13:17:40;63282.38;;;12.48;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T13:20:15;63294.31;;;12.59;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T13:22:44;63304.59;;;12.64;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T13:25:22;63297.38;;;12.60;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T13:27:50;63310.31;;;12.70;100.00
6899;BME280;3488;42.616;23.350;2022-11-20T13:30:19;63313.41;;;12.73;100.00