sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6752;DHT22;3413;47.680;9.166;2023-04-21T00:04:14;10.00;91.20
6752;DHT22;3413;47.680;9.166;2023-04-21T00:09:16;9.90;91.70
6752;DHT22;3413;47.680;9.166;2023-04-21T00:14:19;9.90;91.70
6752;DHT22;3413;47.680;9.166;2023-04-21T00:19:22;9.90;91.70
6752;DHT22;3413;47.680;9.166;2023-04-21T00:24:25;9.80;91.70
6752;DHT22;3413;47.680;9.166;2023-04-21T00:29:27;9.80;91.70
6752;DHT22;3413;47.680;9.166;2023-04-21T00:34:30;9.80;91.70
6752;DHT22;3413;47.680;9.166;2023-04-21T00:39:32;9.80;91.70
6752;DHT22;3413;47.680;9.166;2023-04-21T00:44:34;9.80;91.60
6752;DHT22;3413;47.680;9.166;2023-04-21T00:49:37;9.70;91.60
6752;DHT22;3413;47.680;9.166;2023-04-21T00:54:39;9.50;91.90
6752;DHT22;3413;47.680;9.166;2023-04-21T00:59:41;9.40;91.60
6752;DHT22;3413;47.680;9.166;2023-04-21T01:04:44;9.50;91.70
6752;DHT22;3413;47.680;9.166;2023-04-21T01:09:46;9.40;91.60
6752;DHT22;3413;47.680;9.166;2023-04-21T01:14:48;9.60;91.70
6752;DHT22;3413;47.680;9.166;2023-04-21T01:19:52;9.60;91.70
6752;DHT22;3413;47.680;9.166;2023-04-21T01:24:57;9.60;91.70
6752;DHT22;3413;47.680;9.166;2023-04-21T01:29:59;9.50;91.70
6752;DHT22;3413;47.680;9.166;2023-04-21T01:35:01;9.50;91.70
6752;DHT22;3413;47.680;9.166;2023-04-21T01:40:05;9.60;91.70
6752;DHT22;3413;47.680;9.166;2023-04-21T01:45:08;9.60;91.80
6752;DHT22;3413;47.680;9.166;2023-04-21T01:50:11;9.70;91.80
6752;DHT22;3413;47.680;9.166;2023-04-21T01:55:16;9.70;91.80
6752;DHT22;3413;47.680;9.166;2023-04-21T02:00:18;9.70;91.80
6752;DHT22;3413;47.680;9.166;2023-04-21T02:05:21;9.80;91.90
6752;DHT22;3413;47.680;9.166;2023-04-21T02:10:23;9.90;91.90
6752;DHT22;3413;47.680;9.166;2023-04-21T02:15:25;9.90;91.90
6752;DHT22;3413;47.680;9.166;2023-04-21T02:20:27;9.90;91.90
6752;DHT22;3413;47.680;9.166;2023-04-21T02:25:29;9.90;92.00
6752;DHT22;3413;47.680;9.166;2023-04-21T02:30:33;9.90;91.90
6752;DHT22;3413;47.680;9.166;2023-04-21T02:35:35;9.90;91.90
6752;DHT22;3413;47.680;9.166;2023-04-21T02:40:37;9.90;92.00
6752;DHT22;3413;47.680;9.166;2023-04-21T02:45:39;9.90;91.90
6752;DHT22;3413;47.680;9.166;2023-04-21T02:50:42;9.90;91.90
6752;DHT22;3413;47.680;9.166;2023-04-21T02:55:44;9.90;91.90
6752;DHT22;3413;47.680;9.166;2023-04-21T03:00:46;9.90;92.00
6752;DHT22;3413;47.680;9.166;2023-04-21T03:05:47;10.00;91.50
6752;DHT22;3413;47.680;9.166;2023-04-21T03:10:51;9.90;91.90
6752;DHT22;3413;47.680;9.166;2023-04-21T03:15:56;9.80;91.90
6752;DHT22;3413;47.680;9.166;2023-04-21T03:20:58;9.80;92.00
6752;DHT22;3413;47.680;9.166;2023-04-21T03:26:06;9.80;92.00
6752;DHT22;3413;47.680;9.166;2023-04-21T03:31:08;9.90;92.00
6752;DHT22;3413;47.680;9.166;2023-04-21T03:36:10;9.90;92.00
6752;DHT22;3413;47.680;9.166;2023-04-21T03:41:12;10.00;91.50
6752;DHT22;3413;47.680;9.166;2023-04-21T03:46:21;10.00;91.50
6752;DHT22;3413;47.680;9.166;2023-04-21T03:51:23;10.00;91.60
6752;DHT22;3413;47.680;9.166;2023-04-21T03:56:25;10.00;91.50
6752;DHT22;3413;47.680;9.166;2023-04-21T04:01:27;9.80;92.00
6752;DHT22;3413;47.680;9.166;2023-04-21T04:06:28;9.90;92.10
6752;DHT22;3413;47.680;9.166;2023-04-21T04:11:31;9.80;92.10
6752;DHT22;3413;47.680;9.166;2023-04-21T04:16:33;9.90;92.10
6752;DHT22;3413;47.680;9.166;2023-04-21T04:21:36;9.90;92.10
6752;DHT22;3413;47.680;9.166;2023-04-21T04:26:38;10.00;91.70
6752;DHT22;3413;47.680;9.166;2023-04-21T04:31:40;9.90;92.20
6752;DHT22;3413;47.680;9.166;2023-04-21T04:36:43;10.00;91.70
6752;DHT22;3413;47.680;9.166;2023-04-21T04:41:45;9.90;92.20
6752;DHT22;3413;47.680;9.166;2023-04-21T04:46:47;9.90;92.30
6752;DHT22;3413;47.680;9.166;2023-04-21T04:51:50;9.90;92.30
6752;DHT22;3413;47.680;9.166;2023-04-21T04:56:52;9.90;92.30
6752;DHT22;3413;47.680;9.166;2023-04-21T05:01:54;9.90;92.30
6752;DHT22;3413;47.680;9.166;2023-04-21T05:06:56;9.90;92.30
6752;DHT22;3413;47.680;9.166;2023-04-21T05:11:58;10.00;91.90
6752;DHT22;3413;47.680;9.166;2023-04-21T05:17:00;10.10;91.90
6752;DHT22;3413;47.680;9.166;2023-04-21T05:22:02;10.10;91.90
6752;DHT22;3413;47.680;9.166;2023-04-21T05:27:07;10.20;92.00
6752;DHT22;3413;47.680;9.166;2023-04-21T05:32:09;10.20;92.00
6752;DHT22;3413;47.680;9.166;2023-04-21T05:37:13;10.30;92.10
6752;DHT22;3413;47.680;9.166;2023-04-21T05:42:15;10.30;92.10
6752;DHT22;3413;47.680;9.166;2023-04-21T05:47:19;10.40;92.10
6752;DHT22;3413;47.680;9.166;2023-04-21T05:52:21;10.40;92.30
6752;DHT22;3413;47.680;9.166;2023-04-21T05:57:24;10.40;92.00
6752;DHT22;3413;47.680;9.166;2023-04-21T06:02:26;10.40;92.10
6752;DHT22;3413;47.680;9.166;2023-04-21T06:07:29;10.30;92.00
6752;DHT22;3413;47.680;9.166;2023-04-21T06:12:31;10.40;92.10
6752;DHT22;3413;47.680;9.166;2023-04-21T06:17:34;10.50;92.10
6752;DHT22;3413;47.680;9.166;2023-04-21T06:22:36;10.50;92.20
6752;DHT22;3413;47.680;9.166;2023-04-21T06:27:39;10.50;92.20
6752;DHT22;3413;47.680;9.166;2023-04-21T06:32:42;10.60;92.40
6752;DHT22;3413;47.680;9.166;2023-04-21T06:37:47;10.70;92.50
6752;DHT22;3413;47.680;9.166;2023-04-21T06:42:49;10.80;92.50
6752;DHT22;3413;47.680;9.166;2023-04-21T06:47:52;10.90;92.60
6752;DHT22;3413;47.680;9.166;2023-04-21T06:52:55;11.00;92.70
6752;DHT22;3413;47.680;9.166;2023-04-21T06:57:57;11.10;92.70
6752;DHT22;3413;47.680;9.166;2023-04-21T07:02:59;11.20;92.70
6752;DHT22;3413;47.680;9.166;2023-04-21T07:08:01;11.20;92.50
6752;DHT22;3413;47.680;9.166;2023-04-21T07:13:03;11.00;92.60
6752;DHT22;3413;47.680;9.166;2023-04-21T07:18:05;11.20;92.70
6752;DHT22;3413;47.680;9.166;2023-04-21T07:23:07;11.30;92.70
6752;DHT22;3413;47.680;9.166;2023-04-21T07:28:09;11.40;92.70
6752;DHT22;3413;47.680;9.166;2023-04-21T07:33:12;11.60;92.80
6752;DHT22;3413;47.680;9.166;2023-04-21T07:38:14;11.60;92.90
6752;DHT22;3413;47.680;9.166;2023-04-21T07:43:16;11.80;93.00
6752;DHT22;3413;47.680;9.166;2023-04-21T07:48:20;11.90;93.00
6752;DHT22;3413;47.680;9.166;2023-04-21T07:53:22;12.00;93.20
6752;DHT22;3413;47.680;9.166;2023-04-21T07:58:23;12.10;93.30
6752;DHT22;3413;47.680;9.166;2023-04-21T08:03:25;12.30;93.40
6752;DHT22;3413;47.680;9.166;2023-04-21T08:08:28;12.70;94.20
6752;DHT22;3413;47.680;9.166;2023-04-21T08:13:33;13.30;94.70
6752;DHT22;3413;47.680;9.166;2023-04-21T08:18:34;13.70;94.60
6752;DHT22;3413;47.680;9.166;2023-04-21T08:23:37;13.90;94.40
6752;DHT22;3413;47.680;9.166;2023-04-21T08:28:38;14.00;94.30
6752;DHT22;3413;47.680;9.166;2023-04-21T08:33:40;14.10;94.20
6752;DHT22;3413;47.680;9.166;2023-04-21T08:39:01;14.10;94.20
6752;DHT22;3413;47.680;9.166;2023-04-21T08:44:03;14.20;94.20
6752;DHT22;3413;47.680;9.166;2023-04-21T08:49:08;14.20;94.30
6752;DHT22;3413;47.680;9.166;2023-04-21T08:54:10;14.40;94.20
6752;DHT22;3413;47.680;9.166;2023-04-21T08:59:12;14.40;94.30
6752;DHT22;3413;47.680;9.166;2023-04-21T09:04:15;14.50;94.30
6752;DHT22;3413;47.680;9.166;2023-04-21T09:09:18;14.70;94.60
6752;DHT22;3413;47.680;9.166;2023-04-21T09:14:20;14.90;94.70
6752;DHT22;3413;47.680;9.166;2023-04-21T09:19:22;15.10;94.70
6752;DHT22;3413;47.680;9.166;2023-04-21T09:24:24;15.10;94.50
6752;DHT22;3413;47.680;9.166;2023-04-21T09:29:28;15.30;94.70
6752;DHT22;3413;47.680;9.166;2023-04-21T09:34:30;15.40;94.60
6752;DHT22;3413;47.680;9.166;2023-04-21T09:39:34;15.60;94.70
6752;DHT22;3413;47.680;9.166;2023-04-21T09:44:56;15.80;94.70
6752;DHT22;3413;47.680;9.166;2023-04-21T09:50:20;16.00;95.00
6752;DHT22;3413;47.680;9.166;2023-04-21T09:55:46;16.30;95.20
6752;DHT22;3413;47.680;9.166;2023-04-21T10:00:50;16.60;95.30
6752;DHT22;3413;47.680;9.166;2023-04-21T10:05:52;16.80;95.20
6752;DHT22;3413;47.680;9.166;2023-04-21T10:10:55;16.90;95.30
6752;DHT22;3413;47.680;9.166;2023-04-21T10:16:02;17.10;95.60
6752;DHT22;3413;47.680;9.166;2023-04-21T10:21:07;17.40;95.80
6752;DHT22;3413;47.680;9.166;2023-04-21T10:26:12;17.60;95.90
6752;DHT22;3413;47.680;9.166;2023-04-21T10:36:30;17.80;96.00
6752;DHT22;3413;47.680;9.166;2023-04-21T10:41:34;18.10;96.00
6752;DHT22;3413;47.680;9.166;2023-04-21T10:47:06;18.30;96.00
6752;DHT22;3413;47.680;9.166;2023-04-21T10:52:08;18.40;96.00
6752;DHT22;3413;47.680;9.166;2023-04-21T10:57:16;18.50;96.20
6752;DHT22;3413;47.680;9.166;2023-04-21T11:02:19;18.60;96.10
6752;DHT22;3413;47.680;9.166;2023-04-21T11:07:22;18.70;96.10
6752;DHT22;3413;47.680;9.166;2023-04-21T11:12:38;18.90;96.40
6752;DHT22;3413;47.680;9.166;2023-04-21T11:17:44;19.20;96.30
6752;DHT22;3413;47.680;9.166;2023-04-21T11:22:51;19.20;96.20
6752;DHT22;3413;47.680;9.166;2023-04-21T11:27:57;19.10;96.10
6752;DHT22;3413;47.680;9.166;2023-04-21T11:33:01;19.30;96.30
6752;DHT22;3413;47.680;9.166;2023-04-21T11:38:04;19.60;96.40
6752;DHT22;3413;47.680;9.166;2023-04-21T11:43:07;19.80;96.30
6752;DHT22;3413;47.680;9.166;2023-04-21T11:48:16;19.90;96.30
6752;DHT22;3413;47.680;9.166;2023-04-21T11:53:18;20.00;96.30
6752;DHT22;3413;47.680;9.166;2023-04-21T11:58:20;20.20;96.40
6752;DHT22;3413;47.680;9.166;2023-04-21T12:03:25;20.40;96.40
6752;DHT22;3413;47.680;9.166;2023-04-21T12:08:30;20.50;96.50
6752;DHT22;3413;47.680;9.166;2023-04-21T12:13:33;20.60;96.50
6752;DHT22;3413;47.680;9.166;2023-04-21T12:18:37;20.40;96.20
6752;DHT22;3413;47.680;9.166;2023-04-21T12:23:39;20.30;96.10
6752;DHT22;3413;47.680;9.166;2023-04-21T12:28:41;20.30;96.20
6752;DHT22;3413;47.680;9.166;2023-04-21T12:33:43;20.20;96.10
6752;DHT22;3413;47.680;9.166;2023-04-21T12:38:46;20.30;96.20
6752;DHT22;3413;47.680;9.166;2023-04-21T12:43:48;20.40;96.10
6752;DHT22;3413;47.680;9.166;2023-04-21T12:48:50;20.50;96.20
6752;DHT22;3413;47.680;9.166;2023-04-21T12:53:53;20.70;96.30
6752;DHT22;3413;47.680;9.166;2023-04-21T12:58:55;20.60;96.20
6752;DHT22;3413;47.680;9.166;2023-04-21T13:03:58;20.70;96.20
6752;DHT22;3413;47.680;9.166;2023-04-21T13:09:01;20.80;96.20
6752;DHT22;3413;47.680;9.166;2023-04-21T13:14:04;20.90;96.00
6752;DHT22;3413;47.680;9.166;2023-04-21T13:19:06;21.00;96.10
6752;DHT22;3413;47.680;9.166;2023-04-21T13:24:08;21.10;96.20
6752;DHT22;3413;47.680;9.166;2023-04-21T13:29:13;21.20;96.20
6752;DHT22;3413;47.680;9.166;2023-04-21T13:34:15;21.30;96.10
6752;DHT22;3413;47.680;9.166;2023-04-21T13:39:17;21.50;96.00
6752;DHT22;3413;47.680;9.166;2023-04-21T13:44:20;21.40;95.80
6752;DHT22;3413;47.680;9.166;2023-04-21T13:49:22;21.40;95.60
6752;DHT22;3413;47.680;9.166;2023-04-21T13:54:24;21.20;95.60
6752;DHT22;3413;47.680;9.166;2023-04-21T13:59:28;21.20;95.70
6752;DHT22;3413;47.680;9.166;2023-04-21T14:04:31;21.30;95.70
6752;DHT22;3413;47.680;9.166;2023-04-21T14:09:33;21.30;95.60
6752;DHT22;3413;47.680;9.166;2023-04-21T14:14:36;21.20;95.60
6752;DHT22;3413;47.680;9.166;2023-04-21T14:19:40;20.90;95.50
6752;DHT22;3413;47.680;9.166;2023-04-21T14:24:42;20.80;95.50
6752;DHT22;3413;47.680;9.166;2023-04-21T14:29:44;20.70;95.60
6752;DHT22;3413;47.680;9.166;2023-04-21T14:34:46;20.80;95.70
6752;DHT22;3413;47.680;9.166;2023-04-21T14:39:49;20.90;95.70
6752;DHT22;3413;47.680;9.166;2023-04-21T14:44:51;21.10;95.70
6752;DHT22;3413;47.680;9.166;2023-04-21T14:49:53;21.20;95.70
6752;DHT22;3413;47.680;9.166;2023-04-21T14:54:56;21.00;95.60
6752;DHT22;3413;47.680;9.166;2023-04-21T14:59:58;20.90;95.60
6752;DHT22;3413;47.680;9.166;2023-04-21T15:05:01;20.70;95.50
6752;DHT22;3413;47.680;9.166;2023-04-21T15:10:04;20.60;95.40
6752;DHT22;3413;47.680;9.166;2023-04-21T15:15:07;20.40;95.40
6752;DHT22;3413;47.680;9.166;2023-04-21T15:20:10;20.40;95.30
6752;DHT22;3413;47.680;9.166;2023-04-21T15:25:12;20.30;95.20
6752;DHT22;3413;47.680;9.166;2023-04-21T15:30:15;20.20;95.20
6752;DHT22;3413;47.680;9.166;2023-04-21T15:35:17;20.20;95.20
6752;DHT22;3413;47.680;9.166;2023-04-21T15:40:19;20.10;95.10
6752;DHT22;3413;47.680;9.166;2023-04-21T15:45:21;20.20;95.10
6752;DHT22;3413;47.680;9.166;2023-04-21T15:50:23;20.20;95.10
6752;DHT22;3413;47.680;9.166;2023-04-21T15:55:25;20.10;95.10
6752;DHT22;3413;47.680;9.166;2023-04-21T16:00:29;20.00;95.00
6752;DHT22;3413;47.680;9.166;2023-04-21T16:05:31;20.00;94.90
6752;DHT22;3413;47.680;9.166;2023-04-21T16:10:34;19.80;94.80
6752;DHT22;3413;47.680;9.166;2023-04-21T16:15:36;19.60;94.80
6752;DHT22;3413;47.680;9.166;2023-04-21T16:20:38;19.60;94.80
6752;DHT22;3413;47.680;9.166;2023-04-21T16:25:40;19.50;94.80
6752;DHT22;3413;47.680;9.166;2023-04-21T16:30:42;19.60;94.80
6752;DHT22;3413;47.680;9.166;2023-04-21T16:35:44;19.70;94.90
6752;DHT22;3413;47.680;9.166;2023-04-21T16:40:47;19.60;94.80
6752;DHT22;3413;47.680;9.166;2023-04-21T16:45:49;19.70;94.90
6752;DHT22;3413;47.680;9.166;2023-04-21T16:50:51;19.80;94.80
6752;DHT22;3413;47.680;9.166;2023-04-21T16:55:54;19.80;94.70
6752;DHT22;3413;47.680;9.166;2023-04-21T17:00:56;19.80;94.60
6752;DHT22;3413;47.680;9.166;2023-04-21T17:05:59;19.70;94.50
6752;DHT22;3413;47.680;9.166;2023-04-21T17:11:01;19.70;94.60
6752;DHT22;3413;47.680;9.166;2023-04-21T17:16:03;19.60;94.50
6752;DHT22;3413;47.680;9.166;2023-04-21T17:21:05;19.50;94.50
6752;DHT22;3413;47.680;9.166;2023-04-21T17:26:07;19.40;94.50
6752;DHT22;3413;47.680;9.166;2023-04-21T17:31:13;19.50;94.60
6752;DHT22;3413;47.680;9.166;2023-04-21T17:36:17;19.50;94.60
6752;DHT22;3413;47.680;9.166;2023-04-21T17:41:19;19.40;94.50
6752;DHT22;3413;47.680;9.166;2023-04-21T17:46:22;19.30;94.50
6752;DHT22;3413;47.680;9.166;2023-04-21T17:51:26;19.30;94.50
6752;DHT22;3413;47.680;9.166;2023-04-21T17:56:29;19.30;94.50
6752;DHT22;3413;47.680;9.166;2023-04-21T18:01:31;19.40;94.50
6752;DHT22;3413;47.680;9.166;2023-04-21T18:06:34;19.50;94.60
6752;DHT22;3413;47.680;9.166;2023-04-21T18:11:36;19.50;94.40
6752;DHT22;3413;47.680;9.166;2023-04-21T18:16:39;19.60;94.40
6752;DHT22;3413;47.680;9.166;2023-04-21T18:21:41;19.60;94.50
6752;DHT22;3413;47.680;9.166;2023-04-21T18:26:43;19.50;94.50
6752;DHT22;3413;47.680;9.166;2023-04-21T18:31:45;19.60;94.50
6752;DHT22;3413;47.680;9.166;2023-04-21T18:36:46;19.50;94.40
6752;DHT22;3413;47.680;9.166;2023-04-21T18:41:50;19.50;94.40
6752;DHT22;3413;47.680;9.166;2023-04-21T18:46:52;19.50;94.40
6752;DHT22;3413;47.680;9.166;2023-04-21T18:51:54;19.50;94.40
6752;DHT22;3413;47.680;9.166;2023-04-21T18:56:57;19.40;94.40
6752;DHT22;3413;47.680;9.166;2023-04-21T19:01:59;19.30;94.40
6752;DHT22;3413;47.680;9.166;2023-04-21T19:07:01;19.10;94.40
6752;DHT22;3413;47.680;9.166;2023-04-21T19:12:04;19.10;94.40
6752;DHT22;3413;47.680;9.166;2023-04-21T19:17:06;19.10;94.30
6752;DHT22;3413;47.680;9.166;2023-04-21T19:22:08;19.00;94.30
6752;DHT22;3413;47.680;9.166;2023-04-21T19:27:10;18.90;94.20
6752;DHT22;3413;47.680;9.166;2023-04-21T19:32:12;18.90;94.30
6752;DHT22;3413;47.680;9.166;2023-04-21T19:37:16;18.80;94.40
6752;DHT22;3413;47.680;9.166;2023-04-21T19:42:17;18.80;94.20
6752;DHT22;3413;47.680;9.166;2023-04-21T19:47:20;18.70;94.10
6752;DHT22;3413;47.680;9.166;2023-04-21T19:52:22;18.60;94.20
6752;DHT22;3413;47.680;9.166;2023-04-21T19:57:23;18.40;94.20
6752;DHT22;3413;47.680;9.166;2023-04-21T20:02:25;18.20;94.10
6752;DHT22;3413;47.680;9.166;2023-04-21T20:07:29;18.00;94.10
6752;DHT22;3413;47.680;9.166;2023-04-21T20:12:31;17.90;94.00
6752;DHT22;3413;47.680;9.166;2023-04-21T20:17:33;17.80;94.10
6752;DHT22;3413;47.680;9.166;2023-04-21T20:22:35;17.80;94.10
6752;DHT22;3413;47.680;9.166;2023-04-21T20:27:39;17.60;93.90
6752;DHT22;3413;47.680;9.166;2023-04-21T20:33:03;17.60;94.00
6752;DHT22;3413;47.680;9.166;2023-04-21T20:38:46;17.60;94.00
6752;DHT22;3413;47.680;9.166;2023-04-21T20:44:43;17.60;94.00
6752;DHT22;3413;47.680;9.166;2023-04-21T20:49:48;17.60;93.90
6752;DHT22;3413;47.680;9.166;2023-04-21T20:55:25;17.50;93.90
6752;DHT22;3413;47.680;9.166;2023-04-21T21:00:41;17.50;93.90
6752;DHT22;3413;47.680;9.166;2023-04-21T21:06:05;17.50;93.90
6752;DHT22;3413;47.680;9.166;2023-04-21T21:11:12;17.50;93.90
6752;DHT22;3413;47.680;9.166;2023-04-21T21:17:08;17.40;93.90
6752;DHT22;3413;47.680;9.166;2023-04-21T21:22:31;17.50;94.00
6752;DHT22;3413;47.680;9.166;2023-04-21T21:28:01;17.50;94.00
6752;DHT22;3413;47.680;9.166;2023-04-21T21:33:03;17.50;93.90
6752;DHT22;3413;47.680;9.166;2023-04-21T21:38:05;17.60;93.90
6752;DHT22;3413;47.680;9.166;2023-04-21T21:43:07;17.50;93.90
6752;DHT22;3413;47.680;9.166;2023-04-21T21:48:11;17.50;93.90
6752;DHT22;3413;47.680;9.166;2023-04-21T21:53:14;17.50;93.90
6752;DHT22;3413;47.680;9.166;2023-04-21T21:58:16;17.40;93.90
6752;DHT22;3413;47.680;9.166;2023-04-21T22:03:18;17.40;93.90
6752;DHT22;3413;47.680;9.166;2023-04-21T22:08:21;17.30;93.80
6752;DHT22;3413;47.680;9.166;2023-04-21T22:13:23;17.30;93.80
6752;DHT22;3413;47.680;9.166;2023-04-21T22:18:25;17.20;93.90
6752;DHT22;3413;47.680;9.166;2023-04-21T22:23:27;17.10;93.80
6752;DHT22;3413;47.680;9.166;2023-04-21T22:28:30;17.10;93.80
6752;DHT22;3413;47.680;9.166;2023-04-21T22:33:32;17.00;93.70
6752;DHT22;3413;47.680;9.166;2023-04-21T22:38:34;17.00;94.00
6752;DHT22;3413;47.680;9.166;2023-04-21T22:43:36;16.90;93.70
6752;DHT22;3413;47.680;9.166;2023-04-21T22:48:38;16.70;93.60
6752;DHT22;3413;47.680;9.166;2023-04-21T22:53:40;16.60;93.70
6752;DHT22;3413;47.680;9.166;2023-04-21T22:58:42;16.60;93.60
6752;DHT22;3413;47.680;9.166;2023-04-21T23:03:44;16.50;93.60
6752;DHT22;3413;47.680;9.166;2023-04-21T23:08:46;16.50;93.60
6752;DHT22;3413;47.680;9.166;2023-04-21T23:13:48;16.50;93.60
6752;DHT22;3413;47.680;9.166;2023-04-21T23:18:50;16.40;93.50
6752;DHT22;3413;47.680;9.166;2023-04-21T23:23:52;16.30;93.50
6752;DHT22;3413;47.680;9.166;2023-04-21T23:28:54;16.30;93.50
6752;DHT22;3413;47.680;9.166;2023-04-21T23:33:56;16.20;93.50
6752;DHT22;3413;47.680;9.166;2023-04-21T23:39:00;16.20;93.50
6752;DHT22;3413;47.680;9.166;2023-04-21T23:44:02;16.10;93.50
6752;DHT22;3413;47.680;9.166;2023-04-21T23:49:04;16.00;93.40
6752;DHT22;3413;47.680;9.166;2023-04-21T23:54:07;16.00;93.40
6752;DHT22;3413;47.680;9.166;2023-04-21T23:59:09;15.90;93.40
