sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55007;SDS011;40902;45.116;21.296;2023-09-19T00:00:34;5.13;;;3.90;;
55007;SDS011;40902;45.116;21.296;2023-09-19T00:03:00;7.97;;;4.72;;
55007;SDS011;40902;45.116;21.296;2023-09-19T00:05:27;4.50;;;3.72;;
55007;SDS011;40902;45.116;21.296;2023-09-19T00:07:54;4.47;;;3.45;;
55007;SDS011;40902;45.116;21.296;2023-09-19T00:10:23;5.07;;;3.63;;
55007;SDS011;40902;45.116;21.296;2023-09-19T00:12:52;4.88;;;3.75;;
55007;SDS011;40902;45.116;21.296;2023-09-19T00:15:22;5.90;;;4.28;;
55007;SDS011;40902;45.116;21.296;2023-09-19T00:17:48;5.85;;;4.00;;
55007;SDS011;40902;45.116;21.296;2023-09-19T00:20:14;5.43;;;3.92;;
55007;SDS011;40902;45.116;21.296;2023-09-19T00:22:43;5.47;;;3.78;;
55007;SDS011;40902;45.116;21.296;2023-09-19T00:25:09;4.10;;;3.35;;
55007;SDS011;40902;45.116;21.296;2023-09-19T00:27:37;5.43;;;3.80;;
55007;SDS011;40902;45.116;21.296;2023-09-19T00:30:11;5.68;;;3.95;;
55007;SDS011;40902;45.116;21.296;2023-09-19T00:32:55;4.57;;;3.83;;
55007;SDS011;40902;45.116;21.296;2023-09-19T00:35:21;5.70;;;4.18;;
55007;SDS011;40902;45.116;21.296;2023-09-19T00:37:50;5.35;;;4.00;;
55007;SDS011;40902;45.116;21.296;2023-09-19T00:40:16;5.00;;;4.10;;
55007;SDS011;40902;45.116;21.296;2023-09-19T00:42:43;5.57;;;3.78;;
55007;SDS011;40902;45.116;21.296;2023-09-19T00:45:09;7.35;;;4.80;;
55007;SDS011;40902;45.116;21.296;2023-09-19T00:47:39;5.80;;;4.38;;
55007;SDS011;40902;45.116;21.296;2023-09-19T00:50:07;5.63;;;4.10;;
55007;SDS011;40902;45.116;21.296;2023-09-19T00:52:35;5.82;;;4.10;;
55007;SDS011;40902;45.116;21.296;2023-09-19T00:55:07;6.18;;;4.00;;
55007;SDS011;40902;45.116;21.296;2023-09-19T00:57:34;5.05;;;4.00;;
55007;SDS011;40902;45.116;21.296;2023-09-19T01:00:01;6.47;;;3.85;;
55007;SDS011;40902;45.116;21.296;2023-09-19T01:02:33;5.63;;;4.00;;
55007;SDS011;40902;45.116;21.296;2023-09-19T01:04:59;5.72;;;4.07;;
55007;SDS011;40902;45.116;21.296;2023-09-19T01:07:28;6.00;;;4.20;;
55007;SDS011;40902;45.116;21.296;2023-09-19T01:09:58;4.43;;;3.80;;
55007;SDS011;40902;45.116;21.296;2023-09-19T01:12:30;6.65;;;4.47;;
55007;SDS011;40902;45.116;21.296;2023-09-19T01:15:21;5.95;;;4.30;;
55007;SDS011;40902;45.116;21.296;2023-09-19T01:18:16;5.93;;;4.30;;
55007;SDS011;40902;45.116;21.296;2023-09-19T01:21:13;5.85;;;4.30;;
55007;SDS011;40902;45.116;21.296;2023-09-19T01:31:28;5.97;;;4.50;;
55007;SDS011;40902;45.116;21.296;2023-09-19T01:33:57;6.22;;;4.28;;
55007;SDS011;40902;45.116;21.296;2023-09-19T01:36:25;6.43;;;4.40;;
55007;SDS011;40902;45.116;21.296;2023-09-19T01:38:52;5.90;;;4.30;;
55007;SDS011;40902;45.116;21.296;2023-09-19T01:41:21;6.50;;;4.32;;
55007;SDS011;40902;45.116;21.296;2023-09-19T01:43:55;5.75;;;4.55;;
55007;SDS011;40902;45.116;21.296;2023-09-19T01:46:25;6.28;;;4.30;;
55007;SDS011;40902;45.116;21.296;2023-09-19T01:52:13;6.35;;;4.50;;
55007;SDS011;40902;45.116;21.296;2023-09-19T01:54:46;5.57;;;4.90;;
55007;SDS011;40902;45.116;21.296;2023-09-19T01:57:17;7.93;;;4.45;;
55007;SDS011;40902;45.116;21.296;2023-09-19T02:00:09;7.13;;;4.53;;
55007;SDS011;40902;45.116;21.296;2023-09-19T02:02:42;7.20;;;4.88;;
55007;SDS011;40902;45.116;21.296;2023-09-19T02:05:12;5.75;;;4.40;;
55007;SDS011;40902;45.116;21.296;2023-09-19T02:07:48;5.70;;;4.40;;
55007;SDS011;40902;45.116;21.296;2023-09-19T02:10:14;6.53;;;4.78;;
55007;SDS011;40902;45.116;21.296;2023-09-19T02:12:39;7.22;;;4.70;;
55007;SDS011;40902;45.116;21.296;2023-09-19T02:15:05;6.75;;;4.60;;
55007;SDS011;40902;45.116;21.296;2023-09-19T02:17:32;6.35;;;4.97;;
55007;SDS011;40902;45.116;21.296;2023-09-19T02:19:57;6.68;;;4.72;;
55007;SDS011;40902;45.116;21.296;2023-09-19T02:22:25;5.63;;;4.40;;
55007;SDS011;40902;45.116;21.296;2023-09-19T02:24:52;5.93;;;4.60;;
55007;SDS011;40902;45.116;21.296;2023-09-19T02:27:18;5.57;;;4.80;;
55007;SDS011;40902;45.116;21.296;2023-09-19T02:29:44;5.93;;;4.55;;
55007;SDS011;40902;45.116;21.296;2023-09-19T02:32:10;6.05;;;4.47;;
55007;SDS011;40902;45.116;21.296;2023-09-19T02:34:36;6.80;;;5.03;;
55007;SDS011;40902;45.116;21.296;2023-09-19T02:37:04;5.95;;;4.80;;
55007;SDS011;40902;45.116;21.296;2023-09-19T02:39:30;6.28;;;4.57;;
55007;SDS011;40902;45.116;21.296;2023-09-19T02:41:56;6.80;;;5.22;;
55007;SDS011;40902;45.116;21.296;2023-09-19T02:44:23;5.50;;;4.70;;
55007;SDS011;40902;45.116;21.296;2023-09-19T02:46:49;7.30;;;4.95;;
55007;SDS011;40902;45.116;21.296;2023-09-19T02:49:15;6.63;;;5.13;;
55007;SDS011;40902;45.116;21.296;2023-09-19T02:51:43;6.05;;;4.90;;
55007;SDS011;40902;45.116;21.296;2023-09-19T02:54:12;5.13;;;4.50;;
55007;SDS011;40902;45.116;21.296;2023-09-19T02:56:38;5.28;;;4.78;;
55007;SDS011;40902;45.116;21.296;2023-09-19T02:59:04;5.72;;;4.80;;
55007;SDS011;40902;45.116;21.296;2023-09-19T03:01:30;7.72;;;4.85;;
55007;SDS011;40902;45.116;21.296;2023-09-19T03:03:57;6.15;;;4.88;;
55007;SDS011;40902;45.116;21.296;2023-09-19T03:06:23;5.13;;;4.63;;
55007;SDS011;40902;45.116;21.296;2023-09-19T03:08:49;7.75;;;5.07;;
55007;SDS011;40902;45.116;21.296;2023-09-19T03:11:17;6.07;;;4.82;;
55007;SDS011;40902;45.116;21.296;2023-09-19T03:13:50;6.80;;;5.25;;
55007;SDS011;40902;45.116;21.296;2023-09-19T03:16:17;7.32;;;5.22;;
55007;SDS011;40902;45.116;21.296;2023-09-19T03:18:44;5.32;;;4.35;;
55007;SDS011;40902;45.116;21.296;2023-09-19T03:21:10;7.25;;;4.68;;
55007;SDS011;40902;45.116;21.296;2023-09-19T03:23:35;5.95;;;4.78;;
55007;SDS011;40902;45.116;21.296;2023-09-19T03:26:03;7.57;;;5.38;;
55007;SDS011;40902;45.116;21.296;2023-09-19T03:28:32;6.85;;;5.38;;
55007;SDS011;40902;45.116;21.296;2023-09-19T03:31:01;5.72;;;4.75;;
55007;SDS011;40902;45.116;21.296;2023-09-19T03:33:28;5.47;;;4.50;;
55007;SDS011;40902;45.116;21.296;2023-09-19T03:35:56;5.72;;;4.82;;
55007;SDS011;40902;45.116;21.296;2023-09-19T03:38:24;6.07;;;5.03;;
55007;SDS011;40902;45.116;21.296;2023-09-19T03:40:54;6.03;;;4.90;;
55007;SDS011;40902;45.116;21.296;2023-09-19T03:43:19;6.78;;;5.32;;
55007;SDS011;40902;45.116;21.296;2023-09-19T03:45:45;6.75;;;5.00;;
55007;SDS011;40902;45.116;21.296;2023-09-19T03:48:16;7.63;;;5.05;;
55007;SDS011;40902;45.116;21.296;2023-09-19T03:50:42;6.78;;;4.85;;
55007;SDS011;40902;45.116;21.296;2023-09-19T03:53:09;6.65;;;4.88;;
55007;SDS011;40902;45.116;21.296;2023-09-19T03:55:34;6.93;;;5.25;;
55007;SDS011;40902;45.116;21.296;2023-09-19T03:58:01;8.20;;;5.60;;
55007;SDS011;40902;45.116;21.296;2023-09-19T04:00:27;6.05;;;4.70;;
55007;SDS011;40902;45.116;21.296;2023-09-19T04:02:54;6.38;;;4.88;;
55007;SDS011;40902;45.116;21.296;2023-09-19T04:05:21;6.05;;;5.07;;
55007;SDS011;40902;45.116;21.296;2023-09-19T04:07:47;6.18;;;4.95;;
55007;SDS011;40902;45.116;21.296;2023-09-19T04:10:13;7.32;;;5.18;;
55007;SDS011;40902;45.116;21.296;2023-09-19T04:12:39;5.45;;;4.65;;
55007;SDS011;40902;45.116;21.296;2023-09-19T04:15:06;7.15;;;5.72;;
55007;SDS011;40902;45.116;21.296;2023-09-19T04:17:33;6.25;;;5.00;;
55007;SDS011;40902;45.116;21.296;2023-09-19T04:19:59;6.22;;;4.95;;
55007;SDS011;40902;45.116;21.296;2023-09-19T04:22:25;6.05;;;5.10;;
55007;SDS011;40902;45.116;21.296;2023-09-19T04:24:51;6.35;;;4.80;;
55007;SDS011;40902;45.116;21.296;2023-09-19T04:27:16;6.10;;;5.18;;
55007;SDS011;40902;45.116;21.296;2023-09-19T04:29:43;6.88;;;5.57;;
55007;SDS011;40902;45.116;21.296;2023-09-19T04:32:10;7.28;;;4.88;;
55007;SDS011;40902;45.116;21.296;2023-09-19T04:34:37;6.93;;;5.00;;
55007;SDS011;40902;45.116;21.296;2023-09-19T04:37:05;7.90;;;5.20;;
55007;SDS011;40902;45.116;21.296;2023-09-19T04:39:31;6.75;;;4.95;;
55007;SDS011;40902;45.116;21.296;2023-09-19T04:41:57;7.57;;;5.38;;
55007;SDS011;40902;45.116;21.296;2023-09-19T04:44:23;7.57;;;5.13;;
55007;SDS011;40902;45.116;21.296;2023-09-19T04:46:49;7.95;;;5.45;;
55007;SDS011;40902;45.116;21.296;2023-09-19T04:49:15;7.47;;;5.25;;
55007;SDS011;40902;45.116;21.296;2023-09-19T04:51:41;6.47;;;5.20;;
55007;SDS011;40902;45.116;21.296;2023-09-19T04:54:07;6.85;;;4.80;;
55007;SDS011;40902;45.116;21.296;2023-09-19T04:56:33;6.32;;;5.10;;
55007;SDS011;40902;45.116;21.296;2023-09-19T04:58:59;6.40;;;4.93;;
55007;SDS011;40902;45.116;21.296;2023-09-19T05:01:25;6.38;;;5.07;;
55007;SDS011;40902;45.116;21.296;2023-09-19T05:03:51;6.30;;;5.30;;
55007;SDS011;40902;45.116;21.296;2023-09-19T05:06:20;6.35;;;5.15;;
55007;SDS011;40902;45.116;21.296;2023-09-19T05:08:48;5.82;;;4.63;;
55007;SDS011;40902;45.116;21.296;2023-09-19T05:11:20;6.93;;;5.30;;
55007;SDS011;40902;45.116;21.296;2023-09-19T05:13:47;6.88;;;4.78;;
55007;SDS011;40902;45.116;21.296;2023-09-19T05:16:15;6.50;;;5.05;;
55007;SDS011;40902;45.116;21.296;2023-09-19T05:18:41;7.25;;;4.90;;
55007;SDS011;40902;45.116;21.296;2023-09-19T05:21:07;7.43;;;5.88;;
55007;SDS011;40902;45.116;21.296;2023-09-19T05:23:33;5.75;;;4.93;;
55007;SDS011;40902;45.116;21.296;2023-09-19T05:25:59;6.90;;;5.65;;
55007;SDS011;40902;45.116;21.296;2023-09-19T05:28:25;6.47;;;5.43;;
55007;SDS011;40902;45.116;21.296;2023-09-19T05:30:52;7.32;;;5.18;;
55007;SDS011;40902;45.116;21.296;2023-09-19T05:33:18;6.75;;;4.70;;
55007;SDS011;40902;45.116;21.296;2023-09-19T05:35:44;5.85;;;4.95;;
55007;SDS011;40902;45.116;21.296;2023-09-19T05:38:12;6.35;;;4.85;;
55007;SDS011;40902;45.116;21.296;2023-09-19T05:40:39;6.97;;;4.78;;
55007;SDS011;40902;45.116;21.296;2023-09-19T05:43:10;7.22;;;5.47;;
55007;SDS011;40902;45.116;21.296;2023-09-19T05:45:36;6.55;;;4.88;;
55007;SDS011;40902;45.116;21.296;2023-09-19T05:48:09;7.45;;;5.25;;
55007;SDS011;40902;45.116;21.296;2023-09-19T05:50:38;6.35;;;4.97;;
55007;SDS011;40902;45.116;21.296;2023-09-19T05:53:04;5.68;;;5.00;;
55007;SDS011;40902;45.116;21.296;2023-09-19T05:55:31;8.27;;;5.57;;
55007;SDS011;40902;45.116;21.296;2023-09-19T05:57:57;8.13;;;5.30;;
55007;SDS011;40902;45.116;21.296;2023-09-19T06:00:23;11.68;;;5.43;;
55007;SDS011;40902;45.116;21.296;2023-09-19T06:02:51;6.25;;;5.18;;
55007;SDS011;40902;45.116;21.296;2023-09-19T06:05:18;12.50;;;5.53;;
55007;SDS011;40902;45.116;21.296;2023-09-19T06:07:45;13.43;;;5.78;;
55007;SDS011;40902;45.116;21.296;2023-09-19T06:10:12;10.15;;;5.35;;
55007;SDS011;40902;45.116;21.296;2023-09-19T06:12:41;14.02;;;5.57;;
55007;SDS011;40902;45.116;21.296;2023-09-19T06:15:11;9.37;;;5.53;;
55007;SDS011;40902;45.116;21.296;2023-09-19T06:17:44;9.35;;;5.40;;
55007;SDS011;40902;45.116;21.296;2023-09-19T06:20:12;11.50;;;5.90;;
55007;SDS011;40902;45.116;21.296;2023-09-19T06:22:43;9.23;;;5.90;;
55007;SDS011;40902;45.116;21.296;2023-09-19T06:25:10;11.15;;;6.10;;
55007;SDS011;40902;45.116;21.296;2023-09-19T06:27:39;8.18;;;5.40;;
55007;SDS011;40902;45.116;21.296;2023-09-19T06:30:09;7.55;;;5.63;;
55007;SDS011;40902;45.116;21.296;2023-09-19T06:32:36;9.65;;;6.00;;
55007;SDS011;40902;45.116;21.296;2023-09-19T06:35:02;8.52;;;5.72;;
55007;SDS011;40902;45.116;21.296;2023-09-19T06:37:28;8.27;;;6.40;;
55007;SDS011;40902;45.116;21.296;2023-09-19T06:39:54;6.00;;;5.32;;
55007;SDS011;40902;45.116;21.296;2023-09-19T06:42:21;7.63;;;5.63;;
55007;SDS011;40902;45.116;21.296;2023-09-19T06:44:48;8.23;;;5.80;;
55007;SDS011;40902;45.116;21.296;2023-09-19T06:47:14;8.18;;;6.05;;
55007;SDS011;40902;45.116;21.296;2023-09-19T06:49:42;7.38;;;5.78;;
55007;SDS011;40902;45.116;21.296;2023-09-19T06:52:10;7.32;;;5.82;;
55007;SDS011;40902;45.116;21.296;2023-09-19T06:54:36;8.05;;;5.60;;
55007;SDS011;40902;45.116;21.296;2023-09-19T06:57:02;7.88;;;6.22;;
55007;SDS011;40902;45.116;21.296;2023-09-19T06:59:28;8.88;;;5.90;;
55007;SDS011;40902;45.116;21.296;2023-09-19T07:01:54;7.85;;;5.65;;
55007;SDS011;40902;45.116;21.296;2023-09-19T07:04:20;7.05;;;5.75;;
55007;SDS011;40902;45.116;21.296;2023-09-19T07:06:49;9.27;;;5.60;;
55007;SDS011;40902;45.116;21.296;2023-09-19T07:09:15;8.02;;;6.20;;
55007;SDS011;40902;45.116;21.296;2023-09-19T07:11:41;7.00;;;5.82;;
55007;SDS011;40902;45.116;21.296;2023-09-19T07:14:07;7.03;;;5.53;;
55007;SDS011;40902;45.116;21.296;2023-09-19T07:16:36;8.85;;;5.93;;
55007;SDS011;40902;45.116;21.296;2023-09-19T07:19:04;8.38;;;6.35;;
55007;SDS011;40902;45.116;21.296;2023-09-19T07:21:30;9.45;;;6.30;;
55007;SDS011;40902;45.116;21.296;2023-09-19T07:23:59;7.60;;;6.18;;
55007;SDS011;40902;45.116;21.296;2023-09-19T07:26:26;8.55;;;6.07;;
55007;SDS011;40902;45.116;21.296;2023-09-19T07:28:54;14.20;;;6.30;;
55007;SDS011;40902;45.116;21.296;2023-09-19T07:31:21;6.85;;;6.03;;
55007;SDS011;40902;45.116;21.296;2023-09-19T07:33:47;8.88;;;5.95;;
55007;SDS011;40902;45.116;21.296;2023-09-19T07:36:14;8.75;;;6.45;;
55007;SDS011;40902;45.116;21.296;2023-09-19T07:38:40;8.18;;;6.63;;
55007;SDS011;40902;45.116;21.296;2023-09-19T07:41:07;8.60;;;6.32;;
55007;SDS011;40902;45.116;21.296;2023-09-19T07:43:34;8.60;;;6.28;;
55007;SDS011;40902;45.116;21.296;2023-09-19T07:46:07;9.02;;;6.25;;
55007;SDS011;40902;45.116;21.296;2023-09-19T07:48:34;9.25;;;6.75;;
55007;SDS011;40902;45.116;21.296;2023-09-19T07:51:04;9.68;;;6.75;;
55007;SDS011;40902;45.116;21.296;2023-09-19T07:53:31;8.55;;;6.53;;
55007;SDS011;40902;45.116;21.296;2023-09-19T07:56:05;8.60;;;6.10;;
55007;SDS011;40902;45.116;21.296;2023-09-19T07:58:33;8.13;;;6.90;;
55007;SDS011;40902;45.116;21.296;2023-09-19T08:01:03;9.98;;;6.85;;
55007;SDS011;40902;45.116;21.296;2023-09-19T08:03:33;9.40;;;6.57;;
55007;SDS011;40902;45.116;21.296;2023-09-19T08:05:59;9.05;;;6.60;;
55007;SDS011;40902;45.116;21.296;2023-09-19T08:08:26;9.05;;;7.43;;
55007;SDS011;40902;45.116;21.296;2023-09-19T08:10:55;11.38;;;8.05;;
55007;SDS011;40902;45.116;21.296;2023-09-19T08:13:24;9.13;;;7.50;;
55007;SDS011;40902;45.116;21.296;2023-09-19T08:15:51;10.57;;;6.93;;
55007;SDS011;40902;45.116;21.296;2023-09-19T08:18:20;7.10;;;6.40;;
55007;SDS011;40902;45.116;21.296;2023-09-19T08:20:49;10.32;;;6.65;;
55007;SDS011;40902;45.116;21.296;2023-09-19T08:23:15;10.45;;;6.88;;
55007;SDS011;40902;45.116;21.296;2023-09-19T08:25:43;7.68;;;6.10;;
55007;SDS011;40902;45.116;21.296;2023-09-19T08:28:09;7.90;;;6.47;;
55007;SDS011;40902;45.116;21.296;2023-09-19T08:30:37;9.32;;;6.60;;
55007;SDS011;40902;45.116;21.296;2023-09-19T08:33:05;8.18;;;6.00;;
55007;SDS011;40902;45.116;21.296;2023-09-19T08:35:32;8.20;;;6.25;;
55007;SDS011;40902;45.116;21.296;2023-09-19T08:37:58;7.32;;;5.80;;
55007;SDS011;40902;45.116;21.296;2023-09-19T08:40:29;6.80;;;5.65;;
55007;SDS011;40902;45.116;21.296;2023-09-19T08:42:58;9.10;;;6.13;;
55007;SDS011;40902;45.116;21.296;2023-09-19T08:45:26;9.10;;;6.43;;
55007;SDS011;40902;45.116;21.296;2023-09-19T08:50:49;9.98;;;6.90;;
55007;SDS011;40902;45.116;21.296;2023-09-19T08:53:26;8.52;;;6.63;;
55007;SDS011;40902;45.116;21.296;2023-09-19T08:55:57;7.90;;;6.28;;
55007;SDS011;40902;45.116;21.296;2023-09-19T08:58:30;7.47;;;6.05;;
55007;SDS011;40902;45.116;21.296;2023-09-19T09:01:00;10.30;;;6.45;;
55007;SDS011;40902;45.116;21.296;2023-09-19T09:03:26;9.05;;;6.00;;
55007;SDS011;40902;45.116;21.296;2023-09-19T09:05:57;7.35;;;6.05;;
55007;SDS011;40902;45.116;21.296;2023-09-19T09:08:23;8.57;;;6.53;;
55007;SDS011;40902;45.116;21.296;2023-09-19T09:10:50;9.60;;;6.32;;
55007;SDS011;40902;45.116;21.296;2023-09-19T09:13:16;8.48;;;6.18;;
55007;SDS011;40902;45.116;21.296;2023-09-19T09:15:42;8.23;;;5.95;;
55007;SDS011;40902;45.116;21.296;2023-09-19T09:18:10;6.82;;;5.72;;
55007;SDS011;40902;45.116;21.296;2023-09-19T09:20:36;6.10;;;5.47;;
55007;SDS011;40902;45.116;21.296;2023-09-19T09:23:01;7.50;;;5.78;;
55007;SDS011;40902;45.116;21.296;2023-09-19T09:28:23;9.98;;;6.35;;
55007;SDS011;40902;45.116;21.296;2023-09-19T09:30:51;8.00;;;5.93;;
55007;SDS011;40902;45.116;21.296;2023-09-19T09:33:17;7.05;;;5.85;;
55007;SDS011;40902;45.116;21.296;2023-09-19T09:35:53;6.03;;;5.28;;
55007;SDS011;40902;45.116;21.296;2023-09-19T09:38:29;9.07;;;5.78;;
55007;SDS011;40902;45.116;21.296;2023-09-19T09:41:08;7.32;;;5.43;;
55007;SDS011;40902;45.116;21.296;2023-09-19T09:43:38;6.88;;;5.65;;
55007;SDS011;40902;45.116;21.296;2023-09-19T09:46:10;8.48;;;5.63;;
55007;SDS011;40902;45.116;21.296;2023-09-19T09:54:23;7.32;;;5.55;;
55007;SDS011;40902;45.116;21.296;2023-09-19T09:56:55;7.22;;;5.68;;
55007;SDS011;40902;45.116;21.296;2023-09-19T10:02:37;6.82;;;5.80;;
55007;SDS011;40902;45.116;21.296;2023-09-19T10:08:10;8.88;;;6.13;;
55007;SDS011;40902;45.116;21.296;2023-09-19T10:10:38;6.93;;;5.55;;
55007;SDS011;40902;45.116;21.296;2023-09-19T10:13:08;7.78;;;5.70;;
55007;SDS011;40902;45.116;21.296;2023-09-19T10:15:41;6.88;;;5.72;;
55007;SDS011;40902;45.116;21.296;2023-09-19T10:18:15;7.78;;;5.63;;
55007;SDS011;40902;45.116;21.296;2023-09-19T10:20:46;7.55;;;5.80;;
55007;SDS011;40902;45.116;21.296;2023-09-19T10:23:13;7.35;;;5.57;;
55007;SDS011;40902;45.116;21.296;2023-09-19T10:28:13;7.53;;;6.18;;
55007;SDS011;40902;45.116;21.296;2023-09-19T10:30:43;7.05;;;5.88;;
55007;SDS011;40902;45.116;21.296;2023-09-19T10:33:12;6.75;;;5.43;;
55007;SDS011;40902;45.116;21.296;2023-09-19T10:35:42;8.20;;;5.78;;
55007;SDS011;40902;45.116;21.296;2023-09-19T10:38:10;6.40;;;5.22;;
55007;SDS011;40902;45.116;21.296;2023-09-19T10:40:36;8.98;;;5.95;;
55007;SDS011;40902;45.116;21.296;2023-09-19T10:43:07;6.80;;;5.38;;
55007;SDS011;40902;45.116;21.296;2023-09-19T10:45:37;6.70;;;5.53;;
55007;SDS011;40902;45.116;21.296;2023-09-19T10:48:05;6.65;;;5.45;;
55007;SDS011;40902;45.116;21.296;2023-09-19T10:50:36;6.25;;;5.38;;
55007;SDS011;40902;45.116;21.296;2023-09-19T10:53:13;8.05;;;5.57;;
55007;SDS011;40902;45.116;21.296;2023-09-19T10:55:42;7.45;;;5.53;;
55007;SDS011;40902;45.116;21.296;2023-09-19T10:58:30;7.68;;;6.00;;
55007;SDS011;40902;45.116;21.296;2023-09-19T11:01:02;7.22;;;5.72;;
55007;SDS011;40902;45.116;21.296;2023-09-19T11:03:30;7.38;;;5.53;;
55007;SDS011;40902;45.116;21.296;2023-09-19T11:06:08;7.82;;;5.47;;
55007;SDS011;40902;45.116;21.296;2023-09-19T11:08:54;7.78;;;5.70;;
55007;SDS011;40902;45.116;21.296;2023-09-19T11:11:50;7.57;;;5.72;;
55007;SDS011;40902;45.116;21.296;2023-09-19T11:17:49;6.97;;;5.65;;
55007;SDS011;40902;45.116;21.296;2023-09-19T11:33:21;8.45;;;5.25;;
55007;SDS011;40902;45.116;21.296;2023-09-19T11:43:47;6.70;;;5.78;;
55007;SDS011;40902;45.116;21.296;2023-09-19T11:46:16;6.43;;;5.72;;
55007;SDS011;40902;45.116;21.296;2023-09-19T11:48:49;6.43;;;5.25;;
55007;SDS011;40902;45.116;21.296;2023-09-19T11:51:20;7.18;;;5.63;;
55007;SDS011;40902;45.116;21.296;2023-09-19T11:53:51;7.75;;;5.80;;
55007;SDS011;40902;45.116;21.296;2023-09-19T11:56:19;7.68;;;6.03;;
55007;SDS011;40902;45.116;21.296;2023-09-19T11:58:53;6.93;;;5.60;;
55007;SDS011;40902;45.116;21.296;2023-09-19T12:01:24;8.55;;;5.57;;
55007;SDS011;40902;45.116;21.296;2023-09-19T12:03:58;7.18;;;5.63;;
55007;SDS011;40902;45.116;21.296;2023-09-19T12:06:25;7.22;;;5.88;;
55007;SDS011;40902;45.116;21.296;2023-09-19T12:08:52;6.45;;;5.32;;
55007;SDS011;40902;45.116;21.296;2023-09-19T12:11:22;6.88;;;5.68;;
55007;SDS011;40902;45.116;21.296;2023-09-19T12:13:50;7.57;;;5.70;;
55007;SDS011;40902;45.116;21.296;2023-09-19T12:16:21;6.38;;;5.40;;
55007;SDS011;40902;45.116;21.296;2023-09-19T12:18:47;6.88;;;5.50;;
55007;SDS011;40902;45.116;21.296;2023-09-19T12:26:41;6.57;;;5.57;;
55007;SDS011;40902;45.116;21.296;2023-09-19T12:29:15;7.05;;;5.43;;
55007;SDS011;40902;45.116;21.296;2023-09-19T12:31:50;6.22;;;5.50;;
55007;SDS011;40902;45.116;21.296;2023-09-19T12:34:21;6.20;;;5.32;;
55007;SDS011;40902;45.116;21.296;2023-09-19T12:36:48;6.18;;;5.50;;
55007;SDS011;40902;45.116;21.296;2023-09-19T12:39:23;6.50;;;5.78;;
55007;SDS011;40902;45.116;21.296;2023-09-19T12:41:54;8.02;;;5.75;;
55007;SDS011;40902;45.116;21.296;2023-09-19T12:44:21;7.55;;;5.60;;
55007;SDS011;40902;45.116;21.296;2023-09-19T12:46:49;7.20;;;5.65;;
55007;SDS011;40902;45.116;21.296;2023-09-19T12:49:16;7.47;;;5.85;;
55007;SDS011;40902;45.116;21.296;2023-09-19T12:51:42;6.13;;;5.53;;
55007;SDS011;40902;45.116;21.296;2023-09-19T12:54:09;6.10;;;5.15;;
55007;SDS011;40902;45.116;21.296;2023-09-19T12:56:42;7.55;;;5.93;;
55007;SDS011;40902;45.116;21.296;2023-09-19T12:59:14;6.95;;;5.43;;
55007;SDS011;40902;45.116;21.296;2023-09-19T13:01:40;6.93;;;5.55;;
55007;SDS011;40902;45.116;21.296;2023-09-19T13:04:18;6.70;;;5.22;;
55007;SDS011;40902;45.116;21.296;2023-09-19T13:06:45;7.05;;;5.45;;
55007;SDS011;40902;45.116;21.296;2023-09-19T13:09:13;6.43;;;5.53;;
55007;SDS011;40902;45.116;21.296;2023-09-19T13:11:41;6.80;;;5.43;;
55007;SDS011;40902;45.116;21.296;2023-09-19T13:17:04;7.88;;;5.47;;
55007;SDS011;40902;45.116;21.296;2023-09-19T13:19:43;6.68;;;5.18;;
55007;SDS011;40902;45.116;21.296;2023-09-19T13:27:43;10.82;;;5.53;;
55007;SDS011;40902;45.116;21.296;2023-09-19T13:30:10;7.63;;;5.20;;
55007;SDS011;40902;45.116;21.296;2023-09-19T13:32:36;6.43;;;5.00;;
55007;SDS011;40902;45.116;21.296;2023-09-19T13:35:04;9.57;;;4.72;;
55007;SDS011;40902;45.116;21.296;2023-09-19T13:37:32;8.30;;;5.10;;
55007;SDS011;40902;45.116;21.296;2023-09-19T13:40:00;6.25;;;5.13;;
55007;SDS011;40902;45.116;21.296;2023-09-19T13:42:25;7.88;;;5.20;;
55007;SDS011;40902;45.116;21.296;2023-09-19T13:44:54;7.63;;;5.18;;
55007;SDS011;40902;45.116;21.296;2023-09-19T13:47:21;6.63;;;4.80;;
55007;SDS011;40902;45.116;21.296;2023-09-19T13:49:49;6.97;;;5.18;;
55007;SDS011;40902;45.116;21.296;2023-09-19T13:52:18;8.75;;;5.53;;
55007;SDS011;40902;45.116;21.296;2023-09-19T13:54:45;8.18;;;5.20;;
55007;SDS011;40902;45.116;21.296;2023-09-19T13:57:10;6.63;;;4.60;;
55007;SDS011;40902;45.116;21.296;2023-09-19T13:59:36;7.20;;;5.13;;
55007;SDS011;40902;45.116;21.296;2023-09-19T14:02:02;6.50;;;4.65;;
55007;SDS011;40902;45.116;21.296;2023-09-19T14:04:32;8.40;;;5.22;;
55007;SDS011;40902;45.116;21.296;2023-09-19T14:06:59;7.22;;;5.25;;
55007;SDS011;40902;45.116;21.296;2023-09-19T14:09:26;6.45;;;4.72;;
55007;SDS011;40902;45.116;21.296;2023-09-19T14:11:52;5.85;;;4.70;;
55007;SDS011;40902;45.116;21.296;2023-09-19T14:14:18;7.50;;;5.40;;
55007;SDS011;40902;45.116;21.296;2023-09-19T14:16:45;5.72;;;4.38;;
55007;SDS011;40902;45.116;21.296;2023-09-19T14:19:12;6.45;;;4.65;;
55007;SDS011;40902;45.116;21.296;2023-09-19T14:21:41;6.90;;;4.75;;
55007;SDS011;40902;45.116;21.296;2023-09-19T14:24:07;8.43;;;5.05;;
55007;SDS011;40902;45.116;21.296;2023-09-19T14:26:37;6.20;;;4.75;;
55007;SDS011;40902;45.116;21.296;2023-09-19T14:29:03;6.82;;;4.95;;
55007;SDS011;40902;45.116;21.296;2023-09-19T14:31:30;5.15;;;4.32;;
55007;SDS011;40902;45.116;21.296;2023-09-19T14:33:56;6.35;;;4.70;;
55007;SDS011;40902;45.116;21.296;2023-09-19T14:36:24;8.23;;;4.85;;
55007;SDS011;40902;45.116;21.296;2023-09-19T14:38:53;8.90;;;5.35;;
55007;SDS011;40902;45.116;21.296;2023-09-19T14:41:20;6.35;;;4.78;;
55007;SDS011;40902;45.116;21.296;2023-09-19T14:43:46;6.10;;;4.63;;
55007;SDS011;40902;45.116;21.296;2023-09-19T14:46:12;7.50;;;4.70;;
55007;SDS011;40902;45.116;21.296;2023-09-19T14:48:39;5.53;;;4.45;;
55007;SDS011;40902;45.116;21.296;2023-09-19T14:51:05;7.28;;;4.72;;
55007;SDS011;40902;45.116;21.296;2023-09-19T14:53:33;6.82;;;4.57;;
55007;SDS011;40902;45.116;21.296;2023-09-19T14:56:00;6.43;;;4.50;;
55007;SDS011;40902;45.116;21.296;2023-09-19T14:58:30;6.97;;;4.55;;
55007;SDS011;40902;45.116;21.296;2023-09-19T15:01:03;5.47;;;4.28;;
55007;SDS011;40902;45.116;21.296;2023-09-19T15:03:33;6.38;;;4.38;;
55007;SDS011;40902;45.116;21.296;2023-09-19T15:06:01;7.72;;;5.00;;
55007;SDS011;40902;45.116;21.296;2023-09-19T15:08:29;7.70;;;4.85;;
55007;SDS011;40902;45.116;21.296;2023-09-19T15:11:00;5.68;;;4.30;;
55007;SDS011;40902;45.116;21.296;2023-09-19T15:13:33;6.10;;;4.43;;
55007;SDS011;40902;45.116;21.296;2023-09-19T15:16:06;6.90;;;4.30;;
55007;SDS011;40902;45.116;21.296;2023-09-19T15:18:39;5.63;;;4.60;;
55007;SDS011;40902;45.116;21.296;2023-09-19T15:21:07;5.05;;;4.40;;
55007;SDS011;40902;45.116;21.296;2023-09-19T15:23:35;8.20;;;4.65;;
55007;SDS011;40902;45.116;21.296;2023-09-19T15:26:05;7.82;;;4.53;;
55007;SDS011;40902;45.116;21.296;2023-09-19T15:28:36;6.05;;;4.50;;
55007;SDS011;40902;45.116;21.296;2023-09-19T15:31:09;6.25;;;4.82;;
55007;SDS011;40902;45.116;21.296;2023-09-19T15:33:36;5.25;;;4.43;;
55007;SDS011;40902;45.116;21.296;2023-09-19T15:36:12;7.28;;;4.72;;
55007;SDS011;40902;45.116;21.296;2023-09-19T15:41:24;5.88;;;4.53;;
55007;SDS011;40902;45.116;21.296;2023-09-19T15:43:51;6.55;;;4.72;;
55007;SDS011;40902;45.116;21.296;2023-09-19T15:46:17;6.63;;;4.68;;
55007;SDS011;40902;45.116;21.296;2023-09-19T15:48:43;8.98;;;5.55;;
55007;SDS011;40902;45.116;21.296;2023-09-19T15:51:09;8.63;;;5.22;;
55007;SDS011;40902;45.116;21.296;2023-09-19T15:53:49;5.93;;;4.90;;