sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5554;DHT22;2800;49.528;8.666;2023-03-23T00:00:58;14.50;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T00:03:24;14.50;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T00:05:51;14.50;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T00:08:19;14.50;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T00:10:49;14.60;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T00:13:18;14.60;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T00:15:45;14.60;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T00:18:14;14.60;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T00:20:50;14.50;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T00:23:21;14.60;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T00:25:52;14.50;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T00:28:19;14.50;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T00:31:01;14.60;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T00:33:29;14.60;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T00:35:55;14.60;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T00:38:23;14.60;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T00:40:49;14.50;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T00:43:16;14.60;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T00:45:43;14.50;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T00:48:28;14.50;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T00:50:54;14.50;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T00:53:19;14.50;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T00:55:46;14.50;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T00:58:13;14.50;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T01:00:39;14.50;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T01:03:05;14.50;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T01:05:36;14.40;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T01:08:03;14.40;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T01:10:28;14.40;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T01:13:00;14.40;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T01:15:27;14.40;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T01:17:53;14.40;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T01:20:18;14.40;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T01:22:44;14.40;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T01:25:11;14.40;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T01:27:37;14.40;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T01:30:05;14.40;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T01:32:31;14.40;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T01:34:57;14.30;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T01:37:23;14.30;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T01:39:53;14.30;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T01:42:24;14.30;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T01:47:16;14.30;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T01:49:47;14.30;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T01:52:20;14.30;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T01:54:48;14.30;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T01:57:17;14.30;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T01:59:47;14.40;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T02:02:14;14.40;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T02:04:40;14.40;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T02:07:07;14.40;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T02:09:33;14.40;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T02:11:59;14.40;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T02:14:26;14.40;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T02:17:22;14.50;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T02:25:54;14.70;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T02:34:00;14.50;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T02:36:41;14.50;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T02:39:32;14.50;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T02:42:05;14.40;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T02:44:33;14.40;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T02:47:03;14.40;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T02:49:32;14.40;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T02:52:05;14.30;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T02:54:32;14.30;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T02:56:58;14.30;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T02:59:23;14.30;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T03:02:00;14.30;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T03:04:28;14.30;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T03:09:49;13.60;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T03:15:02;14.40;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T03:17:31;14.30;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T03:20:01;14.30;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T03:22:33;14.40;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T03:25:02;14.30;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T03:27:29;14.30;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T03:29:58;14.30;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T03:32:31;14.30;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T03:35:04;14.20;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T03:37:35;14.20;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T03:40:06;14.20;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T03:42:38;14.20;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T03:45:04;14.20;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T03:47:29;14.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T03:49:55;14.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T03:52:20;14.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T03:54:46;14.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T03:57:12;14.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T03:59:38;14.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T04:02:03;14.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T04:04:29;14.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T04:06:54;14.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T04:09:20;14.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T04:11:46;14.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T04:14:12;14.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T04:16:37;14.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T04:19:03;14.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T04:21:29;14.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T04:23:57;14.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T04:26:27;14.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T04:28:56;14.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T04:31:22;14.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T04:33:50;14.00;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T04:36:17;14.00;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T04:38:43;13.90;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T04:41:09;13.80;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T04:43:34;13.80;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T04:46:07;13.80;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T04:48:34;13.70;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T04:51:02;13.70;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T04:53:32;13.60;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T04:55:58;13.50;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T04:58:23;13.40;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T05:00:50;13.30;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T05:03:19;13.20;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T05:05:45;13.20;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T05:08:21;13.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T05:10:57;13.00;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T05:13:23;13.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T05:15:49;12.70;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T05:18:15;13.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T05:20:41;13.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T05:23:08;13.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T05:25:35;13.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T05:28:09;13.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T05:30:37;13.00;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T05:33:03;13.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T05:35:29;13.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T05:37:54;13.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T05:40:21;13.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T05:42:47;13.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T05:45:13;13.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T05:47:39;13.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T05:50:07;13.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T05:52:34;13.20;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T05:55:01;13.20;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T05:57:29;13.20;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T05:59:55;13.30;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T06:02:21;13.30;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T06:04:48;13.30;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T06:07:14;13.30;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T06:09:40;13.20;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T06:12:07;13.30;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T06:14:32;13.30;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T06:16:58;13.30;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T06:19:24;13.20;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T06:21:52;13.30;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T06:24:19;13.20;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T06:26:45;13.20;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T06:29:10;13.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T06:31:41;13.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T06:34:08;13.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T06:36:34;13.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T06:39:01;13.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T06:41:29;13.20;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T06:43:55;13.20;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T06:46:21;13.30;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T06:48:46;13.40;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T06:51:15;13.40;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T06:53:40;13.40;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T06:56:06;13.50;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T06:58:32;13.50;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T07:00:58;13.50;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T07:03:24;13.50;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T07:05:51;13.50;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T07:08:17;13.50;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T07:10:42;13.50;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T07:13:09;13.50;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T07:15:34;13.40;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T07:18:00;13.30;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T07:20:25;13.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T07:22:53;13.00;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T07:25:19;12.90;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T07:27:46;12.90;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T07:30:13;12.90;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T07:32:41;12.90;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T07:35:08;12.90;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T07:37:35;12.90;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T07:40:02;12.90;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T07:42:41;13.00;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T07:45:10;13.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T07:47:37;13.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T07:50:03;13.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T07:52:29;13.20;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T07:54:56;13.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T07:57:22;13.20;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T07:59:48;13.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T08:02:13;13.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T08:04:40;13.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T08:07:08;13.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T08:09:38;13.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T08:12:04;13.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T08:14:30;13.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T08:16:56;13.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T08:19:22;13.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T08:21:49;13.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T08:24:15;13.20;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T08:26:41;13.20;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T08:29:07;13.20;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T08:31:34;13.20;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T08:34:04;13.20;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T08:36:34;13.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T08:39:00;13.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T08:41:26;13.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T08:43:52;13.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T08:46:18;13.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T08:48:45;13.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T08:51:11;13.00;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T08:53:38;13.00;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T08:56:09;12.90;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T08:58:36;13.00;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T09:01:03;12.90;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T09:03:32;12.90;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T09:06:00;12.80;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T09:08:28;12.70;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T09:11:01;12.60;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T09:13:27;12.60;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T09:15:53;12.60;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T09:18:19;13.80;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T09:20:45;12.60;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T09:23:11;12.60;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T09:25:39;12.70;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T09:28:05;12.70;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T09:30:33;12.80;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T09:33:03;12.80;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T09:35:30;12.80;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T09:37:57;12.90;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T09:43:45;13.00;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T09:46:38;13.00;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T09:49:17;13.00;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T09:51:48;13.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T09:54:26;13.20;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T09:56:53;13.20;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T10:01:55;13.30;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T10:04:34;13.30;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T10:07:14;13.40;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T10:09:43;13.50;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T10:23:32;13.70;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T10:25:42;13.70;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T10:28:32;13.80;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T10:30:58;13.80;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T10:33:36;13.80;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T10:36:10;13.80;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T10:41:30;13.90;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T10:43:56;14.00;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T10:48:59;14.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T10:51:34;13.80;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T10:54:02;14.40;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T10:56:42;14.40;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T10:59:30;14.60;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T11:02:02;14.60;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T11:04:30;14.40;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T11:07:00;14.40;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T11:09:36;14.60;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T11:12:02;14.60;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T11:14:30;14.70;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T11:17:01;14.50;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T11:19:38;14.50;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T11:22:08;14.60;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T11:24:46;14.50;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T11:27:14;14.40;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T11:32:16;14.20;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T11:34:43;14.00;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T11:42:44;13.80;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T11:48:20;13.70;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T11:51:01;13.80;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T11:53:33;13.80;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T11:58:36;13.80;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T12:01:09;13.80;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T12:17:55;13.60;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T12:23:42;13.60;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T12:28:58;13.60;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T12:34:54;13.60;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T12:37:38;13.60;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T12:43:05;13.70;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T12:48:24;13.80;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T13:01:36;13.90;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T13:04:10;14.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T13:06:45;14.70;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T13:09:23;15.20;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T13:11:53;15.30;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T13:14:59;14.80;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T13:25:23;14.30;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T13:27:58;14.30;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T13:30:24;14.30;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T13:32:51;14.20;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T13:35:19;14.20;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T13:37:49;14.20;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T13:42:50;14.20;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T13:53:22;14.00;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T13:56:04;14.00;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T13:58:30;14.00;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T14:03:36;14.00;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T14:06:06;14.00;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T14:13:44;14.00;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T14:16:22;14.00;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T14:18:57;13.90;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T14:21:35;13.90;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T14:24:03;13.90;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T14:26:29;13.90;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T14:28:59;13.90;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T14:31:27;14.00;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T14:33:56;14.00;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T14:36:23;14.00;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T14:39:05;14.00;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T14:41:33;14.00;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T14:44:01;13.90;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T14:46:29;13.80;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T14:48:58;13.90;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T14:51:24;13.80;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T14:53:52;13.80;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T14:56:21;13.80;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T14:58:50;13.80;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T15:01:28;13.90;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T15:04:20;13.90;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T15:06:54;13.90;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T15:09:22;13.90;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T15:11:55;14.00;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T15:15:05;14.00;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T15:17:18;14.00;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T15:19:44;14.00;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T15:22:30;14.00;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T15:25:32;14.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T15:28:14;14.00;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T15:30:52;14.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T15:33:18;14.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T15:35:49;14.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T15:38:31;14.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T15:41:00;14.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T15:43:49;14.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T15:46:21;14.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T15:51:25;14.00;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T15:53:52;14.00;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T15:56:19;14.00;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T15:58:45;14.00;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T16:01:24;14.00;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T16:03:55;14.00;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T16:06:23;14.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T16:08:50;14.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T16:11:17;14.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T16:13:43;14.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T16:16:16;14.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T16:18:42;14.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T16:21:07;14.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T16:23:33;14.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T16:25:59;14.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T16:28:24;14.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T16:30:50;14.20;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T16:33:15;14.20;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T16:35:41;14.20;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T16:38:12;14.20;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T16:40:39;14.20;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T16:43:05;14.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T16:45:30;14.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T16:47:56;14.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T16:50:27;14.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T16:52:53;14.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T16:55:18;14.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T16:57:44;14.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T17:00:12;14.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T17:02:45;14.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T17:05:12;14.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T17:07:39;14.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T17:10:07;14.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T17:12:33;14.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T17:14:59;14.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T17:17:25;14.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T17:19:51;14.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T17:22:17;14.10;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T17:24:43;14.00;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T17:27:08;14.00;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T17:29:34;14.00;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T17:32:00;14.00;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T17:34:25;14.00;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T17:36:51;14.00;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T17:39:16;14.00;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T17:41:42;14.00;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T17:44:08;13.90;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T17:46:33;13.80;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T17:48:59;13.80;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T17:51:25;13.70;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T17:53:50;13.60;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T17:56:16;13.80;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T17:58:41;13.70;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T18:01:07;13.70;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T18:03:34;13.60;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T18:06:01;13.50;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T18:08:29;13.50;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T18:10:55;13.40;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T18:13:22;13.50;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T18:15:50;13.60;99.90
5554;DHT22;2800;49.528;8.666;2023-03-23T18:18:15;13.60;99.90