sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12477;DHT22;6303;51.504;6.300;2022-07-03T00:01:59;28.50;52.80
12477;DHT22;6303;51.504;6.300;2022-07-03T00:04:26;28.20;53.60
12477;DHT22;6303;51.504;6.300;2022-07-03T00:06:55;28.10;54.00
12477;DHT22;6303;51.504;6.300;2022-07-03T00:09:22;28.00;54.00
12477;DHT22;6303;51.504;6.300;2022-07-03T00:11:49;28.00;54.10
12477;DHT22;6303;51.504;6.300;2022-07-03T00:14:16;28.10;53.80
12477;DHT22;6303;51.504;6.300;2022-07-03T00:16:44;28.30;53.50
12477;DHT22;6303;51.504;6.300;2022-07-03T00:19:11;28.40;53.10
12477;DHT22;6303;51.504;6.300;2022-07-03T00:21:43;28.60;52.90
12477;DHT22;6303;51.504;6.300;2022-07-03T00:24:19;28.70;52.60
12477;DHT22;6303;51.504;6.300;2022-07-03T00:26:50;28.80;52.40
12477;DHT22;6303;51.504;6.300;2022-07-03T00:29:17;28.90;52.20
12477;DHT22;6303;51.504;6.300;2022-07-03T00:31:47;27.90;51.50
12477;DHT22;6303;51.504;6.300;2022-07-03T00:34:15;28.80;52.40
12477;DHT22;6303;51.504;6.300;2022-07-03T00:36:46;28.70;52.60
12477;DHT22;6303;51.504;6.300;2022-07-03T00:39:14;28.60;52.70
12477;DHT22;6303;51.504;6.300;2022-07-03T00:41:44;28.70;52.60
12477;DHT22;6303;51.504;6.300;2022-07-03T00:44:12;28.90;52.40
12477;DHT22;6303;51.504;6.300;2022-07-03T00:46:41;29.00;52.20
12477;DHT22;6303;51.504;6.300;2022-07-03T00:49:10;29.10;52.00
12477;DHT22;6303;51.504;6.300;2022-07-03T00:51:38;29.10;51.80
12477;DHT22;6303;51.504;6.300;2022-07-03T00:54:08;29.20;51.70
12477;DHT22;6303;51.504;6.300;2022-07-03T00:56:40;29.20;51.60
12477;DHT22;6303;51.504;6.300;2022-07-03T00:59:07;29.20;51.60
12477;DHT22;6303;51.504;6.300;2022-07-03T01:01:37;29.20;51.60
12477;DHT22;6303;51.504;6.300;2022-07-03T01:04:15;29.20;51.60
12477;DHT22;6303;51.504;6.300;2022-07-03T01:06:52;29.30;51.50
12477;DHT22;6303;51.504;6.300;2022-07-03T01:09:26;29.30;51.40
12477;DHT22;6303;51.504;6.300;2022-07-03T01:12:02;29.30;51.30
12477;DHT22;6303;51.504;6.300;2022-07-03T01:14:38;29.40;51.20
12477;DHT22;6303;51.504;6.300;2022-07-03T01:17:17;29.40;51.20
12477;DHT22;6303;51.504;6.300;2022-07-03T01:19:48;29.40;51.20
12477;DHT22;6303;51.504;6.300;2022-07-03T01:22:28;29.30;51.20
12477;DHT22;6303;51.504;6.300;2022-07-03T01:25:16;29.10;51.60
12477;DHT22;6303;51.504;6.300;2022-07-03T01:27:57;28.70;52.30
12477;DHT22;6303;51.504;6.300;2022-07-03T01:30:26;28.50;52.50
12477;DHT22;6303;51.504;6.300;2022-07-03T01:32:57;28.00;53.20
12477;DHT22;6303;51.504;6.300;2022-07-03T01:35:33;28.70;54.50
12477;DHT22;6303;51.504;6.300;2022-07-03T01:38:06;27.40;54.20
12477;DHT22;6303;51.504;6.300;2022-07-03T01:40:35;27.20;54.70
12477;DHT22;6303;51.504;6.300;2022-07-03T01:43:05;27.00;54.90
12477;DHT22;6303;51.504;6.300;2022-07-03T01:45:36;26.60;55.60
12477;DHT22;6303;51.504;6.300;2022-07-03T01:48:06;26.20;56.30
12477;DHT22;6303;51.504;6.300;2022-07-03T01:50:34;26.00;57.00
12477;DHT22;6303;51.504;6.300;2022-07-03T01:53:03;25.80;57.60
12477;DHT22;6303;51.504;6.300;2022-07-03T01:55:33;25.60;57.80
12477;DHT22;6303;51.504;6.300;2022-07-03T01:58:01;25.60;58.00
12477;DHT22;6303;51.504;6.300;2022-07-03T02:00:30;25.60;58.20
12477;DHT22;6303;51.504;6.300;2022-07-03T02:02:59;25.50;58.40
12477;DHT22;6303;51.504;6.300;2022-07-03T02:05:33;25.40;58.90
12477;DHT22;6303;51.504;6.300;2022-07-03T02:08:08;25.20;59.20
12477;DHT22;6303;51.504;6.300;2022-07-03T02:10:39;25.00;59.60
12477;DHT22;6303;51.504;6.300;2022-07-03T02:13:16;25.00;59.90
12477;DHT22;6303;51.504;6.300;2022-07-03T02:15:45;24.80;60.20
12477;DHT22;6303;51.504;6.300;2022-07-03T02:18:25;24.70;60.70
12477;DHT22;6303;51.504;6.300;2022-07-03T02:21:02;24.60;60.40
12477;DHT22;6303;51.504;6.300;2022-07-03T02:23:31;24.60;61.00
12477;DHT22;6303;51.504;6.300;2022-07-03T02:26:03;24.70;61.10
12477;DHT22;6303;51.504;6.300;2022-07-03T02:28:44;24.90;60.30
12477;DHT22;6303;51.504;6.300;2022-07-03T02:31:16;25.30;59.50
12477;DHT22;6303;51.504;6.300;2022-07-03T02:33:47;25.40;58.90
12477;DHT22;6303;51.504;6.300;2022-07-03T02:36:14;25.50;58.40
12477;DHT22;6303;51.504;6.300;2022-07-03T02:38:45;25.50;58.00
12477;DHT22;6303;51.504;6.300;2022-07-03T02:41:21;25.40;58.40
12477;DHT22;6303;51.504;6.300;2022-07-03T02:43:58;25.20;58.70
12477;DHT22;6303;51.504;6.300;2022-07-03T02:46:38;25.10;58.70
12477;DHT22;6303;51.504;6.300;2022-07-03T02:49:22;25.00;59.10
12477;DHT22;6303;51.504;6.300;2022-07-03T02:52:02;25.00;59.20
12477;DHT22;6303;51.504;6.300;2022-07-03T02:54:42;24.90;59.50
12477;DHT22;6303;51.504;6.300;2022-07-03T02:57:10;25.10;59.60
12477;DHT22;6303;51.504;6.300;2022-07-03T02:59:49;25.40;59.10
12477;DHT22;6303;51.504;6.300;2022-07-03T03:02:23;25.50;58.50
12477;DHT22;6303;51.504;6.300;2022-07-03T03:05:02;25.60;58.20
12477;DHT22;6303;51.504;6.300;2022-07-03T03:07:34;25.70;58.20
12477;DHT22;6303;51.504;6.300;2022-07-03T03:10:02;26.10;57.90
12477;DHT22;6303;51.504;6.300;2022-07-03T03:12:31;26.40;57.20
12477;DHT22;6303;51.504;6.300;2022-07-03T03:15:02;26.70;56.90
12477;DHT22;6303;51.504;6.300;2022-07-03T03:17:42;27.00;56.40
12477;DHT22;6303;51.504;6.300;2022-07-03T03:20:14;27.20;55.90
12477;DHT22;6303;51.504;6.300;2022-07-03T03:22:58;27.40;55.40
12477;DHT22;6303;51.504;6.300;2022-07-03T03:25:26;27.60;55.10
12477;DHT22;6303;51.504;6.300;2022-07-03T03:27:53;27.70;54.60
12477;DHT22;6303;51.504;6.300;2022-07-03T03:30:21;27.80;54.40
12477;DHT22;6303;51.504;6.300;2022-07-03T03:32:49;27.90;54.20
12477;DHT22;6303;51.504;6.300;2022-07-03T03:35:16;28.00;54.00
12477;DHT22;6303;51.504;6.300;2022-07-03T03:37:45;28.10;53.90
12477;DHT22;6303;51.504;6.300;2022-07-03T03:40:15;28.10;53.70
12477;DHT22;6303;51.504;6.300;2022-07-03T03:42:42;28.10;53.60
12477;DHT22;6303;51.504;6.300;2022-07-03T03:45:11;27.90;53.30
12477;DHT22;6303;51.504;6.300;2022-07-03T03:47:38;27.90;53.80
12477;DHT22;6303;51.504;6.300;2022-07-03T03:50:07;29.00;54.30
12477;DHT22;6303;51.504;6.300;2022-07-03T03:52:35;28.00;53.70
12477;DHT22;6303;51.504;6.300;2022-07-03T03:55:02;28.00;53.70
12477;DHT22;6303;51.504;6.300;2022-07-03T03:57:29;28.00;54.10
12477;DHT22;6303;51.504;6.300;2022-07-03T03:59:57;28.10;53.50
12477;DHT22;6303;51.504;6.300;2022-07-03T04:02:25;28.20;53.40
12477;DHT22;6303;51.504;6.300;2022-07-03T04:04:52;28.20;53.40
12477;DHT22;6303;51.504;6.300;2022-07-03T04:07:20;28.20;53.60
12477;DHT22;6303;51.504;6.300;2022-07-03T04:09:47;28.30;53.70
12477;DHT22;6303;51.504;6.300;2022-07-03T04:12:14;28.30;53.90
12477;DHT22;6303;51.504;6.300;2022-07-03T04:14:41;28.30;54.00
12477;DHT22;6303;51.504;6.300;2022-07-03T04:17:08;28.20;53.70
12477;DHT22;6303;51.504;6.300;2022-07-03T04:19:35;28.20;54.50
12477;DHT22;6303;51.504;6.300;2022-07-03T04:22:03;28.20;54.30
12477;DHT22;6303;51.504;6.300;2022-07-03T04:24:35;28.30;54.40
12477;DHT22;6303;51.504;6.300;2022-07-03T04:27:03;28.30;54.40
12477;DHT22;6303;51.504;6.300;2022-07-03T04:29:30;28.30;54.20
12477;DHT22;6303;51.504;6.300;2022-07-03T04:31:57;31.00;56.10
12477;DHT22;6303;51.504;6.300;2022-07-03T04:34:24;28.20;54.00
12477;DHT22;6303;51.504;6.300;2022-07-03T04:36:51;28.20;54.20
12477;DHT22;6303;51.504;6.300;2022-07-03T04:39:18;28.20;54.20
12477;DHT22;6303;51.504;6.300;2022-07-03T04:41:47;26.90;53.40
12477;DHT22;6303;51.504;6.300;2022-07-03T04:44:14;28.20;54.20
12477;DHT22;6303;51.504;6.300;2022-07-03T04:46:41;28.10;54.10
12477;DHT22;6303;51.504;6.300;2022-07-03T04:49:08;27.90;54.20
12477;DHT22;6303;51.504;6.300;2022-07-03T04:51:35;27.80;54.60
12477;DHT22;6303;51.504;6.300;2022-07-03T04:54:02;27.70;54.80
12477;DHT22;6303;51.504;6.300;2022-07-03T04:56:29;27.80;54.30
12477;DHT22;6303;51.504;6.300;2022-07-03T04:58:57;27.80;54.80
12477;DHT22;6303;51.504;6.300;2022-07-03T05:01:25;27.90;54.80
12477;DHT22;6303;51.504;6.300;2022-07-03T05:03:52;28.00;54.80
12477;DHT22;6303;51.504;6.300;2022-07-03T05:06:19;28.10;54.50
12477;DHT22;6303;51.504;6.300;2022-07-03T05:08:46;28.20;54.30
12477;DHT22;6303;51.504;6.300;2022-07-03T05:11:13;28.30;54.10
12477;DHT22;6303;51.504;6.300;2022-07-03T05:13:40;28.30;54.00
12477;DHT22;6303;51.504;6.300;2022-07-03T05:16:08;28.30;53.90
12477;DHT22;6303;51.504;6.300;2022-07-03T05:18:35;28.40;53.90
12477;DHT22;6303;51.504;6.300;2022-07-03T05:21:03;28.40;53.70
12477;DHT22;6303;51.504;6.300;2022-07-03T05:23:30;28.50;53.60
12477;DHT22;6303;51.504;6.300;2022-07-03T05:25:57;28.50;53.50
12477;DHT22;6303;51.504;6.300;2022-07-03T05:28:25;28.60;53.60
12477;DHT22;6303;51.504;6.300;2022-07-03T05:30:52;28.60;53.50
12477;DHT22;6303;51.504;6.300;2022-07-03T05:33:21;28.60;53.50
12477;DHT22;6303;51.504;6.300;2022-07-03T05:35:48;28.60;53.40
12477;DHT22;6303;51.504;6.300;2022-07-03T05:38:15;28.60;53.40
12477;DHT22;6303;51.504;6.300;2022-07-03T05:41:03;28.70;53.40
12477;DHT22;6303;51.504;6.300;2022-07-03T05:43:29;28.70;53.30
12477;DHT22;6303;51.504;6.300;2022-07-03T05:45:56;28.80;53.30
12477;DHT22;6303;51.504;6.300;2022-07-03T05:48:25;28.80;53.20
12477;DHT22;6303;51.504;6.300;2022-07-03T05:50:52;28.90;53.30
12477;DHT22;6303;51.504;6.300;2022-07-03T05:53:19;28.90;53.10
12477;DHT22;6303;51.504;6.300;2022-07-03T05:55:47;28.90;53.10
12477;DHT22;6303;51.504;6.300;2022-07-03T05:58:14;29.00;53.00
12477;DHT22;6303;51.504;6.300;2022-07-03T06:00:41;29.00;53.00
12477;DHT22;6303;51.504;6.300;2022-07-03T06:03:09;29.00;53.00
12477;DHT22;6303;51.504;6.300;2022-07-03T06:05:38;29.10;53.00
12477;DHT22;6303;51.504;6.300;2022-07-03T06:08:05;29.10;52.90
12477;DHT22;6303;51.504;6.300;2022-07-03T06:10:32;29.10;52.90
12477;DHT22;6303;51.504;6.300;2022-07-03T06:12:59;29.10;52.80
12477;DHT22;6303;51.504;6.300;2022-07-03T06:15:26;29.10;52.80
12477;DHT22;6303;51.504;6.300;2022-07-03T06:17:54;29.10;52.80
12477;DHT22;6303;51.504;6.300;2022-07-03T06:20:21;29.20;52.80
12477;DHT22;6303;51.504;6.300;2022-07-03T06:22:49;29.20;52.80
12477;DHT22;6303;51.504;6.300;2022-07-03T06:25:16;29.20;52.70
12477;DHT22;6303;51.504;6.300;2022-07-03T06:27:43;29.20;52.70
12477;DHT22;6303;51.504;6.300;2022-07-03T06:30:11;29.30;52.60
12477;DHT22;6303;51.504;6.300;2022-07-03T06:32:38;29.30;52.60
12477;DHT22;6303;51.504;6.300;2022-07-03T06:35:06;29.30;52.50
12477;DHT22;6303;51.504;6.300;2022-07-03T06:37:33;29.30;52.50
12477;DHT22;6303;51.504;6.300;2022-07-03T06:40:02;29.90;52.90
12477;DHT22;6303;51.504;6.300;2022-07-03T06:42:29;29.30;52.50
12477;DHT22;6303;51.504;6.300;2022-07-03T06:44:57;29.30;52.50
12477;DHT22;6303;51.504;6.300;2022-07-03T06:47:24;29.40;52.50
12477;DHT22;6303;51.504;6.300;2022-07-03T06:49:51;29.40;52.60
12477;DHT22;6303;51.504;6.300;2022-07-03T06:52:18;29.40;52.60
12477;DHT22;6303;51.504;6.300;2022-07-03T06:54:45;29.40;52.60
12477;DHT22;6303;51.504;6.300;2022-07-03T06:57:14;29.40;52.60
12477;DHT22;6303;51.504;6.300;2022-07-03T06:59:41;29.40;52.60
12477;DHT22;6303;51.504;6.300;2022-07-03T07:02:08;29.40;52.60
12477;DHT22;6303;51.504;6.300;2022-07-03T07:04:35;29.40;52.60
12477;DHT22;6303;51.504;6.300;2022-07-03T07:07:03;29.40;53.20
12477;DHT22;6303;51.504;6.300;2022-07-03T07:09:30;29.40;54.00
12477;DHT22;6303;51.504;6.300;2022-07-03T07:11:57;29.40;54.10
12477;DHT22;6303;51.504;6.300;2022-07-03T07:14:26;29.40;53.80
12477;DHT22;6303;51.504;6.300;2022-07-03T07:16:53;29.40;53.40
12477;DHT22;6303;51.504;6.300;2022-07-03T07:19:20;26.40;51.20
12477;DHT22;6303;51.504;6.300;2022-07-03T07:21:47;29.30;53.20
12477;DHT22;6303;51.504;6.300;2022-07-03T07:24:14;29.30;56.70
12477;DHT22;6303;51.504;6.300;2022-07-03T07:26:41;29.20;56.10
12477;DHT22;6303;51.504;6.300;2022-07-03T07:29:08;29.20;54.70
12477;DHT22;6303;51.504;6.300;2022-07-03T07:31:36;29.20;54.40
12477;DHT22;6303;51.504;6.300;2022-07-03T07:34:03;29.20;54.00
12477;DHT22;6303;51.504;6.300;2022-07-03T07:36:31;29.20;53.60
12477;DHT22;6303;51.504;6.300;2022-07-03T07:38:58;29.20;53.40
12477;DHT22;6303;51.504;6.300;2022-07-03T07:41:25;29.70;53.70
12477;DHT22;6303;51.504;6.300;2022-07-03T07:43:52;29.10;53.20
12477;DHT22;6303;51.504;6.300;2022-07-03T07:46:19;29.10;53.10
12477;DHT22;6303;51.504;6.300;2022-07-03T07:48:48;29.10;52.40
12477;DHT22;6303;51.504;6.300;2022-07-03T07:51:15;29.10;52.30
12477;DHT22;6303;51.504;6.300;2022-07-03T07:53:42;29.10;52.10
12477;DHT22;6303;51.504;6.300;2022-07-03T07:56:10;29.10;52.00
12477;DHT22;6303;51.504;6.300;2022-07-03T07:58:37;29.10;52.00
12477;DHT22;6303;51.504;6.300;2022-07-03T08:01:04;29.10;52.10
12477;DHT22;6303;51.504;6.300;2022-07-03T08:03:59;29.10;51.70
12477;DHT22;6303;51.504;6.300;2022-07-03T08:06:43;29.10;51.50
12477;DHT22;6303;51.504;6.300;2022-07-03T08:09:10;29.10;51.00
12477;DHT22;6303;51.504;6.300;2022-07-03T08:11:37;29.10;50.80
12477;DHT22;6303;51.504;6.300;2022-07-03T08:14:05;29.10;50.90
12477;DHT22;6303;51.504;6.300;2022-07-03T08:16:33;29.10;51.10
12477;DHT22;6303;51.504;6.300;2022-07-03T08:19:02;29.10;51.20
12477;DHT22;6303;51.504;6.300;2022-07-03T08:21:29;29.00;51.20
12477;DHT22;6303;51.504;6.300;2022-07-03T08:23:56;29.00;51.20
12477;DHT22;6303;51.504;6.300;2022-07-03T08:26:23;29.00;51.00
12477;DHT22;6303;51.504;6.300;2022-07-03T08:28:50;29.00;50.40
12477;DHT22;6303;51.504;6.300;2022-07-03T08:31:17;25.90;48.90
12477;DHT22;6303;51.504;6.300;2022-07-03T08:33:44;29.10;50.80
12477;DHT22;6303;51.504;6.300;2022-07-03T08:36:13;29.10;50.80
12477;DHT22;6303;51.504;6.300;2022-07-03T08:38:40;29.10;50.70
12477;DHT22;6303;51.504;6.300;2022-07-03T08:41:08;29.10;50.70
12477;DHT22;6303;51.504;6.300;2022-07-03T08:43:36;29.10;50.80
12477;DHT22;6303;51.504;6.300;2022-07-03T08:46:07;29.10;50.70
12477;DHT22;6303;51.504;6.300;2022-07-03T08:48:37;29.10;50.60
12477;DHT22;6303;51.504;6.300;2022-07-03T08:51:04;29.10;50.60
12477;DHT22;6303;51.504;6.300;2022-07-03T08:53:33;29.10;50.60
12477;DHT22;6303;51.504;6.300;2022-07-03T08:56:00;29.10;50.80
12477;DHT22;6303;51.504;6.300;2022-07-03T08:58:30;29.10;50.80
12477;DHT22;6303;51.504;6.300;2022-07-03T09:00:58;29.10;50.90
12477;DHT22;6303;51.504;6.300;2022-07-03T09:03:25;29.10;51.10
12477;DHT22;6303;51.504;6.300;2022-07-03T09:05:52;29.10;51.10
12477;DHT22;6303;51.504;6.300;2022-07-03T09:08:21;29.10;51.00
12477;DHT22;6303;51.504;6.300;2022-07-03T09:10:51;29.10;50.90
12477;DHT22;6303;51.504;6.300;2022-07-03T09:13:18;29.20;50.90
12477;DHT22;6303;51.504;6.300;2022-07-03T09:15:45;29.20;50.70
12477;DHT22;6303;51.504;6.300;2022-07-03T09:18:12;29.20;50.50
12477;DHT22;6303;51.504;6.300;2022-07-03T09:20:41;29.20;50.40
12477;DHT22;6303;51.504;6.300;2022-07-03T09:23:11;29.20;50.40
12477;DHT22;6303;51.504;6.300;2022-07-03T09:25:57;29.20;50.40
12477;DHT22;6303;51.504;6.300;2022-07-03T09:28:41;29.10;50.50
12477;DHT22;6303;51.504;6.300;2022-07-03T09:31:10;29.10;50.30
12477;DHT22;6303;51.504;6.300;2022-07-03T09:33:54;29.20;50.30
12477;DHT22;6303;51.504;6.300;2022-07-03T09:36:23;29.20;50.30
12477;DHT22;6303;51.504;6.300;2022-07-03T09:39:12;30.60;51.20
12477;DHT22;6303;51.504;6.300;2022-07-03T09:41:55;29.10;50.30
12477;DHT22;6303;51.504;6.300;2022-07-03T09:44:33;29.20;50.20
12477;DHT22;6303;51.504;6.300;2022-07-03T09:47:08;29.20;49.50
12477;DHT22;6303;51.504;6.300;2022-07-03T09:49:49;29.20;49.20
12477;DHT22;6303;51.504;6.300;2022-07-03T09:52:45;29.20;49.20
12477;DHT22;6303;51.504;6.300;2022-07-03T09:55:15;29.20;48.90
12477;DHT22;6303;51.504;6.300;2022-07-03T09:57:45;29.20;48.90
12477;DHT22;6303;51.504;6.300;2022-07-03T10:00:17;29.20;48.70
12477;DHT22;6303;51.504;6.300;2022-07-03T10:02:58;29.20;48.70
12477;DHT22;6303;51.504;6.300;2022-07-03T10:05:27;29.10;48.70
12477;DHT22;6303;51.504;6.300;2022-07-03T10:07:55;29.20;48.70
12477;DHT22;6303;51.504;6.300;2022-07-03T10:10:24;29.10;48.70
12477;DHT22;6303;51.504;6.300;2022-07-03T10:12:54;29.10;48.70
12477;DHT22;6303;51.504;6.300;2022-07-03T10:15:22;29.10;48.70
12477;DHT22;6303;51.504;6.300;2022-07-03T10:17:51;29.10;48.40
12477;DHT22;6303;51.504;6.300;2022-07-03T10:20:26;29.20;48.50
12477;DHT22;6303;51.504;6.300;2022-07-03T10:22:54;29.20;48.60
12477;DHT22;6303;51.504;6.300;2022-07-03T10:25:22;29.20;48.70
12477;DHT22;6303;51.504;6.300;2022-07-03T10:27:49;29.10;48.90
12477;DHT22;6303;51.504;6.300;2022-07-03T10:30:19;29.10;48.90
12477;DHT22;6303;51.504;6.300;2022-07-03T10:32:50;29.10;48.80
12477;DHT22;6303;51.504;6.300;2022-07-03T10:35:20;29.10;48.80
12477;DHT22;6303;51.504;6.300;2022-07-03T10:37:57;29.00;48.60
12477;DHT22;6303;51.504;6.300;2022-07-03T10:40:33;29.10;48.20
12477;DHT22;6303;51.504;6.300;2022-07-03T10:43:25;29.10;47.90
12477;DHT22;6303;51.504;6.300;2022-07-03T10:46:13;29.10;47.60
12477;DHT22;6303;51.504;6.300;2022-07-03T10:48:57;29.10;47.30
12477;DHT22;6303;51.504;6.300;2022-07-03T10:51:26;29.10;47.50
12477;DHT22;6303;51.504;6.300;2022-07-03T10:54:13;29.10;46.90
12477;DHT22;6303;51.504;6.300;2022-07-03T10:57:15;29.10;46.80
12477;DHT22;6303;51.504;6.300;2022-07-03T11:00:05;29.00;47.10
12477;DHT22;6303;51.504;6.300;2022-07-03T11:02:37;29.00;47.30
12477;DHT22;6303;51.504;6.300;2022-07-03T11:05:21;29.00;47.00
12477;DHT22;6303;51.504;6.300;2022-07-03T11:08:11;29.10;47.00
12477;DHT22;6303;51.504;6.300;2022-07-03T11:10:41;29.00;47.10
12477;DHT22;6303;51.504;6.300;2022-07-03T11:13:13;29.00;47.40
12477;DHT22;6303;51.504;6.300;2022-07-03T11:15:44;29.00;47.60
12477;DHT22;6303;51.504;6.300;2022-07-03T11:18:20;29.00;47.20
12477;DHT22;6303;51.504;6.300;2022-07-03T11:21:21;29.00;48.40
12477;DHT22;6303;51.504;6.300;2022-07-03T11:27:12;28.90;49.90
12477;DHT22;6303;51.504;6.300;2022-07-03T11:29:40;29.00;49.40
12477;DHT22;6303;51.504;6.300;2022-07-03T11:35:09;28.80;50.60
12477;DHT22;6303;51.504;6.300;2022-07-03T11:37:56;28.60;50.00
12477;DHT22;6303;51.504;6.300;2022-07-03T11:40:27;28.80;49.50
12477;DHT22;6303;51.504;6.300;2022-07-03T11:42:56;29.00;49.40
12477;DHT22;6303;51.504;6.300;2022-07-03T11:45:28;29.10;49.40
12477;DHT22;6303;51.504;6.300;2022-07-03T11:47:55;29.20;49.60
12477;DHT22;6303;51.504;6.300;2022-07-03T11:50:36;29.30;49.70
12477;DHT22;6303;51.504;6.300;2022-07-03T11:53:16;29.30;49.80
12477;DHT22;6303;51.504;6.300;2022-07-03T11:55:49;29.40;49.90
12477;DHT22;6303;51.504;6.300;2022-07-03T11:58:17;29.40;50.10
12477;DHT22;6303;51.504;6.300;2022-07-03T12:00:44;29.50;50.90
12477;DHT22;6303;51.504;6.300;2022-07-03T12:03:14;29.50;51.30
12477;DHT22;6303;51.504;6.300;2022-07-03T12:05:57;29.50;51.50
12477;DHT22;6303;51.504;6.300;2022-07-03T12:08:26;29.50;51.50
12477;DHT22;6303;51.504;6.300;2022-07-03T12:10:59;29.50;51.50
12477;DHT22;6303;51.504;6.300;2022-07-03T12:13:27;29.50;51.40
12477;DHT22;6303;51.504;6.300;2022-07-03T12:16:07;29.60;52.00
12477;DHT22;6303;51.504;6.300;2022-07-03T12:18:46;29.60;51.50
12477;DHT22;6303;51.504;6.300;2022-07-03T12:21:16;29.60;51.60
12477;DHT22;6303;51.504;6.300;2022-07-03T12:23:45;29.70;51.80
12477;DHT22;6303;51.504;6.300;2022-07-03T12:26:12;29.70;52.00
12477;DHT22;6303;51.504;6.300;2022-07-03T12:28:39;29.70;52.60
12477;DHT22;6303;51.504;6.300;2022-07-03T12:31:07;29.70;52.20
12477;DHT22;6303;51.504;6.300;2022-07-03T12:33:34;29.70;52.20
12477;DHT22;6303;51.504;6.300;2022-07-03T12:36:06;29.80;52.20
12477;DHT22;6303;51.504;6.300;2022-07-03T12:38:36;29.80;52.50
12477;DHT22;6303;51.504;6.300;2022-07-03T12:41:04;29.70;52.60
12477;DHT22;6303;51.504;6.300;2022-07-03T12:43:38;29.70;52.40
12477;DHT22;6303;51.504;6.300;2022-07-03T12:46:16;29.70;52.10
12477;DHT22;6303;51.504;6.300;2022-07-03T12:48:47;29.70;52.10
12477;DHT22;6303;51.504;6.300;2022-07-03T12:51:15;29.70;52.30
12477;DHT22;6303;51.504;6.300;2022-07-03T12:53:54;29.70;52.20
12477;DHT22;6303;51.504;6.300;2022-07-03T12:56:21;29.70;52.00
12477;DHT22;6303;51.504;6.300;2022-07-03T12:58:48;29.70;51.90
12477;DHT22;6303;51.504;6.300;2022-07-03T13:01:33;29.70;51.80
12477;DHT22;6303;51.504;6.300;2022-07-03T13:04:02;29.70;51.80
12477;DHT22;6303;51.504;6.300;2022-07-03T13:06:30;29.70;51.80
12477;DHT22;6303;51.504;6.300;2022-07-03T13:09:00;29.70;51.10
12477;DHT22;6303;51.504;6.300;2022-07-03T13:11:31;29.70;51.60
12477;DHT22;6303;51.504;6.300;2022-07-03T13:14:07;29.60;51.50
12477;DHT22;6303;51.504;6.300;2022-07-03T13:16:39;29.70;51.50
12477;DHT22;6303;51.504;6.300;2022-07-03T13:19:08;29.60;51.40
12477;DHT22;6303;51.504;6.300;2022-07-03T13:21:35;29.70;51.40
12477;DHT22;6303;51.504;6.300;2022-07-03T13:24:04;29.60;51.30
12477;DHT22;6303;51.504;6.300;2022-07-03T13:26:31;29.60;51.30
12477;DHT22;6303;51.504;6.300;2022-07-03T13:28:58;29.60;51.30
12477;DHT22;6303;51.504;6.300;2022-07-03T13:31:26;29.60;51.30
12477;DHT22;6303;51.504;6.300;2022-07-03T13:33:53;29.60;51.30
12477;DHT22;6303;51.504;6.300;2022-07-03T13:36:20;29.60;51.20
12477;DHT22;6303;51.504;6.300;2022-07-03T13:38:47;29.60;50.60
12477;DHT22;6303;51.504;6.300;2022-07-03T13:41:15;29.60;51.10
12477;DHT22;6303;51.504;6.300;2022-07-03T13:43:44;29.60;51.00
12477;DHT22;6303;51.504;6.300;2022-07-03T13:46:11;29.70;51.10
12477;DHT22;6303;51.504;6.300;2022-07-03T13:48:38;29.70;51.10
12477;DHT22;6303;51.504;6.300;2022-07-03T13:51:06;29.70;51.00
12477;DHT22;6303;51.504;6.300;2022-07-03T13:53:33;29.70;51.00
12477;DHT22;6303;51.504;6.300;2022-07-03T13:56:00;29.70;50.90
12477;DHT22;6303;51.504;6.300;2022-07-03T13:58:29;31.30;51.90
12477;DHT22;6303;51.504;6.300;2022-07-03T14:00:56;29.70;50.90
12477;DHT22;6303;51.504;6.300;2022-07-03T14:03:24;29.70;51.20
12477;DHT22;6303;51.504;6.300;2022-07-03T14:05:51;29.70;51.20
12477;DHT22;6303;51.504;6.300;2022-07-03T14:08:20;29.70;51.10
12477;DHT22;6303;51.504;6.300;2022-07-03T14:10:47;29.70;51.30
12477;DHT22;6303;51.504;6.300;2022-07-03T14:13:14;29.70;52.00
12477;DHT22;6303;51.504;6.300;2022-07-03T14:15:43;29.80;52.20
12477;DHT22;6303;51.504;6.300;2022-07-03T14:18:12;29.80;52.10
12477;DHT22;6303;51.504;6.300;2022-07-03T14:20:39;29.80;51.90
12477;DHT22;6303;51.504;6.300;2022-07-03T14:23:06;29.80;52.10
12477;DHT22;6303;51.504;6.300;2022-07-03T14:25:33;29.80;52.50
12477;DHT22;6303;51.504;6.300;2022-07-03T14:28:03;29.80;52.10
12477;DHT22;6303;51.504;6.300;2022-07-03T14:30:48;29.90;52.20
12477;DHT22;6303;51.504;6.300;2022-07-03T14:33:33;29.90;52.30
12477;DHT22;6303;51.504;6.300;2022-07-03T14:36:00;29.90;52.70
12477;DHT22;6303;51.504;6.300;2022-07-03T14:38:27;29.80;53.20
12477;DHT22;6303;51.504;6.300;2022-07-03T14:40:54;29.90;53.30
12477;DHT22;6303;51.504;6.300;2022-07-03T14:43:21;29.90;54.30
12477;DHT22;6303;51.504;6.300;2022-07-03T14:45:49;29.90;54.90
12477;DHT22;6303;51.504;6.300;2022-07-03T14:48:16;30.00;55.20
12477;DHT22;6303;51.504;6.300;2022-07-03T14:50:43;30.00;55.20
12477;DHT22;6303;51.504;6.300;2022-07-03T14:53:10;30.00;55.00
12477;DHT22;6303;51.504;6.300;2022-07-03T14:55:40;30.00;54.90
12477;DHT22;6303;51.504;6.300;2022-07-03T14:58:14;30.00;54.80
12477;DHT22;6303;51.504;6.300;2022-07-03T15:00:47;30.00;54.70
12477;DHT22;6303;51.504;6.300;2022-07-03T15:03:27;30.00;54.60
12477;DHT22;6303;51.504;6.300;2022-07-03T15:05:54;30.00;54.40
12477;DHT22;6303;51.504;6.300;2022-07-03T15:08:47;30.00;54.30
12477;DHT22;6303;51.504;6.300;2022-07-03T15:11:21;30.00;54.20
12477;DHT22;6303;51.504;6.300;2022-07-03T15:14:07;30.00;54.10
12477;DHT22;6303;51.504;6.300;2022-07-03T15:16:36;30.00;54.00
12477;DHT22;6303;51.504;6.300;2022-07-03T15:19:07;30.00;53.90
12477;DHT22;6303;51.504;6.300;2022-07-03T15:21:37;30.00;53.80
12477;DHT22;6303;51.504;6.300;2022-07-03T15:24:06;30.00;53.70
12477;DHT22;6303;51.504;6.300;2022-07-03T15:26:34;30.10;53.70
12477;DHT22;6303;51.504;6.300;2022-07-03T15:29:02;30.00;53.60
12477;DHT22;6303;51.504;6.300;2022-07-03T15:31:34;30.00;53.60
12477;DHT22;6303;51.504;6.300;2022-07-03T15:34:02;30.10;53.60
12477;DHT22;6303;51.504;6.300;2022-07-03T15:36:37;30.10;53.60
12477;DHT22;6303;51.504;6.300;2022-07-03T15:39:06;30.00;54.10
12477;DHT22;6303;51.504;6.300;2022-07-03T15:41:41;30.10;53.40
12477;DHT22;6303;51.504;6.300;2022-07-03T15:44:20;30.10;53.60
12477;DHT22;6303;51.504;6.300;2022-07-03T15:46:58;30.10;53.40
12477;DHT22;6303;51.504;6.300;2022-07-03T15:49:27;30.10;53.30
12477;DHT22;6303;51.504;6.300;2022-07-03T15:52:10;30.10;53.30
12477;DHT22;6303;51.504;6.300;2022-07-03T15:54:51;30.10;53.30
12477;DHT22;6303;51.504;6.300;2022-07-03T15:57:25;30.10;53.30
12477;DHT22;6303;51.504;6.300;2022-07-03T15:59:57;30.10;53.20
12477;DHT22;6303;51.504;6.300;2022-07-03T16:02:31;30.10;53.20
12477;DHT22;6303;51.504;6.300;2022-07-03T16:05:05;30.10;53.10
12477;DHT22;6303;51.504;6.300;2022-07-03T16:07:37;30.10;53.10
12477;DHT22;6303;51.504;6.300;2022-07-03T16:10:05;30.10;53.10
12477;DHT22;6303;51.504;6.300;2022-07-03T16:12:33;30.10;53.10
12477;DHT22;6303;51.504;6.300;2022-07-03T16:15:01;30.10;53.00