sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
212;DHT22;16228;48.800;9.002;2023-09-19T00:01:33;17.90;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T00:04:02;17.80;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T00:06:29;17.90;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T00:08:57;17.80;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T00:11:26;17.80;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T00:13:54;17.80;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T00:16:25;17.80;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T00:18:52;17.80;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T00:21:22;17.80;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T00:23:49;17.80;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T00:26:17;17.80;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T00:28:46;17.80;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T00:31:13;17.70;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T00:33:40;17.70;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T00:36:08;17.70;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T00:38:36;17.70;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T00:41:03;17.70;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T00:43:30;17.80;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T00:46:00;17.80;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T00:48:28;17.80;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T00:50:57;17.80;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T00:53:25;17.80;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T00:55:54;17.80;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T00:58:22;17.70;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T01:00:49;17.70;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T01:03:19;17.70;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T01:05:46;17.70;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T01:08:13;17.70;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T01:10:46;17.60;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T01:13:23;17.60;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T01:16:01;17.60;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T01:18:37;17.70;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T01:21:13;17.60;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T01:26:56;17.50;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T01:29:35;17.50;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T01:32:08;17.50;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T01:34:45;17.40;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T01:37:14;17.40;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T01:39:46;17.40;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T01:42:24;17.40;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T01:44:59;17.40;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T01:47:34;17.30;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T01:50:11;17.30;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T01:52:46;17.30;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T01:55:14;17.30;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T01:57:49;17.30;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T02:00:20;17.20;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T02:02:51;17.10;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T02:05:25;17.00;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T02:07:53;16.90;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T02:10:21;16.80;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T02:12:49;16.80;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T02:15:16;16.70;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T02:17:44;16.70;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T02:20:13;16.60;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T02:22:41;16.60;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T02:25:08;16.60;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T02:27:35;16.50;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T02:30:04;16.50;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T02:32:31;16.40;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T02:35:06;16.40;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T02:37:34;16.30;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T02:40:02;16.30;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T02:42:44;16.30;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T02:45:15;16.20;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T02:47:43;16.20;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T02:50:10;16.30;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T02:52:41;16.30;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T02:55:10;16.40;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T02:57:37;16.50;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T03:00:07;16.50;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T03:02:36;16.50;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T03:05:04;16.60;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T03:07:32;16.60;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T03:10:01;16.70;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T03:12:29;16.80;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T03:14:56;16.80;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T03:17:23;16.90;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T03:19:50;17.00;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T03:22:17;17.00;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T03:24:44;17.00;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T03:27:13;17.00;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T03:29:41;17.00;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T03:32:08;17.10;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T03:34:37;17.10;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T03:37:08;17.10;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T03:39:35;17.10;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T03:42:03;17.10;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T03:44:32;17.10;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T03:46:59;17.10;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T03:49:26;17.10;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T03:51:53;17.10;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T03:54:20;17.20;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T03:56:47;17.20;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T03:59:14;17.20;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T04:01:42;17.20;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T04:04:09;17.10;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T04:06:38;17.10;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T04:09:05;17.10;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T04:11:33;17.10;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T04:14:03;17.10;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T04:16:30;17.10;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T04:18:58;17.10;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T04:21:25;17.20;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T04:23:53;17.10;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T04:26:20;17.20;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T04:28:47;17.20;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T04:31:15;17.20;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T04:33:42;17.20;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T04:36:11;17.20;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T04:38:38;17.20;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T04:41:05;17.30;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T04:43:32;17.30;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T04:45:59;17.30;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T04:48:26;17.30;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T04:50:54;17.30;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T04:53:23;17.30;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T04:55:50;17.30;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T04:58:18;17.30;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T05:00:46;17.20;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T05:03:13;17.20;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T05:05:40;17.20;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T05:08:08;17.10;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T05:10:36;17.10;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T05:13:04;17.10;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T05:15:33;17.10;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T05:18:01;17.10;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T05:20:29;17.10;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T05:23:01;17.10;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T05:25:29;17.00;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T05:27:58;17.00;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T05:30:26;16.90;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T05:32:54;16.90;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T05:35:22;16.80;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T05:37:50;16.80;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T05:40:17;16.70;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T05:42:45;16.70;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T05:45:13;16.70;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T05:47:44;16.70;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T05:50:12;16.70;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T05:52:40;16.70;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T05:55:09;16.70;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T05:57:37;16.60;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T06:00:06;16.50;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T06:02:36;16.50;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T06:05:04;16.50;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T06:07:32;16.50;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T06:10:03;16.50;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T06:12:31;16.50;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T06:15:03;16.60;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T06:17:35;16.70;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T06:20:05;16.70;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T06:22:38;16.80;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T06:25:07;16.80;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T06:27:37;16.80;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T06:30:06;16.80;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T06:32:35;16.90;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T06:35:02;16.90;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T06:37:33;17.00;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T06:40:01;17.00;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T06:42:31;17.10;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T06:44:58;17.20;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T06:47:25;17.20;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T06:49:53;17.30;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T06:52:20;17.40;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T06:54:48;17.50;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T06:57:16;17.60;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T06:59:43;17.70;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T07:02:10;17.80;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T07:04:37;17.80;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T07:07:05;17.80;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T07:09:34;17.80;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T07:12:01;17.80;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T07:14:28;17.80;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T07:16:56;17.90;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T07:19:25;17.90;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T07:21:53;17.90;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T07:24:22;18.00;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T07:26:49;18.10;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T07:29:16;18.20;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T07:31:43;18.20;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T07:34:10;18.30;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T07:36:37;18.40;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T07:39:06;18.60;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T07:41:34;18.60;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T07:44:02;18.70;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T07:46:29;18.80;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T07:48:56;18.80;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T07:51:23;18.80;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T07:53:50;18.80;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T07:56:18;19.00;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T07:58:47;19.40;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T08:01:14;19.80;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T08:03:41;20.40;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T08:06:09;21.50;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T08:08:36;22.60;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T08:11:04;23.70;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T08:13:36;24.60;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T08:16:10;25.60;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T08:18:37;26.20;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T08:21:05;26.80;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T08:23:33;27.10;92.60
212;DHT22;16228;48.800;9.002;2023-09-19T08:26:00;27.40;92.20
212;DHT22;16228;48.800;9.002;2023-09-19T08:28:32;27.60;93.00
212;DHT22;16228;48.800;9.002;2023-09-19T08:31:02;27.90;90.60
212;DHT22;16228;48.800;9.002;2023-09-19T08:33:31;28.10;91.30
212;DHT22;16228;48.800;9.002;2023-09-19T08:35:59;28.50;92.20
212;DHT22;16228;48.800;9.002;2023-09-19T08:38:26;28.70;91.90
212;DHT22;16228;48.800;9.002;2023-09-19T08:40:57;28.30;85.60
212;DHT22;16228;48.800;9.002;2023-09-19T08:43:25;28.20;88.50
212;DHT22;16228;48.800;9.002;2023-09-19T08:45:58;28.30;89.90
212;DHT22;16228;48.800;9.002;2023-09-19T08:48:31;28.20;87.10
212;DHT22;16228;48.800;9.002;2023-09-19T08:51:02;28.50;90.00
212;DHT22;16228;48.800;9.002;2023-09-19T08:53:36;28.90;88.70
212;DHT22;16228;48.800;9.002;2023-09-19T08:56:10;29.50;85.10
212;DHT22;16228;48.800;9.002;2023-09-19T08:58:44;29.80;89.10
212;DHT22;16228;48.800;9.002;2023-09-19T09:01:14;30.60;85.70
212;DHT22;16228;48.800;9.002;2023-09-19T09:03:43;31.20;80.30
212;DHT22;16228;48.800;9.002;2023-09-19T09:06:14;31.20;80.50
212;DHT22;16228;48.800;9.002;2023-09-19T09:08:42;31.20;81.10
212;DHT22;16228;48.800;9.002;2023-09-19T09:11:11;30.70;80.20
212;DHT22;16228;48.800;9.002;2023-09-19T09:13:38;29.80;79.20
212;DHT22;16228;48.800;9.002;2023-09-19T09:16:07;28.60;83.00
212;DHT22;16228;48.800;9.002;2023-09-19T09:18:35;27.20;84.60
212;DHT22;16228;48.800;9.002;2023-09-19T09:21:04;26.30;90.60
212;DHT22;16228;48.800;9.002;2023-09-19T09:23:31;26.20;89.30
212;DHT22;16228;48.800;9.002;2023-09-19T09:25:59;27.20;91.50
212;DHT22;16228;48.800;9.002;2023-09-19T09:28:30;27.80;88.10
212;DHT22;16228;48.800;9.002;2023-09-19T09:30:59;27.40;84.00
212;DHT22;16228;48.800;9.002;2023-09-19T09:33:28;26.40;89.80
212;DHT22;16228;48.800;9.002;2023-09-19T09:35:57;25.40;87.30
212;DHT22;16228;48.800;9.002;2023-09-19T09:38:28;25.40;91.20
212;DHT22;16228;48.800;9.002;2023-09-19T09:40:58;26.00;90.50
212;DHT22;16228;48.800;9.002;2023-09-19T09:43:32;26.20;91.10
212;DHT22;16228;48.800;9.002;2023-09-19T09:46:13;25.70;90.30
212;DHT22;16228;48.800;9.002;2023-09-19T09:48:59;25.00;92.30
212;DHT22;16228;48.800;9.002;2023-09-19T09:51:45;24.50;92.40
212;DHT22;16228;48.800;9.002;2023-09-19T09:54:25;25.00;94.80
212;DHT22;16228;48.800;9.002;2023-09-19T09:57:00;25.00;94.60
212;DHT22;16228;48.800;9.002;2023-09-19T09:59:49;24.50;90.90
212;DHT22;16228;48.800;9.002;2023-09-19T10:02:20;25.00;96.90
212;DHT22;16228;48.800;9.002;2023-09-19T10:04:51;25.50;90.10
212;DHT22;16228;48.800;9.002;2023-09-19T10:07:28;25.60;90.80
212;DHT22;16228;48.800;9.002;2023-09-19T10:10:01;25.10;91.70
212;DHT22;16228;48.800;9.002;2023-09-19T10:12:40;24.50;92.60
212;DHT22;16228;48.800;9.002;2023-09-19T10:15:09;24.00;94.10
212;DHT22;16228;48.800;9.002;2023-09-19T10:17:41;24.80;92.30
212;DHT22;16228;48.800;9.002;2023-09-19T10:20:12;25.60;88.20
212;DHT22;16228;48.800;9.002;2023-09-19T10:22:53;26.60;91.00
212;DHT22;16228;48.800;9.002;2023-09-19T10:25:28;27.60;86.60
212;DHT22;16228;48.800;9.002;2023-09-19T10:27:57;28.80;87.50
212;DHT22;16228;48.800;9.002;2023-09-19T10:30:25;30.20;84.70
212;DHT22;16228;48.800;9.002;2023-09-19T10:33:00;31.50;70.90
212;DHT22;16228;48.800;9.002;2023-09-19T10:35:28;32.00;75.90
212;DHT22;16228;48.800;9.002;2023-09-19T10:37:58;32.60;72.40
212;DHT22;16228;48.800;9.002;2023-09-19T10:40:28;33.30;68.80
212;DHT22;16228;48.800;9.002;2023-09-19T10:43:01;33.60;69.60
212;DHT22;16228;48.800;9.002;2023-09-19T10:45:31;33.40;67.40
212;DHT22;16228;48.800;9.002;2023-09-19T10:47:59;32.90;69.10
212;DHT22;16228;48.800;9.002;2023-09-19T10:50:32;32.80;71.40
212;DHT22;16228;48.800;9.002;2023-09-19T10:53:02;32.90;72.00
212;DHT22;16228;48.800;9.002;2023-09-19T10:55:33;32.90;72.80
212;DHT22;16228;48.800;9.002;2023-09-19T10:58:02;32.00;69.60
212;DHT22;16228;48.800;9.002;2023-09-19T11:00:51;30.90;69.80
212;DHT22;16228;48.800;9.002;2023-09-19T11:03:22;30.00;72.70
212;DHT22;16228;48.800;9.002;2023-09-19T11:06:10;29.20;75.20
212;DHT22;16228;48.800;9.002;2023-09-19T11:08:53;29.70;74.00
212;DHT22;16228;48.800;9.002;2023-09-19T11:11:44;30.60;70.20
212;DHT22;16228;48.800;9.002;2023-09-19T11:14:46;31.30;68.10
212;DHT22;16228;48.800;9.002;2023-09-19T11:20:30;31.70;70.00
212;DHT22;16228;48.800;9.002;2023-09-19T11:23:21;32.60;67.10
212;DHT22;16228;48.800;9.002;2023-09-19T11:25:54;33.30;68.00
212;DHT22;16228;48.800;9.002;2023-09-19T11:28:29;33.70;61.20
212;DHT22;16228;48.800;9.002;2023-09-19T11:30:57;33.00;67.40
212;DHT22;16228;48.800;9.002;2023-09-19T11:33:25;31.40;66.50
212;DHT22;16228;48.800;9.002;2023-09-19T11:36:03;29.70;69.10
212;DHT22;16228;48.800;9.002;2023-09-19T11:38:59;28.30;74.40
212;DHT22;16228;48.800;9.002;2023-09-19T11:41:38;27.90;76.10
212;DHT22;16228;48.800;9.002;2023-09-19T11:44:35;28.00;77.60
212;DHT22;16228;48.800;9.002;2023-09-19T11:47:06;27.90;75.20
212;DHT22;16228;48.800;9.002;2023-09-19T11:49:33;27.80;79.90
212;DHT22;16228;48.800;9.002;2023-09-19T11:52:04;28.80;82.30
212;DHT22;16228;48.800;9.002;2023-09-19T11:54:34;30.30;75.60
212;DHT22;16228;48.800;9.002;2023-09-19T11:57:06;31.50;72.70
212;DHT22;16228;48.800;9.002;2023-09-19T11:59:38;32.50;72.50
212;DHT22;16228;48.800;9.002;2023-09-19T12:02:07;33.20;68.80
212;DHT22;16228;48.800;9.002;2023-09-19T12:04:35;33.50;69.20
212;DHT22;16228;48.800;9.002;2023-09-19T12:07:05;32.60;68.10
212;DHT22;16228;48.800;9.002;2023-09-19T12:09:32;31.70;69.80
212;DHT22;16228;48.800;9.002;2023-09-19T12:11:59;31.50;71.40
212;DHT22;16228;48.800;9.002;2023-09-19T12:14:26;31.80;72.90
212;DHT22;16228;48.800;9.002;2023-09-19T12:16:56;32.70;68.80
212;DHT22;16228;48.800;9.002;2023-09-19T12:19:24;33.40;71.00
212;DHT22;16228;48.800;9.002;2023-09-19T12:21:54;34.10;69.10
212;DHT22;16228;48.800;9.002;2023-09-19T12:24:22;34.70;62.00
212;DHT22;16228;48.800;9.002;2023-09-19T12:26:52;35.10;64.80
212;DHT22;16228;48.800;9.002;2023-09-19T12:29:20;35.30;65.90
212;DHT22;16228;48.800;9.002;2023-09-19T12:31:51;35.40;64.80
212;DHT22;16228;48.800;9.002;2023-09-19T12:34:23;35.90;65.20
212;DHT22;16228;48.800;9.002;2023-09-19T12:37:09;36.30;63.20
212;DHT22;16228;48.800;9.002;2023-09-19T12:39:42;36.30;64.80
212;DHT22;16228;48.800;9.002;2023-09-19T12:42:13;36.40;64.00
212;DHT22;16228;48.800;9.002;2023-09-19T12:44:41;36.40;63.40
212;DHT22;16228;48.800;9.002;2023-09-19T12:47:11;36.30;60.10
212;DHT22;16228;48.800;9.002;2023-09-19T12:50:06;36.40;61.90
212;DHT22;16228;48.800;9.002;2023-09-19T12:52:39;36.10;63.10
212;DHT22;16228;48.800;9.002;2023-09-19T12:55:07;35.40;63.80
212;DHT22;16228;48.800;9.002;2023-09-19T12:57:35;35.00;64.00
212;DHT22;16228;48.800;9.002;2023-09-19T13:00:02;35.10;63.60
212;DHT22;16228;48.800;9.002;2023-09-19T13:02:32;35.20;58.60
212;DHT22;16228;48.800;9.002;2023-09-19T13:04:59;34.90;61.40
212;DHT22;16228;48.800;9.002;2023-09-19T13:07:44;34.80;59.30
212;DHT22;16228;48.800;9.002;2023-09-19T13:10:12;34.20;60.60
212;DHT22;16228;48.800;9.002;2023-09-19T13:12:43;33.90;63.50
212;DHT22;16228;48.800;9.002;2023-09-19T13:15:14;34.30;64.80
212;DHT22;16228;48.800;9.002;2023-09-19T13:17:46;34.50;62.20
212;DHT22;16228;48.800;9.002;2023-09-19T13:20:24;34.30;60.10
212;DHT22;16228;48.800;9.002;2023-09-19T13:22:55;34.00;60.00
212;DHT22;16228;48.800;9.002;2023-09-19T13:25:26;32.70;66.10
212;DHT22;16228;48.800;9.002;2023-09-19T13:27:57;31.70;66.40
212;DHT22;16228;48.800;9.002;2023-09-19T13:30:26;30.70;68.40
212;DHT22;16228;48.800;9.002;2023-09-19T13:33:04;29.40;70.20
212;DHT22;16228;48.800;9.002;2023-09-19T13:35:32;29.00;73.00
212;DHT22;16228;48.800;9.002;2023-09-19T13:38:01;28.60;73.70
212;DHT22;16228;48.800;9.002;2023-09-19T13:40:28;28.70;71.40
212;DHT22;16228;48.800;9.002;2023-09-19T13:42:57;29.00;69.60
212;DHT22;16228;48.800;9.002;2023-09-19T13:45:24;29.40;71.10
212;DHT22;16228;48.800;9.002;2023-09-19T13:47:53;29.90;71.50
212;DHT22;16228;48.800;9.002;2023-09-19T13:50:21;30.10;73.80
212;DHT22;16228;48.800;9.002;2023-09-19T13:52:49;30.00;69.90
212;DHT22;16228;48.800;9.002;2023-09-19T13:55:18;29.40;70.50
212;DHT22;16228;48.800;9.002;2023-09-19T13:57:46;28.70;74.80
212;DHT22;16228;48.800;9.002;2023-09-19T14:00:15;27.50;75.70
212;DHT22;16228;48.800;9.002;2023-09-19T14:02:43;26.80;74.00
212;DHT22;16228;48.800;9.002;2023-09-19T14:05:11;26.30;76.30
212;DHT22;16228;48.800;9.002;2023-09-19T14:07:40;26.10;77.70
212;DHT22;16228;48.800;9.002;2023-09-19T14:10:08;25.90;77.40
212;DHT22;16228;48.800;9.002;2023-09-19T14:12:37;25.70;81.50
212;DHT22;16228;48.800;9.002;2023-09-19T14:15:07;25.40;79.80
212;DHT22;16228;48.800;9.002;2023-09-19T14:17:34;25.00;80.40
212;DHT22;16228;48.800;9.002;2023-09-19T14:20:01;24.80;81.70
212;DHT22;16228;48.800;9.002;2023-09-19T14:22:28;24.60;80.90
212;DHT22;16228;48.800;9.002;2023-09-19T14:24:55;24.50;79.60
212;DHT22;16228;48.800;9.002;2023-09-19T14:27:22;24.20;79.90
212;DHT22;16228;48.800;9.002;2023-09-19T14:29:52;24.10;82.30
212;DHT22;16228;48.800;9.002;2023-09-19T14:32:19;23.90;81.60
212;DHT22;16228;48.800;9.002;2023-09-19T14:34:46;23.70;82.90
212;DHT22;16228;48.800;9.002;2023-09-19T14:37:13;23.80;83.10
212;DHT22;16228;48.800;9.002;2023-09-19T14:39:42;23.90;83.60
212;DHT22;16228;48.800;9.002;2023-09-19T14:42:10;23.90;83.60
212;DHT22;16228;48.800;9.002;2023-09-19T14:44:37;24.00;86.00
212;DHT22;16228;48.800;9.002;2023-09-19T14:47:06;24.10;84.30
212;DHT22;16228;48.800;9.002;2023-09-19T14:49:34;24.20;86.40
212;DHT22;16228;48.800;9.002;2023-09-19T14:52:04;24.10;83.40
212;DHT22;16228;48.800;9.002;2023-09-19T14:54:31;23.80;80.40
212;DHT22;16228;48.800;9.002;2023-09-19T14:56:59;23.60;80.80
212;DHT22;16228;48.800;9.002;2023-09-19T14:59:30;23.30;82.80
212;DHT22;16228;48.800;9.002;2023-09-19T15:01:58;23.00;81.60
212;DHT22;16228;48.800;9.002;2023-09-19T15:04:27;23.00;85.40
212;DHT22;16228;48.800;9.002;2023-09-19T15:06:54;22.90;85.80
212;DHT22;16228;48.800;9.002;2023-09-19T15:09:21;22.80;82.80
212;DHT22;16228;48.800;9.002;2023-09-19T15:11:49;22.90;84.40
212;DHT22;16228;48.800;9.002;2023-09-19T15:14:17;22.90;86.40
212;DHT22;16228;48.800;9.002;2023-09-19T15:16:45;23.00;84.60
212;DHT22;16228;48.800;9.002;2023-09-19T15:19:12;23.00;84.40
212;DHT22;16228;48.800;9.002;2023-09-19T15:21:40;23.00;84.10
212;DHT22;16228;48.800;9.002;2023-09-19T15:24:08;23.10;86.10
212;DHT22;16228;48.800;9.002;2023-09-19T15:26:35;23.10;84.70
212;DHT22;16228;48.800;9.002;2023-09-19T15:29:05;23.00;85.20
212;DHT22;16228;48.800;9.002;2023-09-19T15:31:32;23.00;88.20
212;DHT22;16228;48.800;9.002;2023-09-19T15:33:59;23.00;88.30
212;DHT22;16228;48.800;9.002;2023-09-19T15:36:27;22.80;84.80
212;DHT22;16228;48.800;9.002;2023-09-19T15:39:00;22.70;86.40
212;DHT22;16228;48.800;9.002;2023-09-19T15:41:29;22.50;87.30
212;DHT22;16228;48.800;9.002;2023-09-19T15:43:57;22.40;87.30
212;DHT22;16228;48.800;9.002;2023-09-19T15:46:25;22.30;87.60
212;DHT22;16228;48.800;9.002;2023-09-19T15:48:53;22.30;85.80
212;DHT22;16228;48.800;9.002;2023-09-19T15:51:20;22.20;87.40
212;DHT22;16228;48.800;9.002;2023-09-19T15:53:49;22.10;85.20
212;DHT22;16228;48.800;9.002;2023-09-19T15:56:18;22.00;87.20
212;DHT22;16228;48.800;9.002;2023-09-19T15:58:47;22.00;87.50
212;DHT22;16228;48.800;9.002;2023-09-19T16:01:15;22.00;87.70
212;DHT22;16228;48.800;9.002;2023-09-19T16:03:44;22.10;89.00
212;DHT22;16228;48.800;9.002;2023-09-19T16:06:13;22.00;90.40
212;DHT22;16228;48.800;9.002;2023-09-19T16:08:40;22.00;89.90
212;DHT22;16228;48.800;9.002;2023-09-19T16:11:08;22.10;91.20
212;DHT22;16228;48.800;9.002;2023-09-19T16:13:36;22.10;90.10
212;DHT22;16228;48.800;9.002;2023-09-19T16:16:04;22.10;93.20
212;DHT22;16228;48.800;9.002;2023-09-19T16:18:31;22.10;93.30
212;DHT22;16228;48.800;9.002;2023-09-19T16:21:01;22.10;90.10
212;DHT22;16228;48.800;9.002;2023-09-19T16:23:29;22.10;92.60
212;DHT22;16228;48.800;9.002;2023-09-19T16:26:02;22.10;92.30