sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67318;Laerm;57664;51.436;5.980;2023-03-13T00:02:40;39.28;38.13;40.38;;
67318;Laerm;57664;51.436;5.980;2023-03-13T00:04:07;39.30;38.19;40.38;;
67318;Laerm;57664;51.436;5.980;2023-03-13T00:04:18;39.32;38.35;40.85;;
67318;Laerm;57664;51.436;5.980;2023-03-13T00:05:02;39.31;38.16;40.34;;
67318;Laerm;57664;51.436;5.980;2023-03-13T00:05:13;39.29;38.14;40.11;;
67318;Laerm;57664;51.436;5.980;2023-03-13T00:05:23;39.30;38.09;40.16;;
67318;Laerm;57664;51.436;5.980;2023-03-13T00:08:08;39.28;38.25;40.35;;
67318;Laerm;57664;51.436;5.980;2023-03-13T00:08:21;39.28;38.32;40.30;;
67318;Laerm;57664;51.436;5.980;2023-03-13T00:08:31;39.25;38.34;40.31;;
67318;Laerm;57664;51.436;5.980;2023-03-13T00:08:41;39.27;38.21;40.12;;
67318;Laerm;57664;51.436;5.980;2023-03-13T00:08:53;39.25;38.46;40.14;;
67318;Laerm;57664;51.436;5.980;2023-03-13T00:12:38;39.29;38.20;40.34;;
67318;Laerm;57664;51.436;5.980;2023-03-13T00:13:07;39.29;38.36;40.61;;
67318;Laerm;57664;51.436;5.980;2023-03-13T00:13:18;39.29;38.15;40.38;;
67318;Laerm;57664;51.436;5.980;2023-03-13T00:13:28;39.29;38.11;40.11;;
67318;Laerm;57664;51.436;5.980;2023-03-13T00:13:39;39.31;38.29;40.07;;
67318;Laerm;57664;51.436;5.980;2023-03-13T00:13:56;39.31;38.39;40.52;;
67318;Laerm;57664;51.436;5.980;2023-03-13T00:17:39;39.38;38.24;41.08;;
67318;Laerm;57664;51.436;5.980;2023-03-13T00:22:34;39.49;38.13;40.89;;
67318;Laerm;57664;51.436;5.980;2023-03-13T00:27:33;39.58;38.55;40.52;;
67318;Laerm;57664;51.436;5.980;2023-03-13T00:28:51;39.56;38.49;41.18;;
67318;Laerm;57664;51.436;5.980;2023-03-13T00:29:02;39.62;38.74;41.32;;
67318;Laerm;57664;51.436;5.980;2023-03-13T00:29:12;39.65;38.62;40.42;;
67318;Laerm;57664;51.436;5.980;2023-03-13T00:29:22;39.64;38.71;40.72;;
67318;Laerm;57664;51.436;5.980;2023-03-13T00:29:33;39.61;38.83;40.54;;
67318;Laerm;57664;51.436;5.980;2023-03-13T00:33:22;39.61;38.37;40.52;;
67318;Laerm;57664;51.436;5.980;2023-03-13T01:06:08;39.76;38.70;40.69;;
67318;Laerm;57664;51.436;5.980;2023-03-13T01:06:20;39.76;38.53;40.84;;
67318;Laerm;57664;51.436;5.980;2023-03-13T01:06:31;39.78;38.89;40.71;;
67318;Laerm;57664;51.436;5.980;2023-03-13T01:06:42;39.77;38.84;40.74;;
67318;Laerm;57664;51.436;5.980;2023-03-13T01:10:29;39.77;38.68;40.70;;
67318;Laerm;57664;51.436;5.980;2023-03-13T01:18:52;39.78;38.67;41.49;;
67318;Laerm;57664;51.436;5.980;2023-03-13T01:19:04;39.78;38.74;41.59;;
67318;Laerm;57664;51.436;5.980;2023-03-13T01:19:15;39.81;38.83;40.61;;
67318;Laerm;57664;51.436;5.980;2023-03-13T01:19:32;39.78;38.81;40.59;;
67318;Laerm;57664;51.436;5.980;2023-03-13T01:19:43;39.78;38.83;40.59;;
67318;Laerm;57664;51.436;5.980;2023-03-13T01:19:56;39.79;38.63;40.58;;
67318;Laerm;57664;51.436;5.980;2023-03-13T01:23:48;39.79;38.51;40.70;;
67318;Laerm;57664;51.436;5.980;2023-03-13T01:23:59;39.80;38.70;40.64;;
67318;Laerm;57664;51.436;5.980;2023-03-13T01:24:10;39.79;38.93;40.61;;
67318;Laerm;57664;51.436;5.980;2023-03-13T01:28:18;39.80;38.66;40.79;;
67318;Laerm;57664;51.436;5.980;2023-03-13T01:28:28;39.80;38.93;40.80;;
67318;Laerm;57664;51.436;5.980;2023-03-13T01:28:38;39.81;38.90;40.68;;
67318;Laerm;57664;51.436;5.980;2023-03-13T01:28:49;39.82;38.78;41.60;;
67318;Laerm;57664;51.436;5.980;2023-03-13T01:36:44;39.78;38.71;40.99;;
67318;Laerm;57664;51.436;5.980;2023-03-13T01:37:18;39.80;38.94;40.72;;
67318;Laerm;57664;51.436;5.980;2023-03-13T01:37:28;39.79;38.91;40.80;;
67318;Laerm;57664;51.436;5.980;2023-03-13T01:37:39;39.77;38.92;40.53;;
67318;Laerm;57664;51.436;5.980;2023-03-13T01:37:49;39.76;38.52;40.52;;
67318;Laerm;57664;51.436;5.980;2023-03-13T01:38:00;39.83;38.87;40.57;;
67318;Laerm;57664;51.436;5.980;2023-03-13T01:38:10;39.79;38.76;40.72;;
67318;Laerm;57664;51.436;5.980;2023-03-13T01:47:41;39.84;38.87;40.96;;
67318;Laerm;57664;51.436;5.980;2023-03-13T01:47:51;39.84;38.83;40.64;;
67318;Laerm;57664;51.436;5.980;2023-03-13T01:48:03;39.85;38.85;40.73;;
67318;Laerm;57664;51.436;5.980;2023-03-13T01:48:14;39.83;38.99;40.56;;
67318;Laerm;57664;51.436;5.980;2023-03-13T01:49:39;39.97;38.98;42.76;;
67318;Laerm;57664;51.436;5.980;2023-03-13T01:49:50;40.03;39.12;41.35;;
67318;Laerm;57664;51.436;5.980;2023-03-13T01:50:04;40.06;38.98;40.87;;
67318;Laerm;57664;51.436;5.980;2023-03-13T01:50:14;40.02;39.01;42.02;;
67318;Laerm;57664;51.436;5.980;2023-03-13T01:50:24;40.05;39.11;40.92;;
67318;Laerm;57664;51.436;5.980;2023-03-13T01:54:53;40.37;39.61;41.16;;
67318;Laerm;57664;51.436;5.980;2023-03-13T01:55:08;40.35;39.25;41.34;;
67318;Laerm;57664;51.436;5.980;2023-03-13T01:55:27;40.33;39.53;41.25;;
67318;Laerm;57664;51.436;5.980;2023-03-13T01:55:37;40.35;39.29;41.44;;
67318;Laerm;57664;51.436;5.980;2023-03-13T01:55:47;40.37;39.32;41.70;;
67318;Laerm;57664;51.436;5.980;2023-03-13T01:55:58;40.36;39.24;41.25;;
67318;Laerm;57664;51.436;5.980;2023-03-13T01:56:14;40.41;39.36;41.86;;
67318;Laerm;57664;51.436;5.980;2023-03-13T02:03:37;40.40;39.34;41.25;;
67318;Laerm;57664;51.436;5.980;2023-03-13T02:03:49;40.41;39.45;41.38;;
67318;Laerm;57664;51.436;5.980;2023-03-13T02:04:00;40.40;39.43;41.48;;
67318;Laerm;57664;51.436;5.980;2023-03-13T02:04:11;40.37;39.51;41.33;;
67318;Laerm;57664;51.436;5.980;2023-03-13T02:12:41;40.40;39.17;41.55;;
67318;Laerm;57664;51.436;5.980;2023-03-13T02:12:51;40.41;39.42;41.55;;
67318;Laerm;57664;51.436;5.980;2023-03-13T02:13:02;40.41;39.48;41.29;;
67318;Laerm;57664;51.436;5.980;2023-03-13T02:13:13;40.37;39.49;41.34;;
67318;Laerm;57664;51.436;5.980;2023-03-13T02:13:24;40.39;39.29;42.03;;
67318;Laerm;57664;51.436;5.980;2023-03-13T02:13:34;40.42;39.26;41.11;;
67318;Laerm;57664;51.436;5.980;2023-03-13T02:13:45;40.38;39.64;41.04;;
67318;Laerm;57664;51.436;5.980;2023-03-13T02:14:27;40.39;39.32;41.35;;
67318;Laerm;57664;51.436;5.980;2023-03-13T02:14:41;40.41;39.17;41.22;;
67318;Laerm;57664;51.436;5.980;2023-03-13T02:15:48;40.41;39.35;41.70;;
67318;Laerm;57664;51.436;5.980;2023-03-13T02:15:58;40.38;39.33;41.23;;
67318;Laerm;57664;51.436;5.980;2023-03-13T02:16:20;40.39;39.56;41.12;;
67318;Laerm;57664;51.436;5.980;2023-03-13T02:16:31;40.40;39.40;42.17;;
67318;Laerm;57664;51.436;5.980;2023-03-13T02:16:42;40.42;39.32;41.21;;
67318;Laerm;57664;51.436;5.980;2023-03-13T02:22:45;40.41;39.48;41.35;;
67318;Laerm;57664;51.436;5.980;2023-03-13T02:23:24;40.40;39.54;41.28;;
67318;Laerm;57664;51.436;5.980;2023-03-13T02:27:09;40.47;39.48;55.55;;
67318;Laerm;57664;51.436;5.980;2023-03-13T02:33:07;40.43;39.44;41.48;;
67318;Laerm;57664;51.436;5.980;2023-03-13T02:33:20;40.38;39.44;41.34;;
67318;Laerm;57664;51.436;5.980;2023-03-13T02:33:34;40.43;39.60;41.89;;
67318;Laerm;57664;51.436;5.980;2023-03-13T02:33:45;40.46;39.49;41.59;;
67318;Laerm;57664;51.436;5.980;2023-03-13T02:33:56;40.40;39.52;41.19;;
67318;Laerm;57664;51.436;5.980;2023-03-13T02:40:43;40.44;39.31;41.86;;
67318;Laerm;57664;51.436;5.980;2023-03-13T02:40:57;40.41;39.24;41.79;;
67318;Laerm;57664;51.436;5.980;2023-03-13T02:41:09;40.44;39.31;41.35;;
67318;Laerm;57664;51.436;5.980;2023-03-13T02:41:19;40.40;39.53;41.19;;
67318;Laerm;57664;51.436;5.980;2023-03-13T02:41:36;40.42;39.40;41.22;;
67318;Laerm;57664;51.436;5.980;2023-03-13T02:41:48;40.43;39.63;41.26;;
67318;Laerm;57664;51.436;5.980;2023-03-13T02:42:00;40.46;39.59;41.36;;
67318;Laerm;57664;51.436;5.980;2023-03-13T02:42:12;40.42;39.50;41.21;;
67318;Laerm;57664;51.436;5.980;2023-03-13T02:42:25;40.45;39.49;41.22;;
67318;Laerm;57664;51.436;5.980;2023-03-13T02:47:08;40.43;39.40;41.41;;
67318;Laerm;57664;51.436;5.980;2023-03-13T02:47:19;40.41;39.40;41.38;;
67318;Laerm;57664;51.436;5.980;2023-03-13T02:47:29;40.43;39.45;41.11;;
67318;Laerm;57664;51.436;5.980;2023-03-13T02:53:46;40.43;39.38;41.51;;
67318;Laerm;57664;51.436;5.980;2023-03-13T02:57:34;40.42;39.27;41.50;;
67318;Laerm;57664;51.436;5.980;2023-03-13T02:57:44;40.44;39.43;41.27;;
67318;Laerm;57664;51.436;5.980;2023-03-13T02:57:58;40.43;39.54;41.90;;
67318;Laerm;57664;51.436;5.980;2023-03-13T02:58:08;40.38;39.45;41.18;;
67318;Laerm;57664;51.436;5.980;2023-03-13T02:58:18;40.48;39.72;41.30;;
67318;Laerm;57664;51.436;5.980;2023-03-13T02:59:07;40.43;39.37;41.41;;
67318;Laerm;57664;51.436;5.980;2023-03-13T02:59:17;40.44;39.29;41.30;;
67318;Laerm;57664;51.436;5.980;2023-03-13T02:59:28;40.43;39.20;41.34;;
67318;Laerm;57664;51.436;5.980;2023-03-13T02:59:38;40.39;39.42;41.40;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:01:18;40.43;39.27;41.89;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:01:32;40.42;39.49;41.21;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:01:43;40.43;39.06;42.08;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:01:53;40.43;39.65;41.34;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:02:03;40.42;39.45;42.40;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:03:28;40.42;39.32;41.94;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:03:42;40.45;39.47;41.57;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:03:52;40.45;39.68;41.38;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:04:02;40.44;39.53;41.47;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:04:13;40.45;39.62;41.41;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:07:58;40.41;39.09;41.58;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:11:00;40.53;39.43;54.84;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:11:11;40.43;39.67;41.42;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:11:21;40.40;39.47;41.36;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:15:23;40.43;39.31;41.50;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:16:11;40.42;39.22;41.93;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:16:24;40.38;39.27;41.30;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:16:34;40.43;39.68;41.13;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:16:45;40.41;39.59;41.29;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:16:55;40.43;39.65;41.24;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:17:56;40.42;39.03;41.87;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:18:06;40.39;39.55;41.22;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:18:16;40.42;39.36;41.11;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:18:26;40.44;39.43;41.64;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:18:50;40.42;39.55;41.29;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:19:00;40.40;39.42;41.25;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:19:11;40.39;39.54;41.34;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:19:21;40.42;39.50;41.70;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:19:31;40.43;39.39;41.23;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:20:21;40.40;39.45;41.82;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:20:32;40.42;39.27;41.50;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:20:43;40.44;39.57;41.73;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:24:35;40.39;39.31;41.40;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:25:25;40.42;39.48;41.67;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:25:36;40.41;39.63;41.50;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:25:46;40.38;39.50;41.19;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:29:42;40.41;39.42;41.28;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:35:26;40.40;39.44;41.31;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:35:36;40.40;39.60;41.30;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:35:49;40.43;39.18;41.35;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:36:01;40.39;39.39;41.17;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:37:58;40.41;39.25;41.56;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:38:09;40.42;39.53;41.55;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:38:19;40.39;39.39;41.11;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:38:29;40.38;39.57;41.34;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:38:39;40.44;39.57;41.38;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:38:50;40.39;39.36;41.22;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:39:00;40.47;39.60;41.92;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:39:11;40.43;39.40;41.38;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:39:21;40.42;39.68;41.33;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:39:31;40.40;39.43;41.17;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:39:41;40.42;39.45;41.78;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:39:52;40.44;39.43;41.36;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:40:02;40.44;39.56;41.15;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:40:14;40.41;39.45;41.54;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:40:25;40.43;39.62;41.89;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:40:36;40.45;39.66;41.35;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:40:46;40.42;39.59;41.29;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:40:56;40.40;39.26;41.32;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:41:07;40.44;39.57;41.26;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:42:51;40.43;39.19;41.40;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:43:01;40.45;39.46;42.05;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:43:11;40.47;39.36;41.62;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:43:22;40.41;39.55;41.28;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:43:34;40.44;39.61;41.51;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:43:45;40.42;39.55;41.54;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:43:56;40.39;39.46;41.72;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:44:06;40.39;39.49;41.33;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:44:17;40.39;39.57;41.11;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:44:27;40.41;39.36;41.48;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:45:29;40.40;39.15;41.72;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:45:44;40.40;39.40;41.29;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:45:56;40.39;39.43;41.28;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:46:08;40.41;39.46;41.20;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:49:57;40.44;39.33;42.34;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:52:21;40.44;39.49;42.23;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:52:31;40.43;39.44;41.15;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:52:42;40.42;39.68;41.14;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:52:52;40.42;39.47;41.19;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:57:21;40.44;39.40;41.62;;
67318;Laerm;57664;51.436;5.980;2023-03-13T03:57:31;40.43;39.59;41.25;;
67318;Laerm;57664;51.436;5.980;2023-03-13T04:09:09;40.44;39.34;41.55;;
67318;Laerm;57664;51.436;5.980;2023-03-13T04:09:20;40.46;39.60;41.17;;
67318;Laerm;57664;51.436;5.980;2023-03-13T04:09:30;40.44;39.38;41.21;;
67318;Laerm;57664;51.436;5.980;2023-03-13T04:13:22;40.44;39.26;42.09;;
67318;Laerm;57664;51.436;5.980;2023-03-13T04:15:21;40.43;39.43;41.53;;
67318;Laerm;57664;51.436;5.980;2023-03-13T04:15:31;40.41;39.57;41.82;;
67318;Laerm;57664;51.436;5.980;2023-03-13T04:15:42;40.43;39.50;41.30;;
67318;Laerm;57664;51.436;5.980;2023-03-13T04:15:52;40.43;39.61;41.22;;
67318;Laerm;57664;51.436;5.980;2023-03-13T04:19:42;40.42;39.27;41.70;;
67318;Laerm;57664;51.436;5.980;2023-03-13T04:24:20;40.43;39.33;41.99;;
67318;Laerm;57664;51.436;5.980;2023-03-13T04:24:30;40.42;39.55;41.25;;
67318;Laerm;57664;51.436;5.980;2023-03-13T04:24:41;40.43;39.44;41.38;;
67318;Laerm;57664;51.436;5.980;2023-03-13T04:35:00;40.44;39.36;41.70;;
67318;Laerm;57664;51.436;5.980;2023-03-13T04:35:10;40.45;39.26;41.32;;
67318;Laerm;57664;51.436;5.980;2023-03-13T04:35:20;40.44;39.57;41.54;;
67318;Laerm;57664;51.436;5.980;2023-03-13T04:35:31;40.42;39.53;42.24;;
67318;Laerm;57664;51.436;5.980;2023-03-13T04:39:16;40.44;39.19;42.05;;
67318;Laerm;57664;51.436;5.980;2023-03-13T04:49:49;40.42;39.20;41.51;;
67318;Laerm;57664;51.436;5.980;2023-03-13T04:51:15;40.43;39.35;41.54;;
67318;Laerm;57664;51.436;5.980;2023-03-13T04:51:26;40.41;39.49;41.45;;
67318;Laerm;57664;51.436;5.980;2023-03-13T04:51:37;40.44;39.42;41.44;;
67318;Laerm;57664;51.436;5.980;2023-03-13T04:51:47;40.42;39.48;41.28;;
67318;Laerm;57664;51.436;5.980;2023-03-13T04:55:45;40.43;39.36;41.62;;
67318;Laerm;57664;51.436;5.980;2023-03-13T05:05:09;40.42;39.44;41.68;;
67318;Laerm;57664;51.436;5.980;2023-03-13T05:09:32;40.42;39.29;41.51;;
67318;Laerm;57664;51.436;5.980;2023-03-13T05:09:45;40.43;39.31;41.32;;
67318;Laerm;57664;51.436;5.980;2023-03-13T05:09:56;40.40;39.40;41.18;;
67318;Laerm;57664;51.436;5.980;2023-03-13T05:15:06;40.42;39.39;41.35;;
67318;Laerm;57664;51.436;5.980;2023-03-13T05:15:17;40.38;39.37;41.38;;
67318;Laerm;57664;51.436;5.980;2023-03-13T05:15:27;40.42;39.56;41.79;;
67318;Laerm;57664;51.436;5.980;2023-03-13T05:15:38;40.43;39.71;41.20;;
67318;Laerm;57664;51.436;5.980;2023-03-13T05:18:17;40.40;39.45;41.90;;
67318;Laerm;57664;51.436;5.980;2023-03-13T05:18:28;40.39;39.44;41.40;;
67318;Laerm;57664;51.436;5.980;2023-03-13T05:18:39;40.40;39.51;41.17;;
67318;Laerm;57664;51.436;5.980;2023-03-13T05:18:49;40.47;39.57;41.94;;
67318;Laerm;57664;51.436;5.980;2023-03-13T05:19:00;40.43;39.64;41.21;;
67318;Laerm;57664;51.436;5.980;2023-03-13T05:21:57;40.38;39.19;42.15;;
67318;Laerm;57664;51.436;5.980;2023-03-13T05:22:07;40.37;39.36;41.12;;
67318;Laerm;57664;51.436;5.980;2023-03-13T05:27:33;40.38;39.11;41.43;;
67318;Laerm;57664;51.436;5.980;2023-03-13T05:27:50;40.38;39.53;41.24;;
67318;Laerm;57664;51.436;5.980;2023-03-13T05:28:00;40.38;39.48;41.22;;
67318;Laerm;57664;51.436;5.980;2023-03-13T05:28:10;40.37;39.61;41.39;;
67318;Laerm;57664;51.436;5.980;2023-03-13T05:28:21;40.40;39.39;41.35;;
67318;Laerm;57664;51.436;5.980;2023-03-13T05:28:31;40.42;39.46;41.21;;
67318;Laerm;57664;51.436;5.980;2023-03-13T05:32:26;40.38;39.29;41.32;;
67318;Laerm;57664;51.436;5.980;2023-03-13T05:33:36;40.38;39.35;42.15;;
67318;Laerm;57664;51.436;5.980;2023-03-13T05:33:46;40.36;39.46;41.17;;
67318;Laerm;57664;51.436;5.980;2023-03-13T05:33:57;40.37;39.48;41.37;;
67318;Laerm;57664;51.436;5.980;2023-03-13T05:35:47;40.36;39.48;41.24;;
67318;Laerm;57664;51.436;5.980;2023-03-13T05:35:58;40.40;39.33;41.24;;
67318;Laerm;57664;51.436;5.980;2023-03-13T05:36:08;40.36;39.59;41.55;;
67318;Laerm;57664;51.436;5.980;2023-03-13T05:36:18;40.38;39.43;41.15;;
67318;Laerm;57664;51.436;5.980;2023-03-13T05:36:29;40.34;39.62;41.14;;
67318;Laerm;57664;51.436;5.980;2023-03-13T05:36:39;40.41;39.50;41.32;;
67318;Laerm;57664;51.436;5.980;2023-03-13T05:36:49;40.36;39.69;41.35;;
67318;Laerm;57664;51.436;5.980;2023-03-13T05:37:00;40.40;39.33;41.35;;
67318;Laerm;57664;51.436;5.980;2023-03-13T05:37:10;40.39;39.75;41.28;;
67318;Laerm;57664;51.436;5.980;2023-03-13T05:40:56;40.37;39.12;41.85;;
67318;Laerm;57664;51.436;5.980;2023-03-13T05:41:43;40.36;39.13;41.26;;
67318;Laerm;57664;51.436;5.980;2023-03-13T05:41:57;40.37;39.36;42.05;;
67318;Laerm;57664;51.436;5.980;2023-03-13T05:45:43;40.36;39.40;41.73;;
67318;Laerm;57664;51.436;5.980;2023-03-13T05:45:54;40.33;39.33;41.22;;
67318;Laerm;57664;51.436;5.980;2023-03-13T05:49:50;40.33;39.23;42.11;;
67318;Laerm;57664;51.436;5.980;2023-03-13T05:52:18;40.35;39.38;41.34;;
67318;Laerm;57664;51.436;5.980;2023-03-13T05:52:38;40.37;39.40;41.18;;
67318;Laerm;57664;51.436;5.980;2023-03-13T05:52:48;40.35;39.59;41.92;;
67318;Laerm;57664;51.436;5.980;2023-03-13T05:54:31;40.35;39.28;41.70;;
67318;Laerm;57664;51.436;5.980;2023-03-13T05:54:43;40.33;39.28;41.47;;
67318;Laerm;57664;51.436;5.980;2023-03-13T05:54:53;40.33;39.24;41.30;;
67318;Laerm;57664;51.436;5.980;2023-03-13T05:55:03;40.39;39.49;41.22;;
67318;Laerm;57664;51.436;5.980;2023-03-13T05:59:36;40.34;39.33;41.69;;
67318;Laerm;57664;51.436;5.980;2023-03-13T06:00:54;40.32;39.15;41.38;;
67318;Laerm;57664;51.436;5.980;2023-03-13T06:01:08;40.36;39.45;41.98;;
67318;Laerm;57664;51.436;5.980;2023-03-13T06:03:16;40.31;39.26;41.41;;
67318;Laerm;57664;51.436;5.980;2023-03-13T06:03:26;40.30;39.33;41.27;;
67318;Laerm;57664;51.436;5.980;2023-03-13T06:03:37;40.35;39.50;41.16;;
67318;Laerm;57664;51.436;5.980;2023-03-13T06:03:50;40.33;39.57;41.79;;
67318;Laerm;57664;51.436;5.980;2023-03-13T06:04:01;40.30;39.46;41.32;;
67318;Laerm;57664;51.436;5.980;2023-03-13T06:04:11;40.28;39.26;41.05;;
67318;Laerm;57664;51.436;5.980;2023-03-13T06:04:21;40.31;39.51;41.11;;
67318;Laerm;57664;51.436;5.980;2023-03-13T06:04:32;40.30;39.41;41.30;;
67318;Laerm;57664;51.436;5.980;2023-03-13T06:04:42;40.36;39.45;41.35;;
67318;Laerm;57664;51.436;5.980;2023-03-13T06:04:52;40.27;39.32;41.12;;
67318;Laerm;57664;51.436;5.980;2023-03-13T06:05:03;40.32;39.42;41.11;;
67318;Laerm;57664;51.436;5.980;2023-03-13T06:05:14;40.30;39.38;41.37;;
67318;Laerm;57664;51.436;5.980;2023-03-13T06:05:24;40.31;39.53;41.67;;
67318;Laerm;57664;51.436;5.980;2023-03-13T06:05:34;40.29;39.18;41.22;;
67318;Laerm;57664;51.436;5.980;2023-03-13T06:05:45;40.27;39.44;40.96;;
67318;Laerm;57664;51.436;5.980;2023-03-13T06:05:58;40.29;39.47;41.22;;
67318;Laerm;57664;51.436;5.980;2023-03-13T06:06:09;40.29;39.16;41.38;;
67318;Laerm;57664;51.436;5.980;2023-03-13T06:06:20;40.31;39.28;41.20;;
67318;Laerm;57664;51.436;5.980;2023-03-13T06:06:30;40.30;39.54;41.04;;
67318;Laerm;57664;51.436;5.980;2023-03-13T06:06:40;40.32;39.43;41.07;;
67318;Laerm;57664;51.436;5.980;2023-03-13T06:06:51;40.31;39.47;41.19;;
67318;Laerm;57664;51.436;5.980;2023-03-13T06:07:04;40.31;39.29;41.40;;
67318;Laerm;57664;51.436;5.980;2023-03-13T06:07:14;40.30;39.40;41.11;;
67318;Laerm;57664;51.436;5.980;2023-03-13T06:07:24;40.28;39.50;41.14;;
67318;Laerm;57664;51.436;5.980;2023-03-13T06:07:35;40.25;39.48;41.11;;
67318;Laerm;57664;51.436;5.980;2023-03-13T06:07:45;40.32;39.55;41.26;;
67318;Laerm;57664;51.436;5.980;2023-03-13T06:07:56;40.32;39.33;41.08;;
67318;Laerm;57664;51.436;5.980;2023-03-13T06:08:06;40.32;39.24;41.23;;
67318;Laerm;57664;51.436;5.980;2023-03-13T06:08:16;40.32;39.28;41.49;;
67318;Laerm;57664;51.436;5.980;2023-03-13T06:08:26;40.30;39.44;41.16;;
67318;Laerm;57664;51.436;5.980;2023-03-13T06:08:37;40.32;39.37;41.19;;
67318;Laerm;57664;51.436;5.980;2023-03-13T06:08:47;40.30;39.30;41.13;;
67318;Laerm;57664;51.436;5.980;2023-03-13T06:08:57;40.31;39.52;41.13;;
67318;Laerm;57664;51.436;5.980;2023-03-13T06:09:11;40.26;39.33;41.05;;
67318;Laerm;57664;51.436;5.980;2023-03-13T06:09:21;40.30;39.44;41.03;;
67318;Laerm;57664;51.436;5.980;2023-03-13T06:09:31;40.28;39.43;41.22;;
67318;Laerm;57664;51.436;5.980;2023-03-13T06:09:41;40.30;39.41;41.08;;
67318;Laerm;57664;51.436;5.980;2023-03-13T06:09:52;40.29;39.38;41.22;;
67318;Laerm;57664;51.436;5.980;2023-03-13T06:10:02;40.31;39.45;41.31;;
67318;Laerm;57664;51.436;5.980;2023-03-13T06:10:13;40.28;39.40;41.18;;
67318;Laerm;57664;51.436;5.980;2023-03-13T06:10:23;40.30;39.33;41.40;;
67318;Laerm;57664;51.436;5.980;2023-03-13T06:10:34;40.31;39.44;42.12;;
67318;Laerm;57664;51.436;5.980;2023-03-13T06:10:44;40.29;39.37;41.63;;
67318;Laerm;57664;51.436;5.980;2023-03-13T06:10:58;40.26;39.32;41.00;;
67318;Laerm;57664;51.436;5.980;2023-03-13T06:11:08;40.32;39.51;41.38;;
67318;Laerm;57664;51.436;5.980;2023-03-13T06:11:18;40.28;39.31;41.14;;
67318;Laerm;57664;51.436;5.980;2023-03-13T06:11:28;40.29;39.36;41.67;;
67318;Laerm;57664;51.436;5.980;2023-03-13T06:11:39;40.29;39.43;44.88;;
67318;Laerm;57664;51.436;5.980;2023-03-13T06:11:52;40.28;39.51;41.04;;
67318;Laerm;57664;51.436;5.980;2023-03-13T06:12:04;40.29;39.31;41.47;;
67318;Laerm;57664;51.436;5.980;2023-03-13T06:12:14;40.27;39.35;41.66;;
67318;Laerm;57664;51.436;5.980;2023-03-13T06:12:25;40.26;39.39;41.18;;
67318;Laerm;57664;51.436;5.980;2023-03-13T06:12:35;40.29;39.18;41.13;;
67318;Laerm;57664;51.436;5.980;2023-03-13T06:12:51;40.28;39.27;41.13;;
67318;Laerm;57664;51.436;5.980;2023-03-13T06:13:01;40.29;39.35;41.15;;
67318;Laerm;57664;51.436;5.980;2023-03-13T06:13:18;40.29;39.39;41.38;;
67318;Laerm;57664;51.436;5.980;2023-03-13T06:13:28;40.29;39.48;41.18;;
67318;Laerm;57664;51.436;5.980;2023-03-13T06:13:38;40.27;39.39;41.08;;
67318;Laerm;57664;51.436;5.980;2023-03-13T06:13:52;40.27;39.40;41.17;;
67318;Laerm;57664;51.436;5.980;2023-03-13T06:14:02;40.25;39.41;41.62;;
67318;Laerm;57664;51.436;5.980;2023-03-13T06:14:12;40.31;39.32;41.07;;
67318;Laerm;57664;51.436;5.980;2023-03-13T06:14:22;40.25;39.31;41.18;;
67318;Laerm;57664;51.436;5.980;2023-03-13T06:14:33;40.28;39.32;41.07;;
67318;Laerm;57664;51.436;5.980;2023-03-13T06:14:43;40.26;39.28;41.17;;
67318;Laerm;57664;51.436;5.980;2023-03-13T06:14:53;40.29;39.32;41.15;;
67318;Laerm;57664;51.436;5.980;2023-03-13T06:15:04;40.27;39.32;41.08;;
67318;Laerm;57664;51.436;5.980;2023-03-13T06:15:16;40.26;39.14;41.16;;