sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24230;BME280;12362;50.004;8.006;2023-02-04T00:00:45;101926.41;;;9.37;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T00:03:13;101946.31;;;9.35;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T00:05:39;101940.19;;;9.39;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T00:08:05;101948.72;;;9.44;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T00:10:31;101950.56;;;9.39;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T00:12:56;101945.56;;;9.29;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T00:15:22;101956.72;;;9.32;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T00:17:47;101959.31;;;9.34;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T00:20:13;101966.47;;;9.20;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T00:22:38;101961.25;;;9.21;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T00:25:04;101967.53;;;9.10;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T00:27:30;101962.31;;;9.11;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T00:29:55;101971.75;;;9.15;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T00:32:22;101968.44;;;9.06;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T00:34:47;101974.19;;;9.23;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T00:37:13;101983.66;;;9.24;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T00:39:38;101975.03;;;9.23;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T00:42:05;101963.56;;;9.36;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T00:44:30;101966.25;;;9.32;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T00:46:56;101964.50;;;9.34;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T00:49:22;101974.91;;;9.31;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T00:51:48;101974.03;;;9.30;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T00:54:14;101987.06;;;9.26;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T00:56:43;101994.03;;;9.24;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T00:59:27;101989.56;;;9.32;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T01:01:52;101990.53;;;9.26;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T01:04:18;101999.19;;;9.24;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T01:06:43;101994.09;;;9.19;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T01:09:09;102001.91;;;9.18;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T01:11:34;102004.59;;;9.13;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T01:14:00;102010.16;;;8.91;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T01:16:26;102007.72;;;8.82;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T01:18:51;102014.56;;;8.85;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T01:21:23;102018.00;;;8.87;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T01:23:48;102015.28;;;8.94;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T01:26:15;102006.53;;;9.01;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T01:28:41;102016.00;;;9.02;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T01:31:06;102016.84;;;9.04;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T01:33:32;102033.22;;;9.06;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T01:35:57;102040.13;;;9.07;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T01:38:23;102040.16;;;9.04;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T01:40:48;102050.63;;;8.98;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T01:43:14;102056.81;;;8.90;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T01:45:42;102062.81;;;8.92;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T01:48:08;102055.13;;;8.87;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T01:50:35;102061.19;;;8.86;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T01:53:01;102061.47;;;8.67;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T01:55:29;102060.53;;;8.71;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T01:57:55;102075.00;;;8.85;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T02:00:32;102066.34;;;8.88;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T02:02:58;102076.72;;;8.85;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T02:05:44;102054.09;;;8.96;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T02:08:12;102061.94;;;8.91;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T02:10:40;102060.94;;;9.01;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T02:13:09;102067.94;;;8.96;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T02:15:37;102066.19;;;8.97;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T02:18:04;102059.16;;;9.04;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T02:20:30;102060.16;;;8.96;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T02:23:20;102061.25;;;8.80;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T02:25:49;102065.63;;;8.77;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T02:28:17;102082.09;;;8.74;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T02:30:45;102079.59;;;8.65;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T02:33:14;102079.56;;;8.70;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T02:35:42;102089.00;;;8.71;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T02:38:10;102087.41;;;8.64;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T02:40:36;102090.03;;;8.61;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T02:43:03;102084.91;;;8.58;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T02:45:30;102079.72;;;8.58;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T02:47:58;102093.66;;;8.48;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T02:50:26;102097.13;;;8.47;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T02:52:53;102103.06;;;8.53;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T02:55:22;102099.66;;;8.50;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T02:57:49;102102.34;;;8.44;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T03:02:42;102105.00;;;8.38;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T03:05:08;102101.50;;;8.42;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T03:07:34;102104.84;;;8.51;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T03:10:01;102117.78;;;8.50;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T03:12:26;102118.72;;;8.46;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T03:14:53;102111.03;;;8.40;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T03:17:19;102120.47;;;8.44;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T03:19:45;102128.28;;;8.39;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T03:22:12;102131.69;;;8.43;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T03:24:38;102142.09;;;8.38;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T03:27:03;102147.34;;;8.32;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T03:29:29;102149.03;;;8.36;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T03:31:54;102147.28;;;8.38;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T03:34:21;102132.66;;;8.34;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T03:36:47;102137.84;;;8.34;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T03:39:12;102137.88;;;8.33;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T03:41:38;102142.28;;;8.23;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T03:44:03;102142.34;;;8.14;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T03:46:29;102151.00;;;8.10;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T03:48:54;102159.63;;;8.12;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T03:51:20;102167.38;;;8.15;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T03:53:45;102169.16;;;8.09;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T03:56:11;102174.25;;;8.12;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T03:59:01;102176.00;;;8.11;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T04:01:26;102175.97;;;8.19;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T04:03:52;102175.16;;;8.15;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T04:06:17;102176.81;;;8.19;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T04:08:43;102186.31;;;8.19;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T04:11:10;102188.06;;;8.12;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T04:13:36;102184.63;;;8.16;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T04:16:02;102186.31;;;8.19;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T04:18:29;102185.44;;;8.20;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T04:20:57;102190.59;;;8.21;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T04:23:22;102187.16;;;8.19;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T04:25:48;102190.63;;;8.18;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T04:28:13;102191.56;;;8.10;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T04:30:39;102198.44;;;8.09;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T04:33:04;102201.06;;;8.07;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T04:35:30;102200.19;;;8.07;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T04:37:55;102203.66;;;8.08;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T04:40:21;102195.88;;;8.07;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T04:42:46;102198.47;;;8.07;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T04:45:11;102212.31;;;8.01;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T04:47:38;102196.78;;;8.04;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T04:50:04;102194.16;;;8.07;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T04:52:29;102195.00;;;8.09;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T04:54:55;102196.75;;;8.06;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T04:57:20;102203.69;;;8.02;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T04:59:46;102195.13;;;7.97;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T05:02:11;102203.72;;;7.98;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T05:04:37;102196.84;;;7.97;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T05:07:02;102198.56;;;7.98;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T05:09:28;102201.22;;;7.90;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T05:11:54;102207.31;;;7.83;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T05:14:19;102206.44;;;7.87;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T05:16:44;102209.03;;;7.87;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T05:19:10;102218.47;;;7.90;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T05:21:35;102222.78;;;7.91;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T05:24:01;102215.88;;;7.88;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T05:26:26;102215.88;;;7.88;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T05:28:52;102219.38;;;7.86;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T05:31:17;102216.72;;;7.93;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T05:33:43;102217.59;;;7.91;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T05:36:08;102226.16;;;7.97;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T05:38:34;102222.75;;;7.92;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T05:40:59;102233.06;;;7.97;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T05:43:25;102243.44;;;7.92;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T05:45:50;102262.44;;;7.88;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T05:48:16;102258.25;;;7.75;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T05:50:42;102260.00;;;7.70;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T05:53:08;102270.28;;;7.76;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T05:55:33;102267.69;;;7.78;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T05:57:59;102277.13;;;7.82;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T06:00:24;102278.84;;;7.83;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T06:02:50;102281.47;;;7.81;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T06:05:15;102278.91;;;7.77;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T06:07:42;102278.09;;;7.73;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T06:10:09;102281.50;;;7.74;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T06:12:35;102284.19;;;7.62;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T06:15:00;102279.81;;;7.71;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T06:17:26;102286.78;;;7.59;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T06:19:51;102285.88;;;7.64;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T06:22:17;102282.50;;;7.59;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T06:24:42;102293.66;;;7.63;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T06:27:07;102296.22;;;7.66;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T06:29:33;102291.03;;;7.69;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T06:31:59;102293.56;;;7.78;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T06:34:24;102295.28;;;7.79;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T06:36:50;102305.56;;;7.82;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T06:39:15;102305.59;;;7.83;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T06:41:41;102307.28;;;7.83;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T06:44:11;102312.50;;;7.81;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T06:46:36;102314.22;;;7.82;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T06:49:02;102310.75;;;7.82;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T06:51:27;102313.34;;;7.80;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T06:53:53;102321.13;;;7.80;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T06:56:19;102322.00;;;7.81;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T06:58:50;102319.34;;;7.84;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T07:01:16;102327.09;;;7.87;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T07:03:41;102323.66;;;7.85;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T07:06:07;102334.88;;;7.84;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T07:08:32;102336.66;;;7.76;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T07:10:58;102346.16;;;7.72;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T07:13:23;102339.22;;;7.79;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T07:15:49;102346.09;;;7.81;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T07:18:16;102351.28;;;7.81;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T07:20:42;102360.78;;;7.76;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T07:23:08;102351.38;;;7.68;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T07:25:33;102360.88;;;7.61;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T07:27:59;102366.06;;;7.58;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T07:30:26;102372.06;;;7.65;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T07:32:51;102371.16;;;7.70;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T07:35:17;102366.84;;;7.72;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T07:37:43;102371.13;;;7.76;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T07:40:10;102372.03;;;7.69;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T07:42:36;102372.06;;;7.68;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T07:45:13;102372.81;;;7.82;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T07:47:59;102374.50;;;7.92;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T07:50:35;102392.53;;;8.01;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T07:53:08;102408.03;;;8.05;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T07:56:31;102400.22;;;8.07;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T07:59:03;102402.81;;;8.09;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T08:01:39;102402.81;;;8.15;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T08:04:42;102401.91;;;8.19;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T08:07:15;102414.00;;;8.22;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T08:09:43;102406.22;;;8.20;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T08:15:43;102409.34;;;8.61;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T08:18:11;102407.63;;;8.59;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T08:20:46;102414.56;;;8.57;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T08:23:36;102420.56;;;8.62;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T08:27:03;102415.28;;;8.71;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T08:30:16;102419.53;;;8.81;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T08:33:11;102410.72;;;8.98;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T08:39:45;102421.00;;;9.04;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T08:42:25;102414.00;;;9.12;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T08:44:56;102417.44;;;9.14;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T08:47:36;102418.25;;;9.22;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T08:50:12;102422.53;;;9.24;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T08:52:57;102420.56;;;9.46;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T08:59:00;102418.31;;;9.85;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T09:01:37;102423.34;;;10.00;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T09:04:26;102432.94;;;9.89;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T09:07:17;102441.50;;;9.97;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T09:10:10;102437.47;;;9.74;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T09:12:50;102439.19;;;9.75;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T09:15:47;102442.56;;;9.81;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T09:22:17;102442.56;;;9.83;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T09:24:43;102450.06;;;10.06;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T09:27:20;102456.94;;;10.07;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T09:29:47;102456.72;;;10.24;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T09:32:20;102454.88;;;10.30;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T09:34:57;102447.63;;;10.53;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T09:37:44;102451.03;;;10.55;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T09:40:26;102456.97;;;10.63;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T09:43:30;102456.38;;;10.46;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T09:46:21;102462.28;;;10.56;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T09:49:16;102461.97;;;10.74;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T09:52:10;102473.03;;;10.84;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T09:54:57;102476.41;;;10.91;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T09:57:38;102471.13;;;10.97;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T10:03:43;102486.25;;;10.73;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T10:06:26;102485.34;;;10.75;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T10:16:34;102496.38;;;10.89;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T10:19:20;102493.88;;;10.83;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T10:21:59;102489.41;;;10.91;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T10:24:34;102498.03;;;10.93;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T10:27:48;102489.47;;;10.86;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T10:30:57;102481.84;;;11.27;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T10:33:33;102489.91;;;11.12;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T10:36:26;102481.00;;;11.25;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T10:39:28;102480.03;;;11.76;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T10:42:30;102474.72;;;11.80;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T10:45:29;102477.44;;;11.75;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T10:48:26;102469.44;;;11.85;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T10:51:09;102475.06;;;12.05;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T10:53:44;102471.78;;;11.97;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T10:56:46;102465.47;;;11.68;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T10:59:22;102469.22;;;11.53;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T11:01:51;102462.56;;;11.82;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T11:04:16;102466.50;;;12.00;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T11:06:42;102471.47;;;12.10;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T11:09:14;102469.28;;;11.91;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T11:11:47;102465.47;;;12.07;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T11:14:32;102469.31;;;11.89;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T11:17:41;102476.56;;;11.76;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T11:20:31;102474.53;;;11.46;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T11:23:28;102478.44;;;11.22;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T11:26:17;102482.66;;;11.29;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T11:34:49;102488.09;;;11.16;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T11:37:54;102492.66;;;11.03;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T11:40:37;102483.06;;;11.07;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T11:43:33;102482.75;;;11.25;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T11:49:18;102477.91;;;11.51;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T11:55:10;102473.38;;;11.62;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T11:57:55;102473.38;;;12.02;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T12:00:30;102469.13;;;12.00;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T12:03:18;102465.25;;;12.17;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T12:05:57;102472.91;;;12.23;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T12:09:22;102475.56;;;12.22;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T12:12:21;102475.78;;;12.13;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T12:15:01;102469.78;;;12.08;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T12:17:38;102465.44;;;12.08;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T12:20:16;102472.88;;;11.87;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T12:22:49;102473.06;;;12.16;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T12:25:15;102461.66;;;12.94;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T12:27:45;102455.22;;;13.39;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T12:30:24;102450.31;;;13.59;94.62
24230;BME280;12362;50.004;8.006;2023-02-04T12:32:56;102462.47;;;12.96;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T12:35:53;102454.34;;;13.08;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T12:38:28;102467.81;;;12.91;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T12:40:53;102467.84;;;12.54;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T12:43:18;102474.81;;;11.76;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T12:45:55;102471.06;;;11.47;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T12:48:24;102482.44;;;11.41;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T12:50:59;102487.41;;;11.55;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T12:53:32;102495.72;;;10.77;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T12:56:03;102504.34;;;10.21;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T12:58:30;102511.31;;;10.18;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T13:00:56;102509.59;;;10.18;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T13:03:22;102509.25;;;10.41;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T13:06:06;102498.22;;;10.83;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T13:09:39;102497.28;;;10.88;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T13:12:57;102491.34;;;11.74;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T13:15:51;102477.50;;;12.85;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T13:18:58;102474.47;;;13.35;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T13:22:44;102474.88;;;13.20;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T13:26:14;102467.38;;;14.28;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T13:29:03;102468.09;;;14.60;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T13:35:49;102455.25;;;14.52;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T13:45:41;102458.44;;;14.07;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T13:48:32;102455.94;;;13.74;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T13:51:39;102473.72;;;12.63;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T13:54:55;102478.00;;;12.29;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T13:57:54;102483.09;;;11.51;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T14:00:34;102493.94;;;11.74;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T14:03:11;102489.16;;;11.54;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T14:05:37;102485.91;;;11.40;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T14:08:13;102492.09;;;11.33;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T14:21:38;102499.41;;;11.13;100.00
24230;BME280;12362;50.004;8.006;2023-02-04T14:28:06;102504.16;;;10.90;100.00