sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65046;DHT22;54657;52.022;5.534;2022-08-20T00:00:49;21.80;78.60
65046;DHT22;54657;52.022;5.534;2022-08-20T00:03:18;21.80;78.70
65046;DHT22;54657;52.022;5.534;2022-08-20T00:05:48;21.70;78.70
65046;DHT22;54657;52.022;5.534;2022-08-20T00:08:14;21.80;78.80
65046;DHT22;54657;52.022;5.534;2022-08-20T00:10:44;21.70;78.90
65046;DHT22;54657;52.022;5.534;2022-08-20T00:13:13;21.80;79.00
65046;DHT22;54657;52.022;5.534;2022-08-20T00:18:06;21.70;78.90
65046;DHT22;54657;52.022;5.534;2022-08-20T00:20:36;21.70;79.20
65046;DHT22;54657;52.022;5.534;2022-08-20T00:23:03;21.60;79.40
65046;DHT22;54657;52.022;5.534;2022-08-20T00:25:29;21.60;79.50
65046;DHT22;54657;52.022;5.534;2022-08-20T00:27:56;21.70;79.40
65046;DHT22;54657;52.022;5.534;2022-08-20T00:30:22;21.70;79.50
65046;DHT22;54657;52.022;5.534;2022-08-20T00:32:57;21.70;79.30
65046;DHT22;54657;52.022;5.534;2022-08-20T00:35:26;21.70;79.30
65046;DHT22;54657;52.022;5.534;2022-08-20T00:37:53;21.70;79.30
65046;DHT22;54657;52.022;5.534;2022-08-20T00:40:23;21.70;79.40
65046;DHT22;54657;52.022;5.534;2022-08-20T00:42:53;21.70;79.50
65046;DHT22;54657;52.022;5.534;2022-08-20T00:45:22;21.70;79.50
65046;DHT22;54657;52.022;5.534;2022-08-20T00:47:48;21.70;79.50
65046;DHT22;54657;52.022;5.534;2022-08-20T00:50:17;21.70;79.40
65046;DHT22;54657;52.022;5.534;2022-08-20T00:52:45;21.60;79.60
65046;DHT22;54657;52.022;5.534;2022-08-20T00:55:12;21.70;79.60
65046;DHT22;54657;52.022;5.534;2022-08-20T00:57:41;21.70;79.50
65046;DHT22;54657;52.022;5.534;2022-08-20T01:00:12;21.60;79.60
65046;DHT22;54657;52.022;5.534;2022-08-20T01:02:38;21.70;79.70
65046;DHT22;54657;52.022;5.534;2022-08-20T01:05:05;21.60;79.60
65046;DHT22;54657;52.022;5.534;2022-08-20T01:07:34;21.60;79.70
65046;DHT22;54657;52.022;5.534;2022-08-20T01:10:03;21.60;79.80
65046;DHT22;54657;52.022;5.534;2022-08-20T01:12:29;21.60;79.80
65046;DHT22;54657;52.022;5.534;2022-08-20T01:14:56;21.60;79.90
65046;DHT22;54657;52.022;5.534;2022-08-20T01:17:24;21.60;79.90
65046;DHT22;54657;52.022;5.534;2022-08-20T01:22:36;21.60;80.00
65046;DHT22;54657;52.022;5.534;2022-08-20T01:28:13;21.60;80.10
65046;DHT22;54657;52.022;5.534;2022-08-20T01:30:40;21.60;80.20
65046;DHT22;54657;52.022;5.534;2022-08-20T01:33:07;21.60;79.90
65046;DHT22;54657;52.022;5.534;2022-08-20T01:35:37;21.60;80.00
65046;DHT22;54657;52.022;5.534;2022-08-20T01:38:05;21.60;80.40
65046;DHT22;54657;52.022;5.534;2022-08-20T01:43:28;21.60;80.60
65046;DHT22;54657;52.022;5.534;2022-08-20T01:45:54;21.60;80.40
65046;DHT22;54657;52.022;5.534;2022-08-20T01:48:21;21.50;80.40
65046;DHT22;54657;52.022;5.534;2022-08-20T01:51:09;21.50;80.50
65046;DHT22;54657;52.022;5.534;2022-08-20T01:53:38;21.50;80.50
65046;DHT22;54657;52.022;5.534;2022-08-20T01:56:07;21.50;80.50
65046;DHT22;54657;52.022;5.534;2022-08-20T01:58:41;21.40;80.80
65046;DHT22;54657;52.022;5.534;2022-08-20T02:01:22;21.50;80.80
65046;DHT22;54657;52.022;5.534;2022-08-20T02:03:48;21.50;80.90
65046;DHT22;54657;52.022;5.534;2022-08-20T02:06:14;21.50;80.70
65046;DHT22;54657;52.022;5.534;2022-08-20T02:08:40;21.60;80.60
65046;DHT22;54657;52.022;5.534;2022-08-20T02:11:06;21.60;80.40
65046;DHT22;54657;52.022;5.534;2022-08-20T02:13:32;21.60;80.50
65046;DHT22;54657;52.022;5.534;2022-08-20T02:15:58;21.60;80.40
65046;DHT22;54657;52.022;5.534;2022-08-20T02:18:24;21.60;80.30
65046;DHT22;54657;52.022;5.534;2022-08-20T02:20:50;21.60;80.60
65046;DHT22;54657;52.022;5.534;2022-08-20T02:23:16;21.50;80.80
65046;DHT22;54657;52.022;5.534;2022-08-20T02:25:45;21.40;81.20
65046;DHT22;54657;52.022;5.534;2022-08-20T02:28:14;21.50;81.10
65046;DHT22;54657;52.022;5.534;2022-08-20T02:30:43;21.50;81.00
65046;DHT22;54657;52.022;5.534;2022-08-20T02:33:11;21.50;80.80
65046;DHT22;54657;52.022;5.534;2022-08-20T02:35:38;21.50;80.90
65046;DHT22;54657;52.022;5.534;2022-08-20T02:38:04;21.50;81.00
65046;DHT22;54657;52.022;5.534;2022-08-20T02:40:30;21.50;80.80
65046;DHT22;54657;52.022;5.534;2022-08-20T02:42:56;21.60;80.80
65046;DHT22;54657;52.022;5.534;2022-08-20T02:45:23;21.60;80.80
65046;DHT22;54657;52.022;5.534;2022-08-20T02:47:49;21.60;80.80
65046;DHT22;54657;52.022;5.534;2022-08-20T02:50:18;21.50;80.70
65046;DHT22;54657;52.022;5.534;2022-08-20T02:52:44;21.60;80.80
65046;DHT22;54657;52.022;5.534;2022-08-20T02:55:11;21.50;80.80
65046;DHT22;54657;52.022;5.534;2022-08-20T02:57:37;21.50;81.10
65046;DHT22;54657;52.022;5.534;2022-08-20T03:00:11;21.40;81.30
65046;DHT22;54657;52.022;5.534;2022-08-20T03:02:36;21.40;81.30
65046;DHT22;54657;52.022;5.534;2022-08-20T03:05:03;21.50;81.20
65046;DHT22;54657;52.022;5.534;2022-08-20T03:07:29;21.40;81.30
65046;DHT22;54657;52.022;5.534;2022-08-20T03:09:54;21.20;81.70
65046;DHT22;54657;52.022;5.534;2022-08-20T03:12:20;21.10;82.10
65046;DHT22;54657;52.022;5.534;2022-08-20T03:14:46;21.00;82.40
65046;DHT22;54657;52.022;5.534;2022-08-20T03:17:11;20.90;82.90
65046;DHT22;54657;52.022;5.534;2022-08-20T03:19:37;20.90;83.00
65046;DHT22;54657;52.022;5.534;2022-08-20T03:22:03;20.90;82.80
65046;DHT22;54657;52.022;5.534;2022-08-20T03:24:29;21.00;82.40
65046;DHT22;54657;52.022;5.534;2022-08-20T03:26:54;21.00;82.20
65046;DHT22;54657;52.022;5.534;2022-08-20T03:29:20;21.00;82.30
65046;DHT22;54657;52.022;5.534;2022-08-20T03:31:45;20.90;82.30
65046;DHT22;54657;52.022;5.534;2022-08-20T03:34:11;21.00;82.20
65046;DHT22;54657;52.022;5.534;2022-08-20T03:36:36;20.90;82.50
65046;DHT22;54657;52.022;5.534;2022-08-20T03:39:05;20.80;82.30
65046;DHT22;54657;52.022;5.534;2022-08-20T03:41:31;20.70;82.70
65046;DHT22;54657;52.022;5.534;2022-08-20T03:43:57;20.60;83.00
65046;DHT22;54657;52.022;5.534;2022-08-20T03:46:23;20.60;82.90
65046;DHT22;54657;52.022;5.534;2022-08-20T03:48:50;20.60;82.90
65046;DHT22;54657;52.022;5.534;2022-08-20T03:51:15;20.50;83.20
65046;DHT22;54657;52.022;5.534;2022-08-20T03:53:43;20.50;83.20
65046;DHT22;54657;52.022;5.534;2022-08-20T03:56:09;20.40;83.00
65046;DHT22;54657;52.022;5.534;2022-08-20T03:58:35;20.40;82.90
65046;DHT22;54657;52.022;5.534;2022-08-20T04:01:00;20.50;82.70
65046;DHT22;54657;52.022;5.534;2022-08-20T04:03:26;20.60;82.50
65046;DHT22;54657;52.022;5.534;2022-08-20T04:05:52;20.60;81.90
65046;DHT22;54657;52.022;5.534;2022-08-20T04:08:22;20.60;81.80
65046;DHT22;54657;52.022;5.534;2022-08-20T04:10:49;20.60;81.70
65046;DHT22;54657;52.022;5.534;2022-08-20T04:13:16;20.60;81.60
65046;DHT22;54657;52.022;5.534;2022-08-20T04:15:42;20.70;81.50
65046;DHT22;54657;52.022;5.534;2022-08-20T04:18:09;20.70;81.40
65046;DHT22;54657;52.022;5.534;2022-08-20T04:20:39;20.70;81.20
65046;DHT22;54657;52.022;5.534;2022-08-20T04:23:06;20.80;81.00
65046;DHT22;54657;52.022;5.534;2022-08-20T04:25:34;20.80;80.60
65046;DHT22;54657;52.022;5.534;2022-08-20T04:28:02;20.80;80.10
65046;DHT22;54657;52.022;5.534;2022-08-20T04:30:28;20.70;79.60
65046;DHT22;54657;52.022;5.534;2022-08-20T04:32:54;20.70;79.30
65046;DHT22;54657;52.022;5.534;2022-08-20T04:35:21;20.80;79.40
65046;DHT22;54657;52.022;5.534;2022-08-20T04:37:48;20.80;79.20
65046;DHT22;54657;52.022;5.534;2022-08-20T04:40:17;20.80;79.30
65046;DHT22;54657;52.022;5.534;2022-08-20T04:43:03;20.70;79.30
65046;DHT22;54657;52.022;5.534;2022-08-20T04:45:30;20.70;79.50
65046;DHT22;54657;52.022;5.534;2022-08-20T04:47:56;20.70;79.40
65046;DHT22;54657;52.022;5.534;2022-08-20T04:50:22;20.60;79.70
65046;DHT22;54657;52.022;5.534;2022-08-20T04:52:48;20.50;80.50
65046;DHT22;54657;52.022;5.534;2022-08-20T04:55:15;20.50;80.10
65046;DHT22;54657;52.022;5.534;2022-08-20T04:57:41;20.50;79.90
65046;DHT22;54657;52.022;5.534;2022-08-20T05:00:10;20.60;79.70
65046;DHT22;54657;52.022;5.534;2022-08-20T05:02:38;20.50;79.40
65046;DHT22;54657;52.022;5.534;2022-08-20T05:05:05;20.50;79.40
65046;DHT22;54657;52.022;5.534;2022-08-20T05:07:40;20.50;79.80
65046;DHT22;54657;52.022;5.534;2022-08-20T05:10:08;20.40;79.90
65046;DHT22;54657;52.022;5.534;2022-08-20T05:12:34;20.40;80.00
65046;DHT22;54657;52.022;5.534;2022-08-20T05:15:00;20.30;80.80
65046;DHT22;54657;52.022;5.534;2022-08-20T05:17:25;20.30;80.20
65046;DHT22;54657;52.022;5.534;2022-08-20T05:19:51;20.40;79.90
65046;DHT22;54657;52.022;5.534;2022-08-20T05:22:17;20.40;79.60
65046;DHT22;54657;52.022;5.534;2022-08-20T05:24:43;20.40;79.40
65046;DHT22;54657;52.022;5.534;2022-08-20T05:27:09;20.50;79.40
65046;DHT22;54657;52.022;5.534;2022-08-20T05:29:34;20.40;79.40
65046;DHT22;54657;52.022;5.534;2022-08-20T05:32:00;20.40;79.40
65046;DHT22;54657;52.022;5.534;2022-08-20T05:34:27;20.40;79.50
65046;DHT22;54657;52.022;5.534;2022-08-20T05:36:53;20.40;79.40
65046;DHT22;54657;52.022;5.534;2022-08-20T05:39:20;20.50;79.30
65046;DHT22;54657;52.022;5.534;2022-08-20T05:41:46;20.50;79.10
65046;DHT22;54657;52.022;5.534;2022-08-20T05:44:14;20.50;79.10
65046;DHT22;54657;52.022;5.534;2022-08-20T05:46:42;20.40;79.00
65046;DHT22;54657;52.022;5.534;2022-08-20T05:49:09;20.40;79.00
65046;DHT22;54657;52.022;5.534;2022-08-20T05:51:35;20.40;79.00
65046;DHT22;54657;52.022;5.534;2022-08-20T05:54:03;20.40;79.00
65046;DHT22;54657;52.022;5.534;2022-08-20T05:56:29;20.40;78.80
65046;DHT22;54657;52.022;5.534;2022-08-20T05:58:55;20.50;78.90
65046;DHT22;54657;52.022;5.534;2022-08-20T06:01:21;20.40;78.90
65046;DHT22;54657;52.022;5.534;2022-08-20T06:03:47;20.50;78.90
65046;DHT22;54657;52.022;5.534;2022-08-20T06:06:32;20.50;78.70
65046;DHT22;54657;52.022;5.534;2022-08-20T06:08:58;20.60;78.70
65046;DHT22;54657;52.022;5.534;2022-08-20T06:11:24;20.50;78.50
65046;DHT22;54657;52.022;5.534;2022-08-20T06:13:49;20.50;78.70
65046;DHT22;54657;52.022;5.534;2022-08-20T06:16:15;20.50;78.90
65046;DHT22;54657;52.022;5.534;2022-08-20T06:18:41;20.50;79.00
65046;DHT22;54657;52.022;5.534;2022-08-20T06:21:06;20.50;79.50
65046;DHT22;54657;52.022;5.534;2022-08-20T06:23:32;20.50;78.90
65046;DHT22;54657;52.022;5.534;2022-08-20T06:25:57;20.50;78.80
65046;DHT22;54657;52.022;5.534;2022-08-20T06:28:23;20.60;78.60
65046;DHT22;54657;52.022;5.534;2022-08-20T06:30:48;20.60;78.50
65046;DHT22;54657;52.022;5.534;2022-08-20T06:33:14;20.60;78.40
65046;DHT22;54657;52.022;5.534;2022-08-20T06:35:40;20.70;78.40
65046;DHT22;54657;52.022;5.534;2022-08-20T06:38:08;20.60;78.40
65046;DHT22;54657;52.022;5.534;2022-08-20T06:40:34;20.70;78.50
65046;DHT22;54657;52.022;5.534;2022-08-20T06:43:00;20.80;78.50
65046;DHT22;54657;52.022;5.534;2022-08-20T06:45:31;20.80;78.50
65046;DHT22;54657;52.022;5.534;2022-08-20T06:47:58;20.80;78.60
65046;DHT22;54657;52.022;5.534;2022-08-20T06:50:28;20.90;79.00
65046;DHT22;54657;52.022;5.534;2022-08-20T06:52:54;20.90;78.90
65046;DHT22;54657;52.022;5.534;2022-08-20T06:55:21;20.90;79.10
65046;DHT22;54657;52.022;5.534;2022-08-20T06:57:51;20.80;79.20
65046;DHT22;54657;52.022;5.534;2022-08-20T07:00:19;20.80;79.30
65046;DHT22;54657;52.022;5.534;2022-08-20T07:02:45;20.80;79.50
65046;DHT22;54657;52.022;5.534;2022-08-20T07:05:14;20.80;79.60
65046;DHT22;54657;52.022;5.534;2022-08-20T07:07:44;20.90;79.30
65046;DHT22;54657;52.022;5.534;2022-08-20T07:10:13;20.90;79.50
65046;DHT22;54657;52.022;5.534;2022-08-20T07:12:38;20.90;79.10
65046;DHT22;54657;52.022;5.534;2022-08-20T07:15:06;20.90;79.10
65046;DHT22;54657;52.022;5.534;2022-08-20T07:17:33;21.00;78.80
65046;DHT22;54657;52.022;5.534;2022-08-20T07:20:05;21.00;78.60
65046;DHT22;54657;52.022;5.534;2022-08-20T07:22:31;21.20;78.30
65046;DHT22;54657;52.022;5.534;2022-08-20T07:25:02;21.20;78.00
65046;DHT22;54657;52.022;5.534;2022-08-20T07:27:28;21.30;77.90
65046;DHT22;54657;52.022;5.534;2022-08-20T07:29:54;21.40;77.60
65046;DHT22;54657;52.022;5.534;2022-08-20T07:32:39;21.40;77.40
65046;DHT22;54657;52.022;5.534;2022-08-20T07:35:09;21.50;77.70
65046;DHT22;54657;52.022;5.534;2022-08-20T07:37:39;21.60;77.50
65046;DHT22;54657;52.022;5.534;2022-08-20T07:40:07;21.70;76.90
65046;DHT22;54657;52.022;5.534;2022-08-20T07:42:33;21.70;76.80
65046;DHT22;54657;52.022;5.534;2022-08-20T07:44:59;21.70;76.10
65046;DHT22;54657;52.022;5.534;2022-08-20T07:47:24;21.70;76.10
65046;DHT22;54657;52.022;5.534;2022-08-20T07:49:50;21.70;75.60
65046;DHT22;54657;52.022;5.534;2022-08-20T07:52:15;21.80;75.90
65046;DHT22;54657;52.022;5.534;2022-08-20T07:54:41;21.90;75.80
65046;DHT22;54657;52.022;5.534;2022-08-20T07:57:08;22.10;75.50
65046;DHT22;54657;52.022;5.534;2022-08-20T07:59:36;22.20;75.10
65046;DHT22;54657;52.022;5.534;2022-08-20T08:02:03;22.10;74.90
65046;DHT22;54657;52.022;5.534;2022-08-20T08:04:28;22.00;75.20
65046;DHT22;54657;52.022;5.534;2022-08-20T08:06:54;22.00;74.70
65046;DHT22;54657;52.022;5.534;2022-08-20T08:09:25;22.00;74.90
65046;DHT22;54657;52.022;5.534;2022-08-20T08:11:51;22.00;74.30
65046;DHT22;54657;52.022;5.534;2022-08-20T08:14:26;22.00;74.20
65046;DHT22;54657;52.022;5.534;2022-08-20T08:16:55;22.00;73.10
65046;DHT22;54657;52.022;5.534;2022-08-20T08:19:22;22.00;73.10
65046;DHT22;54657;52.022;5.534;2022-08-20T08:21:49;22.00;73.40
65046;DHT22;54657;52.022;5.534;2022-08-20T08:24:15;22.10;73.20
65046;DHT22;54657;52.022;5.534;2022-08-20T08:26:43;22.10;73.20
65046;DHT22;54657;52.022;5.534;2022-08-20T08:29:09;22.20;72.80
65046;DHT22;54657;52.022;5.534;2022-08-20T08:31:36;22.30;72.20
65046;DHT22;54657;52.022;5.534;2022-08-20T08:34:02;22.30;72.20
65046;DHT22;54657;52.022;5.534;2022-08-20T08:36:27;22.30;72.10
65046;DHT22;54657;52.022;5.534;2022-08-20T08:38:53;22.30;71.70
65046;DHT22;54657;52.022;5.534;2022-08-20T08:41:23;22.30;71.80
65046;DHT22;54657;52.022;5.534;2022-08-20T08:43:52;22.30;71.30
65046;DHT22;54657;52.022;5.534;2022-08-20T08:46:21;22.30;71.10
65046;DHT22;54657;52.022;5.534;2022-08-20T08:48:50;22.30;71.20
65046;DHT22;54657;52.022;5.534;2022-08-20T08:51:23;22.40;71.00
65046;DHT22;54657;52.022;5.534;2022-08-20T08:53:53;22.40;70.30
65046;DHT22;54657;52.022;5.534;2022-08-20T08:56:27;22.50;70.00
65046;DHT22;54657;52.022;5.534;2022-08-20T08:59:02;22.50;69.70
65046;DHT22;54657;52.022;5.534;2022-08-20T09:01:31;22.40;67.90
65046;DHT22;54657;52.022;5.534;2022-08-20T09:03:57;22.60;70.50
65046;DHT22;54657;52.022;5.534;2022-08-20T09:06:24;22.70;69.90
65046;DHT22;54657;52.022;5.534;2022-08-20T09:09:00;22.70;69.30
65046;DHT22;54657;52.022;5.534;2022-08-20T09:11:28;22.70;68.50
65046;DHT22;54657;52.022;5.534;2022-08-20T09:13:54;22.70;69.00
65046;DHT22;54657;52.022;5.534;2022-08-20T09:16:21;22.70;68.60
65046;DHT22;54657;52.022;5.534;2022-08-20T09:18:48;22.70;68.30
65046;DHT22;54657;52.022;5.534;2022-08-20T09:21:13;22.70;69.10
65046;DHT22;54657;52.022;5.534;2022-08-20T09:23:40;22.80;68.30
65046;DHT22;54657;52.022;5.534;2022-08-20T09:26:06;22.90;68.00
65046;DHT22;54657;52.022;5.534;2022-08-20T09:28:32;23.00;67.40
65046;DHT22;54657;52.022;5.534;2022-08-20T09:30:58;23.00;67.50
65046;DHT22;54657;52.022;5.534;2022-08-20T09:33:24;23.10;66.90
65046;DHT22;54657;52.022;5.534;2022-08-20T09:35:49;23.10;67.40
65046;DHT22;54657;52.022;5.534;2022-08-20T09:38:15;23.00;66.60
65046;DHT22;54657;52.022;5.534;2022-08-20T09:40:41;23.00;66.90
65046;DHT22;54657;52.022;5.534;2022-08-20T09:43:07;23.10;66.40
65046;DHT22;54657;52.022;5.534;2022-08-20T09:45:33;23.20;65.90
65046;DHT22;54657;52.022;5.534;2022-08-20T09:47:59;23.20;65.70
65046;DHT22;54657;52.022;5.534;2022-08-20T09:50:26;23.10;65.30
65046;DHT22;54657;52.022;5.534;2022-08-20T09:52:53;23.00;64.70
65046;DHT22;54657;52.022;5.534;2022-08-20T09:55:41;22.90;65.20
65046;DHT22;54657;52.022;5.534;2022-08-20T10:00:43;23.10;63.00
65046;DHT22;54657;52.022;5.534;2022-08-20T10:03:09;23.00;64.10
65046;DHT22;54657;52.022;5.534;2022-08-20T10:05:34;23.00;64.40
65046;DHT22;54657;52.022;5.534;2022-08-20T10:08:02;23.00;64.90
65046;DHT22;54657;52.022;5.534;2022-08-20T10:10:28;23.00;64.60
65046;DHT22;54657;52.022;5.534;2022-08-20T10:12:54;22.90;64.30
65046;DHT22;54657;52.022;5.534;2022-08-20T10:15:19;23.00;64.20
65046;DHT22;54657;52.022;5.534;2022-08-20T10:17:45;23.00;63.90
65046;DHT22;54657;52.022;5.534;2022-08-20T10:20:12;23.00;63.90
65046;DHT22;54657;52.022;5.534;2022-08-20T10:22:39;23.20;63.60
65046;DHT22;54657;52.022;5.534;2022-08-20T10:25:05;23.30;63.10
65046;DHT22;54657;52.022;5.534;2022-08-20T10:27:32;23.30;61.80
65046;DHT22;54657;52.022;5.534;2022-08-20T10:29:57;23.30;61.90
65046;DHT22;54657;52.022;5.534;2022-08-20T10:32:23;23.30;61.90
65046;DHT22;54657;52.022;5.534;2022-08-20T10:34:48;23.30;61.40
65046;DHT22;54657;52.022;5.534;2022-08-20T10:37:17;23.30;61.10
65046;DHT22;54657;52.022;5.534;2022-08-20T10:39:43;23.30;61.20
65046;DHT22;54657;52.022;5.534;2022-08-20T10:42:12;23.40;61.10
65046;DHT22;54657;52.022;5.534;2022-08-20T10:44:37;23.40;60.20
65046;DHT22;54657;52.022;5.534;2022-08-20T10:47:27;23.40;60.60
65046;DHT22;54657;52.022;5.534;2022-08-20T10:49:58;23.40;53.60
65046;DHT22;54657;52.022;5.534;2022-08-20T10:52:26;23.40;59.60
65046;DHT22;54657;52.022;5.534;2022-08-20T10:54:52;23.60;60.20
65046;DHT22;54657;52.022;5.534;2022-08-20T10:57:27;23.70;59.60
65046;DHT22;54657;52.022;5.534;2022-08-20T10:59:54;23.90;59.60
65046;DHT22;54657;52.022;5.534;2022-08-20T11:02:21;24.10;58.70
65046;DHT22;54657;52.022;5.534;2022-08-20T11:04:47;24.30;57.80
65046;DHT22;54657;52.022;5.534;2022-08-20T11:07:23;24.30;58.20
65046;DHT22;54657;52.022;5.534;2022-08-20T11:09:49;24.40;57.40
65046;DHT22;54657;52.022;5.534;2022-08-20T11:12:17;24.40;57.60
65046;DHT22;54657;52.022;5.534;2022-08-20T11:14:42;24.50;57.40
65046;DHT22;54657;52.022;5.534;2022-08-20T11:17:08;24.60;56.70
65046;DHT22;54657;52.022;5.534;2022-08-20T11:19:42;24.80;57.30
65046;DHT22;54657;52.022;5.534;2022-08-20T11:22:09;24.90;55.40
65046;DHT22;54657;52.022;5.534;2022-08-20T11:24:35;25.00;56.60
65046;DHT22;54657;52.022;5.534;2022-08-20T11:27:01;25.10;56.30
65046;DHT22;54657;52.022;5.534;2022-08-20T11:29:27;25.20;56.40
65046;DHT22;54657;52.022;5.534;2022-08-20T11:31:53;25.30;56.10
65046;DHT22;54657;52.022;5.534;2022-08-20T11:34:18;25.40;56.30
65046;DHT22;54657;52.022;5.534;2022-08-20T11:36:45;25.50;55.80
65046;DHT22;54657;52.022;5.534;2022-08-20T11:39:11;25.60;56.10
65046;DHT22;54657;52.022;5.534;2022-08-20T11:41:36;25.60;55.50
65046;DHT22;54657;52.022;5.534;2022-08-20T11:44:02;25.50;54.90
65046;DHT22;54657;52.022;5.534;2022-08-20T11:46:28;25.40;55.00
65046;DHT22;54657;52.022;5.534;2022-08-20T11:48:54;25.20;55.60
65046;DHT22;54657;52.022;5.534;2022-08-20T11:51:19;25.10;55.40
65046;DHT22;54657;52.022;5.534;2022-08-20T11:53:45;25.20;55.60
65046;DHT22;54657;52.022;5.534;2022-08-20T11:56:12;25.20;55.50
65046;DHT22;54657;52.022;5.534;2022-08-20T11:58:40;25.30;54.90
65046;DHT22;54657;52.022;5.534;2022-08-20T12:01:06;25.40;55.20
65046;DHT22;54657;52.022;5.534;2022-08-20T12:03:31;25.50;54.90
65046;DHT22;54657;52.022;5.534;2022-08-20T12:05:57;25.50;54.50
65046;DHT22;54657;52.022;5.534;2022-08-20T12:08:23;25.50;54.50
65046;DHT22;54657;52.022;5.534;2022-08-20T12:10:48;25.50;54.40
65046;DHT22;54657;52.022;5.534;2022-08-20T12:13:14;25.30;54.20
65046;DHT22;54657;52.022;5.534;2022-08-20T12:15:39;25.30;54.50
65046;DHT22;54657;52.022;5.534;2022-08-20T12:18:06;25.30;54.40
65046;DHT22;54657;52.022;5.534;2022-08-20T12:20:32;25.40;54.80
65046;DHT22;54657;52.022;5.534;2022-08-20T12:22:58;25.50;54.80
65046;DHT22;54657;52.022;5.534;2022-08-20T12:25:24;25.60;54.10
65046;DHT22;54657;52.022;5.534;2022-08-20T12:27:49;25.60;53.50
65046;DHT22;54657;52.022;5.534;2022-08-20T12:30:18;25.60;53.30
65046;DHT22;54657;52.022;5.534;2022-08-20T12:32:45;25.60;53.10
65046;DHT22;54657;52.022;5.534;2022-08-20T12:35:12;25.40;53.70
65046;DHT22;54657;52.022;5.534;2022-08-20T12:37:38;25.40;53.10
65046;DHT22;54657;52.022;5.534;2022-08-20T12:40:06;25.20;53.20
65046;DHT22;54657;52.022;5.534;2022-08-20T12:42:32;25.30;53.60
65046;DHT22;54657;52.022;5.534;2022-08-20T12:44:58;25.40;53.50
65046;DHT22;54657;52.022;5.534;2022-08-20T12:47:27;25.40;53.00
65046;DHT22;54657;52.022;5.534;2022-08-20T12:49:56;25.30;52.90
65046;DHT22;54657;52.022;5.534;2022-08-20T12:52:23;25.20;53.20
65046;DHT22;54657;52.022;5.534;2022-08-20T12:54:49;25.10;53.20
65046;DHT22;54657;52.022;5.534;2022-08-20T12:57:28;25.00;53.60
65046;DHT22;54657;52.022;5.534;2022-08-20T12:59:56;25.10;52.00
65046;DHT22;54657;52.022;5.534;2022-08-20T13:02:22;25.30;53.40
65046;DHT22;54657;52.022;5.534;2022-08-20T13:04:47;25.40;52.90
65046;DHT22;54657;52.022;5.534;2022-08-20T13:07:14;25.40;53.00
65046;DHT22;54657;52.022;5.534;2022-08-20T13:09:40;25.50;52.60
65046;DHT22;54657;52.022;5.534;2022-08-20T13:12:06;25.50;52.30
65046;DHT22;54657;52.022;5.534;2022-08-20T13:16:59;25.60;52.50
65046;DHT22;54657;52.022;5.534;2022-08-20T13:19:26;25.70;52.10
65046;DHT22;54657;52.022;5.534;2022-08-20T13:21:53;25.80;52.10
65046;DHT22;54657;52.022;5.534;2022-08-20T13:24:19;25.80;52.00
65046;DHT22;54657;52.022;5.534;2022-08-20T13:26:45;25.80;52.00
65046;DHT22;54657;52.022;5.534;2022-08-20T13:29:11;25.80;51.70
65046;DHT22;54657;52.022;5.534;2022-08-20T13:31:37;25.70;51.70
65046;DHT22;54657;52.022;5.534;2022-08-20T13:34:03;25.60;51.80
65046;DHT22;54657;52.022;5.534;2022-08-20T13:36:28;25.70;52.30
65046;DHT22;54657;52.022;5.534;2022-08-20T13:38:54;25.60;52.10
65046;DHT22;54657;52.022;5.534;2022-08-20T13:41:19;25.60;52.10
65046;DHT22;54657;52.022;5.534;2022-08-20T13:43:45;25.60;52.10
65046;DHT22;54657;52.022;5.534;2022-08-20T13:46:11;25.60;51.90
65046;DHT22;54657;52.022;5.534;2022-08-20T13:48:36;25.50;52.00
65046;DHT22;54657;52.022;5.534;2022-08-20T13:51:02;25.50;52.20
65046;DHT22;54657;52.022;5.534;2022-08-20T13:53:28;25.50;52.10
65046;DHT22;54657;52.022;5.534;2022-08-20T13:55:53;25.40;52.60
65046;DHT22;54657;52.022;5.534;2022-08-20T13:58:19;25.40;52.20
65046;DHT22;54657;52.022;5.534;2022-08-20T14:00:47;25.40;52.10
65046;DHT22;54657;52.022;5.534;2022-08-20T14:03:13;25.40;52.40
65046;DHT22;54657;52.022;5.534;2022-08-20T14:05:39;25.40;52.40
65046;DHT22;54657;52.022;5.534;2022-08-20T14:08:20;25.40;52.10
65046;DHT22;54657;52.022;5.534;2022-08-20T14:10:46;25.50;51.40
65046;DHT22;54657;52.022;5.534;2022-08-20T14:13:16;25.40;52.20
65046;DHT22;54657;52.022;5.534;2022-08-20T14:15:43;25.40;51.80
65046;DHT22;54657;52.022;5.534;2022-08-20T14:18:09;25.40;51.90
65046;DHT22;54657;52.022;5.534;2022-08-20T14:20:35;25.50;51.80
65046;DHT22;54657;52.022;5.534;2022-08-20T14:23:01;25.60;51.50
65046;DHT22;54657;52.022;5.534;2022-08-20T14:25:29;25.80;51.60
65046;DHT22;54657;52.022;5.534;2022-08-20T14:27:55;25.90;51.40
65046;DHT22;54657;52.022;5.534;2022-08-20T14:30:23;25.90;51.60
65046;DHT22;54657;52.022;5.534;2022-08-20T14:32:50;25.80;51.30
65046;DHT22;54657;52.022;5.534;2022-08-20T14:35:16;25.70;51.30
65046;DHT22;54657;52.022;5.534;2022-08-20T14:37:45;25.70;51.60
65046;DHT22;54657;52.022;5.534;2022-08-20T14:40:13;25.70;51.20
65046;DHT22;54657;52.022;5.534;2022-08-20T14:42:39;25.70;51.10
65046;DHT22;54657;52.022;5.534;2022-08-20T14:45:06;25.60;51.40
65046;DHT22;54657;52.022;5.534;2022-08-20T14:47:35;25.60;51.10
65046;DHT22;54657;52.022;5.534;2022-08-20T14:50:13;25.40;51.60
65046;DHT22;54657;52.022;5.534;2022-08-20T14:52:39;25.30;51.90
65046;DHT22;54657;52.022;5.534;2022-08-20T14:55:12;25.30;52.10
65046;DHT22;54657;52.022;5.534;2022-08-20T14:57:38;25.30;52.10
65046;DHT22;54657;52.022;5.534;2022-08-20T15:00:06;25.10;52.60
65046;DHT22;54657;52.022;5.534;2022-08-20T15:02:34;25.10;52.70
65046;DHT22;54657;52.022;5.534;2022-08-20T15:05:00;25.00;53.00
65046;DHT22;54657;52.022;5.534;2022-08-20T15:07:29;25.00;53.10
65046;DHT22;54657;52.022;5.534;2022-08-20T15:09:56;25.00;53.00
65046;DHT22;54657;52.022;5.534;2022-08-20T15:12:22;25.10;53.80
65046;DHT22;54657;52.022;5.534;2022-08-20T15:14:49;25.10;53.10
65046;DHT22;54657;52.022;5.534;2022-08-20T15:17:33;25.30;53.00
65046;DHT22;54657;52.022;5.534;2022-08-20T15:20:05;25.30;52.00
65046;DHT22;54657;52.022;5.534;2022-08-20T15:22:34;25.30;51.80
65046;DHT22;54657;52.022;5.534;2022-08-20T15:25:00;25.40;52.80
65046;DHT22;54657;52.022;5.534;2022-08-20T15:27:26;25.30;52.70
65046;DHT22;54657;52.022;5.534;2022-08-20T15:29:52;25.20;52.70
65046;DHT22;54657;52.022;5.534;2022-08-20T15:32:19;25.10;53.00
65046;DHT22;54657;52.022;5.534;2022-08-20T15:34:45;25.00;53.20
65046;DHT22;54657;52.022;5.534;2022-08-20T15:37:20;24.90;53.30
65046;DHT22;54657;52.022;5.534;2022-08-20T15:39:46;24.90;53.40
65046;DHT22;54657;52.022;5.534;2022-08-20T15:42:13;24.90;53.70
65046;DHT22;54657;52.022;5.534;2022-08-20T15:44:40;24.90;54.30
65046;DHT22;54657;52.022;5.534;2022-08-20T15:49:44;25.00;53.00