sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71759;SDS011;59919;48.112;16.280;2022-07-23T00:00:06;1.08;;;0.98;;
71759;SDS011;59919;48.112;16.280;2022-07-23T00:05:15;0.95;;;0.90;;
71759;SDS011;59919;48.112;16.280;2022-07-23T00:07:46;1.10;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-07-23T00:10:19;1.30;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-07-23T00:12:53;1.45;;;1.23;;
71759;SDS011;59919;48.112;16.280;2022-07-23T00:15:24;1.27;;;1.17;;
71759;SDS011;59919;48.112;16.280;2022-07-23T00:17:57;1.20;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-07-23T00:20:31;1.00;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-07-23T00:23:03;1.10;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-07-23T00:25:35;1.25;;;1.15;;
71759;SDS011;59919;48.112;16.280;2022-07-23T00:28:08;1.27;;;1.17;;
71759;SDS011;59919;48.112;16.280;2022-07-23T00:30:42;1.27;;;1.17;;
71759;SDS011;59919;48.112;16.280;2022-07-23T00:33:19;1.17;;;1.08;;
71759;SDS011;59919;48.112;16.280;2022-07-23T00:35:50;1.30;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-07-23T00:38:26;1.23;;;1.13;;
71759;SDS011;59919;48.112;16.280;2022-07-23T00:40:57;1.35;;;1.25;;
71759;SDS011;59919;48.112;16.280;2022-07-23T00:43:32;1.20;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-07-23T00:46:05;1.42;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-07-23T00:48:37;1.10;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-07-23T00:51:08;1.20;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-07-23T00:53:46;1.30;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-07-23T00:56:20;1.20;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-07-23T00:58:51;1.20;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-07-23T01:01:28;1.40;;;1.30;;
71759;SDS011;59919;48.112;16.280;2022-07-23T01:04:04;1.55;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-07-23T01:06:36;1.30;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-07-23T01:09:10;1.58;;;1.40;;
71759;SDS011;59919;48.112;16.280;2022-07-23T01:11:47;0.90;;;0.90;;
71759;SDS011;59919;48.112;16.280;2022-07-23T01:14:19;1.10;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-07-23T01:16:50;1.23;;;1.13;;
71759;SDS011;59919;48.112;16.280;2022-07-23T01:19:22;1.20;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-07-23T01:21:59;1.30;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-07-23T01:24:34;1.40;;;1.30;;
71759;SDS011;59919;48.112;16.280;2022-07-23T01:27:06;1.30;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-07-23T01:29:43;1.35;;;1.25;;
71759;SDS011;59919;48.112;16.280;2022-07-23T01:32:14;1.40;;;1.30;;
71759;SDS011;59919;48.112;16.280;2022-07-23T01:34:45;1.30;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-07-23T01:37:16;1.30;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-07-23T01:39:47;1.13;;;1.02;;
71759;SDS011;59919;48.112;16.280;2022-07-23T01:42:20;1.38;;;1.27;;
71759;SDS011;59919;48.112;16.280;2022-07-23T01:44:57;1.30;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-07-23T01:47:31;1.20;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-07-23T01:50:07;1.42;;;1.30;;
71759;SDS011;59919;48.112;16.280;2022-07-23T01:53:00;1.30;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-07-23T01:55:31;1.40;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-07-23T01:58:07;1.20;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-07-23T02:00:39;1.10;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-07-23T02:03:17;1.27;;;1.17;;
71759;SDS011;59919;48.112;16.280;2022-07-23T02:05:49;1.23;;;1.13;;
71759;SDS011;59919;48.112;16.280;2022-07-23T02:08:20;2.25;;;1.40;;
71759;SDS011;59919;48.112;16.280;2022-07-23T02:10:53;1.35;;;1.25;;
71759;SDS011;59919;48.112;16.280;2022-07-23T02:13:25;1.20;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-07-23T02:15:58;1.38;;;1.27;;
71759;SDS011;59919;48.112;16.280;2022-07-23T02:18:32;1.30;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-07-23T02:21:10;1.23;;;1.13;;
71759;SDS011;59919;48.112;16.280;2022-07-23T02:23:41;1.30;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-07-23T02:26:17;1.30;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-07-23T02:28:51;1.27;;;1.17;;
71759;SDS011;59919;48.112;16.280;2022-07-23T02:31:27;1.20;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-07-23T02:33:59;1.30;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-07-23T02:36:36;1.40;;;1.30;;
71759;SDS011;59919;48.112;16.280;2022-07-23T02:39:09;1.25;;;1.13;;
71759;SDS011;59919;48.112;16.280;2022-07-23T02:41:44;1.05;;;1.02;;
71759;SDS011;59919;48.112;16.280;2022-07-23T02:44:20;1.30;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-07-23T02:46:51;1.42;;;1.33;;
71759;SDS011;59919;48.112;16.280;2022-07-23T02:49:22;1.10;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-07-23T02:51:56;1.23;;;1.13;;
71759;SDS011;59919;48.112;16.280;2022-07-23T02:54:29;1.33;;;1.23;;
71759;SDS011;59919;48.112;16.280;2022-07-23T02:57:03;1.20;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-07-23T02:59:40;1.27;;;1.17;;
71759;SDS011;59919;48.112;16.280;2022-07-23T03:02:11;1.35;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-07-23T03:04:44;1.30;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-07-23T03:07:16;1.10;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-07-23T03:09:58;1.20;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-07-23T03:12:29;1.38;;;1.27;;
71759;SDS011;59919;48.112;16.280;2022-07-23T03:15:00;1.25;;;1.15;;
71759;SDS011;59919;48.112;16.280;2022-07-23T03:17:32;1.30;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-07-23T03:20:06;1.15;;;1.05;;
71759;SDS011;59919;48.112;16.280;2022-07-23T03:22:40;1.00;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-07-23T03:25:13;1.15;;;1.05;;
71759;SDS011;59919;48.112;16.280;2022-07-23T03:27:47;1.20;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-07-23T03:30:23;1.08;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-07-23T03:32:54;1.27;;;1.17;;
71759;SDS011;59919;48.112;16.280;2022-07-23T03:35:28;1.20;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-07-23T03:38:01;1.48;;;1.38;;
71759;SDS011;59919;48.112;16.280;2022-07-23T03:40:37;1.13;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-07-23T03:43:12;1.20;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-07-23T03:45:43;1.25;;;1.15;;
71759;SDS011;59919;48.112;16.280;2022-07-23T03:48:16;1.20;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-07-23T03:50:47;1.33;;;1.23;;
71759;SDS011;59919;48.112;16.280;2022-07-23T03:53:18;1.30;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-07-23T03:55:49;1.20;;;1.15;;
71759;SDS011;59919;48.112;16.280;2022-07-23T03:58:21;1.35;;;1.25;;
71759;SDS011;59919;48.112;16.280;2022-07-23T04:00:54;1.42;;;1.33;;
71759;SDS011;59919;48.112;16.280;2022-07-23T04:03:25;1.30;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-07-23T04:05:58;1.50;;;1.40;;
71759;SDS011;59919;48.112;16.280;2022-07-23T04:08:29;1.08;;;1.02;;
71759;SDS011;59919;48.112;16.280;2022-07-23T04:11:01;1.30;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-07-23T04:13:32;1.50;;;1.40;;
71759;SDS011;59919;48.112;16.280;2022-07-23T04:16:03;1.40;;;1.30;;
71759;SDS011;59919;48.112;16.280;2022-07-23T04:18:38;1.30;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-07-23T04:21:09;1.48;;;1.38;;
71759;SDS011;59919;48.112;16.280;2022-07-23T04:23:40;1.40;;;1.30;;
71759;SDS011;59919;48.112;16.280;2022-07-23T04:26:15;1.33;;;1.23;;
71759;SDS011;59919;48.112;16.280;2022-07-23T04:28:47;1.40;;;1.30;;
71759;SDS011;59919;48.112;16.280;2022-07-23T04:31:18;1.30;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-07-23T04:33:53;1.60;;;1.50;;
71759;SDS011;59919;48.112;16.280;2022-07-23T04:36:24;1.40;;;1.30;;
71759;SDS011;59919;48.112;16.280;2022-07-23T04:38:57;1.20;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-07-23T04:41:28;1.15;;;1.05;;
71759;SDS011;59919;48.112;16.280;2022-07-23T04:44:00;1.33;;;1.23;;
71759;SDS011;59919;48.112;16.280;2022-07-23T04:46:32;1.30;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-07-23T04:49:03;1.27;;;1.17;;
71759;SDS011;59919;48.112;16.280;2022-07-23T04:51:36;1.05;;;0.98;;
71759;SDS011;59919;48.112;16.280;2022-07-23T04:54:08;1.10;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-07-23T04:56:42;1.25;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-07-23T04:59:13;1.33;;;1.23;;
71759;SDS011;59919;48.112;16.280;2022-07-23T05:01:44;1.20;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-07-23T05:04:15;1.40;;;1.30;;
71759;SDS011;59919;48.112;16.280;2022-07-23T05:06:51;1.40;;;1.30;;
71759;SDS011;59919;48.112;16.280;2022-07-23T05:09:23;1.27;;;1.17;;
71759;SDS011;59919;48.112;16.280;2022-07-23T05:11:56;1.30;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-07-23T05:14:30;1.33;;;1.23;;
71759;SDS011;59919;48.112;16.280;2022-07-23T05:17:05;1.20;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-07-23T05:19:36;1.33;;;1.23;;
71759;SDS011;59919;48.112;16.280;2022-07-23T05:22:09;1.20;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-07-23T05:24:40;1.33;;;1.23;;
71759;SDS011;59919;48.112;16.280;2022-07-23T05:27:13;1.35;;;1.25;;
71759;SDS011;59919;48.112;16.280;2022-07-23T05:29:44;1.33;;;1.23;;
71759;SDS011;59919;48.112;16.280;2022-07-23T05:32:18;1.27;;;1.17;;
71759;SDS011;59919;48.112;16.280;2022-07-23T05:34:49;1.35;;;1.25;;
71759;SDS011;59919;48.112;16.280;2022-07-23T05:37:22;1.10;;;1.02;;
71759;SDS011;59919;48.112;16.280;2022-07-23T05:39:54;1.45;;;1.35;;
71759;SDS011;59919;48.112;16.280;2022-07-23T05:42:36;1.10;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-07-23T05:45:09;1.23;;;1.13;;
71759;SDS011;59919;48.112;16.280;2022-07-23T05:47:45;1.23;;;1.13;;
71759;SDS011;59919;48.112;16.280;2022-07-23T05:50:20;1.10;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-07-23T05:52:57;1.30;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-07-23T05:55:28;1.27;;;1.05;;
71759;SDS011;59919;48.112;16.280;2022-07-23T05:58:01;1.13;;;1.02;;
71759;SDS011;59919;48.112;16.280;2022-07-23T06:00:39;1.40;;;1.30;;
71759;SDS011;59919;48.112;16.280;2022-07-23T06:03:10;1.10;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-07-23T06:05:44;1.33;;;1.23;;
71759;SDS011;59919;48.112;16.280;2022-07-23T06:08:24;1.38;;;1.27;;
71759;SDS011;59919;48.112;16.280;2022-07-23T06:10:57;1.42;;;1.33;;
71759;SDS011;59919;48.112;16.280;2022-07-23T06:13:31;1.25;;;1.15;;
71759;SDS011;59919;48.112;16.280;2022-07-23T06:16:02;1.27;;;1.17;;
71759;SDS011;59919;48.112;16.280;2022-07-23T06:18:39;1.02;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-07-23T06:21:10;1.13;;;1.02;;
71759;SDS011;59919;48.112;16.280;2022-07-23T06:23:42;1.30;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-07-23T06:26:15;1.30;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-07-23T06:28:46;1.30;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-07-23T06:31:17;1.13;;;1.02;;
71759;SDS011;59919;48.112;16.280;2022-07-23T06:33:50;1.15;;;1.05;;
71759;SDS011;59919;48.112;16.280;2022-07-23T06:36:27;1.30;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-07-23T06:38:58;1.42;;;1.33;;
71759;SDS011;59919;48.112;16.280;2022-07-23T06:41:32;1.30;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-07-23T06:44:03;1.15;;;1.05;;
71759;SDS011;59919;48.112;16.280;2022-07-23T06:46:37;1.20;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-07-23T06:49:10;1.45;;;1.35;;
71759;SDS011;59919;48.112;16.280;2022-07-23T06:51:42;1.20;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-07-23T06:54:18;1.13;;;1.02;;
71759;SDS011;59919;48.112;16.280;2022-07-23T06:56:49;1.73;;;1.17;;
71759;SDS011;59919;48.112;16.280;2022-07-23T06:59:28;1.50;;;1.40;;
71759;SDS011;59919;48.112;16.280;2022-07-23T07:01:59;1.02;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-07-23T07:04:35;1.38;;;1.27;;
71759;SDS011;59919;48.112;16.280;2022-07-23T07:07:14;2.05;;;1.33;;
71759;SDS011;59919;48.112;16.280;2022-07-23T07:09:46;1.20;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-07-23T07:12:17;1.30;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-07-23T07:14:48;1.40;;;1.30;;
71759;SDS011;59919;48.112;16.280;2022-07-23T07:17:20;1.15;;;1.05;;
71759;SDS011;59919;48.112;16.280;2022-07-23T07:19:54;1.10;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-07-23T07:22:25;0.90;;;0.90;;
71759;SDS011;59919;48.112;16.280;2022-07-23T07:24:56;1.10;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-07-23T07:27:32;1.10;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-07-23T07:30:06;1.30;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-07-23T07:32:40;0.95;;;0.95;;
71759;SDS011;59919;48.112;16.280;2022-07-23T07:35:13;1.35;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-07-23T07:37:44;1.10;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-07-23T07:40:15;1.00;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-07-23T07:42:46;1.23;;;1.13;;
71759;SDS011;59919;48.112;16.280;2022-07-23T07:45:20;1.10;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-07-23T07:47:54;1.20;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-07-23T07:50:25;1.02;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-07-23T07:53:02;1.30;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-07-23T07:55:33;1.40;;;1.30;;
71759;SDS011;59919;48.112;16.280;2022-07-23T07:58:04;1.20;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-07-23T08:00:35;1.17;;;1.08;;
71759;SDS011;59919;48.112;16.280;2022-07-23T08:03:08;1.30;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-07-23T08:05:39;1.05;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-07-23T08:08:11;1.13;;;1.02;;
71759;SDS011;59919;48.112;16.280;2022-07-23T08:10:46;1.52;;;0.95;;
71759;SDS011;59919;48.112;16.280;2022-07-23T08:13:19;1.15;;;1.05;;
71759;SDS011;59919;48.112;16.280;2022-07-23T08:15:51;1.20;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-07-23T08:18:24;1.30;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-07-23T08:20:56;1.05;;;0.98;;
71759;SDS011;59919;48.112;16.280;2022-07-23T08:23:32;1.20;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-07-23T08:26:03;1.10;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-07-23T08:28:34;0.80;;;0.80;;
71759;SDS011;59919;48.112;16.280;2022-07-23T08:31:08;1.20;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-07-23T08:33:43;1.30;;;1.05;;
71759;SDS011;59919;48.112;16.280;2022-07-23T08:36:19;1.10;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-07-23T08:38:53;1.00;;;0.90;;
71759;SDS011;59919;48.112;16.280;2022-07-23T08:41:25;0.98;;;0.93;;
71759;SDS011;59919;48.112;16.280;2022-07-23T08:43:58;1.05;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-07-23T08:46:32;1.02;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-07-23T08:49:09;0.90;;;0.90;;
71759;SDS011;59919;48.112;16.280;2022-07-23T08:51:41;1.20;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-07-23T08:54:12;1.02;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-07-23T08:56:43;1.20;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-07-23T08:59:14;1.10;;;0.93;;
71759;SDS011;59919;48.112;16.280;2022-07-23T09:01:45;1.10;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-07-23T09:04:17;1.15;;;1.05;;
71759;SDS011;59919;48.112;16.280;2022-07-23T09:06:52;1.00;;;0.88;;
71759;SDS011;59919;48.112;16.280;2022-07-23T09:09:23;1.00;;;0.93;;
71759;SDS011;59919;48.112;16.280;2022-07-23T09:12:09;1.08;;;0.98;;
71759;SDS011;59919;48.112;16.280;2022-07-23T09:14:44;1.10;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-07-23T09:17:18;0.93;;;0.93;;
71759;SDS011;59919;48.112;16.280;2022-07-23T09:19:49;1.30;;;1.13;;
71759;SDS011;59919;48.112;16.280;2022-07-23T09:22:24;1.08;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-07-23T09:25:18;1.10;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-07-23T09:27:55;1.17;;;1.08;;
71759;SDS011;59919;48.112;16.280;2022-07-23T09:30:28;1.42;;;1.13;;
71759;SDS011;59919;48.112;16.280;2022-07-23T09:35:51;0.88;;;0.88;;
71759;SDS011;59919;48.112;16.280;2022-07-23T09:38:24;1.10;;;0.93;;
71759;SDS011;59919;48.112;16.280;2022-07-23T09:41:10;1.10;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-07-23T09:43:42;1.10;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-07-23T09:46:20;1.00;;;0.90;;
71759;SDS011;59919;48.112;16.280;2022-07-23T09:48:55;1.00;;;0.90;;
71759;SDS011;59919;48.112;16.280;2022-07-23T09:51:27;1.10;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-07-23T09:54:19;1.17;;;1.08;;
71759;SDS011;59919;48.112;16.280;2022-07-23T09:56:58;0.93;;;0.93;;
71759;SDS011;59919;48.112;16.280;2022-07-23T09:59:43;1.00;;;0.90;;
71759;SDS011;59919;48.112;16.280;2022-07-23T10:02:18;1.15;;;1.05;;
71759;SDS011;59919;48.112;16.280;2022-07-23T10:04:51;0.93;;;0.80;;
71759;SDS011;59919;48.112;16.280;2022-07-23T10:07:25;1.13;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-07-23T10:10:04;0.90;;;0.90;;
71759;SDS011;59919;48.112;16.280;2022-07-23T10:12:36;0.70;;;0.70;;
71759;SDS011;59919;48.112;16.280;2022-07-23T10:15:22;0.90;;;0.90;;
71759;SDS011;59919;48.112;16.280;2022-07-23T10:17:56;1.00;;;0.90;;
71759;SDS011;59919;48.112;16.280;2022-07-23T10:20:32;0.80;;;0.80;;
71759;SDS011;59919;48.112;16.280;2022-07-23T10:26:17;0.82;;;0.82;;
71759;SDS011;59919;48.112;16.280;2022-07-23T10:29:02;1.20;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-07-23T10:38:13;1.00;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-07-23T10:40:57;0.75;;;0.75;;
71759;SDS011;59919;48.112;16.280;2022-07-23T10:43:33;0.80;;;0.80;;
71759;SDS011;59919;48.112;16.280;2022-07-23T10:46:22;1.10;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-07-23T10:57:51;1.20;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-07-23T11:00:28;1.20;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-07-23T11:03:27;1.00;;;0.93;;
71759;SDS011;59919;48.112;16.280;2022-07-23T11:06:03;0.80;;;0.80;;
71759;SDS011;59919;48.112;16.280;2022-07-23T11:08:34;0.90;;;0.90;;
71759;SDS011;59919;48.112;16.280;2022-07-23T11:11:11;1.00;;;0.90;;
71759;SDS011;59919;48.112;16.280;2022-07-23T11:13:45;1.10;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-07-23T11:16:20;0.80;;;0.73;;
71759;SDS011;59919;48.112;16.280;2022-07-23T11:18:54;0.82;;;0.82;;
71759;SDS011;59919;48.112;16.280;2022-07-23T11:24:04;1.00;;;0.90;;
71759;SDS011;59919;48.112;16.280;2022-07-23T11:37:12;0.80;;;0.80;;
71759;SDS011;59919;48.112;16.280;2022-07-23T11:39:58;1.10;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-07-23T11:45:07;0.90;;;0.90;;
71759;SDS011;59919;48.112;16.280;2022-07-23T11:47:42;0.82;;;0.82;;
71759;SDS011;59919;48.112;16.280;2022-07-23T11:50:13;0.80;;;0.80;;
71759;SDS011;59919;48.112;16.280;2022-07-23T11:52:44;1.13;;;1.02;;
71759;SDS011;59919;48.112;16.280;2022-07-23T11:55:15;1.13;;;1.02;;
71759;SDS011;59919;48.112;16.280;2022-07-23T11:57:47;0.80;;;0.80;;
71759;SDS011;59919;48.112;16.280;2022-07-23T12:00:24;1.10;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-07-23T12:03:00;0.88;;;0.88;;
71759;SDS011;59919;48.112;16.280;2022-07-23T12:05:37;0.93;;;0.93;;
71759;SDS011;59919;48.112;16.280;2022-07-23T12:08:12;1.30;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-07-23T12:10:44;0.80;;;0.80;;
71759;SDS011;59919;48.112;16.280;2022-07-23T12:13:20;0.93;;;0.82;;
71759;SDS011;59919;48.112;16.280;2022-07-23T12:18:27;1.20;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-07-23T12:21:03;0.88;;;0.88;;
71759;SDS011;59919;48.112;16.280;2022-07-23T12:23:37;0.90;;;0.90;;
71759;SDS011;59919;48.112;16.280;2022-07-23T12:26:08;1.20;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-07-23T12:28:42;0.80;;;0.80;;
71759;SDS011;59919;48.112;16.280;2022-07-23T12:31:26;1.20;;;1.10;;
71759;SDS011;59919;48.112;16.280;2022-07-23T12:33:58;1.15;;;1.02;;
71759;SDS011;59919;48.112;16.280;2022-07-23T12:36:39;1.15;;;1.05;;
71759;SDS011;59919;48.112;16.280;2022-07-23T12:39:28;1.05;;;0.95;;
71759;SDS011;59919;48.112;16.280;2022-07-23T12:42:11;1.10;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-07-23T12:56:00;1.17;;;1.08;;
71759;SDS011;59919;48.112;16.280;2022-07-23T12:58:41;1.27;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-07-23T13:01:31;0.93;;;0.90;;
71759;SDS011;59919;48.112;16.280;2022-07-23T13:04:07;0.95;;;0.85;;
71759;SDS011;59919;48.112;16.280;2022-07-23T13:06:43;1.17;;;0.90;;
71759;SDS011;59919;48.112;16.280;2022-07-23T13:09:18;1.00;;;0.90;;
71759;SDS011;59919;48.112;16.280;2022-07-23T13:11:53;0.90;;;0.90;;
71759;SDS011;59919;48.112;16.280;2022-07-23T13:14:27;1.10;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-07-23T13:16:59;1.08;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-07-23T13:19:30;0.95;;;0.90;;
71759;SDS011;59919;48.112;16.280;2022-07-23T13:22:04;1.15;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-07-23T13:24:36;1.10;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-07-23T13:27:10;1.10;;;0.90;;
71759;SDS011;59919;48.112;16.280;2022-07-23T13:29:46;0.85;;;0.85;;
71759;SDS011;59919;48.112;16.280;2022-07-23T13:32:17;0.93;;;0.85;;
71759;SDS011;59919;48.112;16.280;2022-07-23T13:34:48;0.80;;;0.80;;
71759;SDS011;59919;48.112;16.280;2022-07-23T13:37:19;1.10;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-07-23T13:39:50;1.20;;;1.05;;
71759;SDS011;59919;48.112;16.280;2022-07-23T13:42:21;1.02;;;0.82;;
71759;SDS011;59919;48.112;16.280;2022-07-23T13:44:52;0.88;;;0.88;;
71759;SDS011;59919;48.112;16.280;2022-07-23T13:47:23;1.00;;;0.90;;
71759;SDS011;59919;48.112;16.280;2022-07-23T13:50:01;1.00;;;0.90;;
71759;SDS011;59919;48.112;16.280;2022-07-23T13:52:35;1.10;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-07-23T13:55:09;0.80;;;0.80;;
71759;SDS011;59919;48.112;16.280;2022-07-23T13:57:42;1.17;;;0.85;;
71759;SDS011;59919;48.112;16.280;2022-07-23T14:00:13;0.85;;;0.85;;
71759;SDS011;59919;48.112;16.280;2022-07-23T14:02:45;0.80;;;0.75;;
71759;SDS011;59919;48.112;16.280;2022-07-23T14:07:52;0.82;;;0.82;;
71759;SDS011;59919;48.112;16.280;2022-07-23T14:10:26;0.82;;;0.80;;
71759;SDS011;59919;48.112;16.280;2022-07-23T14:12:57;1.02;;;0.95;;
71759;SDS011;59919;48.112;16.280;2022-07-23T14:15:30;0.80;;;0.80;;
71759;SDS011;59919;48.112;16.280;2022-07-23T14:18:03;0.80;;;0.77;;
71759;SDS011;59919;48.112;16.280;2022-07-23T14:20:37;1.00;;;0.90;;
71759;SDS011;59919;48.112;16.280;2022-07-23T14:23:09;0.80;;;0.80;;
71759;SDS011;59919;48.112;16.280;2022-07-23T14:25:42;0.75;;;0.75;;
71759;SDS011;59919;48.112;16.280;2022-07-23T14:28:16;1.00;;;0.90;;
71759;SDS011;59919;48.112;16.280;2022-07-23T14:30:47;0.75;;;0.68;;
71759;SDS011;59919;48.112;16.280;2022-07-23T14:33:23;1.05;;;0.95;;
71759;SDS011;59919;48.112;16.280;2022-07-23T14:35:56;0.82;;;0.82;;
71759;SDS011;59919;48.112;16.280;2022-07-23T14:38:33;1.10;;;0.90;;
71759;SDS011;59919;48.112;16.280;2022-07-23T14:41:04;0.85;;;0.80;;
71759;SDS011;59919;48.112;16.280;2022-07-23T14:43:40;0.80;;;0.80;;
71759;SDS011;59919;48.112;16.280;2022-07-23T14:46:13;0.77;;;0.77;;
71759;SDS011;59919;48.112;16.280;2022-07-23T14:48:44;0.80;;;0.80;;
71759;SDS011;59919;48.112;16.280;2022-07-23T14:51:17;0.85;;;0.80;;
71759;SDS011;59919;48.112;16.280;2022-07-23T14:53:49;1.25;;;0.90;;
71759;SDS011;59919;48.112;16.280;2022-07-23T14:56:20;0.80;;;0.75;;
71759;SDS011;59919;48.112;16.280;2022-07-23T14:58:52;0.80;;;0.80;;
71759;SDS011;59919;48.112;16.280;2022-07-23T15:01:23;0.82;;;0.82;;
71759;SDS011;59919;48.112;16.280;2022-07-23T15:03:55;0.75;;;0.75;;
71759;SDS011;59919;48.112;16.280;2022-07-23T15:06:28;1.30;;;1.20;;
71759;SDS011;59919;48.112;16.280;2022-07-23T15:09:00;0.85;;;0.85;;
71759;SDS011;59919;48.112;16.280;2022-07-23T15:11:36;1.00;;;0.90;;
71759;SDS011;59919;48.112;16.280;2022-07-23T15:14:08;1.00;;;0.90;;
71759;SDS011;59919;48.112;16.280;2022-07-23T15:16:41;0.80;;;0.80;;
71759;SDS011;59919;48.112;16.280;2022-07-23T15:19:15;0.77;;;0.70;;
71759;SDS011;59919;48.112;16.280;2022-07-23T15:21:46;1.67;;;0.75;;
71759;SDS011;59919;48.112;16.280;2022-07-23T15:24:24;0.70;;;0.70;;
71759;SDS011;59919;48.112;16.280;2022-07-23T15:26:58;1.55;;;0.80;;
71759;SDS011;59919;48.112;16.280;2022-07-23T15:29:32;0.80;;;0.80;;
71759;SDS011;59919;48.112;16.280;2022-07-23T15:32:08;0.60;;;0.60;;
71759;SDS011;59919;48.112;16.280;2022-07-23T15:34:39;0.80;;;0.80;;
71759;SDS011;59919;48.112;16.280;2022-07-23T15:37:16;0.85;;;0.85;;
71759;SDS011;59919;48.112;16.280;2022-07-23T15:39:47;0.80;;;0.80;;
71759;SDS011;59919;48.112;16.280;2022-07-23T15:42:18;1.08;;;0.98;;
71759;SDS011;59919;48.112;16.280;2022-07-23T15:44:51;1.00;;;0.90;;
71759;SDS011;59919;48.112;16.280;2022-07-23T15:47:23;1.10;;;1.00;;
71759;SDS011;59919;48.112;16.280;2022-07-23T15:50:02;0.70;;;0.70;;
71759;SDS011;59919;48.112;16.280;2022-07-23T15:52:34;0.90;;;0.90;;
71759;SDS011;59919;48.112;16.280;2022-07-23T15:55:08;0.80;;;0.80;;
71759;SDS011;59919;48.112;16.280;2022-07-23T15:57:42;0.80;;;0.80;;
71759;SDS011;59919;48.112;16.280;2022-07-23T16:00:21;0.77;;;0.70;;
71759;SDS011;59919;48.112;16.280;2022-07-23T16:02:55;0.63;;;0.63;;
71759;SDS011;59919;48.112;16.280;2022-07-23T16:05:26;0.90;;;0.90;;
71759;SDS011;59919;48.112;16.280;2022-07-23T16:08:00;0.70;;;0.70;;