sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16543;SDS011;8384;47.996;7.786;2023-06-04T00:02:20;8.10;;;7.40;;
16543;SDS011;8384;47.996;7.786;2023-06-04T00:04:45;8.60;;;7.77;;
16543;SDS011;8384;47.996;7.786;2023-06-04T00:07:10;8.63;;;7.93;;
16543;SDS011;8384;47.996;7.786;2023-06-04T00:09:36;8.97;;;8.07;;
16543;SDS011;8384;47.996;7.786;2023-06-04T00:12:01;8.80;;;8.00;;
16543;SDS011;8384;47.996;7.786;2023-06-04T00:14:27;8.70;;;8.00;;
16543;SDS011;8384;47.996;7.786;2023-06-04T00:16:52;8.83;;;8.00;;
16543;SDS011;8384;47.996;7.786;2023-06-04T00:19:17;8.67;;;7.90;;
16543;SDS011;8384;47.996;7.786;2023-06-04T00:21:43;9.17;;;8.20;;
16543;SDS011;8384;47.996;7.786;2023-06-04T00:24:08;9.00;;;8.20;;
16543;SDS011;8384;47.996;7.786;2023-06-04T00:26:33;8.57;;;7.73;;
16543;SDS011;8384;47.996;7.786;2023-06-04T00:28:59;8.70;;;7.90;;
16543;SDS011;8384;47.996;7.786;2023-06-04T00:31:25;8.70;;;7.85;;
16543;SDS011;8384;47.996;7.786;2023-06-04T00:33:50;10.07;;;7.93;;
16543;SDS011;8384;47.996;7.786;2023-06-04T00:36:16;8.35;;;7.65;;
16543;SDS011;8384;47.996;7.786;2023-06-04T00:38:41;8.90;;;8.07;;
16543;SDS011;8384;47.996;7.786;2023-06-04T00:41:06;8.63;;;7.80;;
16543;SDS011;8384;47.996;7.786;2023-06-04T00:43:32;8.50;;;7.70;;
16543;SDS011;8384;47.996;7.786;2023-06-04T00:45:58;8.52;;;7.72;;
16543;SDS011;8384;47.996;7.786;2023-06-04T00:48:24;8.40;;;7.60;;
16543;SDS011;8384;47.996;7.786;2023-06-04T00:50:52;8.18;;;7.47;;
16543;SDS011;8384;47.996;7.786;2023-06-04T00:53:18;8.20;;;7.50;;
16543;SDS011;8384;47.996;7.786;2023-06-04T00:55:45;9.63;;;7.95;;
16543;SDS011;8384;47.996;7.786;2023-06-04T00:58:10;9.05;;;8.15;;
16543;SDS011;8384;47.996;7.786;2023-06-04T01:00:37;8.63;;;7.93;;
16543;SDS011;8384;47.996;7.786;2023-06-04T01:03:04;8.20;;;7.50;;
16543;SDS011;8384;47.996;7.786;2023-06-04T01:08:01;8.80;;;7.93;;
16543;SDS011;8384;47.996;7.786;2023-06-04T01:10:26;8.83;;;7.93;;
16543;SDS011;8384;47.996;7.786;2023-06-04T01:12:52;9.10;;;8.20;;
16543;SDS011;8384;47.996;7.786;2023-06-04T01:15:17;9.10;;;8.20;;
16543;SDS011;8384;47.996;7.786;2023-06-04T01:17:43;9.10;;;8.20;;
16543;SDS011;8384;47.996;7.786;2023-06-04T01:25:20;8.77;;;8.00;;
16543;SDS011;8384;47.996;7.786;2023-06-04T01:27:49;8.83;;;8.03;;
16543;SDS011;8384;47.996;7.786;2023-06-04T01:30:17;9.10;;;8.18;;
16543;SDS011;8384;47.996;7.786;2023-06-04T01:32:45;8.93;;;8.13;;
16543;SDS011;8384;47.996;7.786;2023-06-04T01:35:11;8.57;;;7.80;;
16543;SDS011;8384;47.996;7.786;2023-06-04T01:37:37;8.90;;;8.20;;
16543;SDS011;8384;47.996;7.786;2023-06-04T01:40:02;8.70;;;7.90;;
16543;SDS011;8384;47.996;7.786;2023-06-04T01:42:29;8.77;;;7.90;;
16543;SDS011;8384;47.996;7.786;2023-06-04T01:44:55;9.00;;;8.17;;
16543;SDS011;8384;47.996;7.786;2023-06-04T01:47:20;9.50;;;8.67;;
16543;SDS011;8384;47.996;7.786;2023-06-04T01:49:45;8.68;;;7.88;;
16543;SDS011;8384;47.996;7.786;2023-06-04T01:52:11;8.03;;;7.40;;
16543;SDS011;8384;47.996;7.786;2023-06-04T01:54:36;7.90;;;7.20;;
16543;SDS011;8384;47.996;7.786;2023-06-04T01:57:03;8.40;;;7.70;;
16543;SDS011;8384;47.996;7.786;2023-06-04T01:59:30;8.43;;;7.53;;
16543;SDS011;8384;47.996;7.786;2023-06-04T02:01:56;8.45;;;7.65;;
16543;SDS011;8384;47.996;7.786;2023-06-04T02:04:22;7.83;;;7.13;;
16543;SDS011;8384;47.996;7.786;2023-06-04T02:06:47;7.53;;;6.87;;
16543;SDS011;8384;47.996;7.786;2023-06-04T02:09:13;8.43;;;7.67;;
16543;SDS011;8384;47.996;7.786;2023-06-04T02:11:38;8.23;;;7.53;;
16543;SDS011;8384;47.996;7.786;2023-06-04T02:14:04;8.17;;;7.57;;
16543;SDS011;8384;47.996;7.786;2023-06-04T02:16:29;8.10;;;7.40;;
16543;SDS011;8384;47.996;7.786;2023-06-04T02:18:55;8.23;;;7.60;;
16543;SDS011;8384;47.996;7.786;2023-06-04T02:21:20;8.50;;;7.70;;
16543;SDS011;8384;47.996;7.786;2023-06-04T02:23:45;9.17;;;8.20;;
16543;SDS011;8384;47.996;7.786;2023-06-04T02:26:11;7.97;;;7.30;;
16543;SDS011;8384;47.996;7.786;2023-06-04T02:28:36;8.83;;;7.97;;
16543;SDS011;8384;47.996;7.786;2023-06-04T02:31:01;8.13;;;7.33;;
16543;SDS011;8384;47.996;7.786;2023-06-04T02:33:26;8.33;;;7.63;;
16543;SDS011;8384;47.996;7.786;2023-06-04T02:35:52;8.70;;;7.80;;
16543;SDS011;8384;47.996;7.786;2023-06-04T02:38:17;8.40;;;7.57;;
16543;SDS011;8384;47.996;7.786;2023-06-04T02:40:43;7.97;;;7.33;;
16543;SDS011;8384;47.996;7.786;2023-06-04T02:43:09;8.15;;;7.35;;
16543;SDS011;8384;47.996;7.786;2023-06-04T02:45:34;8.20;;;7.40;;
16543;SDS011;8384;47.996;7.786;2023-06-04T02:47:59;8.05;;;7.43;;
16543;SDS011;8384;47.996;7.786;2023-06-04T02:50:25;7.50;;;6.80;;
16543;SDS011;8384;47.996;7.786;2023-06-04T02:52:50;7.53;;;6.93;;
16543;SDS011;8384;47.996;7.786;2023-06-04T02:55:15;7.90;;;7.10;;
16543;SDS011;8384;47.996;7.786;2023-06-04T02:57:41;7.77;;;6.80;;
16543;SDS011;8384;47.996;7.786;2023-06-04T03:00:07;7.15;;;6.55;;
16543;SDS011;8384;47.996;7.786;2023-06-04T03:02:43;8.05;;;7.30;;
16543;SDS011;8384;47.996;7.786;2023-06-04T03:05:11;7.32;;;6.72;;
16543;SDS011;8384;47.996;7.786;2023-06-04T03:07:38;7.85;;;7.15;;
16543;SDS011;8384;47.996;7.786;2023-06-04T03:10:06;7.30;;;6.70;;
16543;SDS011;8384;47.996;7.786;2023-06-04T03:12:32;7.20;;;6.55;;
16543;SDS011;8384;47.996;7.786;2023-06-04T03:14:57;7.33;;;6.67;;
16543;SDS011;8384;47.996;7.786;2023-06-04T03:17:22;7.15;;;6.45;;
16543;SDS011;8384;47.996;7.786;2023-06-04T03:19:47;6.97;;;6.30;;
16543;SDS011;8384;47.996;7.786;2023-06-04T03:22:13;7.63;;;6.63;;
16543;SDS011;8384;47.996;7.786;2023-06-04T03:24:39;7.03;;;6.43;;
16543;SDS011;8384;47.996;7.786;2023-06-04T03:27:06;7.13;;;6.40;;
16543;SDS011;8384;47.996;7.786;2023-06-04T03:29:32;6.97;;;6.30;;
16543;SDS011;8384;47.996;7.786;2023-06-04T03:31:58;6.50;;;5.90;;
16543;SDS011;8384;47.996;7.786;2023-06-04T03:34:24;6.95;;;6.03;;
16543;SDS011;8384;47.996;7.786;2023-06-04T03:36:55;6.00;;;5.50;;
16543;SDS011;8384;47.996;7.786;2023-06-04T03:39:20;6.40;;;5.80;;
16543;SDS011;8384;47.996;7.786;2023-06-04T03:41:46;6.03;;;5.47;;
16543;SDS011;8384;47.996;7.786;2023-06-04T03:44:15;6.63;;;5.82;;
16543;SDS011;8384;47.996;7.786;2023-06-04T03:46:44;6.28;;;5.57;;
16543;SDS011;8384;47.996;7.786;2023-06-04T03:49:10;6.25;;;5.57;;
16543;SDS011;8384;47.996;7.786;2023-06-04T03:51:39;5.75;;;5.22;;
16543;SDS011;8384;47.996;7.786;2023-06-04T03:54:05;6.22;;;5.28;;
16543;SDS011;8384;47.996;7.786;2023-06-04T03:56:30;5.63;;;5.13;;
16543;SDS011;8384;47.996;7.786;2023-06-04T03:58:56;5.43;;;4.93;;
16543;SDS011;8384;47.996;7.786;2023-06-04T04:01:22;5.50;;;5.00;;
16543;SDS011;8384;47.996;7.786;2023-06-04T04:03:50;6.82;;;5.20;;
16543;SDS011;8384;47.996;7.786;2023-06-04T04:06:17;5.55;;;4.90;;
16543;SDS011;8384;47.996;7.786;2023-06-04T04:08:43;5.57;;;4.97;;
16543;SDS011;8384;47.996;7.786;2023-06-04T04:11:09;5.67;;;4.70;;
16543;SDS011;8384;47.996;7.786;2023-06-04T04:13:35;5.03;;;4.50;;
16543;SDS011;8384;47.996;7.786;2023-06-04T04:16:00;7.43;;;4.77;;
16543;SDS011;8384;47.996;7.786;2023-06-04T04:18:26;6.03;;;4.67;;
16543;SDS011;8384;47.996;7.786;2023-06-04T04:20:51;5.43;;;4.60;;
16543;SDS011;8384;47.996;7.786;2023-06-04T04:23:16;5.30;;;4.80;;
16543;SDS011;8384;47.996;7.786;2023-06-04T04:25:42;5.63;;;4.45;;
16543;SDS011;8384;47.996;7.786;2023-06-04T04:28:10;4.73;;;4.33;;
16543;SDS011;8384;47.996;7.786;2023-06-04T04:30:35;5.93;;;4.70;;
16543;SDS011;8384;47.996;7.786;2023-06-04T04:33:01;6.35;;;4.57;;
16543;SDS011;8384;47.996;7.786;2023-06-04T04:35:30;6.03;;;4.63;;
16543;SDS011;8384;47.996;7.786;2023-06-04T04:37:57;4.80;;;4.38;;
16543;SDS011;8384;47.996;7.786;2023-06-04T04:40:28;5.70;;;4.32;;
16543;SDS011;8384;47.996;7.786;2023-06-04T04:42:53;5.33;;;4.40;;
16543;SDS011;8384;47.996;7.786;2023-06-04T04:45:19;6.30;;;4.30;;
16543;SDS011;8384;47.996;7.786;2023-06-04T04:47:45;4.78;;;4.25;;
16543;SDS011;8384;47.996;7.786;2023-06-04T04:50:10;5.53;;;4.43;;
16543;SDS011;8384;47.996;7.786;2023-06-04T04:52:36;4.72;;;4.32;;
16543;SDS011;8384;47.996;7.786;2023-06-04T04:55:01;5.93;;;4.40;;
16543;SDS011;8384;47.996;7.786;2023-06-04T04:57:26;6.00;;;4.23;;
16543;SDS011;8384;47.996;7.786;2023-06-04T04:59:52;5.20;;;4.10;;
16543;SDS011;8384;47.996;7.786;2023-06-04T05:02:17;5.83;;;4.27;;
16543;SDS011;8384;47.996;7.786;2023-06-04T05:04:42;4.97;;;3.90;;
16543;SDS011;8384;47.996;7.786;2023-06-04T05:07:08;5.43;;;4.20;;
16543;SDS011;8384;47.996;7.786;2023-06-04T05:09:33;4.90;;;4.00;;
16543;SDS011;8384;47.996;7.786;2023-06-04T05:11:58;5.97;;;4.30;;
16543;SDS011;8384;47.996;7.786;2023-06-04T05:14:23;6.90;;;4.33;;
16543;SDS011;8384;47.996;7.786;2023-06-04T05:16:49;4.70;;;4.00;;
16543;SDS011;8384;47.996;7.786;2023-06-04T05:19:17;5.13;;;4.20;;
16543;SDS011;8384;47.996;7.786;2023-06-04T05:21:43;4.75;;;4.00;;
16543;SDS011;8384;47.996;7.786;2023-06-04T05:24:09;6.38;;;4.18;;
16543;SDS011;8384;47.996;7.786;2023-06-04T05:26:35;5.20;;;4.40;;
16543;SDS011;8384;47.996;7.786;2023-06-04T05:29:01;6.00;;;4.25;;
16543;SDS011;8384;47.996;7.786;2023-06-04T05:31:26;4.57;;;4.03;;
16543;SDS011;8384;47.996;7.786;2023-06-04T05:33:52;4.63;;;3.90;;
16543;SDS011;8384;47.996;7.786;2023-06-04T05:36:17;4.07;;;3.67;;
16543;SDS011;8384;47.996;7.786;2023-06-04T05:38:43;4.68;;;3.90;;
16543;SDS011;8384;47.996;7.786;2023-06-04T05:41:08;4.20;;;3.80;;
16543;SDS011;8384;47.996;7.786;2023-06-04T05:43:33;4.60;;;4.07;;
16543;SDS011;8384;47.996;7.786;2023-06-04T05:45:58;5.53;;;4.07;;
16543;SDS011;8384;47.996;7.786;2023-06-04T05:48:24;5.30;;;4.23;;
16543;SDS011;8384;47.996;7.786;2023-06-04T05:50:49;5.73;;;4.37;;
16543;SDS011;8384;47.996;7.786;2023-06-04T05:53:15;6.80;;;4.33;;
16543;SDS011;8384;47.996;7.786;2023-06-04T05:55:41;6.28;;;4.47;;
16543;SDS011;8384;47.996;7.786;2023-06-04T05:58:06;5.57;;;4.20;;
16543;SDS011;8384;47.996;7.786;2023-06-04T06:00:31;6.03;;;4.40;;
16543;SDS011;8384;47.996;7.786;2023-06-04T06:02:57;4.97;;;4.17;;
16543;SDS011;8384;47.996;7.786;2023-06-04T06:05:22;4.80;;;4.10;;
16543;SDS011;8384;47.996;7.786;2023-06-04T06:07:47;5.23;;;4.30;;
16543;SDS011;8384;47.996;7.786;2023-06-04T06:10:13;4.30;;;3.90;;
16543;SDS011;8384;47.996;7.786;2023-06-04T06:12:38;4.45;;;4.05;;
16543;SDS011;8384;47.996;7.786;2023-06-04T06:15:04;5.30;;;3.97;;
16543;SDS011;8384;47.996;7.786;2023-06-04T06:17:30;4.40;;;3.80;;
16543;SDS011;8384;47.996;7.786;2023-06-04T06:19:56;4.70;;;3.77;;
16543;SDS011;8384;47.996;7.786;2023-06-04T06:22:21;4.40;;;4.00;;
16543;SDS011;8384;47.996;7.786;2023-06-04T06:24:47;4.65;;;4.00;;
16543;SDS011;8384;47.996;7.786;2023-06-04T06:27:15;5.38;;;4.03;;
16543;SDS011;8384;47.996;7.786;2023-06-04T06:29:41;4.20;;;3.80;;
16543;SDS011;8384;47.996;7.786;2023-06-04T06:32:07;6.78;;;4.00;;
16543;SDS011;8384;47.996;7.786;2023-06-04T06:34:33;4.60;;;4.20;;
16543;SDS011;8384;47.996;7.786;2023-06-04T06:36:58;4.90;;;4.40;;
16543;SDS011;8384;47.996;7.786;2023-06-04T06:39:23;5.83;;;4.20;;
16543;SDS011;8384;47.996;7.786;2023-06-04T06:41:49;4.97;;;4.28;;
16543;SDS011;8384;47.996;7.786;2023-06-04T06:44:14;6.53;;;4.50;;
16543;SDS011;8384;47.996;7.786;2023-06-04T06:46:39;4.83;;;4.20;;
16543;SDS011;8384;47.996;7.786;2023-06-04T06:49:05;4.43;;;4.03;;
16543;SDS011;8384;47.996;7.786;2023-06-04T06:51:30;5.37;;;4.53;;
16543;SDS011;8384;47.996;7.786;2023-06-04T06:53:55;4.70;;;4.30;;
16543;SDS011;8384;47.996;7.786;2023-06-04T06:56:21;4.80;;;4.30;;
16543;SDS011;8384;47.996;7.786;2023-06-04T06:58:47;5.60;;;4.55;;
16543;SDS011;8384;47.996;7.786;2023-06-04T07:01:12;5.70;;;4.40;;
16543;SDS011;8384;47.996;7.786;2023-06-04T07:03:38;6.00;;;4.90;;
16543;SDS011;8384;47.996;7.786;2023-06-04T07:06:04;5.20;;;4.70;;
16543;SDS011;8384;47.996;7.786;2023-06-04T07:08:31;5.47;;;4.97;;
16543;SDS011;8384;47.996;7.786;2023-06-04T07:10:57;5.95;;;4.78;;
16543;SDS011;8384;47.996;7.786;2023-06-04T07:13:22;4.90;;;4.50;;
16543;SDS011;8384;47.996;7.786;2023-06-04T07:15:48;6.17;;;4.80;;
16543;SDS011;8384;47.996;7.786;2023-06-04T07:18:13;5.00;;;4.30;;
16543;SDS011;8384;47.996;7.786;2023-06-04T07:20:38;5.00;;;4.10;;
16543;SDS011;8384;47.996;7.786;2023-06-04T07:23:04;5.80;;;3.87;;
16543;SDS011;8384;47.996;7.786;2023-06-04T07:25:29;6.20;;;4.30;;
16543;SDS011;8384;47.996;7.786;2023-06-04T07:27:55;4.60;;;4.07;;
16543;SDS011;8384;47.996;7.786;2023-06-04T07:30:23;4.70;;;4.20;;
16543;SDS011;8384;47.996;7.786;2023-06-04T07:32:49;5.22;;;3.97;;
16543;SDS011;8384;47.996;7.786;2023-06-04T07:35:14;6.20;;;3.90;;
16543;SDS011;8384;47.996;7.786;2023-06-04T07:37:39;5.60;;;4.13;;
16543;SDS011;8384;47.996;7.786;2023-06-04T07:40:05;4.90;;;3.80;;
16543;SDS011;8384;47.996;7.786;2023-06-04T07:42:30;4.50;;;4.10;;
16543;SDS011;8384;47.996;7.786;2023-06-04T07:44:56;4.93;;;3.87;;
16543;SDS011;8384;47.996;7.786;2023-06-04T07:47:21;5.23;;;4.00;;
16543;SDS011;8384;47.996;7.786;2023-06-04T07:49:46;4.10;;;3.80;;
16543;SDS011;8384;47.996;7.786;2023-06-04T07:52:12;7.00;;;4.30;;
16543;SDS011;8384;47.996;7.786;2023-06-04T07:54:38;4.50;;;4.10;;
16543;SDS011;8384;47.996;7.786;2023-06-04T07:57:06;6.20;;;3.95;;
16543;SDS011;8384;47.996;7.786;2023-06-04T07:59:31;4.83;;;4.20;;
16543;SDS011;8384;47.996;7.786;2023-06-04T08:01:56;4.37;;;3.90;;
16543;SDS011;8384;47.996;7.786;2023-06-04T08:04:22;6.07;;;4.00;;
16543;SDS011;8384;47.996;7.786;2023-06-04T08:06:47;5.20;;;3.60;;
16543;SDS011;8384;47.996;7.786;2023-06-04T08:09:12;4.77;;;3.47;;
16543;SDS011;8384;47.996;7.786;2023-06-04T08:11:38;5.40;;;3.10;;
16543;SDS011;8384;47.996;7.786;2023-06-04T08:14:04;3.40;;;3.08;;
16543;SDS011;8384;47.996;7.786;2023-06-04T08:16:31;5.87;;;3.00;;
16543;SDS011;8384;47.996;7.786;2023-06-04T08:18:56;3.85;;;3.10;;
16543;SDS011;8384;47.996;7.786;2023-06-04T08:21:25;3.73;;;3.17;;
16543;SDS011;8384;47.996;7.786;2023-06-04T08:23:51;4.50;;;3.08;;
16543;SDS011;8384;47.996;7.786;2023-06-04T08:26:16;4.97;;;3.57;;
16543;SDS011;8384;47.996;7.786;2023-06-04T08:28:42;5.45;;;3.22;;
16543;SDS011;8384;47.996;7.786;2023-06-04T08:31:07;3.70;;;3.37;;
16543;SDS011;8384;47.996;7.786;2023-06-04T08:33:33;4.97;;;3.57;;
16543;SDS011;8384;47.996;7.786;2023-06-04T08:35:58;4.53;;;3.47;;
16543;SDS011;8384;47.996;7.786;2023-06-04T08:38:23;4.00;;;3.60;;
16543;SDS011;8384;47.996;7.786;2023-06-04T08:40:49;5.67;;;3.60;;
16543;SDS011;8384;47.996;7.786;2023-06-04T08:43:17;5.00;;;3.83;;
16543;SDS011;8384;47.996;7.786;2023-06-04T08:45:44;5.10;;;3.80;;
16543;SDS011;8384;47.996;7.786;2023-06-04T08:48:14;4.90;;;3.85;;
16543;SDS011;8384;47.996;7.786;2023-06-04T08:50:42;5.63;;;3.90;;
16543;SDS011;8384;47.996;7.786;2023-06-04T08:53:12;6.60;;;4.28;;
16543;SDS011;8384;47.996;7.786;2023-06-04T08:55:40;5.72;;;3.97;;
16543;SDS011;8384;47.996;7.786;2023-06-04T08:58:06;4.32;;;3.88;;
16543;SDS011;8384;47.996;7.786;2023-06-04T09:00:33;4.32;;;3.83;;
16543;SDS011;8384;47.996;7.786;2023-06-04T09:02:58;5.07;;;4.13;;
16543;SDS011;8384;47.996;7.786;2023-06-04T09:05:27;5.65;;;4.35;;
16543;SDS011;8384;47.996;7.786;2023-06-04T09:07:54;5.47;;;4.28;;
16543;SDS011;8384;47.996;7.786;2023-06-04T09:10:25;4.97;;;4.53;;
16543;SDS011;8384;47.996;7.786;2023-06-04T09:12:51;5.00;;;4.32;;
16543;SDS011;8384;47.996;7.786;2023-06-04T09:15:17;4.93;;;4.00;;
16543;SDS011;8384;47.996;7.786;2023-06-04T09:17:42;4.90;;;4.03;;
16543;SDS011;8384;47.996;7.786;2023-06-04T09:20:07;5.15;;;4.15;;
16543;SDS011;8384;47.996;7.786;2023-06-04T09:22:43;5.63;;;4.18;;
16543;SDS011;8384;47.996;7.786;2023-06-04T09:25:18;5.55;;;4.28;;
16543;SDS011;8384;47.996;7.786;2023-06-04T09:27:45;4.70;;;4.23;;
16543;SDS011;8384;47.996;7.786;2023-06-04T09:30:10;4.50;;;4.10;;
16543;SDS011;8384;47.996;7.786;2023-06-04T09:32:35;6.43;;;4.13;;
16543;SDS011;8384;47.996;7.786;2023-06-04T09:35:08;6.57;;;4.40;;
16543;SDS011;8384;47.996;7.786;2023-06-04T09:37:35;5.60;;;4.63;;
16543;SDS011;8384;47.996;7.786;2023-06-04T09:40:01;4.95;;;4.47;;
16543;SDS011;8384;47.996;7.786;2023-06-04T09:42:28;5.40;;;4.72;;
16543;SDS011;8384;47.996;7.786;2023-06-04T09:44:54;5.20;;;4.80;;
16543;SDS011;8384;47.996;7.786;2023-06-04T09:47:19;5.57;;;5.05;;
16543;SDS011;8384;47.996;7.786;2023-06-04T09:49:45;6.50;;;4.70;;
16543;SDS011;8384;47.996;7.786;2023-06-04T09:52:12;7.95;;;5.03;;
16543;SDS011;8384;47.996;7.786;2023-06-04T09:54:39;5.45;;;4.85;;
16543;SDS011;8384;47.996;7.786;2023-06-04T09:57:16;5.68;;;4.40;;
16543;SDS011;8384;47.996;7.786;2023-06-04T09:59:43;4.75;;;4.13;;
16543;SDS011;8384;47.996;7.786;2023-06-04T10:02:11;5.82;;;4.18;;
16543;SDS011;8384;47.996;7.786;2023-06-04T10:04:38;4.68;;;4.00;;
16543;SDS011;8384;47.996;7.786;2023-06-04T10:07:08;5.80;;;4.43;;
16543;SDS011;8384;47.996;7.786;2023-06-04T10:09:38;8.32;;;4.80;;
16543;SDS011;8384;47.996;7.786;2023-06-04T10:12:10;6.47;;;4.63;;
16543;SDS011;8384;47.996;7.786;2023-06-04T10:14:53;4.97;;;4.47;;
16543;SDS011;8384;47.996;7.786;2023-06-04T10:17:22;5.77;;;4.60;;
16543;SDS011;8384;47.996;7.786;2023-06-04T10:19:49;5.32;;;4.82;;
16543;SDS011;8384;47.996;7.786;2023-06-04T10:22:18;5.15;;;4.65;;
16543;SDS011;8384;47.996;7.786;2023-06-04T10:24:44;6.00;;;4.97;;
16543;SDS011;8384;47.996;7.786;2023-06-04T10:27:10;5.90;;;4.82;;
16543;SDS011;8384;47.996;7.786;2023-06-04T10:29:37;6.25;;;5.68;;
16543;SDS011;8384;47.996;7.786;2023-06-04T10:32:03;5.70;;;5.20;;
16543;SDS011;8384;47.996;7.786;2023-06-04T10:34:29;6.13;;;5.53;;
16543;SDS011;8384;47.996;7.786;2023-06-04T10:36:55;6.15;;;5.55;;
16543;SDS011;8384;47.996;7.786;2023-06-04T10:39:27;6.33;;;5.57;;
16543;SDS011;8384;47.996;7.786;2023-06-04T10:42:00;5.85;;;5.32;;
16543;SDS011;8384;47.996;7.786;2023-06-04T10:44:26;6.53;;;5.80;;
16543;SDS011;8384;47.996;7.786;2023-06-04T10:46:51;5.97;;;5.07;;
16543;SDS011;8384;47.996;7.786;2023-06-04T10:49:25;6.90;;;5.50;;
16543;SDS011;8384;47.996;7.786;2023-06-04T10:51:52;6.10;;;5.50;;
16543;SDS011;8384;47.996;7.786;2023-06-04T10:54:23;5.87;;;4.77;;
16543;SDS011;8384;47.996;7.786;2023-06-04T10:56:50;5.07;;;4.57;;
16543;SDS011;8384;47.996;7.786;2023-06-04T10:59:16;5.55;;;5.10;;
16543;SDS011;8384;47.996;7.786;2023-06-04T11:01:43;6.07;;;5.07;;
16543;SDS011;8384;47.996;7.786;2023-06-04T11:04:24;5.72;;;4.90;;
16543;SDS011;8384;47.996;7.786;2023-06-04T11:07:03;5.13;;;4.45;;
16543;SDS011;8384;47.996;7.786;2023-06-04T11:09:35;6.75;;;4.95;;
16543;SDS011;8384;47.996;7.786;2023-06-04T11:12:19;5.10;;;4.60;;
16543;SDS011;8384;47.996;7.786;2023-06-04T11:14:53;5.70;;;5.20;;
16543;SDS011;8384;47.996;7.786;2023-06-04T11:17:20;5.15;;;4.65;;
16543;SDS011;8384;47.996;7.786;2023-06-04T11:19:45;5.47;;;4.97;;
16543;SDS011;8384;47.996;7.786;2023-06-04T11:22:11;6.07;;;5.03;;
16543;SDS011;8384;47.996;7.786;2023-06-04T11:24:37;6.10;;;4.93;;
16543;SDS011;8384;47.996;7.786;2023-06-04T11:27:02;4.80;;;4.40;;
16543;SDS011;8384;47.996;7.786;2023-06-04T11:29:28;5.73;;;4.80;;
16543;SDS011;8384;47.996;7.786;2023-06-04T11:31:53;6.20;;;4.73;;
16543;SDS011;8384;47.996;7.786;2023-06-04T11:34:29;5.50;;;5.00;;
16543;SDS011;8384;47.996;7.786;2023-06-04T11:36:55;5.40;;;4.75;;
16543;SDS011;8384;47.996;7.786;2023-06-04T11:39:21;5.50;;;4.90;;
16543;SDS011;8384;47.996;7.786;2023-06-04T11:41:47;5.70;;;5.15;;
16543;SDS011;8384;47.996;7.786;2023-06-04T11:44:13;5.40;;;4.90;;
16543;SDS011;8384;47.996;7.786;2023-06-04T11:46:39;5.57;;;4.97;;
16543;SDS011;8384;47.996;7.786;2023-06-04T11:49:11;5.90;;;5.20;;
16543;SDS011;8384;47.996;7.786;2023-06-04T11:51:44;7.20;;;5.20;;
16543;SDS011;8384;47.996;7.786;2023-06-04T11:54:12;6.82;;;5.30;;
16543;SDS011;8384;47.996;7.786;2023-06-04T11:56:38;6.22;;;5.60;;
16543;SDS011;8384;47.996;7.786;2023-06-04T11:59:04;5.43;;;4.93;;
16543;SDS011;8384;47.996;7.786;2023-06-04T12:01:31;5.90;;;5.40;;
16543;SDS011;8384;47.996;7.786;2023-06-04T12:03:57;7.40;;;5.55;;
16543;SDS011;8384;47.996;7.786;2023-06-04T12:06:22;5.87;;;5.20;;
16543;SDS011;8384;47.996;7.786;2023-06-04T12:08:48;6.40;;;5.67;;
16543;SDS011;8384;47.996;7.786;2023-06-04T12:13:56;5.95;;;4.90;;
16543;SDS011;8384;47.996;7.786;2023-06-04T12:16:25;5.18;;;4.68;;
16543;SDS011;8384;47.996;7.786;2023-06-04T12:18:51;5.53;;;4.80;;
16543;SDS011;8384;47.996;7.786;2023-06-04T12:21:23;5.20;;;4.70;;
16543;SDS011;8384;47.996;7.786;2023-06-04T12:24:14;6.10;;;4.63;;
16543;SDS011;8384;47.996;7.786;2023-06-04T12:26:39;4.88;;;4.30;;
16543;SDS011;8384;47.996;7.786;2023-06-04T12:29:16;4.68;;;4.28;;
16543;SDS011;8384;47.996;7.786;2023-06-04T12:31:45;5.25;;;4.80;;
16543;SDS011;8384;47.996;7.786;2023-06-04T12:34:12;6.03;;;4.78;;
16543;SDS011;8384;47.996;7.786;2023-06-04T12:36:38;5.45;;;4.90;;
16543;SDS011;8384;47.996;7.786;2023-06-04T12:39:04;5.35;;;4.85;;
16543;SDS011;8384;47.996;7.786;2023-06-04T12:41:31;5.40;;;4.90;;
16543;SDS011;8384;47.996;7.786;2023-06-04T12:43:58;5.40;;;4.90;;
16543;SDS011;8384;47.996;7.786;2023-06-04T12:46:24;5.30;;;4.78;;
16543;SDS011;8384;47.996;7.786;2023-06-04T12:48:50;5.40;;;5.00;;
16543;SDS011;8384;47.996;7.786;2023-06-04T12:51:16;5.55;;;4.90;;
16543;SDS011;8384;47.996;7.786;2023-06-04T12:53:42;7.03;;;5.10;;
16543;SDS011;8384;47.996;7.786;2023-06-04T12:56:07;5.43;;;4.85;;
16543;SDS011;8384;47.996;7.786;2023-06-04T12:58:33;5.45;;;4.68;;
16543;SDS011;8384;47.996;7.786;2023-06-04T13:00:58;4.90;;;4.50;;
16543;SDS011;8384;47.996;7.786;2023-06-04T13:03:25;6.83;;;5.00;;
16543;SDS011;8384;47.996;7.786;2023-06-04T13:05:50;6.03;;;4.93;;
16543;SDS011;8384;47.996;7.786;2023-06-04T13:08:16;5.40;;;4.80;;
16543;SDS011;8384;47.996;7.786;2023-06-04T13:10:42;5.17;;;4.67;;
16543;SDS011;8384;47.996;7.786;2023-06-04T13:13:07;5.00;;;4.50;;
16543;SDS011;8384;47.996;7.786;2023-06-04T13:15:32;5.82;;;4.80;;
16543;SDS011;8384;47.996;7.786;2023-06-04T13:17:57;6.67;;;4.57;;
16543;SDS011;8384;47.996;7.786;2023-06-04T13:20:24;4.68;;;4.28;;
16543;SDS011;8384;47.996;7.786;2023-06-04T13:22:49;4.82;;;4.30;;
16543;SDS011;8384;47.996;7.786;2023-06-04T13:25:14;5.50;;;4.50;;
16543;SDS011;8384;47.996;7.786;2023-06-04T13:27:40;5.13;;;4.30;;
16543;SDS011;8384;47.996;7.786;2023-06-04T13:30:06;4.68;;;4.05;;
16543;SDS011;8384;47.996;7.786;2023-06-04T13:32:31;4.82;;;4.38;;
16543;SDS011;8384;47.996;7.786;2023-06-04T13:34:56;5.60;;;4.60;;
16543;SDS011;8384;47.996;7.786;2023-06-04T13:37:22;4.60;;;4.20;;
16543;SDS011;8384;47.996;7.786;2023-06-04T13:39:47;6.10;;;4.43;;
16543;SDS011;8384;47.996;7.786;2023-06-04T13:42:13;4.78;;;4.20;;
16543;SDS011;8384;47.996;7.786;2023-06-04T13:44:38;4.97;;;4.40;;
16543;SDS011;8384;47.996;7.786;2023-06-04T13:47:03;4.90;;;4.40;;
16543;SDS011;8384;47.996;7.786;2023-06-04T13:49:31;5.03;;;4.45;;
16543;SDS011;8384;47.996;7.786;2023-06-04T13:51:57;4.68;;;4.28;;
16543;SDS011;8384;47.996;7.786;2023-06-04T13:54:22;4.87;;;4.40;;
16543;SDS011;8384;47.996;7.786;2023-06-04T13:56:48;4.90;;;4.50;;
16543;SDS011;8384;47.996;7.786;2023-06-04T13:59:13;4.83;;;3.77;;
16543;SDS011;8384;47.996;7.786;2023-06-04T14:01:39;5.70;;;4.43;;
16543;SDS011;8384;47.996;7.786;2023-06-04T14:04:05;5.00;;;4.50;;
16543;SDS011;8384;47.996;7.786;2023-06-04T14:06:31;5.40;;;4.10;;
16543;SDS011;8384;47.996;7.786;2023-06-04T14:08:57;4.90;;;4.10;;
16543;SDS011;8384;47.996;7.786;2023-06-04T14:11:22;5.83;;;4.40;;
16543;SDS011;8384;47.996;7.786;2023-06-04T14:13:47;4.80;;;4.30;;
16543;SDS011;8384;47.996;7.786;2023-06-04T14:16:13;4.60;;;4.13;;
16543;SDS011;8384;47.996;7.786;2023-06-04T14:18:39;4.90;;;4.40;;
16543;SDS011;8384;47.996;7.786;2023-06-04T14:21:05;5.73;;;4.20;;
16543;SDS011;8384;47.996;7.786;2023-06-04T14:23:30;4.80;;;4.30;;
16543;SDS011;8384;47.996;7.786;2023-06-04T14:25:55;4.93;;;4.50;;
16543;SDS011;8384;47.996;7.786;2023-06-04T14:28:20;4.40;;;4.10;;
16543;SDS011;8384;47.996;7.786;2023-06-04T14:30:46;4.57;;;4.17;;
16543;SDS011;8384;47.996;7.786;2023-06-04T14:33:12;4.93;;;4.38;;
16543;SDS011;8384;47.996;7.786;2023-06-04T14:35:37;4.97;;;4.47;;
16543;SDS011;8384;47.996;7.786;2023-06-04T14:38:03;5.38;;;4.35;;
16543;SDS011;8384;47.996;7.786;2023-06-04T14:40:29;5.90;;;4.60;;
16543;SDS011;8384;47.996;7.786;2023-06-04T14:42:54;5.00;;;4.60;;
16543;SDS011;8384;47.996;7.786;2023-06-04T14:45:20;5.00;;;4.50;;
16543;SDS011;8384;47.996;7.786;2023-06-04T14:47:45;5.07;;;4.57;;
16543;SDS011;8384;47.996;7.786;2023-06-04T14:50:10;5.35;;;4.65;;
16543;SDS011;8384;47.996;7.786;2023-06-04T14:52:36;4.80;;;4.30;;
16543;SDS011;8384;47.996;7.786;2023-06-04T14:55:01;6.30;;;4.73;;
16543;SDS011;8384;47.996;7.786;2023-06-04T14:57:26;4.63;;;4.23;;
16543;SDS011;8384;47.996;7.786;2023-06-04T14:59:51;4.50;;;4.10;;
16543;SDS011;8384;47.996;7.786;2023-06-04T15:02:17;4.73;;;4.33;;
16543;SDS011;8384;47.996;7.786;2023-06-04T15:04:44;4.43;;;4.03;;
16543;SDS011;8384;47.996;7.786;2023-06-04T15:07:10;4.53;;;4.18;;