sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66371;SDS011;53168;51.146;17.120;2023-10-31T00:00:34;5.04;;;5.04;;
66371;SDS011;53168;51.146;17.120;2023-10-31T00:03:31;5.68;;;5.68;;
66371;SDS011;53168;51.146;17.120;2023-10-31T00:06:06;5.95;;;5.95;;
66371;SDS011;53168;51.146;17.120;2023-10-31T00:08:41;5.50;;;5.50;;
66371;SDS011;53168;51.146;17.120;2023-10-31T00:11:15;5.09;;;5.09;;
66371;SDS011;53168;51.146;17.120;2023-10-31T00:13:49;4.88;;;4.88;;
66371;SDS011;53168;51.146;17.120;2023-10-31T00:16:25;5.60;;;5.60;;
66371;SDS011;53168;51.146;17.120;2023-10-31T00:19:00;6.37;;;6.37;;
66371;SDS011;53168;51.146;17.120;2023-10-31T00:21:48;6.39;;;6.38;;
66371;SDS011;53168;51.146;17.120;2023-10-31T00:24:22;6.59;;;6.49;;
66371;SDS011;53168;51.146;17.120;2023-10-31T00:26:56;7.50;;;7.37;;
66371;SDS011;53168;51.146;17.120;2023-10-31T00:29:30;7.64;;;7.52;;
66371;SDS011;53168;51.146;17.120;2023-10-31T00:32:05;8.06;;;7.91;;
66371;SDS011;53168;51.146;17.120;2023-10-31T00:34:39;8.20;;;8.06;;
66371;SDS011;53168;51.146;17.120;2023-10-31T00:37:13;7.46;;;7.36;;
66371;SDS011;53168;51.146;17.120;2023-10-31T00:39:57;7.64;;;7.54;;
66371;SDS011;53168;51.146;17.120;2023-10-31T00:42:33;6.83;;;6.71;;
66371;SDS011;53168;51.146;17.120;2023-10-31T00:45:08;7.04;;;6.92;;
66371;SDS011;53168;51.146;17.120;2023-10-31T00:47:43;7.41;;;7.36;;
66371;SDS011;53168;51.146;17.120;2023-10-31T00:50:17;7.00;;;6.97;;
66371;SDS011;53168;51.146;17.120;2023-10-31T00:52:50;6.63;;;6.55;;
66371;SDS011;53168;51.146;17.120;2023-10-31T00:55:24;5.82;;;5.81;;
66371;SDS011;53168;51.146;17.120;2023-10-31T00:58:01;5.82;;;5.82;;
66371;SDS011;53168;51.146;17.120;2023-10-31T01:00:35;4.84;;;4.84;;
66371;SDS011;53168;51.146;17.120;2023-10-31T01:03:09;4.27;;;4.27;;
66371;SDS011;53168;51.146;17.120;2023-10-31T01:05:43;3.99;;;3.99;;
66371;SDS011;53168;51.146;17.120;2023-10-31T01:08:17;3.99;;;3.99;;
66371;SDS011;53168;51.146;17.120;2023-10-31T01:10:51;4.18;;;4.18;;
66371;SDS011;53168;51.146;17.120;2023-10-31T01:13:25;3.71;;;3.71;;
66371;SDS011;53168;51.146;17.120;2023-10-31T01:16:02;4.10;;;4.10;;
66371;SDS011;53168;51.146;17.120;2023-10-31T01:18:39;4.28;;;4.28;;
66371;SDS011;53168;51.146;17.120;2023-10-31T01:21:22;3.78;;;3.78;;
66371;SDS011;53168;51.146;17.120;2023-10-31T01:23:55;4.07;;;4.07;;
66371;SDS011;53168;51.146;17.120;2023-10-31T01:26:30;4.05;;;4.05;;
66371;SDS011;53168;51.146;17.120;2023-10-31T01:29:05;4.17;;;4.17;;
66371;SDS011;53168;51.146;17.120;2023-10-31T01:31:39;4.15;;;4.15;;
66371;SDS011;53168;51.146;17.120;2023-10-31T01:34:29;4.15;;;4.15;;
66371;SDS011;53168;51.146;17.120;2023-10-31T01:37:03;3.98;;;3.98;;
66371;SDS011;53168;51.146;17.120;2023-10-31T01:39:37;4.19;;;4.19;;
66371;SDS011;53168;51.146;17.120;2023-10-31T01:42:11;4.16;;;4.16;;
66371;SDS011;53168;51.146;17.120;2023-10-31T01:44:47;4.08;;;4.08;;
66371;SDS011;53168;51.146;17.120;2023-10-31T01:47:21;3.46;;;3.44;;
66371;SDS011;53168;51.146;17.120;2023-10-31T01:49:55;3.79;;;3.78;;
66371;SDS011;53168;51.146;17.120;2023-10-31T01:52:30;3.88;;;3.88;;
66371;SDS011;53168;51.146;17.120;2023-10-31T01:55:05;3.73;;;3.73;;
66371;SDS011;53168;51.146;17.120;2023-10-31T01:57:41;3.92;;;3.92;;
66371;SDS011;53168;51.146;17.120;2023-10-31T02:00:19;3.89;;;3.89;;
66371;SDS011;53168;51.146;17.120;2023-10-31T02:02:53;3.83;;;3.83;;
66371;SDS011;53168;51.146;17.120;2023-10-31T02:50:33;3.49;;;3.49;;
66371;SDS011;53168;51.146;17.120;2023-10-31T02:53:10;3.39;;;3.39;;
66371;SDS011;53168;51.146;17.120;2023-10-31T02:55:44;3.49;;;3.49;;
66371;SDS011;53168;51.146;17.120;2023-10-31T02:58:18;3.57;;;3.57;;
66371;SDS011;53168;51.146;17.120;2023-10-31T03:00:52;3.54;;;3.54;;
66371;SDS011;53168;51.146;17.120;2023-10-31T03:03:29;3.24;;;3.24;;
66371;SDS011;53168;51.146;17.120;2023-10-31T03:06:03;3.22;;;3.22;;
66371;SDS011;53168;51.146;17.120;2023-10-31T03:08:42;3.55;;;3.55;;
66371;SDS011;53168;51.146;17.120;2023-10-31T03:11:24;3.69;;;3.69;;
66371;SDS011;53168;51.146;17.120;2023-10-31T03:13:59;3.68;;;3.68;;
66371;SDS011;53168;51.146;17.120;2023-10-31T03:16:34;3.54;;;3.54;;
66371;SDS011;53168;51.146;17.120;2023-10-31T03:19:10;3.86;;;3.86;;
66371;SDS011;53168;51.146;17.120;2023-10-31T03:21:44;3.81;;;3.81;;
66371;SDS011;53168;51.146;17.120;2023-10-31T03:24:22;3.43;;;3.43;;
66371;SDS011;53168;51.146;17.120;2023-10-31T03:26:56;3.43;;;3.43;;
66371;SDS011;53168;51.146;17.120;2023-10-31T03:29:32;3.59;;;3.59;;
66371;SDS011;53168;51.146;17.120;2023-10-31T03:32:06;3.66;;;3.66;;
66371;SDS011;53168;51.146;17.120;2023-10-31T03:34:42;3.75;;;3.74;;
66371;SDS011;53168;51.146;17.120;2023-10-31T03:37:16;3.65;;;3.64;;
66371;SDS011;53168;51.146;17.120;2023-10-31T03:39:50;3.56;;;3.56;;
66371;SDS011;53168;51.146;17.120;2023-10-31T03:42:24;3.53;;;3.53;;
66371;SDS011;53168;51.146;17.120;2023-10-31T03:44:58;3.81;;;3.81;;
66371;SDS011;53168;51.146;17.120;2023-10-31T03:47:32;3.78;;;3.78;;
66371;SDS011;53168;51.146;17.120;2023-10-31T03:50:08;4.04;;;4.04;;
66371;SDS011;53168;51.146;17.120;2023-10-31T03:52:43;4.25;;;4.25;;
66371;SDS011;53168;51.146;17.120;2023-10-31T03:55:17;4.54;;;4.54;;
66371;SDS011;53168;51.146;17.120;2023-10-31T03:57:51;4.36;;;4.36;;
66371;SDS011;53168;51.146;17.120;2023-10-31T04:00:26;3.99;;;3.98;;
66371;SDS011;53168;51.146;17.120;2023-10-31T04:03:00;4.59;;;4.58;;
66371;SDS011;53168;51.146;17.120;2023-10-31T04:05:35;4.50;;;4.49;;
66371;SDS011;53168;51.146;17.120;2023-10-31T04:08:09;3.75;;;3.75;;
66371;SDS011;53168;51.146;17.120;2023-10-31T04:10:43;4.16;;;4.16;;
66371;SDS011;53168;51.146;17.120;2023-10-31T04:13:17;6.18;;;6.18;;
66371;SDS011;53168;51.146;17.120;2023-10-31T04:15:51;6.49;;;6.46;;
66371;SDS011;53168;51.146;17.120;2023-10-31T04:18:24;4.01;;;4.00;;
66371;SDS011;53168;51.146;17.120;2023-10-31T04:20:58;3.51;;;3.51;;
66371;SDS011;53168;51.146;17.120;2023-10-31T04:23:33;3.53;;;3.53;;
66371;SDS011;53168;51.146;17.120;2023-10-31T04:26:09;3.53;;;3.53;;
66371;SDS011;53168;51.146;17.120;2023-10-31T04:28:43;3.18;;;3.18;;
66371;SDS011;53168;51.146;17.120;2023-10-31T04:31:17;3.53;;;3.53;;
66371;SDS011;53168;51.146;17.120;2023-10-31T04:34:07;3.33;;;3.33;;
66371;SDS011;53168;51.146;17.120;2023-10-31T04:36:44;3.14;;;3.14;;
66371;SDS011;53168;51.146;17.120;2023-10-31T04:39:18;2.92;;;2.92;;
66371;SDS011;53168;51.146;17.120;2023-10-31T04:41:53;3.09;;;3.09;;
66371;SDS011;53168;51.146;17.120;2023-10-31T04:44:27;3.09;;;3.09;;
66371;SDS011;53168;51.146;17.120;2023-10-31T04:47:02;3.12;;;3.12;;
66371;SDS011;53168;51.146;17.120;2023-10-31T04:49:37;2.86;;;2.86;;
66371;SDS011;53168;51.146;17.120;2023-10-31T04:52:15;2.75;;;2.75;;
66371;SDS011;53168;51.146;17.120;2023-10-31T04:54:52;2.49;;;2.49;;
66371;SDS011;53168;51.146;17.120;2023-10-31T04:57:25;2.84;;;2.84;;
66371;SDS011;53168;51.146;17.120;2023-10-31T04:59:59;3.32;;;3.32;;
66371;SDS011;53168;51.146;17.120;2023-10-31T05:02:35;3.01;;;3.01;;
66371;SDS011;53168;51.146;17.120;2023-10-31T05:05:11;3.07;;;3.07;;
66371;SDS011;53168;51.146;17.120;2023-10-31T05:07:49;2.94;;;2.94;;
66371;SDS011;53168;51.146;17.120;2023-10-31T05:10:23;2.70;;;2.70;;
66371;SDS011;53168;51.146;17.120;2023-10-31T05:12:57;3.19;;;3.19;;
66371;SDS011;53168;51.146;17.120;2023-10-31T05:18:18;2.96;;;2.96;;
66371;SDS011;53168;51.146;17.120;2023-10-31T05:20:53;2.93;;;2.93;;
66371;SDS011;53168;51.146;17.120;2023-10-31T05:23:27;3.20;;;3.20;;
66371;SDS011;53168;51.146;17.120;2023-10-31T05:26:01;2.74;;;2.74;;
66371;SDS011;53168;51.146;17.120;2023-10-31T05:28:39;2.97;;;2.97;;
66371;SDS011;53168;51.146;17.120;2023-10-31T05:31:16;2.96;;;2.96;;
66371;SDS011;53168;51.146;17.120;2023-10-31T05:33:50;2.80;;;2.80;;
66371;SDS011;53168;51.146;17.120;2023-10-31T05:36:25;3.04;;;3.04;;
66371;SDS011;53168;51.146;17.120;2023-10-31T05:38:59;2.89;;;2.89;;
66371;SDS011;53168;51.146;17.120;2023-10-31T05:41:34;2.86;;;2.86;;
66371;SDS011;53168;51.146;17.120;2023-10-31T05:44:12;2.98;;;2.98;;
66371;SDS011;53168;51.146;17.120;2023-10-31T05:46:46;2.51;;;2.51;;
66371;SDS011;53168;51.146;17.120;2023-10-31T05:49:20;2.67;;;2.67;;
66371;SDS011;53168;51.146;17.120;2023-10-31T05:51:54;2.86;;;2.86;;
66371;SDS011;53168;51.146;17.120;2023-10-31T05:54:28;2.69;;;2.69;;
66371;SDS011;53168;51.146;17.120;2023-10-31T05:57:02;2.82;;;2.82;;
66371;SDS011;53168;51.146;17.120;2023-10-31T05:59:36;3.21;;;3.21;;
66371;SDS011;53168;51.146;17.120;2023-10-31T06:02:10;2.94;;;2.93;;
66371;SDS011;53168;51.146;17.120;2023-10-31T06:04:47;2.88;;;2.88;;
66371;SDS011;53168;51.146;17.120;2023-10-31T06:07:23;3.00;;;3.00;;
66371;SDS011;53168;51.146;17.120;2023-10-31T06:09:59;3.21;;;3.21;;
66371;SDS011;53168;51.146;17.120;2023-10-31T06:12:34;3.17;;;3.17;;
66371;SDS011;53168;51.146;17.120;2023-10-31T06:15:09;3.09;;;3.09;;
66371;SDS011;53168;51.146;17.120;2023-10-31T06:17:43;3.51;;;3.51;;
66371;SDS011;53168;51.146;17.120;2023-10-31T06:20:18;3.41;;;3.41;;
66371;SDS011;53168;51.146;17.120;2023-10-31T06:22:55;3.44;;;3.44;;
66371;SDS011;53168;51.146;17.120;2023-10-31T06:25:34;4.34;;;4.34;;
66371;SDS011;53168;51.146;17.120;2023-10-31T06:34:49;4.59;;;4.59;;
66371;SDS011;53168;51.146;17.120;2023-10-31T06:37:26;5.63;;;5.54;;
66371;SDS011;53168;51.146;17.120;2023-10-31T06:39:59;4.49;;;4.41;;
66371;SDS011;53168;51.146;17.120;2023-10-31T06:42:34;4.17;;;4.16;;
66371;SDS011;53168;51.146;17.120;2023-10-31T06:45:10;4.11;;;4.11;;
66371;SDS011;53168;51.146;17.120;2023-10-31T06:50:38;3.66;;;3.66;;
66371;SDS011;53168;51.146;17.120;2023-10-31T06:53:12;4.06;;;4.06;;
66371;SDS011;53168;51.146;17.120;2023-10-31T06:55:48;5.23;;;5.23;;
66371;SDS011;53168;51.146;17.120;2023-10-31T06:58:22;5.57;;;5.57;;
66371;SDS011;53168;51.146;17.120;2023-10-31T07:00:56;4.68;;;4.68;;
66371;SDS011;53168;51.146;17.120;2023-10-31T07:03:30;4.89;;;4.89;;
66371;SDS011;53168;51.146;17.120;2023-10-31T07:06:05;5.25;;;5.25;;
66371;SDS011;53168;51.146;17.120;2023-10-31T07:08:40;4.52;;;4.52;;
66371;SDS011;53168;51.146;17.120;2023-10-31T07:11:13;4.30;;;4.30;;
66371;SDS011;53168;51.146;17.120;2023-10-31T07:13:49;4.59;;;4.59;;
66371;SDS011;53168;51.146;17.120;2023-10-31T07:16:23;4.94;;;4.94;;
66371;SDS011;53168;51.146;17.120;2023-10-31T07:18:57;5.52;;;5.52;;
66371;SDS011;53168;51.146;17.120;2023-10-31T07:21:31;5.49;;;5.49;;
66371;SDS011;53168;51.146;17.120;2023-10-31T07:24:08;5.11;;;5.11;;
66371;SDS011;53168;51.146;17.120;2023-10-31T07:26:43;5.27;;;5.27;;
66371;SDS011;53168;51.146;17.120;2023-10-31T07:29:17;5.22;;;5.22;;
66371;SDS011;53168;51.146;17.120;2023-10-31T07:31:52;5.46;;;5.46;;
66371;SDS011;53168;51.146;17.120;2023-10-31T07:34:28;5.46;;;5.46;;
66371;SDS011;53168;51.146;17.120;2023-10-31T07:37:04;5.24;;;5.24;;
66371;SDS011;53168;51.146;17.120;2023-10-31T07:39:38;6.32;;;6.32;;
66371;SDS011;53168;51.146;17.120;2023-10-31T07:42:17;5.29;;;5.29;;
66371;SDS011;53168;51.146;17.120;2023-10-31T07:44:52;4.61;;;4.61;;
66371;SDS011;53168;51.146;17.120;2023-10-31T07:47:29;4.15;;;4.15;;
66371;SDS011;53168;51.146;17.120;2023-10-31T07:50:03;4.18;;;4.18;;
66371;SDS011;53168;51.146;17.120;2023-10-31T07:55:39;3.98;;;3.98;;
66371;SDS011;53168;51.146;17.120;2023-10-31T07:58:27;3.90;;;3.90;;
66371;SDS011;53168;51.146;17.120;2023-10-31T08:01:04;4.31;;;4.31;;
66371;SDS011;53168;51.146;17.120;2023-10-31T08:06:39;2.81;;;2.81;;
66371;SDS011;53168;51.146;17.120;2023-10-31T08:09:13;2.50;;;2.50;;
66371;SDS011;53168;51.146;17.120;2023-10-31T08:11:48;2.39;;;2.39;;
66371;SDS011;53168;51.146;17.120;2023-10-31T08:14:25;2.13;;;2.13;;
66371;SDS011;53168;51.146;17.120;2023-10-31T08:16:59;1.80;;;1.80;;
66371;SDS011;53168;51.146;17.120;2023-10-31T08:19:33;1.86;;;1.86;;
66371;SDS011;53168;51.146;17.120;2023-10-31T08:22:11;1.75;;;1.75;;
66371;SDS011;53168;51.146;17.120;2023-10-31T08:24:58;2.01;;;2.01;;
66371;SDS011;53168;51.146;17.120;2023-10-31T08:27:47;1.79;;;1.79;;
66371;SDS011;53168;51.146;17.120;2023-10-31T08:30:25;1.93;;;1.93;;
66371;SDS011;53168;51.146;17.120;2023-10-31T08:33:06;1.92;;;1.92;;
66371;SDS011;53168;51.146;17.120;2023-10-31T08:36:07;1.81;;;1.81;;
66371;SDS011;53168;51.146;17.120;2023-10-31T08:38:45;1.73;;;1.73;;
66371;SDS011;53168;51.146;17.120;2023-10-31T08:41:20;1.81;;;1.81;;
66371;SDS011;53168;51.146;17.120;2023-10-31T08:43:58;1.82;;;1.82;;
66371;SDS011;53168;51.146;17.120;2023-10-31T08:46:35;1.73;;;1.73;;
66371;SDS011;53168;51.146;17.120;2023-10-31T08:49:10;1.78;;;1.78;;
66371;SDS011;53168;51.146;17.120;2023-10-31T08:51:45;1.84;;;1.84;;
66371;SDS011;53168;51.146;17.120;2023-10-31T08:54:20;2.12;;;2.12;;
66371;SDS011;53168;51.146;17.120;2023-10-31T08:56:54;1.53;;;1.53;;
66371;SDS011;53168;51.146;17.120;2023-10-31T08:59:29;1.60;;;1.60;;
66371;SDS011;53168;51.146;17.120;2023-10-31T09:02:03;1.46;;;1.46;;
66371;SDS011;53168;51.146;17.120;2023-10-31T09:04:40;1.42;;;1.42;;
66371;SDS011;53168;51.146;17.120;2023-10-31T09:07:23;1.71;;;1.71;;
66371;SDS011;53168;51.146;17.120;2023-10-31T09:09:58;1.74;;;1.74;;
66371;SDS011;53168;51.146;17.120;2023-10-31T09:12:34;1.86;;;1.86;;
66371;SDS011;53168;51.146;17.120;2023-10-31T09:15:09;1.74;;;1.74;;
66371;SDS011;53168;51.146;17.120;2023-10-31T09:17:44;1.59;;;1.59;;
66371;SDS011;53168;51.146;17.120;2023-10-31T09:20:19;1.78;;;1.78;;
66371;SDS011;53168;51.146;17.120;2023-10-31T09:22:54;1.78;;;1.78;;
66371;SDS011;53168;51.146;17.120;2023-10-31T09:25:28;1.75;;;1.75;;
66371;SDS011;53168;51.146;17.120;2023-10-31T09:28:02;1.29;;;1.29;;
66371;SDS011;53168;51.146;17.120;2023-10-31T09:30:36;1.36;;;1.36;;
66371;SDS011;53168;51.146;17.120;2023-10-31T09:33:14;1.52;;;1.52;;
66371;SDS011;53168;51.146;17.120;2023-10-31T09:35:47;1.42;;;1.42;;
66371;SDS011;53168;51.146;17.120;2023-10-31T09:38:44;1.44;;;1.44;;
66371;SDS011;53168;51.146;17.120;2023-10-31T09:41:53;1.13;;;1.13;;
66371;SDS011;53168;51.146;17.120;2023-10-31T09:45:05;1.46;;;1.46;;
66371;SDS011;53168;51.146;17.120;2023-10-31T09:49:02;1.34;;;1.34;;
66371;SDS011;53168;51.146;17.120;2023-10-31T10:07:18;1.64;;;1.41;;
66371;SDS011;53168;51.146;17.120;2023-10-31T10:09:57;1.23;;;1.22;;
66371;SDS011;53168;51.146;17.120;2023-10-31T10:12:35;1.23;;;1.23;;
66371;SDS011;53168;51.146;17.120;2023-10-31T10:15:15;1.30;;;1.30;;
66371;SDS011;53168;51.146;17.120;2023-10-31T10:17:50;1.48;;;1.48;;
66371;SDS011;53168;51.146;17.120;2023-10-31T10:20:28;1.55;;;1.55;;
66371;SDS011;53168;51.146;17.120;2023-10-31T10:23:05;1.24;;;1.24;;
66371;SDS011;53168;51.146;17.120;2023-10-31T10:25:41;1.33;;;1.33;;
66371;SDS011;53168;51.146;17.120;2023-10-31T10:28:26;1.42;;;1.42;;
66371;SDS011;53168;51.146;17.120;2023-10-31T10:31:03;1.50;;;1.50;;
66371;SDS011;53168;51.146;17.120;2023-10-31T10:33:40;1.14;;;1.14;;
66371;SDS011;53168;51.146;17.120;2023-10-31T10:36:17;1.42;;;1.42;;
66371;SDS011;53168;51.146;17.120;2023-10-31T10:38:58;1.13;;;1.13;;
66371;SDS011;53168;51.146;17.120;2023-10-31T10:41:35;1.16;;;1.16;;
66371;SDS011;53168;51.146;17.120;2023-10-31T10:44:21;1.02;;;1.02;;
66371;SDS011;53168;51.146;17.120;2023-10-31T10:47:05;1.10;;;1.10;;
66371;SDS011;53168;51.146;17.120;2023-10-31T10:49:43;1.06;;;1.06;;
66371;SDS011;53168;51.146;17.120;2023-10-31T10:52:27;1.04;;;1.04;;
66371;SDS011;53168;51.146;17.120;2023-10-31T10:55:11;1.05;;;1.05;;
66371;SDS011;53168;51.146;17.120;2023-10-31T10:58:01;1.34;;;1.34;;
66371;SDS011;53168;51.146;17.120;2023-10-31T11:00:44;1.25;;;1.25;;
66371;SDS011;53168;51.146;17.120;2023-10-31T11:03:24;1.17;;;1.17;;
66371;SDS011;53168;51.146;17.120;2023-10-31T11:06:06;1.33;;;1.33;;
66371;SDS011;53168;51.146;17.120;2023-10-31T11:08:45;1.19;;;1.19;;
66371;SDS011;53168;51.146;17.120;2023-10-31T11:11:28;1.38;;;1.38;;
66371;SDS011;53168;51.146;17.120;2023-10-31T11:14:07;1.30;;;1.30;;
66371;SDS011;53168;51.146;17.120;2023-10-31T11:16:48;1.27;;;1.27;;
66371;SDS011;53168;51.146;17.120;2023-10-31T11:19:34;1.22;;;1.22;;
66371;SDS011;53168;51.146;17.120;2023-10-31T11:22:10;1.22;;;1.22;;
66371;SDS011;53168;51.146;17.120;2023-10-31T11:24:47;1.15;;;1.15;;
66371;SDS011;53168;51.146;17.120;2023-10-31T11:27:23;1.13;;;1.13;;
66371;SDS011;53168;51.146;17.120;2023-10-31T11:29:57;1.12;;;1.12;;
66371;SDS011;53168;51.146;17.120;2023-10-31T11:32:35;1.21;;;1.21;;
66371;SDS011;53168;51.146;17.120;2023-10-31T11:35:27;1.07;;;1.07;;
66371;SDS011;53168;51.146;17.120;2023-10-31T11:41:48;1.10;;;1.10;;
66371;SDS011;53168;51.146;17.120;2023-10-31T11:44:31;1.15;;;1.15;;
66371;SDS011;53168;51.146;17.120;2023-10-31T11:47:32;1.06;;;1.06;;
66371;SDS011;53168;51.146;17.120;2023-10-31T11:50:28;1.46;;;1.46;;
66371;SDS011;53168;51.146;17.120;2023-10-31T11:53:14;1.06;;;1.06;;
66371;SDS011;53168;51.146;17.120;2023-10-31T11:55:54;1.02;;;1.02;;
66371;SDS011;53168;51.146;17.120;2023-10-31T11:58:34;1.07;;;1.07;;
66371;SDS011;53168;51.146;17.120;2023-10-31T12:01:10;1.03;;;1.03;;
66371;SDS011;53168;51.146;17.120;2023-10-31T12:03:46;1.08;;;1.08;;
66371;SDS011;53168;51.146;17.120;2023-10-31T12:06:23;0.95;;;0.95;;
66371;SDS011;53168;51.146;17.120;2023-10-31T13:05:43;0.89;;;0.86;;
66371;SDS011;53168;51.146;17.120;2023-10-31T13:08:17;0.88;;;0.86;;
66371;SDS011;53168;51.146;17.120;2023-10-31T13:10:53;1.10;;;1.07;;
66371;SDS011;53168;51.146;17.120;2023-10-31T13:13:29;1.22;;;1.19;;
66371;SDS011;53168;51.146;17.120;2023-10-31T13:16:03;1.08;;;1.05;;
66371;SDS011;53168;51.146;17.120;2023-10-31T13:18:39;1.65;;;1.60;;
66371;SDS011;53168;51.146;17.120;2023-10-31T13:21:17;1.20;;;1.17;;
66371;SDS011;53168;51.146;17.120;2023-10-31T13:23:51;1.03;;;1.01;;
66371;SDS011;53168;51.146;17.120;2023-10-31T13:26:33;1.15;;;1.12;;
66371;SDS011;53168;51.146;17.120;2023-10-31T13:29:11;1.02;;;0.99;;
66371;SDS011;53168;51.146;17.120;2023-10-31T13:31:46;1.02;;;0.99;;
66371;SDS011;53168;51.146;17.120;2023-10-31T13:34:23;1.08;;;1.05;;
66371;SDS011;53168;51.146;17.120;2023-10-31T13:40:07;1.09;;;1.06;;
66371;SDS011;53168;51.146;17.120;2023-10-31T13:42:47;0.95;;;0.92;;
66371;SDS011;53168;51.146;17.120;2023-10-31T13:45:24;1.04;;;1.02;;
66371;SDS011;53168;51.146;17.120;2023-10-31T13:51:50;1.21;;;1.20;;
66371;SDS011;53168;51.146;17.120;2023-10-31T14:05:53;1.60;;;1.54;;
66371;SDS011;53168;51.146;17.120;2023-10-31T14:08:26;1.65;;;1.49;;
66371;SDS011;53168;51.146;17.120;2023-10-31T14:10:56;1.59;;;1.48;;
66371;SDS011;53168;51.146;17.120;2023-10-31T14:14:14;1.35;;;1.28;;
66371;SDS011;53168;51.146;17.120;2023-10-31T14:16:57;1.23;;;1.19;;
66371;SDS011;53168;51.146;17.120;2023-10-31T14:19:32;1.32;;;1.28;;
66371;SDS011;53168;51.146;17.120;2023-10-31T14:22:24;1.35;;;1.31;;
66371;SDS011;53168;51.146;17.120;2023-10-31T14:25:07;1.37;;;1.36;;
66371;SDS011;53168;51.146;17.120;2023-10-31T14:27:38;1.33;;;1.31;;
66371;SDS011;53168;51.146;17.120;2023-10-31T14:30:14;1.42;;;1.40;;
66371;SDS011;53168;51.146;17.120;2023-10-31T14:32:44;1.39;;;1.39;;
66371;SDS011;53168;51.146;17.120;2023-10-31T14:35:14;1.72;;;1.72;;
66371;SDS011;53168;51.146;17.120;2023-10-31T14:37:49;1.70;;;1.70;;
66371;SDS011;53168;51.146;17.120;2023-10-31T14:40:25;1.19;;;1.19;;
66371;SDS011;53168;51.146;17.120;2023-10-31T14:43:00;1.32;;;1.32;;
66371;SDS011;53168;51.146;17.120;2023-10-31T14:45:34;1.50;;;1.50;;
66371;SDS011;53168;51.146;17.120;2023-10-31T14:48:06;1.46;;;1.46;;
66371;SDS011;53168;51.146;17.120;2023-10-31T14:50:39;1.56;;;1.55;;
66371;SDS011;53168;51.146;17.120;2023-10-31T14:53:18;1.54;;;1.54;;
66371;SDS011;53168;51.146;17.120;2023-10-31T14:55:53;1.96;;;1.96;;
66371;SDS011;53168;51.146;17.120;2023-10-31T14:58:38;2.24;;;2.24;;
66371;SDS011;53168;51.146;17.120;2023-10-31T15:01:09;2.05;;;2.05;;
66371;SDS011;53168;51.146;17.120;2023-10-31T15:03:44;1.38;;;1.38;;
66371;SDS011;53168;51.146;17.120;2023-10-31T15:06:17;1.41;;;1.41;;
66371;SDS011;53168;51.146;17.120;2023-10-31T15:08:56;1.63;;;1.63;;
66371;SDS011;53168;51.146;17.120;2023-10-31T15:14:17;1.88;;;1.86;;
66371;SDS011;53168;51.146;17.120;2023-10-31T15:16:50;3.99;;;3.88;;
66371;SDS011;53168;51.146;17.120;2023-10-31T15:19:22;4.34;;;3.99;;
66371;SDS011;53168;51.146;17.120;2023-10-31T15:25:42;1.66;;;1.60;;
66371;SDS011;53168;51.146;17.120;2023-10-31T15:28:13;1.90;;;1.82;;
66371;SDS011;53168;51.146;17.120;2023-10-31T15:30:44;1.90;;;1.82;;
66371;SDS011;53168;51.146;17.120;2023-10-31T15:33:16;1.95;;;1.88;;
66371;SDS011;53168;51.146;17.120;2023-10-31T15:35:46;2.23;;;2.15;;
66371;SDS011;53168;51.146;17.120;2023-10-31T15:38:18;1.62;;;1.57;;
66371;SDS011;53168;51.146;17.120;2023-10-31T15:40:49;1.78;;;1.73;;
66371;SDS011;53168;51.146;17.120;2023-10-31T15:43:28;1.77;;;1.74;;
66371;SDS011;53168;51.146;17.120;2023-10-31T15:46:08;1.43;;;1.41;;
66371;SDS011;53168;51.146;17.120;2023-10-31T15:48:45;1.55;;;1.54;;
66371;SDS011;53168;51.146;17.120;2023-10-31T15:51:18;1.71;;;1.71;;
66371;SDS011;53168;51.146;17.120;2023-10-31T15:53:48;1.78;;;1.78;;
66371;SDS011;53168;51.146;17.120;2023-10-31T15:56:47;1.75;;;1.75;;
66371;SDS011;53168;51.146;17.120;2023-10-31T15:59:17;1.75;;;1.75;;
66371;SDS011;53168;51.146;17.120;2023-10-31T16:01:48;1.69;;;1.69;;
66371;SDS011;53168;51.146;17.120;2023-10-31T16:04:18;1.78;;;1.78;;
66371;SDS011;53168;51.146;17.120;2023-10-31T16:06:54;1.66;;;1.66;;
66371;SDS011;53168;51.146;17.120;2023-10-31T16:09:36;2.21;;;2.12;;
66371;SDS011;53168;51.146;17.120;2023-10-31T16:12:16;1.73;;;1.70;;
66371;SDS011;53168;51.146;17.120;2023-10-31T16:14:50;1.70;;;1.67;;
66371;SDS011;53168;51.146;17.120;2023-10-31T16:17:32;1.84;;;1.81;;
66371;SDS011;53168;51.146;17.120;2023-10-31T16:20:04;1.99;;;1.95;;
66371;SDS011;53168;51.146;17.120;2023-10-31T16:23:01;1.91;;;1.89;;
66371;SDS011;53168;51.146;17.120;2023-10-31T16:25:44;1.74;;;1.74;;
66371;SDS011;53168;51.146;17.120;2023-10-31T16:28:25;1.89;;;1.88;;
66371;SDS011;53168;51.146;17.120;2023-10-31T16:30:58;1.79;;;1.76;;
66371;SDS011;53168;51.146;17.120;2023-10-31T16:33:32;1.80;;;1.77;;
66371;SDS011;53168;51.146;17.120;2023-10-31T16:36:05;1.51;;;1.50;;
66371;SDS011;53168;51.146;17.120;2023-10-31T16:38:37;1.78;;;1.78;;
66371;SDS011;53168;51.146;17.120;2023-10-31T16:41:12;6.63;;;6.52;;
66371;SDS011;53168;51.146;17.120;2023-10-31T16:43:52;8.09;;;7.98;;
66371;SDS011;53168;51.146;17.120;2023-10-31T16:46:28;4.19;;;4.19;;
66371;SDS011;53168;51.146;17.120;2023-10-31T16:48:58;3.53;;;3.53;;
66371;SDS011;53168;51.146;17.120;2023-10-31T16:51:34;2.38;;;2.38;;
66371;SDS011;53168;51.146;17.120;2023-10-31T16:54:24;2.83;;;2.83;;
66371;SDS011;53168;51.146;17.120;2023-10-31T16:57:08;4.32;;;4.29;;
66371;SDS011;53168;51.146;17.120;2023-10-31T17:02:51;3.90;;;3.90;;
66371;SDS011;53168;51.146;17.120;2023-10-31T17:05:28;3.08;;;3.05;;
66371;SDS011;53168;51.146;17.120;2023-10-31T17:08:35;2.74;;;2.72;;
66371;SDS011;53168;51.146;17.120;2023-10-31T17:11:16;2.83;;;2.81;;
66371;SDS011;53168;51.146;17.120;2023-10-31T17:13:49;2.86;;;2.84;;
66371;SDS011;53168;51.146;17.120;2023-10-31T17:16:21;3.26;;;3.23;;
66371;SDS011;53168;51.146;17.120;2023-10-31T17:19:24;3.96;;;3.90;;
66371;SDS011;53168;51.146;17.120;2023-10-31T17:22:38;3.80;;;3.73;;
66371;SDS011;53168;51.146;17.120;2023-10-31T17:25:22;4.02;;;3.89;;
66371;SDS011;53168;51.146;17.120;2023-10-31T17:27:58;3.78;;;3.70;;
66371;SDS011;53168;51.146;17.120;2023-10-31T17:30:33;2.91;;;2.86;;
66371;SDS011;53168;51.146;17.120;2023-10-31T17:33:06;2.97;;;2.96;;
66371;SDS011;53168;51.146;17.120;2023-10-31T17:36:01;3.54;;;3.47;;
66371;SDS011;53168;51.146;17.120;2023-10-31T17:39:03;2.89;;;2.88;;
66371;SDS011;53168;51.146;17.120;2023-10-31T17:42:21;4.37;;;4.37;;
66371;SDS011;53168;51.146;17.120;2023-10-31T17:45:01;2.85;;;2.85;;
66371;SDS011;53168;51.146;17.120;2023-10-31T17:48:09;2.86;;;2.86;;
66371;SDS011;53168;51.146;17.120;2023-10-31T17:50:48;2.57;;;2.57;;
66371;SDS011;53168;51.146;17.120;2023-10-31T17:53:20;2.39;;;2.39;;
66371;SDS011;53168;51.146;17.120;2023-10-31T17:55:52;1.81;;;1.81;;
66371;SDS011;53168;51.146;17.120;2023-10-31T17:58:30;2.11;;;2.11;;
66371;SDS011;53168;51.146;17.120;2023-10-31T18:01:07;1.99;;;1.99;;
66371;SDS011;53168;51.146;17.120;2023-10-31T18:03:48;2.04;;;2.04;;
66371;SDS011;53168;51.146;17.120;2023-10-31T18:06:23;2.20;;;2.20;;
66371;SDS011;53168;51.146;17.120;2023-10-31T18:08:53;2.08;;;2.08;;
66371;SDS011;53168;51.146;17.120;2023-10-31T18:11:24;2.04;;;2.04;;
66371;SDS011;53168;51.146;17.120;2023-10-31T18:13:56;1.98;;;1.98;;
66371;SDS011;53168;51.146;17.120;2023-10-31T18:16:32;2.15;;;2.15;;
66371;SDS011;53168;51.146;17.120;2023-10-31T18:19:25;3.55;;;3.55;;
66371;SDS011;53168;51.146;17.120;2023-10-31T18:21:55;2.25;;;2.25;;