sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18880;DHT22;9572;52.378;13.404;2023-05-07T00:01:25;9.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T00:03:52;9.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T00:06:19;9.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T00:08:46;9.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T00:11:13;9.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T00:13:40;9.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T00:16:07;9.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T00:18:35;9.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T00:21:02;9.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T00:23:29;9.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T00:25:56;9.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T00:28:23;9.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T00:30:49;9.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T00:33:16;9.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T00:35:45;9.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T00:38:11;9.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T00:40:38;9.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T00:43:05;9.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T00:45:33;9.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T00:48:01;9.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T00:50:29;9.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T00:52:58;9.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T00:55:26;9.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T00:57:53;9.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T01:00:20;9.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T01:02:46;9.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T01:05:15;9.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T01:07:43;9.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T01:10:12;9.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T01:12:40;9.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T01:15:08;9.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T01:17:35;9.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T01:20:04;9.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T01:22:34;9.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T01:25:03;9.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T01:27:30;9.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T01:29:59;9.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T01:32:31;9.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T01:35:00;9.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T01:37:28;9.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T01:39:57;9.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T01:42:24;9.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T01:44:51;9.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T01:47:19;9.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T01:49:46;9.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T01:52:13;9.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T01:54:40;9.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T01:57:09;9.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T01:59:36;9.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T02:02:03;9.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T02:04:30;9.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T02:06:57;9.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T02:09:24;9.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T02:11:50;9.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T02:14:19;9.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T02:16:46;9.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T02:19:12;9.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T02:21:39;9.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T02:24:06;9.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T02:26:33;9.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T02:29:00;9.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T02:31:28;9.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T02:33:55;9.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T02:36:22;9.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T02:38:49;9.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T02:41:16;9.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T02:43:43;9.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T02:46:10;9.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T02:48:38;9.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T02:51:05;9.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T02:53:32;9.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T02:55:59;9.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T02:58:27;9.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T03:00:54;9.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T03:03:21;9.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T03:05:49;9.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T03:08:16;9.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T03:10:43;9.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T03:13:10;9.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T03:15:37;9.00;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T03:18:04;9.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T03:20:31;9.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T03:22:59;9.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T03:25:26;9.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T03:27:53;9.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T03:30:19;9.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T03:32:46;9.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T03:35:13;9.00;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T03:37:40;9.00;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T03:40:10;9.00;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T03:42:37;9.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T03:45:05;9.00;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T03:47:32;9.00;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T03:49:59;9.00;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T03:52:26;9.00;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T03:54:53;9.00;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T03:57:21;9.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T03:59:48;9.00;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T04:02:15;9.00;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T04:04:42;9.00;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T04:07:09;9.00;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T04:09:36;9.00;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T04:12:03;9.00;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T04:14:31;9.00;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T04:16:58;9.00;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T04:19:25;9.00;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T04:21:52;9.00;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T04:24:19;8.90;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T04:26:46;9.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T04:29:13;9.00;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T04:31:41;9.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T04:34:09;9.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T04:36:37;9.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T04:39:04;9.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T04:41:32;9.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T04:43:59;9.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T04:46:25;9.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T04:48:54;9.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T04:51:20;9.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T04:53:48;9.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T04:56:15;9.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T04:58:41;9.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T05:01:08;9.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T05:03:36;9.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T05:06:04;9.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T05:08:31;9.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T05:10:58;9.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T05:13:27;9.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T05:15:53;9.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T05:18:21;9.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T05:20:48;9.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T05:23:16;9.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T05:25:43;9.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T05:28:10;9.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T05:30:37;9.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T05:33:04;9.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T05:35:30;9.40;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T05:37:58;9.50;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T05:40:26;9.50;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T05:42:53;9.50;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T05:45:20;9.50;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T05:47:47;9.60;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T05:50:13;9.60;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T05:52:40;9.60;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T05:55:08;9.60;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T05:57:37;9.80;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T06:00:05;9.80;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T06:02:33;9.90;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T06:05:00;10.00;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T06:07:27;10.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T06:09:53;10.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T06:12:21;10.40;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T06:14:49;10.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T06:17:16;10.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T06:19:43;10.40;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T06:22:10;10.50;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T06:24:37;10.50;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T06:27:03;10.50;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T06:29:30;10.50;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T06:32:07;10.60;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T06:34:35;10.60;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T06:37:02;10.70;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T06:39:29;10.70;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T06:41:56;10.80;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T06:44:22;10.70;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T06:46:49;10.70;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T06:49:18;10.70;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T06:51:46;10.60;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T06:54:13;10.60;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T06:56:40;10.60;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T06:59:07;10.70;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T07:01:34;10.80;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T07:04:01;10.80;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T07:06:29;10.80;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T07:08:57;10.70;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T07:11:24;10.70;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T07:13:51;10.80;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T07:16:19;10.80;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T07:18:46;10.80;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T07:21:13;11.00;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T07:23:41;11.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T07:26:08;11.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T07:28:41;11.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T07:31:08;11.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T07:33:35;11.50;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T07:36:02;11.80;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T07:38:29;12.00;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T07:40:57;12.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T07:43:24;12.80;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T07:45:51;13.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T07:48:18;13.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T07:50:45;13.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T07:53:14;13.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T07:55:41;13.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T07:58:10;12.90;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T08:00:36;13.00;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T08:03:03;13.40;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T08:05:32;13.90;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T08:07:58;14.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T08:10:25;14.50;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T08:12:52;14.70;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T08:15:20;14.90;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T08:17:47;15.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T08:20:14;15.60;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T08:22:41;15.70;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T08:25:09;15.90;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T08:27:36;15.80;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T08:30:03;15.90;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T08:32:32;16.00;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T08:34:59;15.80;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T08:37:27;15.40;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T08:39:53;15.00;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T08:42:22;14.70;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T08:44:51;14.60;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T08:47:22;14.60;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T08:49:55;14.60;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T08:52:21;14.90;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T08:54:48;15.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T08:57:15;15.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T08:59:42;15.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T09:02:10;15.00;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T09:04:37;15.40;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T09:07:05;15.80;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T09:09:32;16.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T09:12:00;16.40;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T09:14:27;16.50;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T09:16:56;16.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T09:19:23;16.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T09:21:58;16.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T09:24:26;16.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T09:26:54;16.60;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T09:29:21;16.50;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T09:31:48;16.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T09:34:16;16.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T09:36:43;16.00;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T09:39:09;15.70;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T09:41:44;15.70;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T09:44:11;15.50;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T09:46:39;15.40;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T09:49:13;15.60;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T09:51:47;15.80;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T09:54:15;15.80;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T09:56:44;15.80;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T09:59:13;16.00;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T10:01:41;16.00;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T10:04:09;16.00;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T10:06:36;15.80;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T10:09:05;15.60;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T10:11:32;15.60;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T10:14:01;15.80;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T10:16:29;15.70;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T10:18:58;15.60;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T10:21:27;15.80;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T10:23:58;16.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T10:26:27;16.60;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T10:28:58;17.00;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T10:31:41;17.00;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T10:34:12;16.40;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T10:36:40;16.00;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T10:39:08;15.90;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T10:41:35;15.90;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T10:44:02;15.90;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T10:46:31;15.90;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T10:49:10;15.90;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T10:51:38;16.00;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T10:54:18;16.00;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T10:56:45;15.90;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T10:59:40;15.90;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T11:02:11;16.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T11:04:39;17.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T11:07:31;17.80;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T11:09:59;18.60;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T11:13:02;18.60;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T11:15:40;18.90;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T11:18:10;19.00;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T11:20:54;19.40;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T11:23:55;19.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T11:26:26;18.40;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T11:28:54;18.00;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T11:31:23;18.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T11:33:52;17.90;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T11:36:22;17.40;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T11:38:49;17.00;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T11:41:16;17.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T11:43:58;17.00;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T11:46:27;17.00;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T11:48:55;17.40;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T11:51:24;17.80;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T11:53:52;18.50;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T11:56:20;18.60;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T11:58:48;18.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T12:01:15;18.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T12:03:44;18.00;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T12:06:14;17.80;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T12:08:42;17.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T12:11:13;17.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T12:13:41;17.00;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T12:16:08;17.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T12:18:36;17.50;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T12:21:04;18.00;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T12:23:33;18.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T12:26:01;18.00;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T12:28:28;17.90;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T12:30:56;17.40;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T12:33:24;17.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T12:35:54;17.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T12:38:21;17.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T12:40:50;17.80;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T12:43:18;18.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T12:45:46;18.60;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T12:48:13;19.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T12:50:41;19.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T12:53:10;19.80;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T12:55:41;19.90;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T12:58:15;19.80;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T13:00:43;19.60;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T13:03:10;19.40;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T13:05:37;19.50;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T13:08:04;19.60;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T13:10:31;19.50;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T13:12:59;19.60;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T13:15:27;19.60;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T13:17:54;19.50;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T13:20:21;19.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T13:22:48;19.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T13:25:15;19.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T13:27:42;19.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T13:30:09;19.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T13:32:38;19.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T13:35:05;19.60;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T13:37:33;19.80;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T13:39:59;19.70;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T13:42:26;19.50;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T13:44:53;19.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T13:47:20;19.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T13:49:48;19.40;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T13:52:16;18.90;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T13:54:42;18.50;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T13:57:09;18.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T13:59:36;18.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T14:02:03;18.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T14:04:30;18.00;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T14:06:59;17.50;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T14:09:25;17.40;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T14:11:52;17.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T14:14:19;17.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T14:16:46;16.90;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T14:19:13;16.80;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T14:21:40;16.80;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T14:24:09;16.70;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T14:26:36;16.70;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T14:29:03;16.90;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T14:31:30;17.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T14:33:58;17.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T14:36:25;17.60;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T14:38:53;17.80;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T14:41:22;17.80;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T14:43:49;17.90;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T14:46:17;18.00;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T14:48:44;17.90;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T14:51:12;17.90;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T14:53:40;18.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T14:56:07;18.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T14:58:35;18.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T15:01:03;18.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T15:03:29;18.00;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T15:05:56;17.90;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T15:08:23;17.80;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T15:10:50;17.60;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T15:13:17;17.70;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T15:15:45;17.80;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T15:18:12;17.80;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T15:20:39;17.70;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T15:23:07;17.70;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T15:25:35;17.50;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T15:28:02;17.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T15:30:29;17.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T15:32:58;17.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T15:35:25;17.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T15:37:52;17.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T15:40:20;17.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-07T15:42:47;17.10;99.90