sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75647;SDS011;64238;51.466;7.260;2022-12-07T00:00:54;7.75;;;3.50;;
75647;SDS011;64238;51.466;7.260;2022-12-07T00:03:28;6.78;;;3.45;;
75647;SDS011;64238;51.466;7.260;2022-12-07T00:05:56;6.65;;;3.55;;
75647;SDS011;64238;51.466;7.260;2022-12-07T00:08:23;6.20;;;3.40;;
75647;SDS011;64238;51.466;7.260;2022-12-07T00:10:48;8.60;;;3.58;;
75647;SDS011;64238;51.466;7.260;2022-12-07T00:13:14;7.68;;;3.63;;
75647;SDS011;64238;51.466;7.260;2022-12-07T00:15:39;7.85;;;3.72;;
75647;SDS011;64238;51.466;7.260;2022-12-07T00:18:05;6.18;;;3.38;;
75647;SDS011;64238;51.466;7.260;2022-12-07T00:20:30;8.25;;;3.83;;
75647;SDS011;64238;51.466;7.260;2022-12-07T00:22:56;7.22;;;3.55;;
75647;SDS011;64238;51.466;7.260;2022-12-07T00:25:22;7.93;;;3.90;;
75647;SDS011;64238;51.466;7.260;2022-12-07T00:27:47;6.45;;;3.30;;
75647;SDS011;64238;51.466;7.260;2022-12-07T00:30:13;8.15;;;3.63;;
75647;SDS011;64238;51.466;7.260;2022-12-07T00:32:38;8.20;;;3.60;;
75647;SDS011;64238;51.466;7.260;2022-12-07T00:35:04;8.05;;;3.45;;
75647;SDS011;64238;51.466;7.260;2022-12-07T00:37:30;7.75;;;3.60;;
75647;SDS011;64238;51.466;7.260;2022-12-07T00:39:55;7.53;;;3.83;;
75647;SDS011;64238;51.466;7.260;2022-12-07T00:42:21;7.30;;;3.97;;
75647;SDS011;64238;51.466;7.260;2022-12-07T00:44:46;6.45;;;3.58;;
75647;SDS011;64238;51.466;7.260;2022-12-07T00:47:12;6.70;;;3.17;;
75647;SDS011;64238;51.466;7.260;2022-12-07T00:49:37;8.50;;;4.00;;
75647;SDS011;64238;51.466;7.260;2022-12-07T00:52:03;7.50;;;3.42;;
75647;SDS011;64238;51.466;7.260;2022-12-07T00:54:28;6.90;;;3.15;;
75647;SDS011;64238;51.466;7.260;2022-12-07T00:56:54;7.00;;;3.55;;
75647;SDS011;64238;51.466;7.260;2022-12-07T00:59:19;7.20;;;3.55;;
75647;SDS011;64238;51.466;7.260;2022-12-07T01:01:45;6.82;;;3.55;;
75647;SDS011;64238;51.466;7.260;2022-12-07T01:04:10;6.20;;;3.20;;
75647;SDS011;64238;51.466;7.260;2022-12-07T01:06:36;6.32;;;3.50;;
75647;SDS011;64238;51.466;7.260;2022-12-07T01:09:02;6.95;;;3.47;;
75647;SDS011;64238;51.466;7.260;2022-12-07T01:11:29;6.95;;;3.38;;
75647;SDS011;64238;51.466;7.260;2022-12-07T01:13:56;8.25;;;3.53;;
75647;SDS011;64238;51.466;7.260;2022-12-07T01:16:23;6.85;;;3.35;;
75647;SDS011;64238;51.466;7.260;2022-12-07T01:18:51;6.20;;;3.22;;
75647;SDS011;64238;51.466;7.260;2022-12-07T01:21:19;6.97;;;3.40;;
75647;SDS011;64238;51.466;7.260;2022-12-07T01:23:47;8.82;;;3.58;;
75647;SDS011;64238;51.466;7.260;2022-12-07T01:26:14;8.52;;;3.38;;
75647;SDS011;64238;51.466;7.260;2022-12-07T01:28:42;6.72;;;3.53;;
75647;SDS011;64238;51.466;7.260;2022-12-07T01:31:12;6.85;;;3.30;;
75647;SDS011;64238;51.466;7.260;2022-12-07T01:33:46;6.63;;;3.20;;
75647;SDS011;64238;51.466;7.260;2022-12-07T01:36:17;5.63;;;2.92;;
75647;SDS011;64238;51.466;7.260;2022-12-07T01:38:43;6.38;;;3.40;;
75647;SDS011;64238;51.466;7.260;2022-12-07T01:41:09;6.82;;;3.42;;
75647;SDS011;64238;51.466;7.260;2022-12-07T01:43:36;6.57;;;3.70;;
75647;SDS011;64238;51.466;7.260;2022-12-07T01:46:03;6.35;;;3.25;;
75647;SDS011;64238;51.466;7.260;2022-12-07T01:48:33;6.15;;;2.75;;
75647;SDS011;64238;51.466;7.260;2022-12-07T01:51:04;7.40;;;3.70;;
75647;SDS011;64238;51.466;7.260;2022-12-07T01:53:33;6.40;;;3.30;;
75647;SDS011;64238;51.466;7.260;2022-12-07T01:56:03;7.03;;;3.33;;
75647;SDS011;64238;51.466;7.260;2022-12-07T01:58:31;6.75;;;3.63;;
75647;SDS011;64238;51.466;7.260;2022-12-07T02:00:56;6.65;;;3.10;;
75647;SDS011;64238;51.466;7.260;2022-12-07T02:03:27;7.28;;;3.60;;
75647;SDS011;64238;51.466;7.260;2022-12-07T02:05:57;7.28;;;4.03;;
75647;SDS011;64238;51.466;7.260;2022-12-07T02:08:24;5.82;;;3.08;;
75647;SDS011;64238;51.466;7.260;2022-12-07T02:10:50;6.38;;;3.25;;
75647;SDS011;64238;51.466;7.260;2022-12-07T02:13:16;6.88;;;3.40;;
75647;SDS011;64238;51.466;7.260;2022-12-07T02:32:16;6.15;;;3.78;;
75647;SDS011;64238;51.466;7.260;2022-12-07T02:42:34;6.57;;;3.50;;
75647;SDS011;64238;51.466;7.260;2022-12-07T02:45:03;6.65;;;3.70;;
75647;SDS011;64238;51.466;7.260;2022-12-07T02:47:30;6.32;;;3.42;;
75647;SDS011;64238;51.466;7.260;2022-12-07T02:49:58;6.50;;;3.60;;
75647;SDS011;64238;51.466;7.260;2022-12-07T02:52:24;6.32;;;3.50;;
75647;SDS011;64238;51.466;7.260;2022-12-07T02:54:50;7.85;;;3.30;;
75647;SDS011;64238;51.466;7.260;2022-12-07T02:57:28;6.90;;;3.60;;
75647;SDS011;64238;51.466;7.260;2022-12-07T03:00:17;8.77;;;3.70;;
75647;SDS011;64238;51.466;7.260;2022-12-07T03:11:00;6.30;;;3.33;;
75647;SDS011;64238;51.466;7.260;2022-12-07T03:19:06;6.78;;;3.40;;
75647;SDS011;64238;51.466;7.260;2022-12-07T03:21:37;7.68;;;3.42;;
75647;SDS011;64238;51.466;7.260;2022-12-07T03:24:14;6.78;;;3.35;;
75647;SDS011;64238;51.466;7.260;2022-12-07T03:26:43;6.50;;;3.58;;
75647;SDS011;64238;51.466;7.260;2022-12-07T03:29:21;7.72;;;3.90;;
75647;SDS011;64238;51.466;7.260;2022-12-07T03:32:15;5.82;;;3.40;;
75647;SDS011;64238;51.466;7.260;2022-12-07T03:34:58;6.82;;;3.20;;
75647;SDS011;64238;51.466;7.260;2022-12-07T03:43:00;5.72;;;3.20;;
75647;SDS011;64238;51.466;7.260;2022-12-07T03:45:31;6.25;;;3.08;;
75647;SDS011;64238;51.466;7.260;2022-12-07T03:53:46;7.18;;;3.42;;
75647;SDS011;64238;51.466;7.260;2022-12-07T03:56:17;6.50;;;3.35;;
75647;SDS011;64238;51.466;7.260;2022-12-07T03:58:44;6.22;;;3.45;;
75647;SDS011;64238;51.466;7.260;2022-12-07T04:01:10;5.63;;;3.03;;
75647;SDS011;64238;51.466;7.260;2022-12-07T04:03:36;7.63;;;3.08;;
75647;SDS011;64238;51.466;7.260;2022-12-07T04:06:01;7.20;;;3.03;;
75647;SDS011;64238;51.466;7.260;2022-12-07T04:08:30;7.10;;;3.50;;
75647;SDS011;64238;51.466;7.260;2022-12-07T04:10:55;6.00;;;2.95;;
75647;SDS011;64238;51.466;7.260;2022-12-07T04:13:21;7.43;;;3.50;;
75647;SDS011;64238;51.466;7.260;2022-12-07T04:15:47;6.60;;;3.10;;
75647;SDS011;64238;51.466;7.260;2022-12-07T04:18:12;7.35;;;3.38;;
75647;SDS011;64238;51.466;7.260;2022-12-07T04:20:38;6.65;;;3.20;;
75647;SDS011;64238;51.466;7.260;2022-12-07T04:23:03;5.78;;;2.83;;
75647;SDS011;64238;51.466;7.260;2022-12-07T04:25:29;6.13;;;2.95;;
75647;SDS011;64238;51.466;7.260;2022-12-07T04:27:54;6.25;;;3.03;;
75647;SDS011;64238;51.466;7.260;2022-12-07T04:30:20;6.40;;;3.25;;
75647;SDS011;64238;51.466;7.260;2022-12-07T04:32:45;6.82;;;3.47;;
75647;SDS011;64238;51.466;7.260;2022-12-07T04:35:11;6.65;;;3.13;;
75647;SDS011;64238;51.466;7.260;2022-12-07T04:37:36;7.65;;;3.15;;
75647;SDS011;64238;51.466;7.260;2022-12-07T04:40:05;6.70;;;3.30;;
75647;SDS011;64238;51.466;7.260;2022-12-07T04:42:32;6.18;;;3.30;;
75647;SDS011;64238;51.466;7.260;2022-12-07T04:44:58;6.97;;;3.10;;
75647;SDS011;64238;51.466;7.260;2022-12-07T04:47:23;6.13;;;2.97;;
75647;SDS011;64238;51.466;7.260;2022-12-07T04:49:52;6.65;;;3.38;;
75647;SDS011;64238;51.466;7.260;2022-12-07T04:52:17;8.48;;;3.25;;
75647;SDS011;64238;51.466;7.260;2022-12-07T04:54:43;6.75;;;3.28;;
75647;SDS011;64238;51.466;7.260;2022-12-07T04:57:08;6.55;;;3.60;;
75647;SDS011;64238;51.466;7.260;2022-12-07T04:59:34;7.20;;;3.22;;
75647;SDS011;64238;51.466;7.260;2022-12-07T05:01:59;6.68;;;2.92;;
75647;SDS011;64238;51.466;7.260;2022-12-07T05:04:25;6.72;;;3.53;;
75647;SDS011;64238;51.466;7.260;2022-12-07T05:06:50;6.57;;;2.90;;
75647;SDS011;64238;51.466;7.260;2022-12-07T05:09:16;7.43;;;3.20;;
75647;SDS011;64238;51.466;7.260;2022-12-07T05:11:41;6.03;;;3.15;;
75647;SDS011;64238;51.466;7.260;2022-12-07T05:14:10;6.15;;;3.10;;
75647;SDS011;64238;51.466;7.260;2022-12-07T05:16:46;6.63;;;3.17;;
75647;SDS011;64238;51.466;7.260;2022-12-07T05:19:14;6.28;;;3.15;;
75647;SDS011;64238;51.466;7.260;2022-12-07T05:21:40;6.65;;;3.15;;
75647;SDS011;64238;51.466;7.260;2022-12-07T05:24:06;6.72;;;3.03;;
75647;SDS011;64238;51.466;7.260;2022-12-07T05:26:33;6.90;;;3.30;;
75647;SDS011;64238;51.466;7.260;2022-12-07T05:28:59;6.43;;;3.25;;
75647;SDS011;64238;51.466;7.260;2022-12-07T05:31:25;6.15;;;2.90;;
75647;SDS011;64238;51.466;7.260;2022-12-07T05:33:51;6.63;;;3.10;;
75647;SDS011;64238;51.466;7.260;2022-12-07T05:36:17;7.88;;;3.50;;
75647;SDS011;64238;51.466;7.260;2022-12-07T05:38:42;7.75;;;3.05;;
75647;SDS011;64238;51.466;7.260;2022-12-07T05:41:08;7.70;;;3.17;;
75647;SDS011;64238;51.466;7.260;2022-12-07T05:43:56;6.57;;;3.35;;
75647;SDS011;64238;51.466;7.260;2022-12-07T05:46:22;7.30;;;2.92;;
75647;SDS011;64238;51.466;7.260;2022-12-07T05:48:47;7.03;;;3.10;;
75647;SDS011;64238;51.466;7.260;2022-12-07T05:51:13;6.40;;;3.08;;
75647;SDS011;64238;51.466;7.260;2022-12-07T05:53:38;5.82;;;2.85;;
75647;SDS011;64238;51.466;7.260;2022-12-07T05:56:04;7.00;;;3.28;;
75647;SDS011;64238;51.466;7.260;2022-12-07T05:58:30;6.68;;;3.00;;
75647;SDS011;64238;51.466;7.260;2022-12-07T06:01:14;6.10;;;3.10;;
75647;SDS011;64238;51.466;7.260;2022-12-07T06:03:39;6.22;;;3.20;;
75647;SDS011;64238;51.466;7.260;2022-12-07T06:06:05;6.60;;;3.35;;
75647;SDS011;64238;51.466;7.260;2022-12-07T06:08:30;6.25;;;3.22;;
75647;SDS011;64238;51.466;7.260;2022-12-07T06:10:56;6.65;;;2.72;;
75647;SDS011;64238;51.466;7.260;2022-12-07T06:13:40;7.73;;;3.23;;
75647;SDS011;64238;51.466;7.260;2022-12-07T06:16:06;6.53;;;2.70;;
75647;SDS011;64238;51.466;7.260;2022-12-07T06:18:32;6.43;;;2.70;;
75647;SDS011;64238;51.466;7.260;2022-12-07T06:20:57;7.82;;;3.08;;
75647;SDS011;64238;51.466;7.260;2022-12-07T06:23:24;5.63;;;2.63;;
75647;SDS011;64238;51.466;7.260;2022-12-07T06:25:49;6.60;;;3.05;;
75647;SDS011;64238;51.466;7.260;2022-12-07T06:28:15;6.55;;;3.05;;
75647;SDS011;64238;51.466;7.260;2022-12-07T06:30:40;6.70;;;2.90;;
75647;SDS011;64238;51.466;7.260;2022-12-07T06:33:06;5.65;;;2.53;;
75647;SDS011;64238;51.466;7.260;2022-12-07T06:35:32;6.10;;;3.05;;
75647;SDS011;64238;51.466;7.260;2022-12-07T06:37:58;6.32;;;2.65;;
75647;SDS011;64238;51.466;7.260;2022-12-07T06:40:24;5.25;;;2.40;;
75647;SDS011;64238;51.466;7.260;2022-12-07T06:42:49;7.00;;;2.50;;
75647;SDS011;64238;51.466;7.260;2022-12-07T06:45:15;5.72;;;2.40;;
75647;SDS011;64238;51.466;7.260;2022-12-07T06:47:40;5.93;;;2.60;;
75647;SDS011;64238;51.466;7.260;2022-12-07T06:50:06;6.50;;;2.45;;
75647;SDS011;64238;51.466;7.260;2022-12-07T06:52:32;5.97;;;2.30;;
75647;SDS011;64238;51.466;7.260;2022-12-07T06:54:58;5.53;;;2.25;;
75647;SDS011;64238;51.466;7.260;2022-12-07T06:57:24;5.00;;;2.67;;
75647;SDS011;64238;51.466;7.260;2022-12-07T06:59:50;5.15;;;2.25;;
75647;SDS011;64238;51.466;7.260;2022-12-07T07:02:15;5.40;;;2.10;;
75647;SDS011;64238;51.466;7.260;2022-12-07T07:04:42;5.05;;;2.30;;
75647;SDS011;64238;51.466;7.260;2022-12-07T07:07:07;4.72;;;2.17;;
75647;SDS011;64238;51.466;7.260;2022-12-07T07:09:33;4.93;;;2.20;;
75647;SDS011;64238;51.466;7.260;2022-12-07T07:11:58;5.45;;;2.22;;
75647;SDS011;64238;51.466;7.260;2022-12-07T07:14:24;5.03;;;2.20;;
75647;SDS011;64238;51.466;7.260;2022-12-07T07:16:49;4.82;;;2.30;;
75647;SDS011;64238;51.466;7.260;2022-12-07T07:19:15;5.45;;;2.00;;
75647;SDS011;64238;51.466;7.260;2022-12-07T07:21:40;4.60;;;2.03;;
75647;SDS011;64238;51.466;7.260;2022-12-07T07:24:06;4.60;;;1.90;;
75647;SDS011;64238;51.466;7.260;2022-12-07T07:26:32;5.20;;;2.00;;
75647;SDS011;64238;51.466;7.260;2022-12-07T07:28:57;4.63;;;2.00;;
75647;SDS011;64238;51.466;7.260;2022-12-07T07:31:23;5.13;;;1.98;;
75647;SDS011;64238;51.466;7.260;2022-12-07T07:33:48;5.43;;;1.80;;
75647;SDS011;64238;51.466;7.260;2022-12-07T07:36:14;4.40;;;1.90;;
75647;SDS011;64238;51.466;7.260;2022-12-07T07:38:39;5.15;;;1.90;;
75647;SDS011;64238;51.466;7.260;2022-12-07T07:41:05;4.00;;;1.70;;
75647;SDS011;64238;51.466;7.260;2022-12-07T07:43:30;4.95;;;1.65;;
75647;SDS011;64238;51.466;7.260;2022-12-07T07:45:57;4.63;;;1.80;;
75647;SDS011;64238;51.466;7.260;2022-12-07T07:48:22;7.60;;;2.05;;
75647;SDS011;64238;51.466;7.260;2022-12-07T07:50:50;4.63;;;2.03;;
75647;SDS011;64238;51.466;7.260;2022-12-07T07:53:16;5.50;;;2.10;;
75647;SDS011;64238;51.466;7.260;2022-12-07T07:55:41;4.85;;;1.90;;
75647;SDS011;64238;51.466;7.260;2022-12-07T07:58:14;4.97;;;1.98;;
75647;SDS011;64238;51.466;7.260;2022-12-07T08:00:40;5.22;;;1.83;;
75647;SDS011;64238;51.466;7.260;2022-12-07T08:03:05;5.57;;;1.88;;
75647;SDS011;64238;51.466;7.260;2022-12-07T08:05:31;4.40;;;1.83;;
75647;SDS011;64238;51.466;7.260;2022-12-07T08:07:57;5.32;;;1.67;;
75647;SDS011;64238;51.466;7.260;2022-12-07T08:10:22;5.35;;;1.90;;
75647;SDS011;64238;51.466;7.260;2022-12-07T08:12:48;4.70;;;1.90;;
75647;SDS011;64238;51.466;7.260;2022-12-07T08:15:32;5.30;;;2.10;;
75647;SDS011;64238;51.466;7.260;2022-12-07T08:17:58;5.03;;;2.00;;
75647;SDS011;64238;51.466;7.260;2022-12-07T08:20:24;4.20;;;1.60;;
75647;SDS011;64238;51.466;7.260;2022-12-07T08:22:49;5.05;;;1.63;;
75647;SDS011;64238;51.466;7.260;2022-12-07T08:25:15;4.38;;;1.80;;
75647;SDS011;64238;51.466;7.260;2022-12-07T08:27:41;5.10;;;1.90;;
75647;SDS011;64238;51.466;7.260;2022-12-07T08:30:06;4.25;;;1.88;;
75647;SDS011;64238;51.466;7.260;2022-12-07T08:32:32;4.32;;;2.10;;
75647;SDS011;64238;51.466;7.260;2022-12-07T08:34:58;5.63;;;1.80;;
75647;SDS011;64238;51.466;7.260;2022-12-07T08:37:23;5.05;;;1.70;;
75647;SDS011;64238;51.466;7.260;2022-12-07T08:39:49;3.80;;;1.60;;
75647;SDS011;64238;51.466;7.260;2022-12-07T08:42:14;4.22;;;1.70;;
75647;SDS011;64238;51.466;7.260;2022-12-07T08:44:40;3.65;;;1.50;;
75647;SDS011;64238;51.466;7.260;2022-12-07T08:47:05;5.18;;;1.83;;
75647;SDS011;64238;51.466;7.260;2022-12-07T08:49:33;4.80;;;1.75;;
75647;SDS011;64238;51.466;7.260;2022-12-07T08:52:04;4.20;;;1.60;;
75647;SDS011;64238;51.466;7.260;2022-12-07T08:54:31;4.80;;;1.95;;
75647;SDS011;64238;51.466;7.260;2022-12-07T08:56:59;5.60;;;1.90;;
75647;SDS011;64238;51.466;7.260;2022-12-07T08:59:25;4.13;;;1.73;;
75647;SDS011;64238;51.466;7.260;2022-12-07T09:01:52;5.40;;;1.80;;
75647;SDS011;64238;51.466;7.260;2022-12-07T09:04:17;4.40;;;1.70;;
75647;SDS011;64238;51.466;7.260;2022-12-07T09:06:43;3.83;;;1.70;;
75647;SDS011;64238;51.466;7.260;2022-12-07T09:09:09;4.70;;;1.70;;
75647;SDS011;64238;51.466;7.260;2022-12-07T09:11:37;5.35;;;1.42;;
75647;SDS011;64238;51.466;7.260;2022-12-07T09:14:04;5.90;;;2.00;;
75647;SDS011;64238;51.466;7.260;2022-12-07T09:16:29;5.57;;;1.83;;
75647;SDS011;64238;51.466;7.260;2022-12-07T09:18:55;4.40;;;1.80;;
75647;SDS011;64238;51.466;7.260;2022-12-07T09:21:21;4.80;;;1.75;;
75647;SDS011;64238;51.466;7.260;2022-12-07T09:23:46;5.25;;;1.63;;
75647;SDS011;64238;51.466;7.260;2022-12-07T09:26:12;5.97;;;2.08;;
75647;SDS011;64238;51.466;7.260;2022-12-07T09:28:37;4.50;;;1.60;;
75647;SDS011;64238;51.466;7.260;2022-12-07T09:31:05;5.20;;;2.00;;
75647;SDS011;64238;51.466;7.260;2022-12-07T09:33:31;3.83;;;1.60;;
75647;SDS011;64238;51.466;7.260;2022-12-07T09:35:57;4.68;;;1.70;;
75647;SDS011;64238;51.466;7.260;2022-12-07T09:38:23;5.75;;;1.92;;
75647;SDS011;64238;51.466;7.260;2022-12-07T09:40:51;6.35;;;1.70;;
75647;SDS011;64238;51.466;7.260;2022-12-07T09:43:20;6.25;;;1.98;;
75647;SDS011;64238;51.466;7.260;2022-12-07T09:45:48;6.60;;;1.90;;
75647;SDS011;64238;51.466;7.260;2022-12-07T09:48:37;7.15;;;2.10;;
75647;SDS011;64238;51.466;7.260;2022-12-07T09:51:02;6.35;;;1.80;;
75647;SDS011;64238;51.466;7.260;2022-12-07T09:53:38;6.45;;;2.20;;
75647;SDS011;64238;51.466;7.260;2022-12-07T09:56:04;7.28;;;2.20;;
75647;SDS011;64238;51.466;7.260;2022-12-07T09:58:31;5.90;;;2.30;;
75647;SDS011;64238;51.466;7.260;2022-12-07T10:01:05;5.90;;;1.95;;
75647;SDS011;64238;51.466;7.260;2022-12-07T10:03:44;6.65;;;1.95;;
75647;SDS011;64238;51.466;7.260;2022-12-07T10:06:23;5.03;;;1.88;;
75647;SDS011;64238;51.466;7.260;2022-12-07T10:08:49;5.55;;;2.30;;
75647;SDS011;64238;51.466;7.260;2022-12-07T10:11:15;5.05;;;2.00;;
75647;SDS011;64238;51.466;7.260;2022-12-07T10:13:44;6.75;;;2.40;;
75647;SDS011;64238;51.466;7.260;2022-12-07T10:18:49;6.45;;;2.03;;
75647;SDS011;64238;51.466;7.260;2022-12-07T10:23:59;6.13;;;1.80;;
75647;SDS011;64238;51.466;7.260;2022-12-07T10:26:33;4.45;;;2.10;;
75647;SDS011;64238;51.466;7.260;2022-12-07T10:29:24;5.22;;;1.80;;
75647;SDS011;64238;51.466;7.260;2022-12-07T10:32:23;6.90;;;2.20;;
75647;SDS011;64238;51.466;7.260;2022-12-07T10:37:48;5.93;;;2.20;;
75647;SDS011;64238;51.466;7.260;2022-12-07T10:40:31;7.35;;;2.47;;
75647;SDS011;64238;51.466;7.260;2022-12-07T10:46:21;5.70;;;2.30;;
75647;SDS011;64238;51.466;7.260;2022-12-07T10:48:52;6.88;;;2.30;;
75647;SDS011;64238;51.466;7.260;2022-12-07T10:54:29;10.27;;;2.80;;
75647;SDS011;64238;51.466;7.260;2022-12-07T10:57:04;7.30;;;2.47;;
75647;SDS011;64238;51.466;7.260;2022-12-07T10:59:52;8.20;;;2.33;;
75647;SDS011;64238;51.466;7.260;2022-12-07T11:13:54;9.45;;;2.58;;
75647;SDS011;64238;51.466;7.260;2022-12-07T11:16:38;14.27;;;2.63;;
75647;SDS011;64238;51.466;7.260;2022-12-07T11:19:24;7.43;;;2.42;;
75647;SDS011;64238;51.466;7.260;2022-12-07T11:24:25;8.20;;;2.40;;
75647;SDS011;64238;51.466;7.260;2022-12-07T11:32:29;7.53;;;2.90;;
75647;SDS011;64238;51.466;7.260;2022-12-07T11:38:17;7.22;;;2.60;;
75647;SDS011;64238;51.466;7.260;2022-12-07T11:41:04;10.13;;;2.75;;
75647;SDS011;64238;51.466;7.260;2022-12-07T11:46:22;11.98;;;2.55;;
75647;SDS011;64238;51.466;7.260;2022-12-07T11:48:58;10.70;;;2.75;;
75647;SDS011;64238;51.466;7.260;2022-12-07T11:51:28;11.95;;;2.47;;
75647;SDS011;64238;51.466;7.260;2022-12-07T11:53:57;8.70;;;2.40;;
75647;SDS011;64238;51.466;7.260;2022-12-07T11:56:27;8.75;;;2.50;;
75647;SDS011;64238;51.466;7.260;2022-12-07T11:58:55;7.43;;;2.08;;
75647;SDS011;64238;51.466;7.260;2022-12-07T12:11:55;9.88;;;2.83;;
75647;SDS011;64238;51.466;7.260;2022-12-07T12:14:35;7.65;;;2.05;;
75647;SDS011;64238;51.466;7.260;2022-12-07T12:17:08;10.48;;;2.50;;
75647;SDS011;64238;51.466;7.260;2022-12-07T12:19:57;6.75;;;2.10;;
75647;SDS011;64238;51.466;7.260;2022-12-07T12:22:40;8.88;;;1.92;;
75647;SDS011;64238;51.466;7.260;2022-12-07T12:25:16;9.20;;;2.10;;
75647;SDS011;64238;51.466;7.260;2022-12-07T12:27:50;9.13;;;2.10;;
75647;SDS011;64238;51.466;7.260;2022-12-07T12:32:54;10.43;;;2.05;;
75647;SDS011;64238;51.466;7.260;2022-12-07T12:37:54;6.93;;;2.13;;
75647;SDS011;64238;51.466;7.260;2022-12-07T12:42:52;8.73;;;2.28;;
75647;SDS011;64238;51.466;7.260;2022-12-07T12:45:27;7.65;;;2.40;;
75647;SDS011;64238;51.466;7.260;2022-12-07T12:48:03;7.47;;;2.13;;
75647;SDS011;64238;51.466;7.260;2022-12-07T12:53:05;8.88;;;2.40;;
75647;SDS011;64238;51.466;7.260;2022-12-07T13:00:47;10.90;;;2.40;;
75647;SDS011;64238;51.466;7.260;2022-12-07T13:03:34;8.35;;;2.42;;
75647;SDS011;64238;51.466;7.260;2022-12-07T13:08:51;8.88;;;2.30;;
75647;SDS011;64238;51.466;7.260;2022-12-07T13:11:20;11.07;;;2.38;;
75647;SDS011;64238;51.466;7.260;2022-12-07T13:14:35;8.38;;;2.30;;
75647;SDS011;64238;51.466;7.260;2022-12-07T13:16:58;9.63;;;2.38;;
75647;SDS011;64238;51.466;7.260;2022-12-07T13:19:46;9.95;;;2.47;;
75647;SDS011;64238;51.466;7.260;2022-12-07T13:27:59;7.88;;;2.10;;
75647;SDS011;64238;51.466;7.260;2022-12-07T13:30:28;13.93;;;2.63;;
75647;SDS011;64238;51.466;7.260;2022-12-07T13:32:56;8.65;;;2.47;;
75647;SDS011;64238;51.466;7.260;2022-12-07T13:35:27;11.13;;;2.70;;
75647;SDS011;64238;51.466;7.260;2022-12-07T13:37:52;8.43;;;2.30;;
75647;SDS011;64238;51.466;7.260;2022-12-07T13:40:19;13.30;;;3.08;;
75647;SDS011;64238;51.466;7.260;2022-12-07T13:42:47;6.93;;;2.10;;
75647;SDS011;64238;51.466;7.260;2022-12-07T13:45:31;11.18;;;2.50;;
75647;SDS011;64238;51.466;7.260;2022-12-07T13:48:33;6.35;;;2.03;;
75647;SDS011;64238;51.466;7.260;2022-12-07T13:51:27;10.80;;;2.53;;
75647;SDS011;64238;51.466;7.260;2022-12-07T13:53:54;7.60;;;2.00;;
75647;SDS011;64238;51.466;7.260;2022-12-07T13:56:26;10.05;;;2.28;;
75647;SDS011;64238;51.466;7.260;2022-12-07T13:58:57;7.05;;;2.10;;
75647;SDS011;64238;51.466;7.260;2022-12-07T14:01:24;7.25;;;2.08;;
75647;SDS011;64238;51.466;7.260;2022-12-07T14:03:50;6.22;;;2.08;;
75647;SDS011;64238;51.466;7.260;2022-12-07T14:08:41;6.80;;;2.30;;
75647;SDS011;64238;51.466;7.260;2022-12-07T14:11:08;8.77;;;2.28;;
75647;SDS011;64238;51.466;7.260;2022-12-07T14:16:31;7.00;;;1.95;;
75647;SDS011;64238;51.466;7.260;2022-12-07T14:21:30;9.20;;;1.80;;
75647;SDS011;64238;51.466;7.260;2022-12-07T14:24:11;6.18;;;1.90;;
75647;SDS011;64238;51.466;7.260;2022-12-07T14:26:42;5.88;;;1.77;;
75647;SDS011;64238;51.466;7.260;2022-12-07T14:29:18;10.35;;;2.30;;
75647;SDS011;64238;51.466;7.260;2022-12-07T14:31:56;6.60;;;2.08;;
75647;SDS011;64238;51.466;7.260;2022-12-07T14:34:24;8.93;;;1.92;;
75647;SDS011;64238;51.466;7.260;2022-12-07T14:36:50;5.50;;;1.92;;
75647;SDS011;64238;51.466;7.260;2022-12-07T14:39:15;7.55;;;1.90;;
75647;SDS011;64238;51.466;7.260;2022-12-07T14:41:41;6.30;;;1.70;;
75647;SDS011;64238;51.466;7.260;2022-12-07T14:44:22;6.13;;;1.80;;
75647;SDS011;64238;51.466;7.260;2022-12-07T14:46:48;6.88;;;1.90;;
75647;SDS011;64238;51.466;7.260;2022-12-07T14:49:15;6.78;;;2.10;;
75647;SDS011;64238;51.466;7.260;2022-12-07T14:51:41;7.28;;;2.10;;
75647;SDS011;64238;51.466;7.260;2022-12-07T14:54:12;6.45;;;2.03;;
75647;SDS011;64238;51.466;7.260;2022-12-07T14:56:41;7.50;;;2.28;;
75647;SDS011;64238;51.466;7.260;2022-12-07T14:59:08;6.88;;;2.00;;
75647;SDS011;64238;51.466;7.260;2022-12-07T15:01:35;7.05;;;2.30;;
75647;SDS011;64238;51.466;7.260;2022-12-07T15:04:00;5.97;;;1.77;;
75647;SDS011;64238;51.466;7.260;2022-12-07T15:06:26;9.00;;;1.95;;
75647;SDS011;64238;51.466;7.260;2022-12-07T15:08:51;8.93;;;1.80;;
75647;SDS011;64238;51.466;7.260;2022-12-07T15:11:17;9.02;;;1.92;;
75647;SDS011;64238;51.466;7.260;2022-12-07T15:13:43;6.10;;;1.85;;
75647;SDS011;64238;51.466;7.260;2022-12-07T15:16:27;7.55;;;1.80;;
75647;SDS011;64238;51.466;7.260;2022-12-07T15:18:53;6.25;;;1.65;;
75647;SDS011;64238;51.466;7.260;2022-12-07T15:21:19;8.23;;;2.10;;
75647;SDS011;64238;51.466;7.260;2022-12-07T15:23:46;8.90;;;2.15;;
75647;SDS011;64238;51.466;7.260;2022-12-07T15:26:11;5.25;;;1.90;;
75647;SDS011;64238;51.466;7.260;2022-12-07T15:28:37;3.97;;;1.60;;
75647;SDS011;64238;51.466;7.260;2022-12-07T15:31:03;6.70;;;1.85;;
75647;SDS011;64238;51.466;7.260;2022-12-07T15:33:29;6.28;;;1.70;;
75647;SDS011;64238;51.466;7.260;2022-12-07T15:35:54;5.32;;;1.60;;
75647;SDS011;64238;51.466;7.260;2022-12-07T15:38:20;6.20;;;1.70;;
75647;SDS011;64238;51.466;7.260;2022-12-07T15:40:48;5.45;;;1.63;;
75647;SDS011;64238;51.466;7.260;2022-12-07T15:43:15;6.82;;;1.77;;
75647;SDS011;64238;51.466;7.260;2022-12-07T15:45:59;7.35;;;1.70;;
75647;SDS011;64238;51.466;7.260;2022-12-07T15:48:25;5.95;;;1.60;;
75647;SDS011;64238;51.466;7.260;2022-12-07T15:50:50;4.28;;;1.40;;
75647;SDS011;64238;51.466;7.260;2022-12-07T15:53:16;5.32;;;1.63;;
75647;SDS011;64238;51.466;7.260;2022-12-07T15:55:42;3.90;;;1.60;;
75647;SDS011;64238;51.466;7.260;2022-12-07T15:58:07;5.90;;;1.60;;
75647;SDS011;64238;51.466;7.260;2022-12-07T16:00:33;6.05;;;1.50;;
75647;SDS011;64238;51.466;7.260;2022-12-07T16:02:59;4.97;;;1.40;;
75647;SDS011;64238;51.466;7.260;2022-12-07T16:05:24;4.38;;;1.50;;
75647;SDS011;64238;51.466;7.260;2022-12-07T16:07:50;5.80;;;1.40;;
75647;SDS011;64238;51.466;7.260;2022-12-07T16:10:15;4.70;;;1.52;;
75647;SDS011;64238;51.466;7.260;2022-12-07T16:12:41;5.93;;;1.60;;
75647;SDS011;64238;51.466;7.260;2022-12-07T16:15:07;5.32;;;1.50;;
75647;SDS011;64238;51.466;7.260;2022-12-07T16:17:33;4.55;;;1.95;;
75647;SDS011;64238;51.466;7.260;2022-12-07T16:19:58;5.63;;;1.40;;
75647;SDS011;64238;51.466;7.260;2022-12-07T16:22:24;5.10;;;1.35;;
75647;SDS011;64238;51.466;7.260;2022-12-07T16:24:50;5.10;;;1.33;;
75647;SDS011;64238;51.466;7.260;2022-12-07T16:27:15;4.05;;;1.30;;
75647;SDS011;64238;51.466;7.260;2022-12-07T16:29:41;5.00;;;1.52;;
75647;SDS011;64238;51.466;7.260;2022-12-07T16:32:07;7.28;;;1.73;;
75647;SDS011;64238;51.466;7.260;2022-12-07T16:34:32;3.90;;;1.40;;
75647;SDS011;64238;51.466;7.260;2022-12-07T16:36:58;7.35;;;2.03;;
75647;SDS011;64238;51.466;7.260;2022-12-07T16:39:24;4.80;;;1.50;;
75647;SDS011;64238;51.466;7.260;2022-12-07T16:41:49;3.83;;;1.35;;
75647;SDS011;64238;51.466;7.260;2022-12-07T16:44:15;3.70;;;1.30;;
75647;SDS011;64238;51.466;7.260;2022-12-07T16:46:41;3.65;;;1.40;;
75647;SDS011;64238;51.466;7.260;2022-12-07T16:49:10;5.88;;;1.50;;
75647;SDS011;64238;51.466;7.260;2022-12-07T16:51:40;4.75;;;1.60;;
75647;SDS011;64238;51.466;7.260;2022-12-07T16:54:09;4.47;;;1.40;;
75647;SDS011;64238;51.466;7.260;2022-12-07T16:56:36;6.53;;;1.50;;
75647;SDS011;64238;51.466;7.260;2022-12-07T16:59:02;6.78;;;1.63;;
75647;SDS011;64238;51.466;7.260;2022-12-07T17:01:27;7.70;;;1.60;;
75647;SDS011;64238;51.466;7.260;2022-12-07T17:03:53;3.85;;;1.50;;
75647;SDS011;64238;51.466;7.260;2022-12-07T17:06:19;5.20;;;1.25;;
75647;SDS011;64238;51.466;7.260;2022-12-07T17:08:47;6.68;;;1.67;;