sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36322;DHT22;23564;48.290;11.460;2023-04-25T00:00:35;7.40;38.10
36322;DHT22;23564;48.290;11.460;2023-04-25T00:03:00;7.30;72.70
36322;DHT22;23564;48.290;11.460;2023-04-25T00:05:27;7.40;87.90
36322;DHT22;23564;48.290;11.460;2023-04-25T00:07:52;7.30;99.80
36322;DHT22;23564;48.290;11.460;2023-04-25T00:10:19;7.30;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T00:12:45;7.30;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T00:15:12;7.30;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T00:17:37;7.40;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T00:20:06;7.40;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T00:22:35;7.50;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T00:25:05;7.50;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T00:27:31;7.50;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T00:29:57;7.50;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T00:32:22;7.50;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T00:34:48;7.50;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T00:37:13;7.60;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T00:39:39;7.60;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T00:42:05;7.70;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T00:44:31;7.70;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T00:46:57;7.70;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T00:49:23;7.80;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T00:51:49;7.70;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T00:54:14;7.70;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T00:56:41;7.60;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T00:59:07;7.60;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T01:01:35;7.60;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T01:04:01;7.60;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T01:06:26;7.50;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T01:08:53;7.50;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T01:11:19;7.40;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T01:13:45;7.30;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T01:16:10;7.30;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T01:18:40;7.30;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T01:21:08;7.20;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T01:23:35;7.20;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T01:26:01;7.20;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T01:28:27;7.30;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T01:30:53;7.30;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T01:33:21;7.30;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T01:35:46;7.30;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T01:38:13;7.20;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T01:40:40;7.10;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T01:43:07;7.10;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T01:45:34;7.00;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T01:48:01;6.90;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T01:50:27;6.80;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T01:52:53;6.80;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T01:55:19;6.70;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T01:57:44;6.60;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T02:00:11;6.60;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T02:02:36;6.50;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T02:05:02;6.50;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T02:07:28;6.50;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T02:09:53;6.50;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T02:12:19;6.50;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T02:14:44;6.50;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T02:17:10;6.50;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T02:19:38;6.60;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T02:22:03;6.60;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T02:24:29;6.60;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T02:26:55;6.70;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T02:29:21;6.70;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T02:31:47;6.70;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T02:34:12;6.70;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T02:36:38;6.80;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T02:39:03;6.90;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T02:41:29;7.00;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T02:43:55;7.00;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T02:46:20;7.10;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T02:48:46;7.20;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T02:51:12;7.20;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T02:53:37;7.30;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T02:56:03;7.30;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T02:58:29;7.30;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T03:00:54;7.30;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T03:03:20;7.30;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T03:05:50;7.40;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T03:08:16;7.50;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T03:10:42;7.50;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T03:13:07;7.50;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T03:15:33;7.50;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T03:17:59;7.50;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T03:20:24;7.50;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T03:22:50;7.50;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T03:25:16;7.50;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T03:27:41;7.60;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T03:30:07;7.60;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T03:32:34;7.60;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T03:35:00;7.60;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T03:37:25;7.50;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T03:39:51;7.50;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T03:42:17;7.50;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T03:44:43;7.50;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T03:47:08;7.50;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T03:49:34;7.50;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T03:52:00;7.50;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T03:54:26;7.50;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T03:56:52;7.50;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T03:59:17;7.50;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T04:01:43;7.60;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T04:04:08;7.60;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T04:06:34;7.60;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T04:09:00;7.70;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T04:11:25;7.60;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T04:13:51;7.60;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T04:16:16;7.60;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T04:18:42;7.60;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T04:21:08;7.60;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T04:23:33;7.50;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T04:25:59;7.50;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T04:28:25;7.50;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T04:30:52;7.50;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T04:33:17;7.50;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T04:35:46;7.50;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T04:38:13;7.50;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T04:40:41;7.50;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T04:43:08;7.60;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T04:45:36;7.60;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T04:48:05;7.60;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T04:50:31;7.60;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T04:52:57;7.50;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T04:55:23;7.60;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T04:57:49;7.60;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T05:00:14;7.60;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T05:02:40;7.70;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T05:05:06;7.70;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T05:07:33;7.80;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T05:09:59;7.80;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T05:12:24;7.80;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T05:14:50;7.90;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T05:17:16;7.90;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T05:19:41;7.90;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T05:22:07;8.00;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T05:24:32;8.00;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T05:26:58;8.00;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T05:29:24;8.10;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T05:31:49;8.10;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T05:34:15;8.00;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T05:36:41;8.10;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T05:39:07;8.10;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T05:41:34;8.10;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T05:43:59;8.00;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T05:46:25;8.00;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T05:48:50;7.90;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T05:51:16;7.90;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T05:53:43;7.80;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T05:56:09;7.70;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T05:58:35;7.70;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T06:01:01;7.70;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T06:03:26;7.60;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T06:05:52;7.70;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T06:08:17;7.70;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T06:10:43;7.70;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T06:13:08;7.80;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T06:15:34;7.90;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T06:18:00;7.90;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T06:20:25;7.90;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T06:22:51;7.90;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T06:25:17;7.90;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T06:27:43;7.90;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T06:30:09;7.90;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T06:32:36;8.00;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T06:35:02;8.20;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T06:37:28;8.40;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T06:39:54;8.60;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T06:42:19;8.60;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T06:44:45;8.50;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T06:47:10;8.30;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T06:49:36;8.20;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T06:52:02;8.10;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T06:54:28;8.10;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T06:56:55;8.10;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T06:59:21;8.20;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T07:01:46;8.30;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T07:04:12;8.50;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T07:06:38;8.70;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T07:09:08;8.80;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T07:11:34;8.90;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T07:13:59;9.00;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T07:16:25;9.00;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T07:18:50;9.00;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T07:21:16;9.00;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T07:23:42;9.20;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T07:26:07;9.30;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T07:28:33;9.30;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T07:30:58;9.20;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T07:33:24;9.10;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T07:35:50;8.90;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T07:38:16;8.80;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T07:40:41;8.90;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T07:43:07;8.90;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T07:45:32;9.00;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T07:47:58;9.00;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T07:50:24;9.10;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T07:52:50;9.20;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T07:55:15;9.30;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T07:57:41;9.40;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T08:00:07;9.50;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T08:02:35;9.60;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T08:05:00;9.70;34.80
36322;DHT22;23564;48.290;11.460;2023-04-25T08:07:26;10.00;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T08:09:52;10.10;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T08:12:17;10.20;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T08:14:43;10.10;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T08:17:09;9.80;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T08:19:35;9.70;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T08:22:01;9.60;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T08:24:26;9.50;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T08:26:52;9.70;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T08:29:18;9.80;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T08:31:43;10.00;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T08:34:09;10.30;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T08:36:35;10.50;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T08:39:00;10.70;43.00
36322;DHT22;23564;48.290;11.460;2023-04-25T08:41:26;10.80;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T08:43:53;10.80;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T08:46:21;10.80;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T08:48:47;10.90;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T08:51:21;10.70;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T08:53:51;10.60;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T08:56:18;10.60;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T08:58:48;10.50;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T09:01:13;10.60;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T09:03:39;10.70;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T09:06:05;10.90;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T09:08:31;11.00;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T09:10:56;11.20;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T09:13:27;11.30;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T09:15:54;11.40;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T09:18:33;11.40;23.00
36322;DHT22;23564;48.290;11.460;2023-04-25T09:21:10;11.40;18.60
36322;DHT22;23564;48.290;11.460;2023-04-25T09:23:45;11.50;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T09:26:15;11.40;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T09:28:42;11.40;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T09:31:09;11.40;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T09:33:35;11.50;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T09:36:08;11.70;37.20
36322;DHT22;23564;48.290;11.460;2023-04-25T09:38:42;12.00;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T09:41:09;12.20;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T09:43:35;12.10;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T09:46:01;12.10;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T09:48:28;12.00;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T09:51:08;12.00;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T09:53:36;11.90;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T09:56:07;12.00;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T09:58:34;11.90;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T10:01:01;11.90;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T10:03:30;11.90;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T10:05:58;11.90;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T10:08:26;12.00;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T10:10:54;12.30;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T10:13:20;12.50;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T10:15:47;12.70;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T10:18:12;12.80;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T10:20:38;12.80;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T10:23:12;12.60;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T10:25:39;12.20;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T10:28:05;11.60;40.90
36322;DHT22;23564;48.290;11.460;2023-04-25T10:30:31;11.30;94.30
36322;DHT22;23564;48.290;11.460;2023-04-25T10:32:58;11.10;18.10
36322;DHT22;23564;48.290;11.460;2023-04-25T10:35:28;11.10;91.30
36322;DHT22;23564;48.290;11.460;2023-04-25T10:40:25;11.40;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T10:42:54;11.50;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T10:45:21;11.90;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T10:47:47;12.10;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T10:50:15;12.40;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T10:52:43;12.50;95.60
36322;DHT22;23564;48.290;11.460;2023-04-25T10:55:10;12.30;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T10:57:43;12.00;99.10
36322;DHT22;23564;48.290;11.460;2023-04-25T11:02:42;10.60;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T11:05:22;9.70;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T11:07:52;9.10;61.60
36322;DHT22;23564;48.290;11.460;2023-04-25T11:10:19;8.30;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T11:12:46;8.00;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T11:15:12;7.80;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T11:17:38;7.70;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T11:20:10;7.70;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T11:22:38;7.60;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T11:25:10;7.70;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T11:27:51;7.80;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T11:30:17;8.10;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T11:32:43;8.40;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T11:35:10;8.60;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T11:37:36;9.00;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T11:40:03;9.20;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T11:42:32;9.60;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T11:44:58;10.00;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T11:47:30;10.20;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T11:50:01;10.40;93.30
36322;DHT22;23564;48.290;11.460;2023-04-25T11:52:44;10.50;86.60
36322;DHT22;23564;48.290;11.460;2023-04-25T11:55:20;10.60;7.20
36322;DHT22;23564;48.290;11.460;2023-04-25T11:57:48;10.60;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T12:00:20;10.70;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T12:02:50;10.70;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T12:05:16;10.80;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T12:07:42;10.80;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T12:10:13;10.80;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T12:12:42;10.70;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T12:15:13;10.30;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T12:17:41;9.90;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T12:20:19;9.70;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T12:22:47;9.50;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T12:25:39;9.30;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T12:28:12;9.10;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T12:30:56;8.80;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T12:33:23;8.50;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T12:35:49;8.20;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T12:38:26;8.10;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T12:40:52;8.00;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T12:43:18;7.90;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T12:45:53;7.90;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T12:48:20;8.00;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T12:50:46;7.90;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T12:53:17;7.80;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T12:55:42;7.70;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T12:58:08;7.70;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T13:00:34;7.70;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T13:02:59;7.60;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T13:05:25;7.60;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T13:07:51;7.70;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T13:10:17;7.70;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T13:12:43;7.70;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T13:15:09;7.70;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T13:17:37;7.70;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T13:20:06;7.70;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T13:22:37;7.70;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T13:25:04;7.70;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T13:27:29;7.60;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T13:29:58;7.60;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T13:32:23;7.70;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T13:34:49;7.70;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T13:37:15;7.80;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T13:39:40;8.00;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T13:42:06;8.10;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T13:44:32;8.40;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T13:46:57;8.50;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T13:49:23;8.70;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T13:51:48;8.80;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T13:54:14;9.00;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T13:56:40;9.00;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T13:59:07;8.90;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T14:01:32;8.80;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T14:04:01;8.80;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T14:06:27;8.80;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T14:08:53;8.90;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T14:11:19;9.00;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T14:13:45;9.10;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T14:16:11;9.20;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T14:18:36;9.20;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T14:21:02;9.30;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T14:23:27;9.40;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T14:25:53;9.50;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T14:28:19;9.60;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T14:30:45;9.60;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T14:33:10;9.70;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T14:35:36;9.70;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T14:38:02;9.60;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T14:40:28;9.70;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T14:42:53;9.70;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T14:45:19;9.60;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T14:47:45;9.70;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T14:50:11;9.80;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T14:52:36;9.80;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T14:55:02;9.80;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T14:57:32;9.70;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T14:59:57;9.50;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T15:02:24;9.50;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T15:04:49;9.50;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T15:07:15;9.30;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T15:09:41;9.20;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T15:12:07;9.00;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T15:14:33;8.90;99.90
36322;DHT22;23564;48.290;11.460;2023-04-25T15:16:59;8.90;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T15:19:25;8.80;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T15:21:51;8.70;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T15:24:16;8.70;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T15:26:43;8.70;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T15:29:09;8.60;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T15:31:35;8.60;1.00
36322;DHT22;23564;48.290;11.460;2023-04-25T15:34:01;8.60;1.00