sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74833;SDS011;63361;52.384;20.930;2023-03-31T00:00:08;19.40;;;10.27;;
74833;SDS011;63361;52.384;20.930;2023-03-31T00:02:36;20.02;;;10.75;;
74833;SDS011;63361;52.384;20.930;2023-03-31T00:05:05;18.55;;;9.55;;
74833;SDS011;63361;52.384;20.930;2023-03-31T00:07:31;23.23;;;11.35;;
74833;SDS011;63361;52.384;20.930;2023-03-31T00:09:57;21.20;;;10.40;;
74833;SDS011;63361;52.384;20.930;2023-03-31T00:12:25;19.95;;;10.00;;
74833;SDS011;63361;52.384;20.930;2023-03-31T00:14:51;20.73;;;9.73;;
74833;SDS011;63361;52.384;20.930;2023-03-31T00:17:17;19.05;;;10.30;;
74833;SDS011;63361;52.384;20.930;2023-03-31T00:19:42;17.67;;;10.53;;
74833;SDS011;63361;52.384;20.930;2023-03-31T00:22:08;22.17;;;10.93;;
74833;SDS011;63361;52.384;20.930;2023-03-31T00:24:33;20.13;;;11.43;;
74833;SDS011;63361;52.384;20.930;2023-03-31T00:27:00;25.08;;;11.88;;
74833;SDS011;63361;52.384;20.930;2023-03-31T00:29:25;19.42;;;11.73;;
74833;SDS011;63361;52.384;20.930;2023-03-31T00:31:51;22.00;;;11.37;;
74833;SDS011;63361;52.384;20.930;2023-03-31T00:34:16;18.47;;;10.50;;
74833;SDS011;63361;52.384;20.930;2023-03-31T00:36:42;25.53;;;11.37;;
74833;SDS011;63361;52.384;20.930;2023-03-31T00:39:11;21.38;;;11.88;;
74833;SDS011;63361;52.384;20.930;2023-03-31T00:41:39;25.13;;;11.38;;
74833;SDS011;63361;52.384;20.930;2023-03-31T00:46:55;18.10;;;10.50;;
74833;SDS011;63361;52.384;20.930;2023-03-31T00:52:05;21.67;;;12.38;;
74833;SDS011;63361;52.384;20.930;2023-03-31T00:54:35;21.88;;;12.32;;
74833;SDS011;63361;52.384;20.930;2023-03-31T00:57:02;17.85;;;11.35;;
74833;SDS011;63361;52.384;20.930;2023-03-31T00:59:30;19.45;;;11.20;;
74833;SDS011;63361;52.384;20.930;2023-03-31T01:02:01;21.23;;;10.50;;
74833;SDS011;63361;52.384;20.930;2023-03-31T01:04:29;22.27;;;10.57;;
74833;SDS011;63361;52.384;20.930;2023-03-31T01:07:04;19.35;;;11.02;;
74833;SDS011;63361;52.384;20.930;2023-03-31T01:09:36;23.30;;;11.02;;
74833;SDS011;63361;52.384;20.930;2023-03-31T01:12:02;18.45;;;10.75;;
74833;SDS011;63361;52.384;20.930;2023-03-31T01:14:31;17.10;;;10.47;;
74833;SDS011;63361;52.384;20.930;2023-03-31T01:16:56;20.05;;;10.68;;
74833;SDS011;63361;52.384;20.930;2023-03-31T01:19:29;16.90;;;9.67;;
74833;SDS011;63361;52.384;20.930;2023-03-31T01:22:15;18.48;;;9.38;;
74833;SDS011;63361;52.384;20.930;2023-03-31T01:24:57;17.90;;;9.70;;
74833;SDS011;63361;52.384;20.930;2023-03-31T01:33:25;17.98;;;10.02;;
74833;SDS011;63361;52.384;20.930;2023-03-31T01:36:18;18.50;;;10.20;;
74833;SDS011;63361;52.384;20.930;2023-03-31T01:41:44;18.10;;;10.60;;
74833;SDS011;63361;52.384;20.930;2023-03-31T01:46:40;17.27;;;10.43;;
74833;SDS011;63361;52.384;20.930;2023-03-31T01:49:38;19.20;;;10.20;;
74833;SDS011;63361;52.384;20.930;2023-03-31T01:52:06;18.73;;;10.15;;
74833;SDS011;63361;52.384;20.930;2023-03-31T01:54:44;17.00;;;11.17;;
74833;SDS011;63361;52.384;20.930;2023-03-31T01:57:22;16.08;;;10.35;;
74833;SDS011;63361;52.384;20.930;2023-03-31T02:05:50;19.38;;;11.38;;
74833;SDS011;63361;52.384;20.930;2023-03-31T02:08:20;17.53;;;10.83;;
74833;SDS011;63361;52.384;20.930;2023-03-31T02:10:49;18.27;;;10.43;;
74833;SDS011;63361;52.384;20.930;2023-03-31T02:13:17;16.83;;;11.25;;
74833;SDS011;63361;52.384;20.930;2023-03-31T02:15:46;17.63;;;10.32;;
74833;SDS011;63361;52.384;20.930;2023-03-31T02:18:17;18.17;;;11.18;;
74833;SDS011;63361;52.384;20.930;2023-03-31T02:20:47;19.20;;;11.13;;
74833;SDS011;63361;52.384;20.930;2023-03-31T02:23:15;19.88;;;11.35;;
74833;SDS011;63361;52.384;20.930;2023-03-31T02:25:48;22.42;;;12.52;;
74833;SDS011;63361;52.384;20.930;2023-03-31T02:28:18;17.90;;;10.82;;
74833;SDS011;63361;52.384;20.930;2023-03-31T02:33:17;19.43;;;12.10;;
74833;SDS011;63361;52.384;20.930;2023-03-31T02:35:43;19.52;;;11.70;;
74833;SDS011;63361;52.384;20.930;2023-03-31T02:38:08;18.80;;;11.20;;
74833;SDS011;63361;52.384;20.930;2023-03-31T02:40:36;20.17;;;11.23;;
74833;SDS011;63361;52.384;20.930;2023-03-31T02:43:01;20.08;;;11.40;;
74833;SDS011;63361;52.384;20.930;2023-03-31T02:45:46;17.10;;;10.73;;
74833;SDS011;63361;52.384;20.930;2023-03-31T02:48:26;19.80;;;11.05;;
74833;SDS011;63361;52.384;20.930;2023-03-31T02:54:18;20.83;;;12.15;;
74833;SDS011;63361;52.384;20.930;2023-03-31T03:10:16;17.63;;;10.33;;
74833;SDS011;63361;52.384;20.930;2023-03-31T03:13:02;18.33;;;9.93;;
74833;SDS011;63361;52.384;20.930;2023-03-31T03:15:43;17.50;;;10.43;;
74833;SDS011;63361;52.384;20.930;2023-03-31T03:18:11;20.08;;;10.75;;
74833;SDS011;63361;52.384;20.930;2023-03-31T03:20:38;18.42;;;10.73;;
74833;SDS011;63361;52.384;20.930;2023-03-31T03:23:05;19.23;;;9.85;;
74833;SDS011;63361;52.384;20.930;2023-03-31T03:25:30;15.53;;;9.57;;
74833;SDS011;63361;52.384;20.930;2023-03-31T03:27:55;16.00;;;10.20;;
74833;SDS011;63361;52.384;20.930;2023-03-31T03:30:21;16.73;;;9.57;;
74833;SDS011;63361;52.384;20.930;2023-03-31T03:32:47;18.15;;;11.23;;
74833;SDS011;63361;52.384;20.930;2023-03-31T03:35:13;18.23;;;11.17;;
74833;SDS011;63361;52.384;20.930;2023-03-31T03:37:38;19.63;;;10.50;;
74833;SDS011;63361;52.384;20.930;2023-03-31T03:40:04;22.47;;;10.93;;
74833;SDS011;63361;52.384;20.930;2023-03-31T03:42:30;19.25;;;11.20;;
74833;SDS011;63361;52.384;20.930;2023-03-31T03:44:56;19.25;;;11.05;;
74833;SDS011;63361;52.384;20.930;2023-03-31T03:47:21;21.90;;;11.37;;
74833;SDS011;63361;52.384;20.930;2023-03-31T03:49:47;20.40;;;11.33;;
74833;SDS011;63361;52.384;20.930;2023-03-31T03:52:13;17.92;;;10.52;;
74833;SDS011;63361;52.384;20.930;2023-03-31T03:54:38;17.17;;;10.60;;
74833;SDS011;63361;52.384;20.930;2023-03-31T03:57:04;17.30;;;11.00;;
74833;SDS011;63361;52.384;20.930;2023-03-31T03:59:30;20.30;;;11.10;;
74833;SDS011;63361;52.384;20.930;2023-03-31T04:01:55;21.48;;;10.80;;
74833;SDS011;63361;52.384;20.930;2023-03-31T04:04:21;21.57;;;11.20;;
74833;SDS011;63361;52.384;20.930;2023-03-31T04:06:46;19.00;;;11.00;;
74833;SDS011;63361;52.384;20.930;2023-03-31T04:09:12;21.47;;;11.83;;
74833;SDS011;63361;52.384;20.930;2023-03-31T04:11:37;20.50;;;10.83;;
74833;SDS011;63361;52.384;20.930;2023-03-31T04:14:02;20.87;;;10.70;;
74833;SDS011;63361;52.384;20.930;2023-03-31T04:16:28;22.07;;;10.97;;
74833;SDS011;63361;52.384;20.930;2023-03-31T04:18:53;29.93;;;11.40;;
74833;SDS011;63361;52.384;20.930;2023-03-31T04:21:21;18.03;;;10.57;;
74833;SDS011;63361;52.384;20.930;2023-03-31T04:23:48;20.90;;;11.55;;
74833;SDS011;63361;52.384;20.930;2023-03-31T04:26:22;17.98;;;10.65;;
74833;SDS011;63361;52.384;20.930;2023-03-31T04:28:55;20.48;;;10.63;;
74833;SDS011;63361;52.384;20.930;2023-03-31T04:31:24;17.85;;;11.00;;
74833;SDS011;63361;52.384;20.930;2023-03-31T04:33:53;17.90;;;10.40;;
74833;SDS011;63361;52.384;20.930;2023-03-31T04:36:19;17.63;;;10.35;;
74833;SDS011;63361;52.384;20.930;2023-03-31T04:38:46;18.88;;;11.02;;
74833;SDS011;63361;52.384;20.930;2023-03-31T04:41:16;21.05;;;11.13;;
74833;SDS011;63361;52.384;20.930;2023-03-31T04:43:42;20.92;;;11.73;;
74833;SDS011;63361;52.384;20.930;2023-03-31T04:46:08;18.60;;;11.53;;
74833;SDS011;63361;52.384;20.930;2023-03-31T04:48:33;18.60;;;11.07;;
74833;SDS011;63361;52.384;20.930;2023-03-31T04:50:59;21.47;;;11.17;;
74833;SDS011;63361;52.384;20.930;2023-03-31T04:53:25;20.55;;;11.07;;
74833;SDS011;63361;52.384;20.930;2023-03-31T04:55:50;21.27;;;11.80;;
74833;SDS011;63361;52.384;20.930;2023-03-31T04:58:16;23.13;;;11.10;;
74833;SDS011;63361;52.384;20.930;2023-03-31T05:00:41;18.73;;;10.93;;
74833;SDS011;63361;52.384;20.930;2023-03-31T05:03:07;17.23;;;8.97;;
74833;SDS011;63361;52.384;20.930;2023-03-31T05:05:33;18.92;;;10.52;;
74833;SDS011;63361;52.384;20.930;2023-03-31T05:07:59;17.67;;;10.13;;
74833;SDS011;63361;52.384;20.930;2023-03-31T05:10:24;15.33;;;9.30;;
74833;SDS011;63361;52.384;20.930;2023-03-31T05:12:50;18.08;;;10.43;;
74833;SDS011;63361;52.384;20.930;2023-03-31T05:15:15;19.83;;;9.63;;
74833;SDS011;63361;52.384;20.930;2023-03-31T05:17:41;20.27;;;11.17;;
74833;SDS011;63361;52.384;20.930;2023-03-31T05:20:06;17.23;;;9.35;;
74833;SDS011;63361;52.384;20.930;2023-03-31T05:22:34;16.17;;;10.77;;
74833;SDS011;63361;52.384;20.930;2023-03-31T05:25:00;19.73;;;10.88;;
74833;SDS011;63361;52.384;20.930;2023-03-31T05:27:26;19.00;;;12.07;;
74833;SDS011;63361;52.384;20.930;2023-03-31T05:29:51;17.20;;;9.80;;
74833;SDS011;63361;52.384;20.930;2023-03-31T05:32:17;17.77;;;9.87;;
74833;SDS011;63361;52.384;20.930;2023-03-31T05:34:42;23.70;;;10.87;;
74833;SDS011;63361;52.384;20.930;2023-03-31T05:37:07;20.90;;;11.93;;
74833;SDS011;63361;52.384;20.930;2023-03-31T05:39:33;94.22;;;62.20;;
74833;SDS011;63361;52.384;20.930;2023-03-31T05:41:59;39.70;;;26.33;;
74833;SDS011;63361;52.384;20.930;2023-03-31T05:44:24;23.17;;;12.07;;
74833;SDS011;63361;52.384;20.930;2023-03-31T05:46:51;23.43;;;12.90;;
74833;SDS011;63361;52.384;20.930;2023-03-31T05:49:17;22.08;;;12.32;;
74833;SDS011;63361;52.384;20.930;2023-03-31T05:51:42;19.90;;;12.13;;
74833;SDS011;63361;52.384;20.930;2023-03-31T05:54:08;20.17;;;11.13;;
74833;SDS011;63361;52.384;20.930;2023-03-31T05:56:33;23.07;;;12.10;;
74833;SDS011;63361;52.384;20.930;2023-03-31T05:59:01;23.67;;;13.03;;
74833;SDS011;63361;52.384;20.930;2023-03-31T06:01:27;22.35;;;13.70;;
74833;SDS011;63361;52.384;20.930;2023-03-31T06:03:53;31.40;;;18.87;;
74833;SDS011;63361;52.384;20.930;2023-03-31T06:06:19;25.55;;;16.13;;
74833;SDS011;63361;52.384;20.930;2023-03-31T06:08:45;28.63;;;16.15;;
74833;SDS011;63361;52.384;20.930;2023-03-31T06:11:13;26.77;;;15.33;;
74833;SDS011;63361;52.384;20.930;2023-03-31T06:13:41;26.45;;;15.63;;
74833;SDS011;63361;52.384;20.930;2023-03-31T06:16:08;25.23;;;13.80;;
74833;SDS011;63361;52.384;20.930;2023-03-31T06:18:34;21.92;;;13.18;;
74833;SDS011;63361;52.384;20.930;2023-03-31T06:21:00;19.23;;;11.97;;
74833;SDS011;63361;52.384;20.930;2023-03-31T06:23:26;20.10;;;11.32;;
74833;SDS011;63361;52.384;20.930;2023-03-31T06:25:52;18.90;;;11.63;;
74833;SDS011;63361;52.384;20.930;2023-03-31T06:28:21;16.33;;;10.63;;
74833;SDS011;63361;52.384;20.930;2023-03-31T06:30:46;19.90;;;10.75;;
74833;SDS011;63361;52.384;20.930;2023-03-31T06:33:11;16.83;;;10.47;;
74833;SDS011;63361;52.384;20.930;2023-03-31T06:35:37;16.80;;;10.40;;
74833;SDS011;63361;52.384;20.930;2023-03-31T06:38:04;15.83;;;9.20;;
74833;SDS011;63361;52.384;20.930;2023-03-31T06:40:30;19.80;;;10.38;;
74833;SDS011;63361;52.384;20.930;2023-03-31T06:42:56;23.75;;;11.63;;
74833;SDS011;63361;52.384;20.930;2023-03-31T06:45:21;18.93;;;11.13;;
74833;SDS011;63361;52.384;20.930;2023-03-31T06:47:46;15.63;;;11.17;;
74833;SDS011;63361;52.384;20.930;2023-03-31T06:50:12;18.00;;;11.70;;
74833;SDS011;63361;52.384;20.930;2023-03-31T06:52:37;18.50;;;11.60;;
74833;SDS011;63361;52.384;20.930;2023-03-31T06:55:05;20.27;;;11.83;;
74833;SDS011;63361;52.384;20.930;2023-03-31T06:57:30;19.63;;;12.15;;
74833;SDS011;63361;52.384;20.930;2023-03-31T06:59:57;17.23;;;12.27;;
74833;SDS011;63361;52.384;20.930;2023-03-31T07:02:23;19.00;;;11.50;;
74833;SDS011;63361;52.384;20.930;2023-03-31T07:04:48;24.97;;;12.07;;
74833;SDS011;63361;52.384;20.930;2023-03-31T07:07:14;17.57;;;12.10;;
74833;SDS011;63361;52.384;20.930;2023-03-31T07:09:39;18.63;;;12.63;;
74833;SDS011;63361;52.384;20.930;2023-03-31T07:12:05;18.73;;;12.97;;
74833;SDS011;63361;52.384;20.930;2023-03-31T07:14:30;17.90;;;11.47;;
74833;SDS011;63361;52.384;20.930;2023-03-31T07:16:56;15.95;;;9.88;;
74833;SDS011;63361;52.384;20.930;2023-03-31T07:19:22;20.77;;;13.77;;
74833;SDS011;63361;52.384;20.930;2023-03-31T07:21:47;17.48;;;12.68;;
74833;SDS011;63361;52.384;20.930;2023-03-31T07:24:13;16.30;;;11.90;;
74833;SDS011;63361;52.384;20.930;2023-03-31T07:26:38;17.33;;;11.07;;
74833;SDS011;63361;52.384;20.930;2023-03-31T07:29:04;18.90;;;10.87;;
74833;SDS011;63361;52.384;20.930;2023-03-31T07:31:29;17.20;;;11.00;;
74833;SDS011;63361;52.384;20.930;2023-03-31T07:33:55;19.13;;;11.23;;
74833;SDS011;63361;52.384;20.930;2023-03-31T07:36:20;15.57;;;10.40;;
74833;SDS011;63361;52.384;20.930;2023-03-31T07:38:46;14.77;;;10.27;;
74833;SDS011;63361;52.384;20.930;2023-03-31T07:41:13;18.60;;;12.63;;
74833;SDS011;63361;52.384;20.930;2023-03-31T07:43:41;15.07;;;11.90;;
74833;SDS011;63361;52.384;20.930;2023-03-31T07:46:12;17.10;;;11.00;;
74833;SDS011;63361;52.384;20.930;2023-03-31T07:48:45;20.03;;;11.63;;
74833;SDS011;63361;52.384;20.930;2023-03-31T07:51:12;15.65;;;10.00;;
74833;SDS011;63361;52.384;20.930;2023-03-31T07:53:39;16.27;;;11.45;;
74833;SDS011;63361;52.384;20.930;2023-03-31T07:56:04;17.17;;;11.87;;
74833;SDS011;63361;52.384;20.930;2023-03-31T07:58:29;15.73;;;11.67;;
74833;SDS011;63361;52.384;20.930;2023-03-31T08:00:55;16.03;;;10.50;;
74833;SDS011;63361;52.384;20.930;2023-03-31T08:03:20;20.90;;;14.57;;
74833;SDS011;63361;52.384;20.930;2023-03-31T08:05:46;20.40;;;12.13;;
74833;SDS011;63361;52.384;20.930;2023-03-31T08:08:11;16.23;;;10.80;;
74833;SDS011;63361;52.384;20.930;2023-03-31T08:10:36;13.55;;;9.88;;
74833;SDS011;63361;52.384;20.930;2023-03-31T08:13:02;27.13;;;14.63;;
74833;SDS011;63361;52.384;20.930;2023-03-31T08:15:27;17.47;;;11.40;;
74833;SDS011;63361;52.384;20.930;2023-03-31T08:17:53;18.03;;;9.23;;
74833;SDS011;63361;52.384;20.930;2023-03-31T08:20:18;11.82;;;8.60;;
74833;SDS011;63361;52.384;20.930;2023-03-31T08:22:44;15.63;;;9.60;;
74833;SDS011;63361;52.384;20.930;2023-03-31T08:25:09;16.33;;;9.43;;
74833;SDS011;63361;52.384;20.930;2023-03-31T08:27:35;16.47;;;10.20;;
74833;SDS011;63361;52.384;20.930;2023-03-31T08:30:02;16.92;;;11.02;;
74833;SDS011;63361;52.384;20.930;2023-03-31T08:32:29;11.25;;;7.97;;
74833;SDS011;63361;52.384;20.930;2023-03-31T08:34:56;12.90;;;7.97;;
74833;SDS011;63361;52.384;20.930;2023-03-31T08:37:21;14.90;;;9.10;;
74833;SDS011;63361;52.384;20.930;2023-03-31T08:39:48;14.65;;;7.65;;
74833;SDS011;63361;52.384;20.930;2023-03-31T08:42:19;13.30;;;7.53;;
74833;SDS011;63361;52.384;20.930;2023-03-31T08:47:26;14.02;;;8.30;;
74833;SDS011;63361;52.384;20.930;2023-03-31T08:50:14;12.43;;;8.63;;
74833;SDS011;63361;52.384;20.930;2023-03-31T08:52:44;14.45;;;9.07;;
74833;SDS011;63361;52.384;20.930;2023-03-31T08:55:57;13.57;;;8.18;;
74833;SDS011;63361;52.384;20.930;2023-03-31T09:15:21;15.73;;;8.93;;
74833;SDS011;63361;52.384;20.930;2023-03-31T09:17:53;14.43;;;8.10;;
74833;SDS011;63361;52.384;20.930;2023-03-31T09:20:29;14.98;;;8.35;;
74833;SDS011;63361;52.384;20.930;2023-03-31T09:25:55;14.55;;;8.80;;
74833;SDS011;63361;52.384;20.930;2023-03-31T09:28:30;14.60;;;8.43;;
74833;SDS011;63361;52.384;20.930;2023-03-31T09:31:05;12.73;;;7.53;;
74833;SDS011;63361;52.384;20.930;2023-03-31T09:33:37;13.05;;;7.78;;
74833;SDS011;63361;52.384;20.930;2023-03-31T09:36:13;12.55;;;7.45;;
74833;SDS011;63361;52.384;20.930;2023-03-31T09:38:42;11.57;;;7.30;;
74833;SDS011;63361;52.384;20.930;2023-03-31T09:41:08;13.20;;;7.30;;
74833;SDS011;63361;52.384;20.930;2023-03-31T09:43:36;11.77;;;7.33;;
74833;SDS011;63361;52.384;20.930;2023-03-31T09:46:10;15.52;;;7.22;;
74833;SDS011;63361;52.384;20.930;2023-03-31T09:48:37;14.10;;;7.00;;
74833;SDS011;63361;52.384;20.930;2023-03-31T09:51:05;11.15;;;6.28;;
74833;SDS011;63361;52.384;20.930;2023-03-31T09:53:42;9.32;;;6.28;;
74833;SDS011;63361;52.384;20.930;2023-03-31T09:56:12;11.37;;;5.60;;
74833;SDS011;63361;52.384;20.930;2023-03-31T09:58:57;9.85;;;5.47;;
74833;SDS011;63361;52.384;20.930;2023-03-31T10:01:26;12.57;;;5.85;;
74833;SDS011;63361;52.384;20.930;2023-03-31T10:03:53;10.88;;;6.13;;
74833;SDS011;63361;52.384;20.930;2023-03-31T10:06:20;13.45;;;5.88;;
74833;SDS011;63361;52.384;20.930;2023-03-31T10:11:18;13.27;;;6.05;;
74833;SDS011;63361;52.384;20.930;2023-03-31T10:16:14;11.88;;;5.68;;
74833;SDS011;63361;52.384;20.930;2023-03-31T10:18:46;9.15;;;5.70;;
74833;SDS011;63361;52.384;20.930;2023-03-31T10:23:52;8.70;;;4.68;;
74833;SDS011;63361;52.384;20.930;2023-03-31T10:26:20;9.55;;;4.70;;
74833;SDS011;63361;52.384;20.930;2023-03-31T10:28:48;10.30;;;4.68;;
74833;SDS011;63361;52.384;20.930;2023-03-31T10:31:16;11.50;;;5.38;;
74833;SDS011;63361;52.384;20.930;2023-03-31T10:33:43;10.53;;;4.60;;
74833;SDS011;63361;52.384;20.930;2023-03-31T10:36:21;9.27;;;4.53;;
74833;SDS011;63361;52.384;20.930;2023-03-31T10:38:50;9.20;;;4.75;;
74833;SDS011;63361;52.384;20.930;2023-03-31T10:41:35;9.48;;;4.45;;
74833;SDS011;63361;52.384;20.930;2023-03-31T10:44:01;8.82;;;3.88;;
74833;SDS011;63361;52.384;20.930;2023-03-31T10:49:26;7.60;;;3.67;;
74833;SDS011;63361;52.384;20.930;2023-03-31T10:51:55;8.35;;;3.80;;
74833;SDS011;63361;52.384;20.930;2023-03-31T10:54:22;7.25;;;3.78;;
74833;SDS011;63361;52.384;20.930;2023-03-31T10:56:53;7.45;;;3.17;;
74833;SDS011;63361;52.384;20.930;2023-03-31T10:59:28;9.17;;;3.07;;
74833;SDS011;63361;52.384;20.930;2023-03-31T11:07:48;9.80;;;3.05;;
74833;SDS011;63361;52.384;20.930;2023-03-31T11:20:39;11.13;;;2.23;;
74833;SDS011;63361;52.384;20.930;2023-03-31T11:23:14;6.03;;;2.35;;
74833;SDS011;63361;52.384;20.930;2023-03-31T11:26:03;7.85;;;2.83;;
74833;SDS011;63361;52.384;20.930;2023-03-31T11:31:43;10.43;;;2.88;;
74833;SDS011;63361;52.384;20.930;2023-03-31T11:42:40;6.57;;;2.70;;
74833;SDS011;63361;52.384;20.930;2023-03-31T11:45:14;12.70;;;4.40;;
74833;SDS011;63361;52.384;20.930;2023-03-31T11:47:44;8.93;;;3.67;;
74833;SDS011;63361;52.384;20.930;2023-03-31T11:50:17;9.80;;;4.47;;
74833;SDS011;63361;52.384;20.930;2023-03-31T11:53:47;10.10;;;2.92;;
74833;SDS011;63361;52.384;20.930;2023-03-31T11:55:45;10.97;;;3.50;;
74833;SDS011;63361;52.384;20.930;2023-03-31T11:58:19;8.70;;;3.30;;
74833;SDS011;63361;52.384;20.930;2023-03-31T12:03:36;8.20;;;3.05;;
74833;SDS011;63361;52.384;20.930;2023-03-31T12:06:18;13.85;;;3.13;;
74833;SDS011;63361;52.384;20.930;2023-03-31T12:11:30;9.95;;;3.10;;
74833;SDS011;63361;52.384;20.930;2023-03-31T12:19:52;13.23;;;3.45;;
74833;SDS011;63361;52.384;20.930;2023-03-31T12:22:28;8.70;;;2.47;;
74833;SDS011;63361;52.384;20.930;2023-03-31T12:24:58;9.00;;;2.95;;
74833;SDS011;63361;52.384;20.930;2023-03-31T12:27:25;8.65;;;3.00;;
74833;SDS011;63361;52.384;20.930;2023-03-31T12:29:58;10.47;;;3.00;;
74833;SDS011;63361;52.384;20.930;2023-03-31T12:32:27;6.30;;;2.55;;
74833;SDS011;63361;52.384;20.930;2023-03-31T12:46:30;6.88;;;2.60;;
74833;SDS011;63361;52.384;20.930;2023-03-31T12:57:52;6.07;;;2.80;;
74833;SDS011;63361;52.384;20.930;2023-03-31T13:00:38;7.63;;;2.47;;
74833;SDS011;63361;52.384;20.930;2023-03-31T13:03:48;8.63;;;2.95;;
74833;SDS011;63361;52.384;20.930;2023-03-31T13:08:55;8.95;;;3.05;;
74833;SDS011;63361;52.384;20.930;2023-03-31T13:17:12;7.40;;;2.30;;
74833;SDS011;63361;52.384;20.930;2023-03-31T13:30:59;6.70;;;2.40;;
74833;SDS011;63361;52.384;20.930;2023-03-31T13:33:51;8.05;;;2.92;;
74833;SDS011;63361;52.384;20.930;2023-03-31T13:36:27;7.80;;;2.33;;
74833;SDS011;63361;52.384;20.930;2023-03-31T13:50:22;8.52;;;2.65;;
74833;SDS011;63361;52.384;20.930;2023-03-31T14:02:22;7.32;;;3.03;;
74833;SDS011;63361;52.384;20.930;2023-03-31T14:10:32;10.82;;;3.42;;
74833;SDS011;63361;52.384;20.930;2023-03-31T14:13:13;10.30;;;3.47;;
74833;SDS011;63361;52.384;20.930;2023-03-31T14:18:14;9.57;;;3.55;;
74833;SDS011;63361;52.384;20.930;2023-03-31T14:20:51;12.98;;;4.13;;
74833;SDS011;63361;52.384;20.930;2023-03-31T14:23:26;9.45;;;3.88;;
74833;SDS011;63361;52.384;20.930;2023-03-31T14:34:00;8.30;;;3.22;;
74833;SDS011;63361;52.384;20.930;2023-03-31T14:36:47;7.47;;;2.63;;
74833;SDS011;63361;52.384;20.930;2023-03-31T14:39:23;7.20;;;2.83;;
74833;SDS011;63361;52.384;20.930;2023-03-31T14:42:03;8.68;;;2.65;;
74833;SDS011;63361;52.384;20.930;2023-03-31T14:44:35;8.27;;;2.53;;
74833;SDS011;63361;52.384;20.930;2023-03-31T14:47:00;9.07;;;3.10;;
74833;SDS011;63361;52.384;20.930;2023-03-31T14:49:36;7.20;;;2.70;;
74833;SDS011;63361;52.384;20.930;2023-03-31T14:54:59;7.47;;;2.53;;
74833;SDS011;63361;52.384;20.930;2023-03-31T14:57:29;8.13;;;2.47;;
74833;SDS011;63361;52.384;20.930;2023-03-31T14:59:58;9.13;;;2.33;;
74833;SDS011;63361;52.384;20.930;2023-03-31T15:02:32;7.57;;;2.53;;
74833;SDS011;63361;52.384;20.930;2023-03-31T15:05:02;7.90;;;2.75;;
74833;SDS011;63361;52.384;20.930;2023-03-31T15:07:29;5.80;;;2.33;;
74833;SDS011;63361;52.384;20.930;2023-03-31T15:09:55;7.60;;;2.35;;
74833;SDS011;63361;52.384;20.930;2023-03-31T15:12:21;7.05;;;2.65;;
74833;SDS011;63361;52.384;20.930;2023-03-31T15:14:51;8.73;;;3.37;;
74833;SDS011;63361;52.384;20.930;2023-03-31T15:17:22;6.43;;;2.65;;
74833;SDS011;63361;52.384;20.930;2023-03-31T15:19:53;9.27;;;2.80;;
74833;SDS011;63361;52.384;20.930;2023-03-31T15:22:21;7.32;;;2.70;;
74833;SDS011;63361;52.384;20.930;2023-03-31T15:24:53;8.48;;;2.20;;
74833;SDS011;63361;52.384;20.930;2023-03-31T15:29:48;8.87;;;2.00;;
74833;SDS011;63361;52.384;20.930;2023-03-31T15:32:23;7.95;;;2.45;;
74833;SDS011;63361;52.384;20.930;2023-03-31T15:34:51;7.97;;;2.33;;
74833;SDS011;63361;52.384;20.930;2023-03-31T15:37:26;7.28;;;2.45;;
74833;SDS011;63361;52.384;20.930;2023-03-31T15:39:57;5.75;;;2.55;;
74833;SDS011;63361;52.384;20.930;2023-03-31T15:42:25;7.43;;;2.30;;
74833;SDS011;63361;52.384;20.930;2023-03-31T15:45:35;6.18;;;2.72;;
74833;SDS011;63361;52.384;20.930;2023-03-31T15:48:00;6.57;;;2.40;;
74833;SDS011;63361;52.384;20.930;2023-03-31T15:50:27;7.40;;;2.28;;
74833;SDS011;63361;52.384;20.930;2023-03-31T15:52:54;8.75;;;2.63;;
74833;SDS011;63361;52.384;20.930;2023-03-31T15:57:47;10.27;;;4.15;;
74833;SDS011;63361;52.384;20.930;2023-03-31T16:02:58;5.90;;;2.40;;
74833;SDS011;63361;52.384;20.930;2023-03-31T16:08:08;8.70;;;2.20;;
74833;SDS011;63361;52.384;20.930;2023-03-31T16:10:37;6.82;;;3.63;;
74833;SDS011;63361;52.384;20.930;2023-03-31T16:13:05;10.13;;;5.53;;
74833;SDS011;63361;52.384;20.930;2023-03-31T16:15:34;5.32;;;2.00;;
74833;SDS011;63361;52.384;20.930;2023-03-31T16:18:02;4.85;;;2.03;;
74833;SDS011;63361;52.384;20.930;2023-03-31T16:20:36;6.40;;;2.60;;
74833;SDS011;63361;52.384;20.930;2023-03-31T16:23:17;4.22;;;2.33;;
74833;SDS011;63361;52.384;20.930;2023-03-31T16:25:45;5.13;;;2.27;;
74833;SDS011;63361;52.384;20.930;2023-03-31T16:28:15;5.03;;;2.60;;
74833;SDS011;63361;52.384;20.930;2023-03-31T16:30:44;6.25;;;2.63;;
74833;SDS011;63361;52.384;20.930;2023-03-31T16:33:14;8.10;;;3.15;;
74833;SDS011;63361;52.384;20.930;2023-03-31T16:35:42;7.72;;;3.10;;
74833;SDS011;63361;52.384;20.930;2023-03-31T16:38:17;7.07;;;2.77;;
74833;SDS011;63361;52.384;20.930;2023-03-31T16:40:45;7.38;;;2.70;;
74833;SDS011;63361;52.384;20.930;2023-03-31T16:43:16;8.38;;;2.85;;
74833;SDS011;63361;52.384;20.930;2023-03-31T16:45:44;7.60;;;2.83;;
74833;SDS011;63361;52.384;20.930;2023-03-31T16:48:11;6.30;;;3.05;;
74833;SDS011;63361;52.384;20.930;2023-03-31T16:50:37;7.70;;;2.73;;
74833;SDS011;63361;52.384;20.930;2023-03-31T16:53:04;7.18;;;3.15;;
74833;SDS011;63361;52.384;20.930;2023-03-31T16:55:29;6.10;;;3.33;;
74833;SDS011;63361;52.384;20.930;2023-03-31T16:57:56;6.85;;;3.90;;
74833;SDS011;63361;52.384;20.930;2023-03-31T17:00:23;7.65;;;3.67;;
74833;SDS011;63361;52.384;20.930;2023-03-31T17:02:48;5.97;;;2.80;;
74833;SDS011;63361;52.384;20.930;2023-03-31T17:05:14;7.27;;;3.47;;
74833;SDS011;63361;52.384;20.930;2023-03-31T17:07:39;7.80;;;3.40;;
74833;SDS011;63361;52.384;20.930;2023-03-31T17:10:05;5.40;;;2.33;;
74833;SDS011;63361;52.384;20.930;2023-03-31T17:12:31;6.38;;;2.60;;
74833;SDS011;63361;52.384;20.930;2023-03-31T17:14:56;5.03;;;2.40;;
74833;SDS011;63361;52.384;20.930;2023-03-31T17:17:22;7.80;;;3.63;;
74833;SDS011;63361;52.384;20.930;2023-03-31T17:19:47;12.87;;;4.47;;
74833;SDS011;63361;52.384;20.930;2023-03-31T17:22:12;13.43;;;7.00;;
74833;SDS011;63361;52.384;20.930;2023-03-31T17:24:38;14.23;;;7.63;;
74833;SDS011;63361;52.384;20.930;2023-03-31T17:27:03;9.40;;;3.57;;
74833;SDS011;63361;52.384;20.930;2023-03-31T17:29:29;6.80;;;2.97;;
74833;SDS011;63361;52.384;20.930;2023-03-31T17:31:54;17.23;;;10.57;;
74833;SDS011;63361;52.384;20.930;2023-03-31T17:34:20;8.87;;;4.70;;
74833;SDS011;63361;52.384;20.930;2023-03-31T17:36:45;7.93;;;3.77;;
74833;SDS011;63361;52.384;20.930;2023-03-31T17:39:11;5.72;;;2.88;;
74833;SDS011;63361;52.384;20.930;2023-03-31T17:41:36;7.60;;;3.50;;
74833;SDS011;63361;52.384;20.930;2023-03-31T17:44:02;8.90;;;3.37;;
74833;SDS011;63361;52.384;20.930;2023-03-31T17:46:28;5.95;;;2.88;;
74833;SDS011;63361;52.384;20.930;2023-03-31T17:48:54;6.45;;;3.00;;
74833;SDS011;63361;52.384;20.930;2023-03-31T17:51:22;8.20;;;3.20;;
74833;SDS011;63361;52.384;20.930;2023-03-31T17:53:47;7.10;;;3.13;;