sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27804;SDS011;15183;51.350;11.102;2024-03-02T00:01:47;28.70;;;17.58;;
27804;SDS011;15183;51.350;11.102;2024-03-02T00:04:14;27.42;;;16.27;;
27804;SDS011;15183;51.350;11.102;2024-03-02T00:06:40;26.80;;;14.85;;
27804;SDS011;15183;51.350;11.102;2024-03-02T00:09:07;21.77;;;13.07;;
27804;SDS011;15183;51.350;11.102;2024-03-02T00:11:37;26.35;;;15.38;;
27804;SDS011;15183;51.350;11.102;2024-03-02T00:14:04;28.77;;;17.75;;
27804;SDS011;15183;51.350;11.102;2024-03-02T00:16:31;33.22;;;18.92;;
27804;SDS011;15183;51.350;11.102;2024-03-02T00:19:01;28.35;;;16.92;;
27804;SDS011;15183;51.350;11.102;2024-03-02T00:21:29;29.13;;;17.60;;
27804;SDS011;15183;51.350;11.102;2024-03-02T00:23:58;29.00;;;18.77;;
27804;SDS011;15183;51.350;11.102;2024-03-02T00:26:25;28.80;;;17.52;;
27804;SDS011;15183;51.350;11.102;2024-03-02T00:28:54;27.67;;;16.75;;
27804;SDS011;15183;51.350;11.102;2024-03-02T00:31:22;29.42;;;18.35;;
27804;SDS011;15183;51.350;11.102;2024-03-02T00:33:49;29.63;;;16.98;;
27804;SDS011;15183;51.350;11.102;2024-03-02T00:36:16;30.45;;;18.30;;
27804;SDS011;15183;51.350;11.102;2024-03-02T00:38:53;27.60;;;17.20;;
27804;SDS011;15183;51.350;11.102;2024-03-02T00:41:24;24.33;;;14.13;;
27804;SDS011;15183;51.350;11.102;2024-03-02T00:43:57;28.45;;;16.77;;
27804;SDS011;15183;51.350;11.102;2024-03-02T00:46:40;31.40;;;18.48;;
27804;SDS011;15183;51.350;11.102;2024-03-02T00:51:49;31.70;;;18.33;;
27804;SDS011;15183;51.350;11.102;2024-03-02T00:54:19;28.33;;;17.35;;
27804;SDS011;15183;51.350;11.102;2024-03-02T00:56:51;32.25;;;18.58;;
27804;SDS011;15183;51.350;11.102;2024-03-02T00:59:21;31.27;;;18.45;;
27804;SDS011;15183;51.350;11.102;2024-03-02T01:01:49;25.25;;;15.48;;
27804;SDS011;15183;51.350;11.102;2024-03-02T01:04:15;26.55;;;16.20;;
27804;SDS011;15183;51.350;11.102;2024-03-02T01:06:42;25.80;;;14.45;;
27804;SDS011;15183;51.350;11.102;2024-03-02T01:09:09;23.08;;;13.82;;
27804;SDS011;15183;51.350;11.102;2024-03-02T01:11:37;24.25;;;14.73;;
27804;SDS011;15183;51.350;11.102;2024-03-02T01:14:05;24.73;;;15.07;;
27804;SDS011;15183;51.350;11.102;2024-03-02T01:16:31;29.42;;;17.48;;
27804;SDS011;15183;51.350;11.102;2024-03-02T01:18:58;25.08;;;16.20;;
27804;SDS011;15183;51.350;11.102;2024-03-02T01:21:24;28.75;;;17.45;;
27804;SDS011;15183;51.350;11.102;2024-03-02T01:23:51;29.23;;;17.00;;
27804;SDS011;15183;51.350;11.102;2024-03-02T01:26:17;28.70;;;17.27;;
27804;SDS011;15183;51.350;11.102;2024-03-02T01:28:44;29.20;;;18.33;;
27804;SDS011;15183;51.350;11.102;2024-03-02T01:31:10;27.55;;;17.02;;
27804;SDS011;15183;51.350;11.102;2024-03-02T01:33:37;29.65;;;16.98;;
27804;SDS011;15183;51.350;11.102;2024-03-02T01:36:03;25.23;;;15.10;;
27804;SDS011;15183;51.350;11.102;2024-03-02T01:38:30;25.13;;;16.20;;
27804;SDS011;15183;51.350;11.102;2024-03-02T01:40:57;25.60;;;16.02;;
27804;SDS011;15183;51.350;11.102;2024-03-02T01:43:24;28.58;;;17.50;;
27804;SDS011;15183;51.350;11.102;2024-03-02T01:45:51;26.33;;;16.77;;
27804;SDS011;15183;51.350;11.102;2024-03-02T01:48:18;25.90;;;16.30;;
27804;SDS011;15183;51.350;11.102;2024-03-02T01:50:45;30.73;;;17.88;;
27804;SDS011;15183;51.350;11.102;2024-03-02T01:53:11;28.45;;;17.25;;
27804;SDS011;15183;51.350;11.102;2024-03-02T01:55:38;23.88;;;15.75;;
27804;SDS011;15183;51.350;11.102;2024-03-02T01:58:04;24.83;;;15.77;;
27804;SDS011;15183;51.350;11.102;2024-03-02T02:00:32;26.33;;;15.98;;
27804;SDS011;15183;51.350;11.102;2024-03-02T02:02:59;29.88;;;17.52;;
27804;SDS011;15183;51.350;11.102;2024-03-02T02:05:25;26.30;;;15.80;;
27804;SDS011;15183;51.350;11.102;2024-03-02T02:07:51;24.48;;;14.38;;
27804;SDS011;15183;51.350;11.102;2024-03-02T02:10:18;31.10;;;16.30;;
27804;SDS011;15183;51.350;11.102;2024-03-02T02:12:45;31.15;;;15.95;;
27804;SDS011;15183;51.350;11.102;2024-03-02T02:15:21;27.60;;;17.23;;
27804;SDS011;15183;51.350;11.102;2024-03-02T02:17:55;26.88;;;15.80;;
27804;SDS011;15183;51.350;11.102;2024-03-02T02:20:24;24.58;;;15.38;;
27804;SDS011;15183;51.350;11.102;2024-03-02T02:23:00;24.35;;;15.68;;
27804;SDS011;15183;51.350;11.102;2024-03-02T02:25:29;26.45;;;15.88;;
27804;SDS011;15183;51.350;11.102;2024-03-02T02:27:56;27.20;;;16.75;;
27804;SDS011;15183;51.350;11.102;2024-03-02T02:30:24;23.58;;;14.68;;
27804;SDS011;15183;51.350;11.102;2024-03-02T02:32:55;24.48;;;14.35;;
27804;SDS011;15183;51.350;11.102;2024-03-02T02:35:22;25.58;;;14.88;;
27804;SDS011;15183;51.350;11.102;2024-03-02T02:37:50;25.25;;;15.63;;
27804;SDS011;15183;51.350;11.102;2024-03-02T02:40:19;22.38;;;13.90;;
27804;SDS011;15183;51.350;11.102;2024-03-02T02:42:45;25.17;;;13.88;;
27804;SDS011;15183;51.350;11.102;2024-03-02T02:45:12;23.40;;;13.70;;
27804;SDS011;15183;51.350;11.102;2024-03-02T02:47:43;24.25;;;14.38;;
27804;SDS011;15183;51.350;11.102;2024-03-02T02:50:11;21.90;;;14.25;;
27804;SDS011;15183;51.350;11.102;2024-03-02T02:52:39;23.27;;;13.85;;
27804;SDS011;15183;51.350;11.102;2024-03-02T02:55:07;25.20;;;14.88;;
27804;SDS011;15183;51.350;11.102;2024-03-02T02:57:39;23.75;;;14.77;;
27804;SDS011;15183;51.350;11.102;2024-03-02T03:00:08;23.40;;;14.43;;
27804;SDS011;15183;51.350;11.102;2024-03-02T03:02:40;24.20;;;14.75;;
27804;SDS011;15183;51.350;11.102;2024-03-02T03:05:08;21.70;;;14.25;;
27804;SDS011;15183;51.350;11.102;2024-03-02T03:07:37;25.73;;;15.48;;
27804;SDS011;15183;51.350;11.102;2024-03-02T03:10:07;22.83;;;14.80;;
27804;SDS011;15183;51.350;11.102;2024-03-02T03:12:34;23.35;;;14.73;;
27804;SDS011;15183;51.350;11.102;2024-03-02T03:15:01;25.42;;;15.10;;
27804;SDS011;15183;51.350;11.102;2024-03-02T03:17:30;23.48;;;13.10;;
27804;SDS011;15183;51.350;11.102;2024-03-02T03:19:56;22.85;;;14.43;;
27804;SDS011;15183;51.350;11.102;2024-03-02T03:22:23;26.65;;;15.68;;
27804;SDS011;15183;51.350;11.102;2024-03-02T03:24:50;23.25;;;13.88;;
27804;SDS011;15183;51.350;11.102;2024-03-02T03:27:17;22.17;;;14.68;;
27804;SDS011;15183;51.350;11.102;2024-03-02T03:29:43;25.25;;;15.10;;
27804;SDS011;15183;51.350;11.102;2024-03-02T03:32:10;24.00;;;14.63;;
27804;SDS011;15183;51.350;11.102;2024-03-02T03:34:37;24.17;;;15.35;;
27804;SDS011;15183;51.350;11.102;2024-03-02T03:37:03;27.35;;;15.80;;
27804;SDS011;15183;51.350;11.102;2024-03-02T03:39:30;24.77;;;15.40;;
27804;SDS011;15183;51.350;11.102;2024-03-02T03:41:56;20.67;;;14.13;;
27804;SDS011;15183;51.350;11.102;2024-03-02T03:44:23;22.20;;;14.15;;
27804;SDS011;15183;51.350;11.102;2024-03-02T03:46:49;26.65;;;16.20;;
27804;SDS011;15183;51.350;11.102;2024-03-02T03:49:16;22.10;;;14.00;;
27804;SDS011;15183;51.350;11.102;2024-03-02T03:51:43;22.75;;;13.85;;
27804;SDS011;15183;51.350;11.102;2024-03-02T03:54:09;25.25;;;14.60;;
27804;SDS011;15183;51.350;11.102;2024-03-02T03:56:37;22.77;;;13.95;;
27804;SDS011;15183;51.350;11.102;2024-03-02T03:59:03;21.98;;;12.95;;
27804;SDS011;15183;51.350;11.102;2024-03-02T04:01:30;19.77;;;12.55;;
27804;SDS011;15183;51.350;11.102;2024-03-02T04:03:59;22.15;;;13.00;;
27804;SDS011;15183;51.350;11.102;2024-03-02T04:06:29;21.10;;;12.82;;
27804;SDS011;15183;51.350;11.102;2024-03-02T04:08:55;20.65;;;12.68;;
27804;SDS011;15183;51.350;11.102;2024-03-02T04:11:22;19.52;;;12.55;;
27804;SDS011;15183;51.350;11.102;2024-03-02T04:13:49;24.52;;;13.95;;
27804;SDS011;15183;51.350;11.102;2024-03-02T04:16:15;21.00;;;13.57;;
27804;SDS011;15183;51.350;11.102;2024-03-02T04:18:42;22.33;;;13.15;;
27804;SDS011;15183;51.350;11.102;2024-03-02T04:24:30;20.40;;;12.63;;
27804;SDS011;15183;51.350;11.102;2024-03-02T04:26:57;22.00;;;13.30;;
27804;SDS011;15183;51.350;11.102;2024-03-02T04:29:24;23.08;;;14.18;;
27804;SDS011;15183;51.350;11.102;2024-03-02T04:31:50;21.40;;;13.57;;
27804;SDS011;15183;51.350;11.102;2024-03-02T04:34:17;22.60;;;14.20;;
27804;SDS011;15183;51.350;11.102;2024-03-02T04:36:43;20.55;;;14.10;;
27804;SDS011;15183;51.350;11.102;2024-03-02T04:39:10;21.48;;;13.80;;
27804;SDS011;15183;51.350;11.102;2024-03-02T04:41:36;20.77;;;13.38;;
27804;SDS011;15183;51.350;11.102;2024-03-02T04:44:03;22.95;;;14.07;;
27804;SDS011;15183;51.350;11.102;2024-03-02T04:46:29;21.33;;;13.05;;
27804;SDS011;15183;51.350;11.102;2024-03-02T04:48:57;22.45;;;13.98;;
27804;SDS011;15183;51.350;11.102;2024-03-02T04:51:24;21.17;;;12.80;;
27804;SDS011;15183;51.350;11.102;2024-03-02T04:53:50;19.20;;;12.48;;
27804;SDS011;15183;51.350;11.102;2024-03-02T04:56:16;20.02;;;13.02;;
27804;SDS011;15183;51.350;11.102;2024-03-02T04:59:05;21.02;;;12.73;;
27804;SDS011;15183;51.350;11.102;2024-03-02T05:01:32;25.05;;;14.45;;
27804;SDS011;15183;51.350;11.102;2024-03-02T05:03:59;18.83;;;11.23;;
27804;SDS011;15183;51.350;11.102;2024-03-02T05:06:25;21.02;;;12.50;;
27804;SDS011;15183;51.350;11.102;2024-03-02T05:08:52;21.55;;;12.70;;
27804;SDS011;15183;51.350;11.102;2024-03-02T05:11:19;19.10;;;13.15;;
27804;SDS011;15183;51.350;11.102;2024-03-02T05:14:08;21.08;;;13.13;;
27804;SDS011;15183;51.350;11.102;2024-03-02T05:16:35;19.40;;;12.50;;
27804;SDS011;15183;51.350;11.102;2024-03-02T05:19:05;20.15;;;12.98;;
27804;SDS011;15183;51.350;11.102;2024-03-02T05:21:32;21.85;;;13.27;;
27804;SDS011;15183;51.350;11.102;2024-03-02T05:23:59;19.20;;;12.02;;
27804;SDS011;15183;51.350;11.102;2024-03-02T05:26:26;18.98;;;12.27;;
27804;SDS011;15183;51.350;11.102;2024-03-02T05:28:52;21.15;;;12.60;;
27804;SDS011;15183;51.350;11.102;2024-03-02T05:31:19;22.30;;;13.02;;
27804;SDS011;15183;51.350;11.102;2024-03-02T05:33:45;19.23;;;12.43;;
27804;SDS011;15183;51.350;11.102;2024-03-02T05:36:11;20.42;;;12.52;;
27804;SDS011;15183;51.350;11.102;2024-03-02T05:38:38;21.67;;;13.43;;
27804;SDS011;15183;51.350;11.102;2024-03-02T05:41:05;18.58;;;12.23;;
27804;SDS011;15183;51.350;11.102;2024-03-02T05:43:31;20.17;;;13.40;;
27804;SDS011;15183;51.350;11.102;2024-03-02T05:45:58;20.45;;;12.80;;
27804;SDS011;15183;51.350;11.102;2024-03-02T05:48:24;18.90;;;12.52;;
27804;SDS011;15183;51.350;11.102;2024-03-02T05:53:45;18.05;;;11.98;;
27804;SDS011;15183;51.350;11.102;2024-03-02T05:56:12;20.40;;;12.95;;
27804;SDS011;15183;51.350;11.102;2024-03-02T05:58:38;17.73;;;12.32;;
27804;SDS011;15183;51.350;11.102;2024-03-02T06:01:23;19.55;;;12.77;;
27804;SDS011;15183;51.350;11.102;2024-03-02T06:03:55;19.00;;;12.52;;
27804;SDS011;15183;51.350;11.102;2024-03-02T06:06:22;19.90;;;13.27;;
27804;SDS011;15183;51.350;11.102;2024-03-02T06:08:49;17.52;;;11.45;;
27804;SDS011;15183;51.350;11.102;2024-03-02T06:11:15;19.05;;;12.73;;
27804;SDS011;15183;51.350;11.102;2024-03-02T06:13:42;20.63;;;12.95;;
27804;SDS011;15183;51.350;11.102;2024-03-02T06:16:09;18.50;;;12.43;;
27804;SDS011;15183;51.350;11.102;2024-03-02T06:18:35;21.23;;;12.32;;
27804;SDS011;15183;51.350;11.102;2024-03-02T06:21:01;17.90;;;11.43;;
27804;SDS011;15183;51.350;11.102;2024-03-02T06:23:28;18.95;;;13.00;;
27804;SDS011;15183;51.350;11.102;2024-03-02T06:25:55;26.45;;;14.18;;
27804;SDS011;15183;51.350;11.102;2024-03-02T06:28:21;23.05;;;13.88;;
27804;SDS011;15183;51.350;11.102;2024-03-02T06:30:48;34.47;;;19.58;;
27804;SDS011;15183;51.350;11.102;2024-03-02T06:33:14;37.85;;;21.85;;
27804;SDS011;15183;51.350;11.102;2024-03-02T06:35:41;39.03;;;22.70;;
27804;SDS011;15183;51.350;11.102;2024-03-02T06:38:07;43.58;;;25.40;;
27804;SDS011;15183;51.350;11.102;2024-03-02T06:40:34;37.30;;;21.67;;
27804;SDS011;15183;51.350;11.102;2024-03-02T06:43:02;40.55;;;24.10;;
27804;SDS011;15183;51.350;11.102;2024-03-02T06:45:29;35.95;;;22.45;;
27804;SDS011;15183;51.350;11.102;2024-03-02T06:47:56;39.20;;;22.77;;
27804;SDS011;15183;51.350;11.102;2024-03-02T06:50:22;36.75;;;21.25;;
27804;SDS011;15183;51.350;11.102;2024-03-02T06:52:49;35.15;;;21.60;;
27804;SDS011;15183;51.350;11.102;2024-03-02T06:55:16;33.45;;;21.25;;
27804;SDS011;15183;51.350;11.102;2024-03-02T06:57:42;35.55;;;21.00;;
27804;SDS011;15183;51.350;11.102;2024-03-02T07:00:09;31.20;;;19.45;;
27804;SDS011;15183;51.350;11.102;2024-03-02T07:02:36;31.15;;;20.13;;
27804;SDS011;15183;51.350;11.102;2024-03-02T07:05:02;30.17;;;18.90;;
27804;SDS011;15183;51.350;11.102;2024-03-02T07:07:29;31.20;;;19.05;;
27804;SDS011;15183;51.350;11.102;2024-03-02T07:09:56;31.58;;;19.10;;
27804;SDS011;15183;51.350;11.102;2024-03-02T07:12:23;31.25;;;19.23;;
27804;SDS011;15183;51.350;11.102;2024-03-02T07:14:50;31.50;;;19.35;;
27804;SDS011;15183;51.350;11.102;2024-03-02T07:17:36;29.80;;;18.90;;
27804;SDS011;15183;51.350;11.102;2024-03-02T07:20:03;43.22;;;26.50;;
27804;SDS011;15183;51.350;11.102;2024-03-02T07:22:30;38.28;;;24.25;;
27804;SDS011;15183;51.350;11.102;2024-03-02T07:24:56;25.08;;;17.00;;
27804;SDS011;15183;51.350;11.102;2024-03-02T07:27:23;23.40;;;15.07;;
27804;SDS011;15183;51.350;11.102;2024-03-02T07:29:49;30.33;;;18.75;;
27804;SDS011;15183;51.350;11.102;2024-03-02T07:32:16;37.22;;;23.20;;
27804;SDS011;15183;51.350;11.102;2024-03-02T07:34:43;37.60;;;23.77;;
27804;SDS011;15183;51.350;11.102;2024-03-02T07:37:09;36.60;;;23.00;;
27804;SDS011;15183;51.350;11.102;2024-03-02T07:39:36;37.28;;;24.92;;
27804;SDS011;15183;51.350;11.102;2024-03-02T07:42:03;36.15;;;23.95;;
27804;SDS011;15183;51.350;11.102;2024-03-02T07:44:31;40.50;;;25.45;;
27804;SDS011;15183;51.350;11.102;2024-03-02T07:46:58;39.67;;;24.92;;
27804;SDS011;15183;51.350;11.102;2024-03-02T07:49:25;34.58;;;22.77;;
27804;SDS011;15183;51.350;11.102;2024-03-02T07:51:51;38.55;;;23.98;;
27804;SDS011;15183;51.350;11.102;2024-03-02T07:54:18;31.90;;;19.63;;
27804;SDS011;15183;51.350;11.102;2024-03-02T07:56:44;27.90;;;18.60;;
27804;SDS011;15183;51.350;11.102;2024-03-02T07:59:11;27.83;;;17.58;;
27804;SDS011;15183;51.350;11.102;2024-03-02T08:01:38;40.15;;;25.05;;
27804;SDS011;15183;51.350;11.102;2024-03-02T08:04:04;35.78;;;23.17;;
27804;SDS011;15183;51.350;11.102;2024-03-02T08:06:31;34.38;;;21.98;;
27804;SDS011;15183;51.350;11.102;2024-03-02T08:08:57;36.80;;;23.70;;
27804;SDS011;15183;51.350;11.102;2024-03-02T08:11:25;37.42;;;23.35;;
27804;SDS011;15183;51.350;11.102;2024-03-02T08:13:53;32.38;;;19.60;;
27804;SDS011;15183;51.350;11.102;2024-03-02T08:16:22;34.65;;;22.23;;
27804;SDS011;15183;51.350;11.102;2024-03-02T08:18:49;41.22;;;26.05;;
27804;SDS011;15183;51.350;11.102;2024-03-02T08:21:16;32.20;;;20.08;;
27804;SDS011;15183;51.350;11.102;2024-03-02T08:23:42;26.85;;;17.38;;
27804;SDS011;15183;51.350;11.102;2024-03-02T08:26:09;41.10;;;26.85;;
27804;SDS011;15183;51.350;11.102;2024-03-02T08:28:37;32.45;;;21.15;;
27804;SDS011;15183;51.350;11.102;2024-03-02T08:31:04;29.55;;;19.00;;
27804;SDS011;15183;51.350;11.102;2024-03-02T08:33:31;41.05;;;25.48;;
27804;SDS011;15183;51.350;11.102;2024-03-02T08:35:57;37.05;;;23.05;;
27804;SDS011;15183;51.350;11.102;2024-03-02T08:38:24;34.78;;;21.10;;
27804;SDS011;15183;51.350;11.102;2024-03-02T08:40:51;34.42;;;21.48;;
27804;SDS011;15183;51.350;11.102;2024-03-02T08:43:17;37.88;;;24.13;;
27804;SDS011;15183;51.350;11.102;2024-03-02T08:45:44;29.83;;;19.90;;
27804;SDS011;15183;51.350;11.102;2024-03-02T08:48:11;31.42;;;20.00;;
27804;SDS011;15183;51.350;11.102;2024-03-02T08:50:38;34.10;;;21.67;;
27804;SDS011;15183;51.350;11.102;2024-03-02T08:53:05;39.45;;;23.70;;
27804;SDS011;15183;51.350;11.102;2024-03-02T08:55:31;31.63;;;20.05;;
27804;SDS011;15183;51.350;11.102;2024-03-02T08:57:58;30.60;;;19.35;;
27804;SDS011;15183;51.350;11.102;2024-03-02T09:00:27;42.90;;;26.48;;
27804;SDS011;15183;51.350;11.102;2024-03-02T09:02:53;28.85;;;18.45;;
27804;SDS011;15183;51.350;11.102;2024-03-02T09:05:20;39.17;;;25.42;;
27804;SDS011;15183;51.350;11.102;2024-03-02T09:07:47;29.80;;;17.63;;
27804;SDS011;15183;51.350;11.102;2024-03-02T09:10:13;30.30;;;19.75;;
27804;SDS011;15183;51.350;11.102;2024-03-02T09:12:40;30.92;;;18.65;;
27804;SDS011;15183;51.350;11.102;2024-03-02T09:15:06;34.08;;;20.27;;
27804;SDS011;15183;51.350;11.102;2024-03-02T09:17:33;27.38;;;16.80;;
27804;SDS011;15183;51.350;11.102;2024-03-02T09:20:00;27.27;;;16.70;;
27804;SDS011;15183;51.350;11.102;2024-03-02T09:22:36;26.85;;;17.30;;
27804;SDS011;15183;51.350;11.102;2024-03-02T09:25:02;24.80;;;16.05;;
27804;SDS011;15183;51.350;11.102;2024-03-02T09:27:30;26.92;;;16.40;;
27804;SDS011;15183;51.350;11.102;2024-03-02T09:29:57;24.75;;;17.05;;
27804;SDS011;15183;51.350;11.102;2024-03-02T09:32:23;25.08;;;16.30;;
27804;SDS011;15183;51.350;11.102;2024-03-02T09:34:50;27.08;;;15.73;;
27804;SDS011;15183;51.350;11.102;2024-03-02T09:37:17;23.15;;;15.20;;
27804;SDS011;15183;51.350;11.102;2024-03-02T09:39:44;22.15;;;14.43;;
27804;SDS011;15183;51.350;11.102;2024-03-02T09:42:11;25.30;;;16.00;;
27804;SDS011;15183;51.350;11.102;2024-03-02T09:44:38;25.75;;;15.63;;
27804;SDS011;15183;51.350;11.102;2024-03-02T09:47:06;24.92;;;15.40;;
27804;SDS011;15183;51.350;11.102;2024-03-02T09:49:34;28.60;;;18.23;;
27804;SDS011;15183;51.350;11.102;2024-03-02T09:52:01;25.20;;;16.45;;
27804;SDS011;15183;51.350;11.102;2024-03-02T09:54:30;23.60;;;15.15;;
27804;SDS011;15183;51.350;11.102;2024-03-02T09:56:57;24.50;;;15.10;;
27804;SDS011;15183;51.350;11.102;2024-03-02T09:59:28;24.17;;;15.75;;
27804;SDS011;15183;51.350;11.102;2024-03-02T10:01:56;38.38;;;25.35;;
27804;SDS011;15183;51.350;11.102;2024-03-02T10:04:28;30.88;;;19.35;;
27804;SDS011;15183;51.350;11.102;2024-03-02T10:07:09;31.05;;;19.60;;
27804;SDS011;15183;51.350;11.102;2024-03-02T10:09:41;25.17;;;16.63;;
27804;SDS011;15183;51.350;11.102;2024-03-02T10:12:10;25.50;;;16.00;;
27804;SDS011;15183;51.350;11.102;2024-03-02T10:14:38;41.40;;;26.45;;
27804;SDS011;15183;51.350;11.102;2024-03-02T10:17:05;32.63;;;21.92;;
27804;SDS011;15183;51.350;11.102;2024-03-02T10:19:39;29.17;;;20.48;;
27804;SDS011;15183;51.350;11.102;2024-03-02T10:22:07;28.42;;;18.65;;
27804;SDS011;15183;51.350;11.102;2024-03-02T10:24:37;23.85;;;15.95;;
27804;SDS011;15183;51.350;11.102;2024-03-02T10:27:31;23.88;;;15.63;;
27804;SDS011;15183;51.350;11.102;2024-03-02T10:29:59;21.23;;;14.93;;
27804;SDS011;15183;51.350;11.102;2024-03-02T10:32:31;17.42;;;12.48;;
27804;SDS011;15183;51.350;11.102;2024-03-02T10:34:58;19.05;;;12.93;;
27804;SDS011;15183;51.350;11.102;2024-03-02T10:37:25;21.50;;;14.73;;
27804;SDS011;15183;51.350;11.102;2024-03-02T10:39:52;25.63;;;16.55;;
27804;SDS011;15183;51.350;11.102;2024-03-02T10:42:18;21.77;;;15.00;;
27804;SDS011;15183;51.350;11.102;2024-03-02T10:44:46;18.80;;;12.77;;
27804;SDS011;15183;51.350;11.102;2024-03-02T10:47:14;18.17;;;12.35;;
27804;SDS011;15183;51.350;11.102;2024-03-02T10:49:44;22.30;;;16.05;;
27804;SDS011;15183;51.350;11.102;2024-03-02T10:52:16;20.73;;;13.02;;
27804;SDS011;15183;51.350;11.102;2024-03-02T10:54:43;14.98;;;11.27;;
27804;SDS011;15183;51.350;11.102;2024-03-02T10:57:10;15.43;;;11.35;;
27804;SDS011;15183;51.350;11.102;2024-03-02T10:59:43;17.10;;;12.25;;
27804;SDS011;15183;51.350;11.102;2024-03-02T11:02:19;17.92;;;12.00;;
27804;SDS011;15183;51.350;11.102;2024-03-02T11:04:50;16.27;;;11.95;;
27804;SDS011;15183;51.350;11.102;2024-03-02T11:07:20;19.60;;;12.55;;
27804;SDS011;15183;51.350;11.102;2024-03-02T11:09:51;16.30;;;11.40;;
27804;SDS011;15183;51.350;11.102;2024-03-02T11:12:29;16.88;;;10.98;;
27804;SDS011;15183;51.350;11.102;2024-03-02T11:14:57;14.65;;;10.88;;
27804;SDS011;15183;51.350;11.102;2024-03-02T11:17:25;15.77;;;10.82;;
27804;SDS011;15183;51.350;11.102;2024-03-02T11:19:53;14.63;;;10.25;;
27804;SDS011;15183;51.350;11.102;2024-03-02T11:22:22;14.57;;;9.98;;
27804;SDS011;15183;51.350;11.102;2024-03-02T11:24:51;15.77;;;10.38;;
27804;SDS011;15183;51.350;11.102;2024-03-02T11:33:06;15.18;;;10.75;;
27804;SDS011;15183;51.350;11.102;2024-03-02T11:35:36;11.93;;;9.27;;
27804;SDS011;15183;51.350;11.102;2024-03-02T11:38:15;14.32;;;10.15;;
27804;SDS011;15183;51.350;11.102;2024-03-02T11:40:45;14.38;;;9.73;;
27804;SDS011;15183;51.350;11.102;2024-03-02T11:43:13;14.98;;;10.60;;
27804;SDS011;15183;51.350;11.102;2024-03-02T11:45:41;14.40;;;9.80;;
27804;SDS011;15183;51.350;11.102;2024-03-02T11:48:10;13.40;;;9.57;;
27804;SDS011;15183;51.350;11.102;2024-03-02T11:50:47;15.07;;;10.07;;
27804;SDS011;15183;51.350;11.102;2024-03-02T11:53:17;14.18;;;9.82;;
27804;SDS011;15183;51.350;11.102;2024-03-02T11:55:45;17.42;;;10.38;;
27804;SDS011;15183;51.350;11.102;2024-03-02T11:58:13;16.08;;;10.57;;
27804;SDS011;15183;51.350;11.102;2024-03-02T12:00:46;15.95;;;10.65;;
27804;SDS011;15183;51.350;11.102;2024-03-02T12:03:13;18.38;;;12.27;;
27804;SDS011;15183;51.350;11.102;2024-03-02T12:05:41;15.68;;;10.68;;
27804;SDS011;15183;51.350;11.102;2024-03-02T12:08:08;15.70;;;10.93;;
27804;SDS011;15183;51.350;11.102;2024-03-02T12:10:37;15.70;;;11.30;;
27804;SDS011;15183;51.350;11.102;2024-03-02T12:13:04;12.85;;;9.20;;
27804;SDS011;15183;51.350;11.102;2024-03-02T12:15:33;13.57;;;10.07;;
27804;SDS011;15183;51.350;11.102;2024-03-02T12:18:02;12.35;;;8.93;;
27804;SDS011;15183;51.350;11.102;2024-03-02T12:20:31;11.25;;;8.30;;
27804;SDS011;15183;51.350;11.102;2024-03-02T12:23:18;10.90;;;7.45;;
27804;SDS011;15183;51.350;11.102;2024-03-02T12:25:45;11.00;;;7.90;;
27804;SDS011;15183;51.350;11.102;2024-03-02T12:28:12;10.32;;;8.05;;
27804;SDS011;15183;51.350;11.102;2024-03-02T12:30:38;11.82;;;8.88;;
27804;SDS011;15183;51.350;11.102;2024-03-02T12:33:05;9.65;;;8.00;;
27804;SDS011;15183;51.350;11.102;2024-03-02T12:35:32;10.18;;;7.82;;
27804;SDS011;15183;51.350;11.102;2024-03-02T12:37:58;10.20;;;8.07;;
27804;SDS011;15183;51.350;11.102;2024-03-02T12:40:25;13.30;;;8.93;;
27804;SDS011;15183;51.350;11.102;2024-03-02T12:42:52;11.30;;;8.20;;
27804;SDS011;15183;51.350;11.102;2024-03-02T12:45:18;10.10;;;7.93;;
27804;SDS011;15183;51.350;11.102;2024-03-02T12:47:50;10.63;;;7.55;;
27804;SDS011;15183;51.350;11.102;2024-03-02T12:50:17;9.68;;;7.43;;
27804;SDS011;15183;51.350;11.102;2024-03-02T12:52:50;10.13;;;7.38;;
27804;SDS011;15183;51.350;11.102;2024-03-02T12:58:20;9.10;;;6.30;;
27804;SDS011;15183;51.350;11.102;2024-03-02T13:00:48;7.97;;;6.65;;
27804;SDS011;15183;51.350;11.102;2024-03-02T13:03:17;8.50;;;6.60;;
27804;SDS011;15183;51.350;11.102;2024-03-02T13:05:49;8.07;;;5.68;;
27804;SDS011;15183;51.350;11.102;2024-03-02T13:08:16;8.35;;;5.50;;
27804;SDS011;15183;51.350;11.102;2024-03-02T13:10:42;8.15;;;6.15;;
27804;SDS011;15183;51.350;11.102;2024-03-02T13:13:09;7.35;;;5.72;;
27804;SDS011;15183;51.350;11.102;2024-03-02T13:15:36;8.38;;;5.65;;
27804;SDS011;15183;51.350;11.102;2024-03-02T13:18:03;6.40;;;4.95;;
27804;SDS011;15183;51.350;11.102;2024-03-02T13:20:30;8.25;;;6.30;;
27804;SDS011;15183;51.350;11.102;2024-03-02T13:22:57;10.40;;;5.95;;
27804;SDS011;15183;51.350;11.102;2024-03-02T13:25:24;7.50;;;6.07;;
27804;SDS011;15183;51.350;11.102;2024-03-02T13:27:51;6.35;;;4.88;;
27804;SDS011;15183;51.350;11.102;2024-03-02T13:30:18;7.72;;;5.05;;
27804;SDS011;15183;51.350;11.102;2024-03-02T13:32:44;6.50;;;4.95;;
27804;SDS011;15183;51.350;11.102;2024-03-02T13:35:11;6.00;;;4.85;;
27804;SDS011;15183;51.350;11.102;2024-03-02T13:37:37;6.40;;;4.57;;
27804;SDS011;15183;51.350;11.102;2024-03-02T13:40:04;7.88;;;5.82;;
27804;SDS011;15183;51.350;11.102;2024-03-02T13:42:39;7.60;;;6.03;;
27804;SDS011;15183;51.350;11.102;2024-03-02T13:45:06;8.95;;;6.28;;
27804;SDS011;15183;51.350;11.102;2024-03-02T13:47:33;6.10;;;5.00;;
27804;SDS011;15183;51.350;11.102;2024-03-02T13:49:59;8.30;;;5.40;;
27804;SDS011;15183;51.350;11.102;2024-03-02T13:52:28;7.70;;;5.68;;
27804;SDS011;15183;51.350;11.102;2024-03-02T13:54:55;6.70;;;5.53;;
27804;SDS011;15183;51.350;11.102;2024-03-02T13:57:22;6.88;;;5.70;;
27804;SDS011;15183;51.350;11.102;2024-03-02T13:59:49;7.40;;;5.25;;
27804;SDS011;15183;51.350;11.102;2024-03-02T14:02:16;7.80;;;5.55;;
27804;SDS011;15183;51.350;11.102;2024-03-02T14:04:42;6.68;;;5.20;;
27804;SDS011;15183;51.350;11.102;2024-03-02T14:07:10;7.63;;;5.57;;
27804;SDS011;15183;51.350;11.102;2024-03-02T14:09:40;6.65;;;5.40;;
27804;SDS011;15183;51.350;11.102;2024-03-02T14:12:08;8.73;;;5.90;;
27804;SDS011;15183;51.350;11.102;2024-03-02T14:14:36;8.40;;;5.63;;
27804;SDS011;15183;51.350;11.102;2024-03-02T14:17:02;7.00;;;5.35;;
27804;SDS011;15183;51.350;11.102;2024-03-02T14:19:31;6.75;;;5.13;;
27804;SDS011;15183;51.350;11.102;2024-03-02T14:21:58;9.75;;;6.05;;
27804;SDS011;15183;51.350;11.102;2024-03-02T14:24:25;9.20;;;6.35;;
27804;SDS011;15183;51.350;11.102;2024-03-02T14:26:52;8.30;;;6.18;;
27804;SDS011;15183;51.350;11.102;2024-03-02T14:29:19;6.60;;;5.35;;
27804;SDS011;15183;51.350;11.102;2024-03-02T14:32:04;6.18;;;4.95;;
27804;SDS011;15183;51.350;11.102;2024-03-02T14:34:31;8.02;;;5.45;;
27804;SDS011;15183;51.350;11.102;2024-03-02T14:36:58;8.20;;;6.10;;