sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40533;SDS011;26233;51.894;10.192;2023-05-07T00:01:55;7.97;;;7.28;;
40533;SDS011;26233;51.894;10.192;2023-05-07T00:04:23;9.65;;;8.63;;
40533;SDS011;26233;51.894;10.192;2023-05-07T00:06:50;8.52;;;7.82;;
40533;SDS011;26233;51.894;10.192;2023-05-07T00:09:19;9.38;;;8.48;;
40533;SDS011;26233;51.894;10.192;2023-05-07T00:11:46;8.73;;;7.93;;
40533;SDS011;26233;51.894;10.192;2023-05-07T00:14:13;9.07;;;8.27;;
40533;SDS011;26233;51.894;10.192;2023-05-07T00:16:40;10.23;;;8.95;;
40533;SDS011;26233;51.894;10.192;2023-05-07T00:19:07;9.65;;;8.65;;
40533;SDS011;26233;51.894;10.192;2023-05-07T00:21:34;8.77;;;7.97;;
40533;SDS011;26233;51.894;10.192;2023-05-07T00:24:02;9.38;;;8.57;;
40533;SDS011;26233;51.894;10.192;2023-05-07T00:26:31;8.35;;;7.60;;
40533;SDS011;26233;51.894;10.192;2023-05-07T00:28:58;9.90;;;9.00;;
40533;SDS011;26233;51.894;10.192;2023-05-07T00:31:25;9.38;;;8.57;;
40533;SDS011;26233;51.894;10.192;2023-05-07T00:33:52;9.10;;;8.23;;
40533;SDS011;26233;51.894;10.192;2023-05-07T00:36:19;9.93;;;8.93;;
40533;SDS011;26233;51.894;10.192;2023-05-07T00:38:46;9.57;;;8.73;;
40533;SDS011;26233;51.894;10.192;2023-05-07T00:41:13;10.05;;;9.05;;
40533;SDS011;26233;51.894;10.192;2023-05-07T00:43:41;10.27;;;9.27;;
40533;SDS011;26233;51.894;10.192;2023-05-07T00:46:08;10.73;;;9.40;;
40533;SDS011;26233;51.894;10.192;2023-05-07T00:48:36;10.20;;;9.30;;
40533;SDS011;26233;51.894;10.192;2023-05-07T00:51:03;10.13;;;9.13;;
40533;SDS011;26233;51.894;10.192;2023-05-07T00:53:30;9.48;;;8.63;;
40533;SDS011;26233;51.894;10.192;2023-05-07T00:56:00;10.63;;;9.60;;
40533;SDS011;26233;51.894;10.192;2023-05-07T00:58:27;10.98;;;9.88;;
40533;SDS011;26233;51.894;10.192;2023-05-07T01:00:56;10.82;;;9.82;;
40533;SDS011;26233;51.894;10.192;2023-05-07T01:03:23;11.02;;;10.02;;
40533;SDS011;26233;51.894;10.192;2023-05-07T01:05:50;10.98;;;9.90;;
40533;SDS011;26233;51.894;10.192;2023-05-07T01:08:20;10.70;;;9.70;;
40533;SDS011;26233;51.894;10.192;2023-05-07T01:10:49;11.77;;;10.73;;
40533;SDS011;26233;51.894;10.192;2023-05-07T01:13:17;10.57;;;9.60;;
40533;SDS011;26233;51.894;10.192;2023-05-07T01:15:45;10.98;;;9.98;;
40533;SDS011;26233;51.894;10.192;2023-05-07T01:18:13;12.18;;;10.88;;
40533;SDS011;26233;51.894;10.192;2023-05-07T01:20:41;11.75;;;10.65;;
40533;SDS011;26233;51.894;10.192;2023-05-07T01:23:10;10.82;;;9.82;;
40533;SDS011;26233;51.894;10.192;2023-05-07T01:25:38;10.73;;;9.75;;
40533;SDS011;26233;51.894;10.192;2023-05-07T01:28:05;11.02;;;10.02;;
40533;SDS011;26233;51.894;10.192;2023-05-07T01:30:32;10.85;;;9.75;;
40533;SDS011;26233;51.894;10.192;2023-05-07T01:33:02;10.30;;;9.30;;
40533;SDS011;26233;51.894;10.192;2023-05-07T01:35:36;10.82;;;9.82;;
40533;SDS011;26233;51.894;10.192;2023-05-07T01:38:07;10.63;;;9.63;;
40533;SDS011;26233;51.894;10.192;2023-05-07T01:40:36;11.10;;;10.10;;
40533;SDS011;26233;51.894;10.192;2023-05-07T01:43:03;10.68;;;9.65;;
40533;SDS011;26233;51.894;10.192;2023-05-07T01:45:32;10.32;;;9.32;;
40533;SDS011;26233;51.894;10.192;2023-05-07T01:48:01;10.43;;;9.45;;
40533;SDS011;26233;51.894;10.192;2023-05-07T01:50:29;10.98;;;9.98;;
40533;SDS011;26233;51.894;10.192;2023-05-07T01:52:58;10.02;;;9.13;;
40533;SDS011;26233;51.894;10.192;2023-05-07T01:55:26;11.13;;;10.07;;
40533;SDS011;26233;51.894;10.192;2023-05-07T01:57:53;10.40;;;9.43;;
40533;SDS011;26233;51.894;10.192;2023-05-07T02:00:20;9.55;;;8.70;;
40533;SDS011;26233;51.894;10.192;2023-05-07T02:02:48;10.15;;;9.23;;
40533;SDS011;26233;51.894;10.192;2023-05-07T02:05:16;11.15;;;10.05;;
40533;SDS011;26233;51.894;10.192;2023-05-07T02:07:43;10.65;;;9.65;;
40533;SDS011;26233;51.894;10.192;2023-05-07T02:10:13;10.02;;;9.13;;
40533;SDS011;26233;51.894;10.192;2023-05-07T02:12:42;10.00;;;9.15;;
40533;SDS011;26233;51.894;10.192;2023-05-07T02:15:09;10.05;;;9.15;;
40533;SDS011;26233;51.894;10.192;2023-05-07T02:17:39;10.25;;;9.35;;
40533;SDS011;26233;51.894;10.192;2023-05-07T02:20:25;9.80;;;9.00;;
40533;SDS011;26233;51.894;10.192;2023-05-07T02:22:52;9.98;;;8.98;;
40533;SDS011;26233;51.894;10.192;2023-05-07T02:25:19;9.75;;;8.85;;
40533;SDS011;26233;51.894;10.192;2023-05-07T02:27:47;9.95;;;9.00;;
40533;SDS011;26233;51.894;10.192;2023-05-07T02:30:14;9.90;;;8.98;;
40533;SDS011;26233;51.894;10.192;2023-05-07T02:32:42;9.68;;;8.80;;
40533;SDS011;26233;51.894;10.192;2023-05-07T02:35:09;9.10;;;8.27;;
40533;SDS011;26233;51.894;10.192;2023-05-07T02:37:36;9.63;;;8.73;;
40533;SDS011;26233;51.894;10.192;2023-05-07T02:40:03;9.35;;;8.50;;
40533;SDS011;26233;51.894;10.192;2023-05-07T02:42:32;9.25;;;8.45;;
40533;SDS011;26233;51.894;10.192;2023-05-07T02:45:00;9.30;;;8.45;;
40533;SDS011;26233;51.894;10.192;2023-05-07T02:47:27;9.68;;;8.80;;
40533;SDS011;26233;51.894;10.192;2023-05-07T02:49:55;9.75;;;8.75;;
40533;SDS011;26233;51.894;10.192;2023-05-07T02:52:22;9.30;;;8.52;;
40533;SDS011;26233;51.894;10.192;2023-05-07T02:54:49;9.25;;;8.35;;
40533;SDS011;26233;51.894;10.192;2023-05-07T02:57:16;9.27;;;8.40;;
40533;SDS011;26233;51.894;10.192;2023-05-07T02:59:44;8.93;;;8.13;;
40533;SDS011;26233;51.894;10.192;2023-05-07T03:02:12;9.15;;;8.35;;
40533;SDS011;26233;51.894;10.192;2023-05-07T03:04:39;9.50;;;8.60;;
40533;SDS011;26233;51.894;10.192;2023-05-07T03:07:06;9.90;;;9.00;;
40533;SDS011;26233;51.894;10.192;2023-05-07T03:09:33;9.43;;;8.57;;
40533;SDS011;26233;51.894;10.192;2023-05-07T03:12:00;9.23;;;8.40;;
40533;SDS011;26233;51.894;10.192;2023-05-07T03:14:27;9.15;;;8.35;;
40533;SDS011;26233;51.894;10.192;2023-05-07T03:16:55;8.95;;;8.10;;
40533;SDS011;26233;51.894;10.192;2023-05-07T03:19:23;8.68;;;7.97;;
40533;SDS011;26233;51.894;10.192;2023-05-07T03:21:50;8.60;;;7.90;;
40533;SDS011;26233;51.894;10.192;2023-05-07T03:24:17;9.27;;;8.38;;
40533;SDS011;26233;51.894;10.192;2023-05-07T03:26:44;8.10;;;7.40;;
40533;SDS011;26233;51.894;10.192;2023-05-07T03:29:11;8.00;;;7.20;;
40533;SDS011;26233;51.894;10.192;2023-05-07T03:31:38;8.57;;;7.80;;
40533;SDS011;26233;51.894;10.192;2023-05-07T03:34:05;8.90;;;8.07;;
40533;SDS011;26233;51.894;10.192;2023-05-07T03:36:34;8.05;;;7.35;;
40533;SDS011;26233;51.894;10.192;2023-05-07T03:39:03;8.02;;;7.32;;
40533;SDS011;26233;51.894;10.192;2023-05-07T03:41:30;8.48;;;7.68;;
40533;SDS011;26233;51.894;10.192;2023-05-07T03:43:57;8.18;;;7.47;;
40533;SDS011;26233;51.894;10.192;2023-05-07T03:46:24;8.50;;;7.70;;
40533;SDS011;26233;51.894;10.192;2023-05-07T03:48:51;8.20;;;7.47;;
40533;SDS011;26233;51.894;10.192;2023-05-07T03:51:18;8.20;;;7.43;;
40533;SDS011;26233;51.894;10.192;2023-05-07T03:53:46;8.18;;;7.47;;
40533;SDS011;26233;51.894;10.192;2023-05-07T03:56:13;8.65;;;7.80;;
40533;SDS011;26233;51.894;10.192;2023-05-07T03:58:40;8.55;;;7.75;;
40533;SDS011;26233;51.894;10.192;2023-05-07T04:01:07;8.20;;;7.43;;
40533;SDS011;26233;51.894;10.192;2023-05-07T04:03:34;8.77;;;7.30;;
40533;SDS011;26233;51.894;10.192;2023-05-07T04:06:01;8.02;;;7.32;;
40533;SDS011;26233;51.894;10.192;2023-05-07T04:08:29;7.47;;;6.85;;
40533;SDS011;26233;51.894;10.192;2023-05-07T04:10:57;8.45;;;7.55;;
40533;SDS011;26233;51.894;10.192;2023-05-07T04:13:25;7.53;;;6.82;;
40533;SDS011;26233;51.894;10.192;2023-05-07T04:15:52;7.90;;;7.22;;
40533;SDS011;26233;51.894;10.192;2023-05-07T04:18:20;7.88;;;7.15;;
40533;SDS011;26233;51.894;10.192;2023-05-07T04:20:48;7.57;;;6.88;;
40533;SDS011;26233;51.894;10.192;2023-05-07T04:23:15;7.43;;;6.72;;
40533;SDS011;26233;51.894;10.192;2023-05-07T04:25:42;7.70;;;7.00;;
40533;SDS011;26233;51.894;10.192;2023-05-07T04:28:12;7.07;;;6.47;;
40533;SDS011;26233;51.894;10.192;2023-05-07T04:30:39;7.47;;;6.78;;
40533;SDS011;26233;51.894;10.192;2023-05-07T04:33:07;7.18;;;6.55;;
40533;SDS011;26233;51.894;10.192;2023-05-07T04:35:34;7.32;;;6.72;;
40533;SDS011;26233;51.894;10.192;2023-05-07T04:38:01;7.78;;;7.07;;
40533;SDS011;26233;51.894;10.192;2023-05-07T04:40:28;7.53;;;6.82;;
40533;SDS011;26233;51.894;10.192;2023-05-07T04:42:56;7.47;;;6.78;;
40533;SDS011;26233;51.894;10.192;2023-05-07T04:45:24;7.65;;;6.95;;
40533;SDS011;26233;51.894;10.192;2023-05-07T04:47:51;7.97;;;7.18;;
40533;SDS011;26233;51.894;10.192;2023-05-07T04:50:18;7.70;;;7.00;;
40533;SDS011;26233;51.894;10.192;2023-05-07T04:52:45;7.63;;;6.95;;
40533;SDS011;26233;51.894;10.192;2023-05-07T04:55:12;7.63;;;6.68;;
40533;SDS011;26233;51.894;10.192;2023-05-07T04:57:39;6.88;;;6.28;;
40533;SDS011;26233;51.894;10.192;2023-05-07T05:00:07;7.35;;;6.65;;
40533;SDS011;26233;51.894;10.192;2023-05-07T05:02:36;7.10;;;6.40;;
40533;SDS011;26233;51.894;10.192;2023-05-07T05:05:03;7.13;;;6.43;;
40533;SDS011;26233;51.894;10.192;2023-05-07T05:07:31;6.90;;;6.20;;
40533;SDS011;26233;51.894;10.192;2023-05-07T05:09:59;7.38;;;6.68;;
40533;SDS011;26233;51.894;10.192;2023-05-07T05:12:26;7.55;;;6.85;;
40533;SDS011;26233;51.894;10.192;2023-05-07T05:14:53;7.60;;;6.90;;
40533;SDS011;26233;51.894;10.192;2023-05-07T05:17:20;6.75;;;6.15;;
40533;SDS011;26233;51.894;10.192;2023-05-07T05:19:48;6.75;;;6.15;;
40533;SDS011;26233;51.894;10.192;2023-05-07T05:22:15;7.05;;;6.45;;
40533;SDS011;26233;51.894;10.192;2023-05-07T05:24:43;6.78;;;6.18;;
40533;SDS011;26233;51.894;10.192;2023-05-07T05:27:09;6.72;;;6.13;;
40533;SDS011;26233;51.894;10.192;2023-05-07T05:29:36;6.70;;;6.10;;
40533;SDS011;26233;51.894;10.192;2023-05-07T05:32:04;7.03;;;6.32;;
40533;SDS011;26233;51.894;10.192;2023-05-07T05:34:31;6.57;;;5.97;;
40533;SDS011;26233;51.894;10.192;2023-05-07T05:36:59;6.43;;;5.90;;
40533;SDS011;26233;51.894;10.192;2023-05-07T05:39:26;6.22;;;5.72;;
40533;SDS011;26233;51.894;10.192;2023-05-07T05:41:53;7.20;;;6.60;;
40533;SDS011;26233;51.894;10.192;2023-05-07T05:44:20;6.15;;;5.55;;
40533;SDS011;26233;51.894;10.192;2023-05-07T05:46:47;6.05;;;5.50;;
40533;SDS011;26233;51.894;10.192;2023-05-07T05:49:15;6.35;;;5.78;;
40533;SDS011;26233;51.894;10.192;2023-05-07T05:51:42;6.25;;;5.65;;
40533;SDS011;26233;51.894;10.192;2023-05-07T05:54:11;6.35;;;5.75;;
40533;SDS011;26233;51.894;10.192;2023-05-07T05:56:40;6.57;;;5.97;;
40533;SDS011;26233;51.894;10.192;2023-05-07T05:59:08;5.90;;;5.40;;
40533;SDS011;26233;51.894;10.192;2023-05-07T06:01:35;6.63;;;6.03;;
40533;SDS011;26233;51.894;10.192;2023-05-07T06:04:02;6.43;;;5.82;;
40533;SDS011;26233;51.894;10.192;2023-05-07T06:06:30;6.57;;;5.82;;
40533;SDS011;26233;51.894;10.192;2023-05-07T06:08:57;6.60;;;6.00;;
40533;SDS011;26233;51.894;10.192;2023-05-07T06:11:25;6.50;;;5.90;;
40533;SDS011;26233;51.894;10.192;2023-05-07T06:13:52;6.90;;;6.30;;
40533;SDS011;26233;51.894;10.192;2023-05-07T06:16:19;6.72;;;6.13;;
40533;SDS011;26233;51.894;10.192;2023-05-07T06:18:46;7.38;;;6.68;;
40533;SDS011;26233;51.894;10.192;2023-05-07T06:21:14;7.63;;;6.93;;
40533;SDS011;26233;51.894;10.192;2023-05-07T06:23:41;7.68;;;6.97;;
40533;SDS011;26233;51.894;10.192;2023-05-07T06:26:08;6.55;;;5.95;;
40533;SDS011;26233;51.894;10.192;2023-05-07T06:28:36;6.53;;;5.97;;
40533;SDS011;26233;51.894;10.192;2023-05-07T06:31:12;7.40;;;6.75;;
40533;SDS011;26233;51.894;10.192;2023-05-07T06:33:40;6.88;;;6.28;;
40533;SDS011;26233;51.894;10.192;2023-05-07T06:36:07;8.70;;;6.00;;
40533;SDS011;26233;51.894;10.192;2023-05-07T06:38:35;6.53;;;6.03;;
40533;SDS011;26233;51.894;10.192;2023-05-07T06:41:02;6.82;;;6.20;;
40533;SDS011;26233;51.894;10.192;2023-05-07T06:43:29;6.57;;;5.95;;
40533;SDS011;26233;51.894;10.192;2023-05-07T06:45:57;6.72;;;6.13;;
40533;SDS011;26233;51.894;10.192;2023-05-07T06:48:24;6.80;;;6.18;;
40533;SDS011;26233;51.894;10.192;2023-05-07T06:50:51;6.57;;;5.93;;
40533;SDS011;26233;51.894;10.192;2023-05-07T06:53:20;5.90;;;5.40;;
40533;SDS011;26233;51.894;10.192;2023-05-07T06:55:47;6.18;;;5.68;;
40533;SDS011;26233;51.894;10.192;2023-05-07T06:58:14;6.82;;;6.13;;
40533;SDS011;26233;51.894;10.192;2023-05-07T07:00:41;6.53;;;6.00;;
40533;SDS011;26233;51.894;10.192;2023-05-07T07:03:10;7.53;;;6.70;;
40533;SDS011;26233;51.894;10.192;2023-05-07T07:05:37;6.65;;;6.05;;
40533;SDS011;26233;51.894;10.192;2023-05-07T07:08:04;7.35;;;6.72;;
40533;SDS011;26233;51.894;10.192;2023-05-07T07:10:31;7.28;;;6.57;;
40533;SDS011;26233;51.894;10.192;2023-05-07T07:12:58;7.30;;;6.60;;
40533;SDS011;26233;51.894;10.192;2023-05-07T07:15:25;7.05;;;6.45;;
40533;SDS011;26233;51.894;10.192;2023-05-07T07:17:52;6.47;;;5.88;;
40533;SDS011;26233;51.894;10.192;2023-05-07T07:20:21;6.43;;;5.93;;
40533;SDS011;26233;51.894;10.192;2023-05-07T07:22:48;6.22;;;5.63;;
40533;SDS011;26233;51.894;10.192;2023-05-07T07:25:15;5.72;;;5.22;;
40533;SDS011;26233;51.894;10.192;2023-05-07T07:27:42;5.82;;;5.32;;
40533;SDS011;26233;51.894;10.192;2023-05-07T07:30:09;5.85;;;5.35;;
40533;SDS011;26233;51.894;10.192;2023-05-07T07:32:37;5.78;;;5.28;;
40533;SDS011;26233;51.894;10.192;2023-05-07T07:35:04;6.30;;;5.70;;
40533;SDS011;26233;51.894;10.192;2023-05-07T07:37:34;6.07;;;5.57;;
40533;SDS011;26233;51.894;10.192;2023-05-07T07:40:01;5.90;;;5.40;;
40533;SDS011;26233;51.894;10.192;2023-05-07T07:42:29;6.72;;;6.13;;
40533;SDS011;26233;51.894;10.192;2023-05-07T07:44:56;6.43;;;5.90;;
40533;SDS011;26233;51.894;10.192;2023-05-07T07:47:23;6.40;;;5.88;;
40533;SDS011;26233;51.894;10.192;2023-05-07T07:49:50;6.25;;;5.72;;
40533;SDS011;26233;51.894;10.192;2023-05-07T07:52:18;6.60;;;5.82;;
40533;SDS011;26233;51.894;10.192;2023-05-07T07:54:46;5.72;;;5.25;;
40533;SDS011;26233;51.894;10.192;2023-05-07T07:57:13;6.50;;;5.90;;
40533;SDS011;26233;51.894;10.192;2023-05-07T07:59:40;7.18;;;6.47;;
40533;SDS011;26233;51.894;10.192;2023-05-07T08:02:08;6.28;;;5.75;;
40533;SDS011;26233;51.894;10.192;2023-05-07T08:04:35;6.60;;;6.00;;
40533;SDS011;26233;51.894;10.192;2023-05-07T08:07:02;6.30;;;5.70;;
40533;SDS011;26233;51.894;10.192;2023-05-07T08:09:29;6.13;;;5.43;;
40533;SDS011;26233;51.894;10.192;2023-05-07T08:11:58;5.70;;;5.20;;
40533;SDS011;26233;51.894;10.192;2023-05-07T08:14:26;6.18;;;5.63;;
40533;SDS011;26233;51.894;10.192;2023-05-07T08:16:53;5.25;;;4.85;;
40533;SDS011;26233;51.894;10.192;2023-05-07T08:19:20;5.47;;;5.00;;
40533;SDS011;26233;51.894;10.192;2023-05-07T08:21:48;5.57;;;5.07;;
40533;SDS011;26233;51.894;10.192;2023-05-07T08:24:15;5.63;;;5.13;;
40533;SDS011;26233;51.894;10.192;2023-05-07T08:26:42;5.47;;;4.97;;
40533;SDS011;26233;51.894;10.192;2023-05-07T08:29:11;5.57;;;5.18;;
40533;SDS011;26233;51.894;10.192;2023-05-07T08:31:38;5.15;;;4.65;;
40533;SDS011;26233;51.894;10.192;2023-05-07T08:34:05;5.60;;;5.10;;
40533;SDS011;26233;51.894;10.192;2023-05-07T08:36:32;5.43;;;5.03;;
40533;SDS011;26233;51.894;10.192;2023-05-07T08:38:59;5.05;;;4.65;;
40533;SDS011;26233;51.894;10.192;2023-05-07T08:41:27;4.78;;;4.38;;
40533;SDS011;26233;51.894;10.192;2023-05-07T08:43:54;5.05;;;4.65;;
40533;SDS011;26233;51.894;10.192;2023-05-07T08:46:26;5.38;;;4.90;;
40533;SDS011;26233;51.894;10.192;2023-05-07T08:48:58;5.15;;;4.75;;
40533;SDS011;26233;51.894;10.192;2023-05-07T08:51:25;5.55;;;5.05;;
40533;SDS011;26233;51.894;10.192;2023-05-07T08:53:52;6.30;;;5.13;;
40533;SDS011;26233;51.894;10.192;2023-05-07T08:56:19;5.43;;;4.93;;
40533;SDS011;26233;51.894;10.192;2023-05-07T08:58:47;5.28;;;4.78;;
40533;SDS011;26233;51.894;10.192;2023-05-07T09:01:14;5.85;;;5.35;;
40533;SDS011;26233;51.894;10.192;2023-05-07T09:03:45;6.30;;;5.70;;
40533;SDS011;26233;51.894;10.192;2023-05-07T09:06:13;5.72;;;5.22;;
40533;SDS011;26233;51.894;10.192;2023-05-07T09:08:40;5.80;;;5.30;;
40533;SDS011;26233;51.894;10.192;2023-05-07T09:11:15;6.15;;;5.65;;
40533;SDS011;26233;51.894;10.192;2023-05-07T09:13:42;5.80;;;5.30;;
40533;SDS011;26233;51.894;10.192;2023-05-07T09:16:10;5.78;;;5.35;;
40533;SDS011;26233;51.894;10.192;2023-05-07T09:18:41;6.70;;;6.10;;
40533;SDS011;26233;51.894;10.192;2023-05-07T09:21:14;6.30;;;5.80;;
40533;SDS011;26233;51.894;10.192;2023-05-07T09:23:41;5.93;;;5.43;;
40533;SDS011;26233;51.894;10.192;2023-05-07T09:26:08;7.57;;;6.90;;
40533;SDS011;26233;51.894;10.192;2023-05-07T09:28:40;6.40;;;5.80;;
40533;SDS011;26233;51.894;10.192;2023-05-07T09:31:08;6.22;;;5.72;;
40533;SDS011;26233;51.894;10.192;2023-05-07T09:33:36;6.28;;;5.78;;
40533;SDS011;26233;51.894;10.192;2023-05-07T09:36:04;6.20;;;5.70;;
40533;SDS011;26233;51.894;10.192;2023-05-07T09:38:35;7.18;;;6.57;;
40533;SDS011;26233;51.894;10.192;2023-05-07T09:41:04;6.32;;;5.75;;
40533;SDS011;26233;51.894;10.192;2023-05-07T09:43:34;7.03;;;6.43;;
40533;SDS011;26233;51.894;10.192;2023-05-07T09:46:11;7.13;;;6.53;;
40533;SDS011;26233;51.894;10.192;2023-05-07T09:48:42;6.40;;;5.90;;
40533;SDS011;26233;51.894;10.192;2023-05-07T09:51:18;6.28;;;5.75;;
40533;SDS011;26233;51.894;10.192;2023-05-07T09:53:53;7.00;;;6.40;;
40533;SDS011;26233;51.894;10.192;2023-05-07T09:56:22;6.95;;;6.35;;
40533;SDS011;26233;51.894;10.192;2023-05-07T09:58:50;6.85;;;6.25;;
40533;SDS011;26233;51.894;10.192;2023-05-07T10:01:20;7.03;;;6.45;;
40533;SDS011;26233;51.894;10.192;2023-05-07T10:03:48;6.43;;;5.93;;
40533;SDS011;26233;51.894;10.192;2023-05-07T10:06:17;6.30;;;5.80;;
40533;SDS011;26233;51.894;10.192;2023-05-07T10:08:45;7.18;;;6.47;;
40533;SDS011;26233;51.894;10.192;2023-05-07T10:11:16;6.22;;;5.72;;
40533;SDS011;26233;51.894;10.192;2023-05-07T10:13:43;6.18;;;5.68;;
40533;SDS011;26233;51.894;10.192;2023-05-07T10:16:12;6.18;;;5.68;;
40533;SDS011;26233;51.894;10.192;2023-05-07T10:18:40;6.68;;;6.10;;
40533;SDS011;26233;51.894;10.192;2023-05-07T10:21:08;6.55;;;6.00;;
40533;SDS011;26233;51.894;10.192;2023-05-07T10:23:41;6.20;;;5.70;;
40533;SDS011;26233;51.894;10.192;2023-05-07T10:26:13;7.50;;;6.90;;
40533;SDS011;26233;51.894;10.192;2023-05-07T10:28:44;7.32;;;6.75;;
40533;SDS011;26233;51.894;10.192;2023-05-07T10:31:21;6.90;;;6.30;;
40533;SDS011;26233;51.894;10.192;2023-05-07T10:34:07;7.00;;;6.50;;
40533;SDS011;26233;51.894;10.192;2023-05-07T10:36:37;6.95;;;6.35;;
40533;SDS011;26233;51.894;10.192;2023-05-07T10:39:04;7.03;;;6.35;;
40533;SDS011;26233;51.894;10.192;2023-05-07T10:41:33;7.22;;;6.63;;
40533;SDS011;26233;51.894;10.192;2023-05-07T10:44:01;7.28;;;6.68;;
40533;SDS011;26233;51.894;10.192;2023-05-07T10:46:29;7.20;;;6.60;;
40533;SDS011;26233;51.894;10.192;2023-05-07T10:49:06;6.88;;;6.28;;
40533;SDS011;26233;51.894;10.192;2023-05-07T10:51:37;6.32;;;5.72;;
40533;SDS011;26233;51.894;10.192;2023-05-07T10:54:21;6.35;;;5.85;;
40533;SDS011;26233;51.894;10.192;2023-05-07T10:56:51;6.25;;;5.75;;
40533;SDS011;26233;51.894;10.192;2023-05-07T10:59:34;7.10;;;6.50;;
40533;SDS011;26233;51.894;10.192;2023-05-07T11:02:07;6.63;;;6.07;;
40533;SDS011;26233;51.894;10.192;2023-05-07T11:04:36;6.35;;;5.85;;
40533;SDS011;26233;51.894;10.192;2023-05-07T11:09:56;6.38;;;5.88;;
40533;SDS011;26233;51.894;10.192;2023-05-07T11:12:49;6.47;;;5.97;;
40533;SDS011;26233;51.894;10.192;2023-05-07T11:15:35;6.70;;;6.10;;
40533;SDS011;26233;51.894;10.192;2023-05-07T11:18:09;6.95;;;6.45;;
40533;SDS011;26233;51.894;10.192;2023-05-07T11:26:25;6.05;;;5.55;;
40533;SDS011;26233;51.894;10.192;2023-05-07T11:28:55;6.55;;;6.05;;
40533;SDS011;26233;51.894;10.192;2023-05-07T11:31:25;6.60;;;6.10;;
40533;SDS011;26233;51.894;10.192;2023-05-07T11:33:55;6.45;;;5.95;;
40533;SDS011;26233;51.894;10.192;2023-05-07T11:36:23;6.40;;;5.90;;
40533;SDS011;26233;51.894;10.192;2023-05-07T11:38:51;6.53;;;5.93;;
40533;SDS011;26233;51.894;10.192;2023-05-07T11:41:18;6.68;;;6.07;;
40533;SDS011;26233;51.894;10.192;2023-05-07T11:43:59;6.03;;;5.53;;
40533;SDS011;26233;51.894;10.192;2023-05-07T11:46:27;6.50;;;6.00;;
40533;SDS011;26233;51.894;10.192;2023-05-07T11:48:54;6.70;;;6.10;;
40533;SDS011;26233;51.894;10.192;2023-05-07T11:51:23;6.32;;;5.82;;
40533;SDS011;26233;51.894;10.192;2023-05-07T11:53:52;6.28;;;5.78;;
40533;SDS011;26233;51.894;10.192;2023-05-07T11:56:20;6.20;;;5.75;;
40533;SDS011;26233;51.894;10.192;2023-05-07T11:58:47;6.50;;;6.00;;
40533;SDS011;26233;51.894;10.192;2023-05-07T12:01:17;6.40;;;5.90;;
40533;SDS011;26233;51.894;10.192;2023-05-07T12:03:45;5.65;;;5.15;;
40533;SDS011;26233;51.894;10.192;2023-05-07T12:06:13;5.95;;;5.55;;
40533;SDS011;26233;51.894;10.192;2023-05-07T12:08:42;6.45;;;5.95;;
40533;SDS011;26233;51.894;10.192;2023-05-07T12:11:13;5.53;;;5.13;;
40533;SDS011;26233;51.894;10.192;2023-05-07T12:13:43;5.80;;;5.40;;
40533;SDS011;26233;51.894;10.192;2023-05-07T12:16:10;5.88;;;5.38;;
40533;SDS011;26233;51.894;10.192;2023-05-07T12:18:39;6.07;;;5.60;;
40533;SDS011;26233;51.894;10.192;2023-05-07T12:21:07;5.90;;;5.50;;
40533;SDS011;26233;51.894;10.192;2023-05-07T12:23:36;5.68;;;5.28;;
40533;SDS011;26233;51.894;10.192;2023-05-07T12:26:03;6.18;;;5.68;;
40533;SDS011;26233;51.894;10.192;2023-05-07T12:28:31;5.53;;;5.13;;
40533;SDS011;26233;51.894;10.192;2023-05-07T12:31:04;5.05;;;4.65;;
40533;SDS011;26233;51.894;10.192;2023-05-07T12:33:31;5.60;;;5.20;;
40533;SDS011;26233;51.894;10.192;2023-05-07T12:36:07;5.20;;;4.80;;
40533;SDS011;26233;51.894;10.192;2023-05-07T12:38:35;6.80;;;6.30;;
40533;SDS011;26233;51.894;10.192;2023-05-07T12:41:03;6.22;;;5.72;;
40533;SDS011;26233;51.894;10.192;2023-05-07T12:43:32;5.82;;;5.43;;
40533;SDS011;26233;51.894;10.192;2023-05-07T12:46:00;5.70;;;5.30;;
40533;SDS011;26233;51.894;10.192;2023-05-07T12:48:30;5.28;;;4.88;;
40533;SDS011;26233;51.894;10.192;2023-05-07T12:50:59;5.88;;;5.47;;
40533;SDS011;26233;51.894;10.192;2023-05-07T12:53:29;5.30;;;4.90;;
40533;SDS011;26233;51.894;10.192;2023-05-07T12:55:57;5.72;;;5.32;;
40533;SDS011;26233;51.894;10.192;2023-05-07T12:58:26;5.80;;;5.40;;
40533;SDS011;26233;51.894;10.192;2023-05-07T13:00:54;5.10;;;4.80;;
40533;SDS011;26233;51.894;10.192;2023-05-07T13:03:25;5.60;;;5.20;;
40533;SDS011;26233;51.894;10.192;2023-05-07T13:05:54;5.75;;;5.28;;
40533;SDS011;26233;51.894;10.192;2023-05-07T13:08:24;5.80;;;5.40;;
40533;SDS011;26233;51.894;10.192;2023-05-07T13:10:56;5.65;;;5.25;;
40533;SDS011;26233;51.894;10.192;2023-05-07T13:13:24;5.63;;;5.22;;
40533;SDS011;26233;51.894;10.192;2023-05-07T13:15:51;5.30;;;4.90;;
40533;SDS011;26233;51.894;10.192;2023-05-07T13:18:18;5.53;;;5.13;;
40533;SDS011;26233;51.894;10.192;2023-05-07T13:20:45;5.00;;;4.70;;
40533;SDS011;26233;51.894;10.192;2023-05-07T13:23:12;5.80;;;5.40;;
40533;SDS011;26233;51.894;10.192;2023-05-07T13:25:39;5.20;;;4.90;;
40533;SDS011;26233;51.894;10.192;2023-05-07T13:28:08;5.20;;;4.80;;
40533;SDS011;26233;51.894;10.192;2023-05-07T13:30:35;4.80;;;4.50;;
40533;SDS011;26233;51.894;10.192;2023-05-07T13:33:02;4.93;;;4.53;;
40533;SDS011;26233;51.894;10.192;2023-05-07T13:35:29;5.43;;;5.03;;
40533;SDS011;26233;51.894;10.192;2023-05-07T13:37:56;5.50;;;5.10;;
40533;SDS011;26233;51.894;10.192;2023-05-07T13:40:23;5.65;;;5.20;;
40533;SDS011;26233;51.894;10.192;2023-05-07T13:42:51;5.18;;;4.78;;
40533;SDS011;26233;51.894;10.192;2023-05-07T13:45:19;6.05;;;5.65;;
40533;SDS011;26233;51.894;10.192;2023-05-07T13:47:46;5.57;;;5.18;;
40533;SDS011;26233;51.894;10.192;2023-05-07T13:50:14;5.40;;;5.00;;
40533;SDS011;26233;51.894;10.192;2023-05-07T13:52:42;5.35;;;5.03;;
40533;SDS011;26233;51.894;10.192;2023-05-07T13:55:15;5.80;;;5.40;;
40533;SDS011;26233;51.894;10.192;2023-05-07T13:57:42;5.50;;;5.15;;
40533;SDS011;26233;51.894;10.192;2023-05-07T14:00:10;5.78;;;5.38;;
40533;SDS011;26233;51.894;10.192;2023-05-07T14:02:40;5.80;;;5.40;;
40533;SDS011;26233;51.894;10.192;2023-05-07T14:05:07;5.40;;;5.03;;
40533;SDS011;26233;51.894;10.192;2023-05-07T14:07:35;6.07;;;5.68;;
40533;SDS011;26233;51.894;10.192;2023-05-07T14:10:02;5.60;;;5.20;;
40533;SDS011;26233;51.894;10.192;2023-05-07T14:12:31;6.03;;;5.63;;
40533;SDS011;26233;51.894;10.192;2023-05-07T14:14:58;5.60;;;5.25;;
40533;SDS011;26233;51.894;10.192;2023-05-07T14:17:25;5.68;;;5.30;;
40533;SDS011;26233;51.894;10.192;2023-05-07T14:19:54;5.80;;;5.32;;
40533;SDS011;26233;51.894;10.192;2023-05-07T14:22:21;6.63;;;6.03;;
40533;SDS011;26233;51.894;10.192;2023-05-07T14:24:49;6.53;;;6.03;;
40533;SDS011;26233;51.894;10.192;2023-05-07T14:27:16;6.78;;;6.28;;
40533;SDS011;26233;51.894;10.192;2023-05-07T14:29:43;6.28;;;5.88;;
40533;SDS011;26233;51.894;10.192;2023-05-07T14:32:10;6.05;;;5.65;;
40533;SDS011;26233;51.894;10.192;2023-05-07T14:34:38;6.55;;;6.05;;
40533;SDS011;26233;51.894;10.192;2023-05-07T14:37:06;6.10;;;5.60;;
40533;SDS011;26233;51.894;10.192;2023-05-07T14:39:33;6.75;;;6.25;;
40533;SDS011;26233;51.894;10.192;2023-05-07T14:42:00;6.75;;;6.25;;
40533;SDS011;26233;51.894;10.192;2023-05-07T14:44:30;6.75;;;6.15;;
40533;SDS011;26233;51.894;10.192;2023-05-07T14:46:57;6.80;;;6.30;;
40533;SDS011;26233;51.894;10.192;2023-05-07T14:49:25;6.68;;;6.18;;