sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55350;SDS011;62194;49.480;10.986;2023-04-22T00:00:05;7.03;;;5.33;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:00:13;6.50;;;5.30;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:00:19;6.10;;;5.40;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:00:24;5.93;;;5.20;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:00:30;5.95;;;5.18;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:00:37;6.20;;;5.30;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:00:43;7.45;;;5.48;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:00:48;7.37;;;5.37;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:00:54;7.72;;;5.60;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:00:59;8.17;;;5.80;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:01:05;8.35;;;5.82;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:01:10;7.77;;;5.80;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:01:17;7.85;;;5.97;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:01:23;8.16;;;6.08;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:01:31;7.80;;;5.93;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:01:37;7.68;;;5.93;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:01:42;7.30;;;5.80;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:01:48;6.57;;;5.65;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:01:53;6.70;;;5.43;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:02:02;7.23;;;5.47;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:02:11;7.61;;;5.50;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:02:20;7.66;;;5.55;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:02:27;7.73;;;5.70;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:02:33;7.73;;;5.60;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:02:41;7.95;;;5.53;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:02:47;8.03;;;5.63;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:02:53;8.38;;;5.70;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:03:01;8.00;;;5.66;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:03:07;7.52;;;5.62;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:03:13;8.17;;;5.87;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:03:18;8.23;;;5.73;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:03:23;8.40;;;5.55;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:03:30;8.14;;;5.54;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:03:37;8.00;;;5.60;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:03:43;8.18;;;5.50;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:03:49;8.48;;;5.50;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:03:55;7.97;;;5.53;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:04:00;8.00;;;5.67;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:04:06;8.02;;;5.57;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:04:12;7.47;;;5.70;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:04:19;6.93;;;5.70;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:04:25;7.18;;;5.68;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:04:31;7.00;;;5.57;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:04:37;6.88;;;5.56;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:04:43;6.82;;;5.47;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:04:50;7.10;;;5.40;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:04:55;7.18;;;5.45;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:05:01;7.13;;;5.37;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:05:12;7.65;;;5.51;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:05:18;7.63;;;5.60;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:05:24;7.47;;;5.72;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:05:30;8.68;;;6.05;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:05:35;8.77;;;6.00;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:05:42;8.27;;;6.13;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:05:48;8.33;;;6.00;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:05:54;8.27;;;5.83;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:06:00;7.40;;;5.68;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:06:06;7.25;;;5.80;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:06:12;7.50;;;5.70;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:06:19;7.90;;;5.96;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:06:25;8.15;;;6.05;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:06:33;8.38;;;5.90;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:06:39;8.63;;;6.00;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:06:47;8.07;;;5.80;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:06:53;7.90;;;5.88;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:06:59;7.70;;;5.80;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:07:05;7.53;;;5.78;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:07:13;7.23;;;5.73;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:07:21;7.42;;;5.66;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:07:28;7.17;;;5.50;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:07:33;6.96;;;5.56;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:07:39;6.93;;;5.50;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:07:44;7.38;;;5.57;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:07:50;8.20;;;5.80;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:07:56;8.98;;;6.07;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:08:02;9.57;;;6.23;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:08:07;9.75;;;6.25;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:08:14;9.95;;;6.38;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:08:19;9.57;;;6.37;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:08:25;9.47;;;6.20;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:08:32;8.90;;;6.00;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:08:38;8.50;;;5.82;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:08:44;8.68;;;5.78;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:08:49;8.17;;;5.80;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:08:55;7.95;;;6.05;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:09:01;7.70;;;6.05;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:09:09;8.13;;;6.00;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:09:14;7.77;;;5.87;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:09:20;7.63;;;5.57;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:09:26;8.13;;;5.33;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:09:32;8.43;;;5.40;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:09:37;8.23;;;5.50;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:09:42;8.30;;;5.60;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:09:48;8.87;;;5.87;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:09:53;8.47;;;5.80;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:09:58;8.25;;;5.75;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:10:04;8.13;;;5.73;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:10:11;7.88;;;5.72;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:10:16;7.33;;;5.57;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:10:22;6.22;;;5.43;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:10:27;6.03;;;5.43;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:10:33;6.53;;;5.47;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:10:40;6.93;;;5.50;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:10:45;7.23;;;5.60;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:10:50;7.43;;;5.60;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:10:56;7.53;;;5.70;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:11:02;7.40;;;5.60;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:11:07;6.90;;;5.35;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:11:12;6.68;;;5.22;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:11:18;6.53;;;5.20;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:11:23;6.72;;;5.28;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:11:29;6.87;;;5.33;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:11:34;6.60;;;5.47;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:11:39;6.82;;;5.50;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:11:45;6.77;;;5.57;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:11:50;6.80;;;5.63;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:11:56;6.43;;;5.53;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:12:03;6.72;;;5.66;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:12:08;6.60;;;5.60;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:12:15;7.17;;;5.70;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:12:20;7.43;;;5.67;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:12:26;7.32;;;5.70;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:12:31;7.10;;;5.60;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:12:38;7.47;;;5.60;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:12:43;7.30;;;5.47;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:12:48;7.20;;;5.33;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:12:54;7.17;;;5.27;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:12:59;7.00;;;5.05;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:13:04;6.70;;;5.00;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:13:10;7.30;;;5.17;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:13:15;7.78;;;5.35;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:13:20;8.40;;;5.50;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:13:26;8.60;;;5.57;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:13:31;8.65;;;5.53;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:13:37;8.73;;;5.60;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:13:43;7.95;;;5.60;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:13:49;7.03;;;5.60;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:13:54;7.03;;;5.68;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:14:00;7.13;;;5.73;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:14:05;7.65;;;5.70;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:14:10;7.30;;;5.63;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:14:16;7.57;;;5.70;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:14:21;7.53;;;5.60;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:14:27;7.13;;;5.60;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:14:32;7.30;;;5.70;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:14:37;7.23;;;5.67;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:14:42;7.23;;;5.57;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:14:48;7.40;;;5.53;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:14:53;7.32;;;5.50;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:14:59;7.43;;;5.50;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:15:04;7.60;;;5.75;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:15:10;7.68;;;5.78;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:15:15;7.17;;;5.57;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:15:26;8.07;;;5.60;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:15:31;7.63;;;5.30;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:15:37;7.05;;;5.10;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:15:43;7.07;;;5.20;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:15:48;7.22;;;5.43;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:15:53;6.60;;;5.53;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:16:04;6.35;;;5.67;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:16:10;6.70;;;5.80;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:16:15;6.90;;;5.93;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:16:21;7.13;;;6.00;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:16:26;7.30;;;6.00;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:16:31;7.43;;;6.07;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:16:37;7.18;;;5.90;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:16:43;7.45;;;5.88;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:16:51;7.67;;;5.63;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:16:56;7.77;;;5.57;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:17:01;7.73;;;5.53;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:17:07;7.75;;;5.70;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:17:12;7.43;;;5.53;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:17:17;7.10;;;5.50;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:17:23;6.53;;;5.50;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:17:28;6.63;;;5.43;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:17:34;6.87;;;5.27;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:17:39;6.85;;;5.32;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:17:47;6.90;;;5.38;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:17:52;6.73;;;5.30;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:17:58;6.23;;;5.27;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:18:03;6.07;;;5.32;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:18:11;6.16;;;5.38;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:18:17;6.34;;;5.50;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:18:23;6.50;;;5.60;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:18:28;6.83;;;5.80;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:18:34;6.82;;;5.70;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:18:40;6.77;;;5.53;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:18:47;6.77;;;5.40;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:18:55;6.89;;;5.39;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:19:01;8.00;;;5.35;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:19:06;8.17;;;5.53;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:19:11;7.85;;;5.60;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:19:17;7.53;;;5.53;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:19:22;7.65;;;5.60;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:19:28;7.03;;;5.67;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:19:34;5.93;;;5.28;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:19:39;5.90;;;5.20;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:19:45;5.93;;;5.20;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:19:50;5.78;;;5.13;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:19:56;5.97;;;5.10;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:20:01;6.25;;;5.35;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:20:08;6.45;;;5.50;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:20:15;6.48;;;5.68;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:20:21;6.68;;;5.72;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:20:27;6.50;;;5.60;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:20:33;7.68;;;5.60;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:20:40;8.10;;;5.53;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:20:47;8.63;;;5.55;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:20:53;8.90;;;5.63;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:20:58;8.68;;;5.70;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:21:03;8.20;;;5.53;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:21:10;8.05;;;5.53;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:21:16;7.95;;;5.60;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:21:23;8.13;;;5.50;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:21:28;8.40;;;5.60;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:21:34;8.63;;;5.65;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:21:39;8.63;;;5.73;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:21:45;8.40;;;5.53;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:21:50;8.15;;;5.70;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:21:58;7.40;;;5.60;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:22:03;8.03;;;5.77;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:22:09;8.18;;;5.65;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:22:16;7.73;;;5.67;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:22:21;7.58;;;5.42;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:22:27;7.38;;;5.30;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:22:32;6.67;;;5.30;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:22:37;6.67;;;5.57;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:22:43;7.47;;;5.87;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:22:48;7.45;;;5.80;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:22:55;7.50;;;5.97;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:23:00;8.07;;;5.93;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:23:05;7.80;;;5.63;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:23:11;7.28;;;5.40;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:23:16;7.40;;;5.37;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:23:22;8.00;;;5.25;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:23:27;7.67;;;5.07;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:23:33;8.30;;;5.25;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:23:39;8.43;;;5.35;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:23:45;8.57;;;5.33;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:23:51;7.95;;;5.45;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:23:57;8.53;;;5.60;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:24:02;7.80;;;5.63;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:24:08;7.45;;;5.68;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:24:13;7.33;;;5.70;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:24:19;7.20;;;5.70;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:24:24;6.57;;;5.70;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:24:29;6.50;;;5.60;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:24:35;6.57;;;5.60;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:24:40;6.23;;;5.50;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:24:46;6.10;;;5.50;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:24:51;6.57;;;5.47;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:24:57;6.53;;;5.50;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:25:02;6.80;;;5.60;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:25:07;7.00;;;5.50;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:25:13;7.25;;;5.60;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:25:19;6.75;;;5.53;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:25:24;6.37;;;5.47;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:25:29;6.30;;;5.30;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:25:35;6.03;;;5.27;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:25:40;6.17;;;5.43;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:25:45;7.72;;;5.70;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:25:51;8.70;;;5.80;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:25:56;8.95;;;5.85;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:26:02;8.70;;;5.93;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:26:07;8.90;;;5.93;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:26:12;8.47;;;5.70;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:26:19;6.70;;;5.50;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:26:24;6.78;;;5.57;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:26:29;6.63;;;5.50;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:26:35;6.47;;;5.40;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:26:43;6.07;;;5.35;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:26:50;6.19;;;5.39;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:26:56;5.87;;;5.20;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:27:02;6.07;;;5.32;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:27:07;6.00;;;5.20;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:27:12;6.82;;;5.35;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:27:18;6.80;;;5.30;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:27:23;7.20;;;5.33;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:27:28;7.40;;;5.43;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:27:33;7.40;;;5.50;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:27:39;7.40;;;5.60;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:27:44;6.65;;;5.53;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:27:50;6.20;;;5.40;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:27:55;6.03;;;5.43;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:28:01;6.03;;;5.30;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:28:06;6.13;;;5.25;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:28:12;6.30;;;5.20;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:28:17;6.57;;;5.30;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:28:22;6.73;;;5.23;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:28:27;6.60;;;5.23;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:28:35;6.60;;;5.30;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:28:41;6.20;;;5.27;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:28:46;5.88;;;5.25;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:28:51;5.80;;;5.20;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:28:57;5.87;;;5.27;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:29:02;5.70;;;5.13;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:29:07;5.73;;;5.17;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:29:12;5.70;;;5.10;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:29:19;6.20;;;5.20;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:29:25;6.83;;;5.37;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:29:30;7.03;;;5.55;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:29:35;7.30;;;5.60;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:29:41;7.20;;;5.50;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:29:46;6.90;;;5.63;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:29:52;6.68;;;5.43;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:29:57;6.97;;;5.40;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:30:03;6.90;;;5.40;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:30:09;6.80;;;5.40;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:30:15;6.72;;;5.35;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:30:20;6.47;;;5.40;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:30:26;6.67;;;5.50;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:30:31;7.00;;;5.40;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:30:36;7.30;;;5.50;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:30:41;7.47;;;5.50;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:30:47;7.22;;;5.45;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:30:52;7.00;;;5.37;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:30:57;6.73;;;5.37;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:31:03;6.53;;;5.45;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:31:08;6.77;;;5.57;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:31:14;6.72;;;5.55;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:31:19;6.57;;;5.40;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:31:24;7.10;;;5.50;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:31:29;7.57;;;5.47;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:31:35;7.45;;;5.35;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:31:40;8.20;;;5.33;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:31:45;8.70;;;5.67;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:31:51;9.32;;;5.95;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:31:56;8.43;;;5.90;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:32:04;8.00;;;5.77;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:32:10;7.55;;;5.85;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:32:15;7.20;;;5.87;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:32:20;6.78;;;5.80;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:32:26;7.27;;;5.77;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:32:31;8.27;;;5.97;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:32:37;8.10;;;5.93;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:32:42;8.70;;;5.90;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:32:47;9.10;;;5.70;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:32:53;10.17;;;5.60;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:32:58;9.23;;;5.67;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:33:03;8.68;;;5.47;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:33:09;8.37;;;5.30;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:33:14;7.67;;;5.27;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:33:19;7.15;;;5.45;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:33:25;6.53;;;5.40;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:33:30;6.60;;;5.43;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:33:35;6.65;;;5.57;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:33:41;6.70;;;5.77;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:33:46;6.50;;;5.73;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:33:51;6.30;;;5.70;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:33:57;7.00;;;5.70;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:34:02;7.70;;;5.77;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:34:08;7.70;;;5.83;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:34:13;8.20;;;6.00;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:34:21;9.03;;;6.17;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:34:26;8.43;;;6.33;;
55350;SDS011;62194;49.480;10.986;2023-04-22T00:34:32;8.10;;;6.50;;