sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23427;BME280;41148;45.420;10.952;2023-07-20T00:00:07;100117.97;;;23.72;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T00:02:40;100130.28;;;23.66;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T00:05:08;100157.03;;;23.61;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T00:07:35;100184.56;;;23.78;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T00:10:03;100229.78;;;23.79;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T00:12:31;100273.66;;;23.95;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T00:14:58;100278.09;;;23.96;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T00:17:26;100251.84;;;23.76;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T00:19:53;100230.38;;;23.82;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T00:22:22;100213.13;;;23.62;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T00:24:49;100185.81;;;23.74;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T00:27:18;100163.41;;;23.51;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T00:29:46;100173.63;;;23.28;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T00:32:14;100234.94;;;23.21;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T00:34:42;100318.41;;;23.09;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T00:37:09;100330.72;;;23.13;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T00:39:37;100319.00;;;23.12;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T00:42:06;100331.25;;;23.28;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T00:44:33;100318.59;;;23.17;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T00:47:02;100252.63;;;23.15;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T00:49:29;100212.63;;;22.96;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T00:51:59;100228.88;;;22.87;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T00:54:27;100240.38;;;22.79;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T00:56:55;100226.81;;;22.79;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T00:59:23;100211.47;;;22.89;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T01:01:51;100216.53;;;22.82;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T01:04:19;100229.06;;;22.95;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T01:06:54;100250.53;;;22.66;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T01:12:05;100251.09;;;22.80;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T01:14:34;100240.34;;;22.90;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T01:17:02;100233.44;;;23.07;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T01:19:30;100241.47;;;22.88;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T01:33:40;100189.97;;;23.07;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T01:36:10;100188.06;;;22.98;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T01:38:38;100192.84;;;22.84;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T01:41:06;100202.56;;;23.08;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T01:43:34;100204.63;;;23.25;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T01:46:01;100208.69;;;23.31;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T01:48:29;100222.09;;;23.23;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T01:50:56;100224.94;;;23.21;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T01:53:24;100215.34;;;22.96;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T01:55:54;100210.53;;;23.00;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T01:58:23;100205.47;;;22.95;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T02:00:52;100194.22;;;23.00;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T02:03:20;100179.28;;;23.15;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T02:05:49;100158.00;;;23.20;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T02:08:17;100188.03;;;23.19;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T02:10:47;100201.00;;;23.15;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T02:13:15;100193.47;;;23.19;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T02:15:42;100179.41;;;23.13;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T02:18:10;100163.09;;;23.13;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T02:20:38;100161.06;;;23.06;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T02:23:07;100156.25;;;23.09;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T02:25:35;100139.22;;;22.87;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T02:28:04;100127.59;;;22.54;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T02:30:31;100119.72;;;22.30;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T02:32:59;100121.22;;;22.44;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T02:35:26;100116.44;;;22.57;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T02:37:54;100114.09;;;22.43;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T02:40:22;100109.56;;;22.11;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T02:42:50;100105.16;;;22.31;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T02:45:18;100103.09;;;22.23;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T02:47:46;100110.59;;;22.31;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T02:50:13;100097.09;;;22.41;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T02:52:41;100087.38;;;22.48;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T02:55:09;100075.47;;;22.60;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T02:57:37;100078.91;;;22.62;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T03:00:05;100081.56;;;22.52;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T03:02:35;100102.16;;;22.55;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T03:05:03;100114.16;;;22.52;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T03:07:33;100117.94;;;22.40;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T03:10:01;100127.94;;;22.61;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T03:12:30;100122.34;;;22.62;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T03:14:57;100133.00;;;22.54;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T03:17:25;100130.09;;;22.67;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T03:19:53;100129.63;;;22.62;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T03:22:22;100131.22;;;22.43;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T03:24:51;100124.09;;;22.42;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T03:27:20;100125.38;;;22.48;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T03:29:48;100118.09;;;22.48;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T03:32:16;100114.44;;;22.49;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T03:34:43;100113.16;;;22.53;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T03:37:13;100101.78;;;22.60;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T03:39:41;100111.03;;;22.57;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T03:42:08;100109.97;;;22.48;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T03:44:36;100109.44;;;22.34;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T03:47:04;100110.09;;;22.26;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T03:49:32;100110.59;;;22.31;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T03:52:00;100105.81;;;22.44;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T03:54:28;100114.09;;;22.43;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T03:56:56;100112.44;;;22.51;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T03:59:23;100120.97;;;22.47;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T04:01:51;100121.75;;;22.38;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T04:04:18;100118.72;;;22.31;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T04:06:46;100120.75;;;22.39;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T04:09:14;100115.72;;;22.55;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T04:11:41;100117.56;;;22.75;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T04:14:09;100117.56;;;22.75;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T04:16:36;100115.19;;;22.82;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T04:19:05;100107.91;;;22.62;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T04:21:32;100112.50;;;22.61;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T04:24:00;100113.81;;;22.46;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T04:26:27;100115.59;;;22.56;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T04:28:55;100120.88;;;22.58;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T04:31:33;100115.50;;;22.68;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T04:34:02;100117.84;;;22.72;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T04:36:32;100119.03;;;22.79;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T04:39:00;100124.00;;;22.74;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T04:41:34;100128.69;;;22.72;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T04:44:01;100126.72;;;22.74;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T04:46:30;100133.34;;;22.81;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T04:49:01;100124.13;;;22.94;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T04:51:31;100135.72;;;22.96;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T04:53:59;100141.66;;;23.10;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T04:56:31;100132.31;;;23.03;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T04:58:59;100134.75;;;23.06;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T05:01:26;100130.09;;;23.18;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T05:03:54;100135.69;;;23.17;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T05:06:22;100142.88;;;23.27;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T05:08:50;100140.38;;;23.14;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T05:11:18;100134.72;;;23.27;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T05:13:46;100130.63;;;23.52;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T05:16:13;100125.41;;;23.60;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T05:18:41;100119.59;;;23.44;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T05:21:09;100118.72;;;23.43;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T05:23:37;100118.59;;;24.14;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T05:26:05;100120.03;;;25.04;94.91
23427;BME280;41148;45.420;10.952;2023-07-20T05:28:36;100128.38;;;24.93;95.57
23427;BME280;41148;45.420;10.952;2023-07-20T05:31:05;100127.84;;;24.60;98.29
23427;BME280;41148;45.420;10.952;2023-07-20T05:33:33;100132.03;;;24.25;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T05:36:01;100136.78;;;24.14;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T05:38:29;100143.78;;;24.16;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T05:40:59;100133.59;;;23.99;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T05:43:31;100139.88;;;23.70;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T05:45:58;100144.78;;;23.86;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T05:48:26;100139.50;;;24.04;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T05:50:53;100141.47;;;24.21;98.14
23427;BME280;41148;45.420;10.952;2023-07-20T05:53:21;100142.06;;;24.25;97.43
23427;BME280;41148;45.420;10.952;2023-07-20T05:55:55;100142.81;;;24.37;98.84
23427;BME280;41148;45.420;10.952;2023-07-20T05:58:23;100147.69;;;24.33;99.14
23427;BME280;41148;45.420;10.952;2023-07-20T06:00:50;100148.25;;;24.37;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T06:03:18;100148.78;;;24.21;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T06:05:48;100145.06;;;24.22;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T06:08:16;100147.06;;;24.30;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T06:10:44;100152.28;;;24.42;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T06:13:12;100152.13;;;24.44;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T06:15:40;100150.53;;;24.41;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T06:18:08;100151.25;;;24.43;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T06:20:36;100151.81;;;24.57;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T06:23:03;100155.00;;;24.42;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T06:25:31;100155.41;;;24.47;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T06:27:59;100162.88;;;24.45;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T06:30:27;100162.72;;;24.37;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T06:32:54;100156.88;;;24.32;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T06:35:22;100162.72;;;24.37;99.85
23427;BME280;41148;45.420;10.952;2023-07-20T06:37:50;100161.28;;;24.52;100.00
23427;BME280;41148;45.420;10.952;2023-07-20T06:40:17;100156.53;;;24.74;99.94
23427;BME280;41148;45.420;10.952;2023-07-20T06:42:48;100163.31;;;24.97;93.85
23427;BME280;41148;45.420;10.952;2023-07-20T06:45:19;100156.88;;;25.08;95.33
23427;BME280;41148;45.420;10.952;2023-07-20T06:47:46;100157.69;;;25.18;97.71
23427;BME280;41148;45.420;10.952;2023-07-20T06:50:14;100159.78;;;25.34;99.18
23427;BME280;41148;45.420;10.952;2023-07-20T06:52:44;100158.41;;;25.48;96.41
23427;BME280;41148;45.420;10.952;2023-07-20T06:55:13;100163.22;;;25.63;95.06
23427;BME280;41148;45.420;10.952;2023-07-20T06:57:42;100166.38;;;25.68;92.42
23427;BME280;41148;45.420;10.952;2023-07-20T07:00:15;100176.53;;;25.76;92.45
23427;BME280;41148;45.420;10.952;2023-07-20T07:02:43;100173.63;;;25.87;89.18
23427;BME280;41148;45.420;10.952;2023-07-20T07:05:29;100179.06;;;26.05;90.74
23427;BME280;41148;45.420;10.952;2023-07-20T07:08:00;100190.03;;;25.95;89.48
23427;BME280;41148;45.420;10.952;2023-07-20T07:10:27;100191.72;;;26.06;90.86
23427;BME280;41148;45.420;10.952;2023-07-20T07:12:55;100193.44;;;26.07;91.10
23427;BME280;41148;45.420;10.952;2023-07-20T07:15:23;100192.09;;;26.11;90.14
23427;BME280;41148;45.420;10.952;2023-07-20T07:17:50;100193.97;;;26.11;89.89
23427;BME280;41148;45.420;10.952;2023-07-20T07:20:18;100192.72;;;26.23;89.21
23427;BME280;41148;45.420;10.952;2023-07-20T07:22:49;100199.13;;;26.14;87.73
23427;BME280;41148;45.420;10.952;2023-07-20T07:25:17;100201.09;;;26.21;86.71
23427;BME280;41148;45.420;10.952;2023-07-20T07:27:52;100195.63;;;26.21;85.78
23427;BME280;41148;45.420;10.952;2023-07-20T07:30:21;100190.72;;;26.43;85.03
23427;BME280;41148;45.420;10.952;2023-07-20T07:32:48;100201.53;;;26.44;85.88
23427;BME280;41148;45.420;10.952;2023-07-20T07:35:16;100201.13;;;26.57;85.96
23427;BME280;41148;45.420;10.952;2023-07-20T07:37:44;100207.28;;;26.59;84.03
23427;BME280;41148;45.420;10.952;2023-07-20T07:40:34;100207.41;;;26.75;84.04
23427;BME280;41148;45.420;10.952;2023-07-20T07:43:02;100202.66;;;26.77;83.48
23427;BME280;41148;45.420;10.952;2023-07-20T07:45:34;100210.53;;;26.80;81.33
23427;BME280;41148;45.420;10.952;2023-07-20T07:48:04;100195.69;;;26.83;82.00
23427;BME280;41148;45.420;10.952;2023-07-20T07:50:35;100208.91;;;26.70;79.17
23427;BME280;41148;45.420;10.952;2023-07-20T07:53:03;100215.69;;;26.84;81.47
23427;BME280;41148;45.420;10.952;2023-07-20T07:55:31;100214.00;;;26.91;83.70
23427;BME280;41148;45.420;10.952;2023-07-20T07:57:59;100209.41;;;26.91;82.30
23427;BME280;41148;45.420;10.952;2023-07-20T08:00:27;100206.91;;;26.98;81.01
23427;BME280;41148;45.420;10.952;2023-07-20T08:02:55;100205.53;;;27.02;80.25
23427;BME280;41148;45.420;10.952;2023-07-20T08:05:24;100208.69;;;27.07;76.63
23427;BME280;41148;45.420;10.952;2023-07-20T08:07:52;100208.69;;;27.07;77.72
23427;BME280;41148;45.420;10.952;2023-07-20T08:10:20;100213.72;;;27.20;76.29
23427;BME280;41148;45.420;10.952;2023-07-20T08:12:48;100218.03;;;27.22;77.18
23427;BME280;41148;45.420;10.952;2023-07-20T08:15:15;100221.31;;;27.26;75.74
23427;BME280;41148;45.420;10.952;2023-07-20T08:17:45;100224.81;;;27.44;73.37
23427;BME280;41148;45.420;10.952;2023-07-20T08:20:14;100225.19;;;27.49;72.72
23427;BME280;41148;45.420;10.952;2023-07-20T08:22:44;100230.44;;;27.69;71.71
23427;BME280;41148;45.420;10.952;2023-07-20T08:25:15;100212.91;;;27.87;69.91
23427;BME280;41148;45.420;10.952;2023-07-20T08:27:44;100220.25;;;27.87;70.76
23427;BME280;41148;45.420;10.952;2023-07-20T08:30:13;100218.72;;;27.84;71.54
23427;BME280;41148;45.420;10.952;2023-07-20T08:32:42;100224.72;;;27.96;70.89
23427;BME280;41148;45.420;10.952;2023-07-20T08:35:10;100218.66;;;28.18;67.12
23427;BME280;41148;45.420;10.952;2023-07-20T08:37:42;100225.22;;;28.42;64.19
23427;BME280;41148;45.420;10.952;2023-07-20T08:40:11;100222.16;;;29.02;61.24
23427;BME280;41148;45.420;10.952;2023-07-20T08:42:40;100214.75;;;29.27;57.96
23427;BME280;41148;45.420;10.952;2023-07-20T08:45:12;100221.56;;;29.95;55.08
23427;BME280;41148;45.420;10.952;2023-07-20T08:47:42;100214.84;;;31.64;49.59
23427;BME280;41148;45.420;10.952;2023-07-20T08:50:13;100226.63;;;32.02;49.87
23427;BME280;41148;45.420;10.952;2023-07-20T08:52:42;100218.84;;;31.61;51.04
23427;BME280;41148;45.420;10.952;2023-07-20T08:55:10;100222.97;;;31.80;49.01
23427;BME280;41148;45.420;10.952;2023-07-20T08:57:39;100218.00;;;31.61;50.50
23427;BME280;41148;45.420;10.952;2023-07-20T09:00:08;100218.91;;;30.71;52.38
23427;BME280;41148;45.420;10.952;2023-07-20T09:02:42;100228.94;;;30.56;54.12
23427;BME280;41148;45.420;10.952;2023-07-20T09:05:11;100223.63;;;31.00;52.36
23427;BME280;41148;45.420;10.952;2023-07-20T09:07:41;100220.94;;;31.30;50.57
23427;BME280;41148;45.420;10.952;2023-07-20T09:10:10;100233.78;;;31.67;49.80
23427;BME280;41148;45.420;10.952;2023-07-20T09:12:42;100218.50;;;32.52;47.39
23427;BME280;41148;45.420;10.952;2023-07-20T09:15:11;100218.50;;;33.85;45.45
23427;BME280;41148;45.420;10.952;2023-07-20T09:17:46;100208.84;;;34.90;42.79
23427;BME280;41148;45.420;10.952;2023-07-20T09:20:18;100213.47;;;34.63;41.78
23427;BME280;41148;45.420;10.952;2023-07-20T09:22:51;100215.38;;;33.95;40.16
23427;BME280;41148;45.420;10.952;2023-07-20T09:25:20;100205.25;;;34.08;40.72
23427;BME280;41148;45.420;10.952;2023-07-20T09:27:54;100205.50;;;34.33;40.72
23427;BME280;41148;45.420;10.952;2023-07-20T09:30:25;100203.59;;;34.27;40.59
23427;BME280;41148;45.420;10.952;2023-07-20T09:32:58;100204.53;;;35.53;38.41
23427;BME280;41148;45.420;10.952;2023-07-20T09:35:26;100203.13;;;35.89;38.96
23427;BME280;41148;45.420;10.952;2023-07-20T09:38:08;100200.63;;;35.74;38.46
23427;BME280;41148;45.420;10.952;2023-07-20T09:40:39;100202.56;;;36.57;36.68
23427;BME280;41148;45.420;10.952;2023-07-20T09:43:10;100204.59;;;36.43;38.29
23427;BME280;41148;45.420;10.952;2023-07-20T09:45:42;100199.38;;;36.60;37.82
23427;BME280;41148;45.420;10.952;2023-07-20T09:48:12;100202.91;;;36.42;37.54
23427;BME280;41148;45.420;10.952;2023-07-20T09:50:49;100199.44;;;36.47;38.50
23427;BME280;41148;45.420;10.952;2023-07-20T09:53:18;100204.16;;;35.04;41.17
23427;BME280;41148;45.420;10.952;2023-07-20T09:55:47;100201.34;;;33.27;45.25
23427;BME280;41148;45.420;10.952;2023-07-20T09:58:16;100205.97;;;32.49;47.65
23427;BME280;41148;45.420;10.952;2023-07-20T10:00:45;100201.19;;;31.71;48.03
23427;BME280;41148;45.420;10.952;2023-07-20T10:03:22;100207.44;;;31.35;42.94
23427;BME280;41148;45.420;10.952;2023-07-20T10:05:56;100199.13;;;30.91;46.04
23427;BME280;41148;45.420;10.952;2023-07-20T10:08:29;100207.13;;;31.00;47.83
23427;BME280;41148;45.420;10.952;2023-07-20T10:11:01;100201.44;;;31.17;48.21
23427;BME280;41148;45.420;10.952;2023-07-20T10:13:29;100196.19;;;30.92;50.26
23427;BME280;41148;45.420;10.952;2023-07-20T10:17:07;100195.88;;;30.87;49.49
23427;BME280;41148;45.420;10.952;2023-07-20T10:19:32;100196.38;;;30.91;50.61
23427;BME280;41148;45.420;10.952;2023-07-20T10:22:06;100196.19;;;30.92;50.18
23427;BME280;41148;45.420;10.952;2023-07-20T10:24:36;100189.91;;;30.84;49.65
23427;BME280;41148;45.420;10.952;2023-07-20T10:27:05;100193.81;;;30.89;48.30
23427;BME280;41148;45.420;10.952;2023-07-20T10:29:32;100190.22;;;31.03;48.63
23427;BME280;41148;45.420;10.952;2023-07-20T10:32:01;100184.41;;;30.84;52.25
23427;BME280;41148;45.420;10.952;2023-07-20T10:34:29;100184.66;;;30.74;52.01
23427;BME280;41148;45.420;10.952;2023-07-20T10:36:56;100189.34;;;30.88;50.18
23427;BME280;41148;45.420;10.952;2023-07-20T10:39:25;100178.50;;;30.72;51.50
23427;BME280;41148;45.420;10.952;2023-07-20T10:42:11;100176.50;;;30.58;52.37
23427;BME280;41148;45.420;10.952;2023-07-20T10:44:39;100185.81;;;30.57;50.15
23427;BME280;41148;45.420;10.952;2023-07-20T10:47:11;100185.47;;;30.60;50.23
23427;BME280;41148;45.420;10.952;2023-07-20T10:49:59;100175.66;;;30.57;49.44
23427;BME280;41148;45.420;10.952;2023-07-20T10:52:40;100169.22;;;30.50;50.36
23427;BME280;41148;45.420;10.952;2023-07-20T10:55:14;100172.97;;;30.49;50.57
23427;BME280;41148;45.420;10.952;2023-07-20T10:57:42;100167.66;;;30.47;50.04
23427;BME280;41148;45.420;10.952;2023-07-20T11:00:11;100170.56;;;30.31;49.20
23427;BME280;41148;45.420;10.952;2023-07-20T11:02:47;100165.06;;;30.31;49.06
23427;BME280;41148;45.420;10.952;2023-07-20T11:05:37;100165.59;;;30.27;47.96
23427;BME280;41148;45.420;10.952;2023-07-20T11:08:10;100167.69;;;30.25;48.76
23427;BME280;41148;45.420;10.952;2023-07-20T11:10:38;100165.78;;;30.25;48.45
23427;BME280;41148;45.420;10.952;2023-07-20T11:13:22;100159.97;;;30.20;49.52
23427;BME280;41148;45.420;10.952;2023-07-20T11:18:28;100157.59;;;30.40;50.63
23427;BME280;41148;45.420;10.952;2023-07-20T11:20:55;100149.44;;;30.32;50.26
23427;BME280;41148;45.420;10.952;2023-07-20T11:23:23;100143.75;;;30.33;50.12
23427;BME280;41148;45.420;10.952;2023-07-20T11:25:52;100138.47;;;30.46;48.62
23427;BME280;41148;45.420;10.952;2023-07-20T11:31:21;100133.63;;;30.34;48.41
23427;BME280;41148;45.420;10.952;2023-07-20T11:33:49;100133.19;;;30.22;49.36
23427;BME280;41148;45.420;10.952;2023-07-20T11:36:16;100129.16;;;30.33;48.53
23427;BME280;41148;45.420;10.952;2023-07-20T11:38:47;100130.75;;;30.50;47.49
23427;BME280;41148;45.420;10.952;2023-07-20T11:41:14;100126.84;;;30.59;47.28
23427;BME280;41148;45.420;10.952;2023-07-20T11:43:42;100124.75;;;30.84;46.45
23427;BME280;41148;45.420;10.952;2023-07-20T11:46:09;100121.53;;;30.81;46.67
23427;BME280;41148;45.420;10.952;2023-07-20T11:48:37;100124.75;;;30.84;47.11
23427;BME280;41148;45.420;10.952;2023-07-20T11:51:13;100118.97;;;30.94;47.54
23427;BME280;41148;45.420;10.952;2023-07-20T11:53:41;100114.78;;;30.98;48.29
23427;BME280;41148;45.420;10.952;2023-07-20T11:56:10;100118.59;;;30.97;46.06
23427;BME280;41148;45.420;10.952;2023-07-20T11:58:44;100113.94;;;30.83;46.27
23427;BME280;41148;45.420;10.952;2023-07-20T12:01:13;100107.50;;;30.90;46.77
23427;BME280;41148;45.420;10.952;2023-07-20T12:03:42;100110.06;;;31.06;45.40
23427;BME280;41148;45.420;10.952;2023-07-20T12:06:11;100114.06;;;31.19;45.32
23427;BME280;41148;45.420;10.952;2023-07-20T12:08:42;100108.97;;;31.30;44.58
23427;BME280;41148;45.420;10.952;2023-07-20T12:11:09;100101.25;;;31.26;44.20
23427;BME280;41148;45.420;10.952;2023-07-20T12:13:44;100101.91;;;31.13;44.79
23427;BME280;41148;45.420;10.952;2023-07-20T12:16:15;100088.47;;;30.89;45.29
23427;BME280;41148;45.420;10.952;2023-07-20T12:18:44;100084.81;;;30.73;47.15
23427;BME280;41148;45.420;10.952;2023-07-20T12:21:12;100082.66;;;30.84;47.74
23427;BME280;41148;45.420;10.952;2023-07-20T12:23:40;100086.44;;;30.83;47.66
23427;BME280;41148;45.420;10.952;2023-07-20T12:26:09;100086.38;;;30.91;47.72
23427;BME280;41148;45.420;10.952;2023-07-20T12:28:40;100081.44;;;31.01;47.23
23427;BME280;41148;45.420;10.952;2023-07-20T12:31:09;100073.19;;;31.01;48.27
23427;BME280;41148;45.420;10.952;2023-07-20T12:33:38;100069.28;;;31.10;47.30
23427;BME280;41148;45.420;10.952;2023-07-20T12:36:05;100063.00;;;31.16;47.01
23427;BME280;41148;45.420;10.952;2023-07-20T12:38:33;100079.25;;;31.26;46.87
23427;BME280;41148;45.420;10.952;2023-07-20T12:41:01;100081.06;;;31.33;46.62
23427;BME280;41148;45.420;10.952;2023-07-20T12:43:30;100071.59;;;31.21;46.28
23427;BME280;41148;45.420;10.952;2023-07-20T12:45:59;100076.50;;;31.26;47.81
23427;BME280;41148;45.420;10.952;2023-07-20T12:48:27;100068.84;;;31.21;48.40
23427;BME280;41148;45.420;10.952;2023-07-20T12:50:55;100067.47;;;31.17;47.01
23427;BME280;41148;45.420;10.952;2023-07-20T12:53:22;100067.84;;;31.14;47.01
23427;BME280;41148;45.420;10.952;2023-07-20T12:55:50;100061.78;;;31.19;46.57
23427;BME280;41148;45.420;10.952;2023-07-20T12:58:17;100063.97;;;31.23;47.62
23427;BME280;41148;45.420;10.952;2023-07-20T13:00:45;100060.84;;;31.26;48.64
23427;BME280;41148;45.420;10.952;2023-07-20T13:03:13;100057.91;;;30.98;48.47
23427;BME280;41148;45.420;10.952;2023-07-20T13:05:57;100052.50;;;30.90;49.82