sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20141;DHT22;10231;47.702;9.826;2022-11-20T00:00:49;4.90;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T00:03:15;4.90;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T00:05:40;4.90;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T00:08:06;5.00;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T00:10:31;5.00;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T00:12:58;5.00;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T00:15:24;5.00;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T00:17:49;5.00;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T00:20:15;5.10;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T00:22:40;5.10;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T00:25:06;5.20;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T00:27:32;5.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T00:29:57;5.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T00:32:23;5.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T00:34:48;5.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T00:37:14;5.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T00:39:40;5.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T00:42:05;5.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T00:44:31;5.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T00:46:56;5.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T00:49:22;5.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T00:51:47;5.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T00:54:13;5.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T00:56:38;5.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T00:59:05;5.50;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T01:01:31;5.50;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T01:03:59;5.50;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T01:06:27;5.50;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T01:08:55;5.50;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T01:11:24;5.50;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T01:13:51;5.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T01:16:20;5.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T01:18:47;5.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T01:21:18;5.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T01:23:44;5.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T01:26:16;5.50;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T01:28:42;5.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T01:31:32;5.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T01:34:06;5.50;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T01:36:34;5.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T01:39:03;5.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T01:41:31;5.50;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T01:44:18;5.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T01:46:59;5.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T01:49:37;5.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T01:52:15;5.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T01:54:50;5.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T01:57:18;5.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T01:59:57;5.50;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T02:02:25;5.70;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T02:04:54;5.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T02:07:22;5.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T02:09:49;5.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T02:12:14;5.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T02:15:00;5.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T02:17:26;5.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T02:19:52;5.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T02:22:45;5.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T02:25:07;5.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T02:27:34;5.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T02:30:03;5.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T02:32:35;5.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T02:37:48;5.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T02:40:14;5.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T02:42:40;5.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T02:45:06;5.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T02:47:32;5.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T02:49:58;5.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T02:52:24;5.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T02:54:49;5.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T02:57:15;5.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T02:59:40;5.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T03:02:06;5.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T03:04:31;5.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T03:06:57;5.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T03:09:23;5.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T03:11:48;5.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T03:14:14;5.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T03:16:39;5.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T03:19:05;5.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T03:21:33;5.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T03:23:59;5.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T03:26:26;5.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T03:31:21;5.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T03:33:47;5.20;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T03:36:15;5.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T03:38:41;5.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T03:41:27;5.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T03:43:55;5.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T03:46:22;5.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T03:48:47;5.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T03:51:19;5.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T03:53:46;5.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T03:56:13;5.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T03:58:40;5.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T04:01:08;5.20;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T04:03:35;5.20;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T04:06:05;5.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T04:08:31;5.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T04:11:17;5.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T04:13:47;5.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T04:16:13;5.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T04:18:39;5.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T04:21:05;5.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T04:23:31;5.20;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T04:26:05;5.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T04:28:31;5.20;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T04:31:04;5.20;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T04:33:30;5.20;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T04:36:21;5.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T04:38:45;5.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T04:41:15;5.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T04:43:41;5.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T04:46:06;5.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T04:48:32;5.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T04:50:57;5.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T04:53:27;5.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T04:56:02;5.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T04:58:28;5.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T05:01:11;5.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T05:03:37;5.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T05:06:04;5.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T05:08:31;5.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T05:11:09;5.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T05:13:35;5.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T05:16:05;5.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T05:18:31;5.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T05:20:57;5.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T05:23:23;5.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T05:25:52;5.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T05:28:18;5.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T05:30:43;5.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T05:33:09;5.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T05:35:34;5.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T05:38:00;5.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T05:40:25;5.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T05:42:51;5.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T05:45:16;5.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T05:47:42;5.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T05:50:08;5.50;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T05:52:33;5.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T05:54:59;5.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T05:57:24;5.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T05:59:50;5.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T06:02:15;5.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T06:04:41;5.60;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T06:07:06;5.50;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T06:09:33;5.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T06:11:59;5.50;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T06:14:24;5.50;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T06:16:50;5.50;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T06:19:16;5.50;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T06:21:41;5.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T06:24:09;5.50;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T06:26:35;5.50;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T06:29:00;5.50;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T06:31:26;5.50;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T06:33:52;5.50;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T06:36:21;5.50;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T06:38:47;5.50;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T06:41:15;5.50;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T06:43:41;5.60;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T06:46:08;5.60;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T06:48:34;5.60;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T06:50:59;5.60;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T06:53:27;5.50;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T06:55:56;5.50;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T06:58:23;5.60;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T07:00:48;5.60;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T07:03:14;5.60;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T07:05:40;5.70;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T07:08:06;5.70;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T07:10:32;5.60;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T07:12:58;5.60;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T07:15:24;5.70;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T07:17:50;5.70;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T07:20:16;5.70;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T07:22:42;5.70;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T07:25:08;5.70;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T07:27:34;5.70;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T07:30:00;5.70;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T07:32:26;5.70;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T07:34:51;5.70;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T07:37:17;5.80;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T07:39:43;5.80;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T07:42:09;5.80;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T07:44:35;5.80;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T07:47:01;5.80;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T07:49:27;5.80;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T07:51:52;5.80;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T07:54:19;5.80;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T07:56:45;5.90;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T07:59:11;6.00;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T08:01:40;5.90;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T08:04:06;5.90;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T08:06:32;5.90;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T08:08:57;5.90;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T08:11:23;5.90;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T08:14:07;5.90;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T08:16:46;6.00;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T08:19:16;6.00;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T08:21:42;6.00;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T08:24:09;6.00;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T08:26:38;6.00;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T08:29:04;6.00;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T08:31:30;6.00;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T08:33:56;6.10;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T08:36:22;6.20;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T08:38:49;6.20;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T08:41:15;6.10;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T08:43:58;6.20;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T08:46:31;6.20;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T08:48:58;6.20;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T08:51:24;6.20;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T08:53:49;6.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T08:56:16;6.20;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T08:58:42;6.20;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T09:01:07;6.20;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T09:03:33;6.20;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T09:06:00;6.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T09:08:27;6.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T09:10:53;6.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T09:13:20;6.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T09:15:46;6.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T09:18:11;6.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T09:20:37;6.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T09:23:03;6.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T09:25:29;6.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T09:27:55;5.80;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T09:30:21;6.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T09:32:47;6.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T09:35:12;6.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T09:37:39;6.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T09:40:05;6.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T09:43:22;6.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T09:48:14;6.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T09:50:57;6.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T09:56:01;6.50;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T09:58:38;6.50;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T10:01:19;6.50;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T10:04:17;6.60;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T10:09:38;6.60;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T10:15:10;6.80;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T10:26:01;7.00;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T10:31:11;6.90;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T10:33:42;6.90;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T10:36:17;6.90;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T10:39:11;6.90;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T10:41:46;6.90;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T10:44:27;7.00;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T10:47:18;6.90;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T10:49:48;6.90;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T10:53:02;6.90;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T10:55:20;6.90;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T10:58:15;6.90;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T11:00:42;6.90;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T11:03:26;6.90;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T11:06:08;7.00;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T11:08:39;7.00;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T11:11:21;7.20;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T11:13:47;7.20;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T11:16:25;7.20;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T11:18:51;7.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T11:21:25;7.20;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T11:23:59;7.20;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T11:26:26;7.10;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T11:29:00;7.10;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T11:31:33;7.10;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T11:34:06;7.10;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T11:36:34;7.20;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T11:39:01;7.20;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T11:41:30;7.20;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T11:44:01;7.10;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T11:46:55;7.10;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T11:49:22;7.10;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T11:54:45;7.10;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T12:02:38;7.00;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T12:05:55;7.00;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T12:08:37;7.00;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T12:14:19;6.90;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T12:16:49;7.00;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T12:19:15;7.00;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T12:43:27;7.10;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T12:54:46;7.00;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T13:05:35;6.80;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T13:08:02;6.70;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T13:10:57;6.50;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T13:18:50;6.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T13:21:38;6.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T13:24:06;6.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T13:26:31;6.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T13:29:11;6.20;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T13:31:41;6.20;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T13:34:12;6.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T13:36:49;6.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T13:39:28;6.60;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T13:42:25;6.60;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T13:45:02;6.70;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T13:47:33;7.00;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T13:50:03;7.10;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T13:55:12;7.20;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T14:00:21;7.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T14:03:09;7.90;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T14:05:49;8.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T14:08:24;8.60;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T14:10:50;8.70;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T14:13:19;8.70;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T14:15:45;8.60;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T14:18:19;8.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T14:20:46;8.20;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T14:23:12;7.90;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T14:25:42;7.80;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T14:28:17;7.70;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T14:30:46;7.60;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T14:33:13;7.60;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T14:35:48;7.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T14:38:17;7.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T14:40:43;7.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T14:43:18;7.20;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T14:45:56;7.20;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T14:48:28;7.10;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T14:50:55;7.00;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T14:53:24;7.10;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T14:55:58;7.10;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T14:58:30;7.10;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T15:01:03;7.00;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T15:03:40;7.00;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T15:06:07;7.00;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T15:08:34;7.00;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T15:11:14;7.00;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T15:13:40;7.00;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T15:16:18;7.00;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T15:18:44;6.90;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T15:21:15;6.90;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T15:23:41;6.80;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T15:26:13;6.80;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T15:28:44;6.80;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T15:31:12;6.70;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T15:33:38;6.70;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T15:36:04;6.60;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T15:38:29;6.50;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T15:40:55;6.50;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T15:43:21;6.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T15:45:59;6.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T15:48:28;6.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T15:53:19;6.10;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T15:55:48;6.00;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T15:58:14;6.00;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T16:00:39;5.90;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T16:03:05;5.80;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T16:05:31;5.60;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T16:07:57;5.60;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T16:10:23;5.50;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T16:12:49;5.50;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T16:15:33;5.50;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T16:18:18;5.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T16:21:02;5.40;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T16:23:28;5.30;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T16:25:54;5.20;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T16:28:20;5.20;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T16:30:46;5.20;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T16:33:16;5.20;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T16:35:42;5.20;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T16:38:08;5.20;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T16:40:34;5.20;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T16:43:10;5.20;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T16:45:41;5.20;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T16:48:11;5.20;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T16:50:44;5.10;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T16:53:10;5.20;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T16:55:35;5.10;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T16:58:01;5.10;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T17:00:26;5.10;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T17:02:52;5.00;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T17:05:17;5.00;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T17:07:43;5.00;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T17:10:09;4.90;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T17:12:34;4.90;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T17:15:00;4.90;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T17:17:25;4.80;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T17:19:51;4.80;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T17:22:16;4.80;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T17:24:42;4.80;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T17:27:08;4.80;99.90
20141;DHT22;10231;47.702;9.826;2022-11-20T17:29:33;4.80;99.90