sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27209;SDS011;14721;42.668;23.386;2022-11-03T00:01:39;8.43;;;2.70;;
27209;SDS011;14721;42.668;23.386;2022-11-03T00:04:07;6.53;;;2.80;;
27209;SDS011;14721;42.668;23.386;2022-11-03T00:06:34;8.65;;;3.17;;
27209;SDS011;14721;42.668;23.386;2022-11-03T00:09:01;7.85;;;2.78;;
27209;SDS011;14721;42.668;23.386;2022-11-03T00:11:30;10.60;;;3.20;;
27209;SDS011;14721;42.668;23.386;2022-11-03T00:13:58;7.20;;;2.78;;
27209;SDS011;14721;42.668;23.386;2022-11-03T00:16:24;8.48;;;2.70;;
27209;SDS011;14721;42.668;23.386;2022-11-03T00:18:49;6.85;;;2.47;;
27209;SDS011;14721;42.668;23.386;2022-11-03T00:21:16;7.57;;;2.85;;
27209;SDS011;14721;42.668;23.386;2022-11-03T00:23:42;7.18;;;2.80;;
27209;SDS011;14721;42.668;23.386;2022-11-03T00:26:09;7.13;;;2.78;;
27209;SDS011;14721;42.668;23.386;2022-11-03T00:28:44;8.13;;;2.42;;
27209;SDS011;14721;42.668;23.386;2022-11-03T00:31:12;11.45;;;3.03;;
27209;SDS011;14721;42.668;23.386;2022-11-03T00:33:39;9.48;;;2.80;;
27209;SDS011;14721;42.668;23.386;2022-11-03T00:36:06;5.95;;;4.05;;
27209;SDS011;14721;42.668;23.386;2022-11-03T00:38:33;7.22;;;3.03;;
27209;SDS011;14721;42.668;23.386;2022-11-03T00:40:59;8.57;;;3.22;;
27209;SDS011;14721;42.668;23.386;2022-11-03T00:43:27;9.23;;;3.20;;
27209;SDS011;14721;42.668;23.386;2022-11-03T00:45:55;8.13;;;2.72;;
27209;SDS011;14721;42.668;23.386;2022-11-03T00:48:21;5.35;;;2.90;;
27209;SDS011;14721;42.668;23.386;2022-11-03T00:53:35;7.78;;;2.97;;
27209;SDS011;14721;42.668;23.386;2022-11-03T00:56:04;7.28;;;2.78;;
27209;SDS011;14721;42.668;23.386;2022-11-03T00:58:31;7.25;;;3.28;;
27209;SDS011;14721;42.668;23.386;2022-11-03T01:00:58;9.25;;;2.78;;
27209;SDS011;14721;42.668;23.386;2022-11-03T01:03:32;9.30;;;3.10;;
27209;SDS011;14721;42.668;23.386;2022-11-03T01:05:59;9.45;;;3.38;;
27209;SDS011;14721;42.668;23.386;2022-11-03T01:08:43;7.80;;;3.15;;
27209;SDS011;14721;42.668;23.386;2022-11-03T01:11:13;6.53;;;3.25;;
27209;SDS011;14721;42.668;23.386;2022-11-03T01:13:59;10.00;;;3.63;;
27209;SDS011;14721;42.668;23.386;2022-11-03T01:16:24;12.68;;;3.67;;
27209;SDS011;14721;42.668;23.386;2022-11-03T01:18:50;9.05;;;4.03;;
27209;SDS011;14721;42.668;23.386;2022-11-03T01:21:16;12.70;;;4.55;;
27209;SDS011;14721;42.668;23.386;2022-11-03T01:23:42;9.10;;;4.13;;
27209;SDS011;14721;42.668;23.386;2022-11-03T01:26:08;10.50;;;5.45;;
27209;SDS011;14721;42.668;23.386;2022-11-03T01:28:36;11.45;;;4.88;;
27209;SDS011;14721;42.668;23.386;2022-11-03T01:31:03;14.73;;;5.30;;
27209;SDS011;14721;42.668;23.386;2022-11-03T01:33:30;11.20;;;4.82;;
27209;SDS011;14721;42.668;23.386;2022-11-03T01:38:40;11.27;;;4.72;;
27209;SDS011;14721;42.668;23.386;2022-11-03T01:41:07;12.77;;;4.90;;
27209;SDS011;14721;42.668;23.386;2022-11-03T01:43:36;9.48;;;4.25;;
27209;SDS011;14721;42.668;23.386;2022-11-03T01:48:32;12.35;;;4.28;;
27209;SDS011;14721;42.668;23.386;2022-11-03T01:50:59;12.32;;;4.30;;
27209;SDS011;14721;42.668;23.386;2022-11-03T01:53:27;15.32;;;5.10;;
27209;SDS011;14721;42.668;23.386;2022-11-03T01:55:53;11.57;;;4.47;;
27209;SDS011;14721;42.668;23.386;2022-11-03T01:58:22;12.60;;;5.47;;
27209;SDS011;14721;42.668;23.386;2022-11-03T02:00:54;12.38;;;5.93;;
27209;SDS011;14721;42.668;23.386;2022-11-03T02:03:26;12.95;;;5.60;;
27209;SDS011;14721;42.668;23.386;2022-11-03T02:05:56;9.95;;;4.22;;
27209;SDS011;14721;42.668;23.386;2022-11-03T02:08:23;12.77;;;6.15;;
27209;SDS011;14721;42.668;23.386;2022-11-03T02:10:55;13.75;;;6.38;;
27209;SDS011;14721;42.668;23.386;2022-11-03T02:13:25;12.48;;;5.30;;
27209;SDS011;14721;42.668;23.386;2022-11-03T02:15:53;17.35;;;6.15;;
27209;SDS011;14721;42.668;23.386;2022-11-03T02:18:22;13.68;;;5.53;;
27209;SDS011;14721;42.668;23.386;2022-11-03T02:20:56;17.30;;;6.55;;
27209;SDS011;14721;42.668;23.386;2022-11-03T02:26:35;12.25;;;6.43;;
27209;SDS011;14721;42.668;23.386;2022-11-03T02:29:01;14.18;;;6.20;;
27209;SDS011;14721;42.668;23.386;2022-11-03T02:36:48;12.63;;;6.28;;
27209;SDS011;14721;42.668;23.386;2022-11-03T02:42:19;13.10;;;7.20;;
27209;SDS011;14721;42.668;23.386;2022-11-03T02:44:48;16.93;;;6.47;;
27209;SDS011;14721;42.668;23.386;2022-11-03T02:47:15;12.53;;;6.07;;
27209;SDS011;14721;42.668;23.386;2022-11-03T02:49:45;15.90;;;6.63;;
27209;SDS011;14721;42.668;23.386;2022-11-03T02:54:59;16.27;;;6.85;;
27209;SDS011;14721;42.668;23.386;2022-11-03T02:57:31;14.55;;;6.50;;
27209;SDS011;14721;42.668;23.386;2022-11-03T03:00:01;15.23;;;6.55;;
27209;SDS011;14721;42.668;23.386;2022-11-03T03:05:28;12.32;;;6.40;;
27209;SDS011;14721;42.668;23.386;2022-11-03T03:08:00;15.10;;;6.10;;
27209;SDS011;14721;42.668;23.386;2022-11-03T03:10:30;18.20;;;5.85;;
27209;SDS011;14721;42.668;23.386;2022-11-03T03:12:59;15.63;;;7.50;;
27209;SDS011;14721;42.668;23.386;2022-11-03T03:15:46;14.43;;;5.97;;
27209;SDS011;14721;42.668;23.386;2022-11-03T03:18:24;14.30;;;6.13;;
27209;SDS011;14721;42.668;23.386;2022-11-03T03:21:11;11.82;;;5.72;;
27209;SDS011;14721;42.668;23.386;2022-11-03T03:24:24;13.63;;;5.47;;
27209;SDS011;14721;42.668;23.386;2022-11-03T03:26:36;12.33;;;5.93;;
27209;SDS011;14721;42.668;23.386;2022-11-03T03:29:28;10.60;;;5.57;;
27209;SDS011;14721;42.668;23.386;2022-11-03T03:32:02;13.40;;;6.40;;
27209;SDS011;14721;42.668;23.386;2022-11-03T03:34:32;12.23;;;5.53;;
27209;SDS011;14721;42.668;23.386;2022-11-03T03:37:00;14.27;;;5.80;;
27209;SDS011;14721;42.668;23.386;2022-11-03T03:39:28;15.80;;;6.45;;
27209;SDS011;14721;42.668;23.386;2022-11-03T03:41:56;13.80;;;6.23;;
27209;SDS011;14721;42.668;23.386;2022-11-03T03:44:24;15.83;;;6.07;;
27209;SDS011;14721;42.668;23.386;2022-11-03T03:46:51;13.30;;;6.00;;
27209;SDS011;14721;42.668;23.386;2022-11-03T03:49:23;14.85;;;6.13;;
27209;SDS011;14721;42.668;23.386;2022-11-03T03:51:48;16.35;;;6.60;;
27209;SDS011;14721;42.668;23.386;2022-11-03T03:54:15;15.83;;;6.10;;
27209;SDS011;14721;42.668;23.386;2022-11-03T03:59:23;14.57;;;6.07;;
27209;SDS011;14721;42.668;23.386;2022-11-03T04:01:48;14.50;;;7.07;;
27209;SDS011;14721;42.668;23.386;2022-11-03T04:04:14;11.93;;;5.50;;
27209;SDS011;14721;42.668;23.386;2022-11-03T04:06:39;18.03;;;6.70;;
27209;SDS011;14721;42.668;23.386;2022-11-03T04:09:05;13.50;;;5.90;;
27209;SDS011;14721;42.668;23.386;2022-11-03T04:11:30;18.17;;;7.60;;
27209;SDS011;14721;42.668;23.386;2022-11-03T04:14:14;20.60;;;7.23;;
27209;SDS011;14721;42.668;23.386;2022-11-03T04:16:58;24.10;;;7.03;;
27209;SDS011;14721;42.668;23.386;2022-11-03T04:19:42;14.70;;;7.00;;
27209;SDS011;14721;42.668;23.386;2022-11-03T04:22:28;19.77;;;7.20;;
27209;SDS011;14721;42.668;23.386;2022-11-03T04:24:55;17.97;;;7.03;;
27209;SDS011;14721;42.668;23.386;2022-11-03T04:30:05;16.07;;;7.60;;
27209;SDS011;14721;42.668;23.386;2022-11-03T04:32:39;18.23;;;8.57;;
27209;SDS011;14721;42.668;23.386;2022-11-03T04:35:12;13.23;;;7.00;;
27209;SDS011;14721;42.668;23.386;2022-11-03T04:37:38;15.07;;;7.43;;
27209;SDS011;14721;42.668;23.386;2022-11-03T04:40:05;19.17;;;7.43;;
27209;SDS011;14721;42.668;23.386;2022-11-03T04:42:38;16.30;;;7.07;;
27209;SDS011;14721;42.668;23.386;2022-11-03T04:45:11;15.13;;;7.97;;
27209;SDS011;14721;42.668;23.386;2022-11-03T04:47:46;17.00;;;7.67;;
27209;SDS011;14721;42.668;23.386;2022-11-03T04:50:18;15.07;;;7.13;;
27209;SDS011;14721;42.668;23.386;2022-11-03T04:52:46;16.20;;;7.47;;
27209;SDS011;14721;42.668;23.386;2022-11-03T04:55:13;17.90;;;8.37;;
27209;SDS011;14721;42.668;23.386;2022-11-03T04:57:41;15.50;;;7.53;;
27209;SDS011;14721;42.668;23.386;2022-11-03T05:00:12;20.77;;;7.80;;
27209;SDS011;14721;42.668;23.386;2022-11-03T05:02:43;18.60;;;8.90;;
27209;SDS011;14721;42.668;23.386;2022-11-03T05:05:17;18.83;;;7.43;;
27209;SDS011;14721;42.668;23.386;2022-11-03T05:07:47;18.37;;;7.57;;
27209;SDS011;14721;42.668;23.386;2022-11-03T05:10:17;24.93;;;8.10;;
27209;SDS011;14721;42.668;23.386;2022-11-03T05:12:47;19.07;;;7.67;;
27209;SDS011;14721;42.668;23.386;2022-11-03T05:15:34;19.70;;;8.57;;
27209;SDS011;14721;42.668;23.386;2022-11-03T05:18:19;16.87;;;6.73;;
27209;SDS011;14721;42.668;23.386;2022-11-03T05:21:05;24.70;;;7.27;;
27209;SDS011;14721;42.668;23.386;2022-11-03T05:23:53;21.63;;;7.53;;
27209;SDS011;14721;42.668;23.386;2022-11-03T05:28:53;17.10;;;8.33;;
27209;SDS011;14721;42.668;23.386;2022-11-03T05:31:31;20.97;;;8.33;;
27209;SDS011;14721;42.668;23.386;2022-11-03T05:34:45;18.07;;;8.00;;
27209;SDS011;14721;42.668;23.386;2022-11-03T05:36:53;28.90;;;8.17;;
27209;SDS011;14721;42.668;23.386;2022-11-03T05:39:27;25.33;;;8.53;;
27209;SDS011;14721;42.668;23.386;2022-11-03T05:41:56;31.30;;;8.93;;
27209;SDS011;14721;42.668;23.386;2022-11-03T05:44:33;19.03;;;8.30;;
27209;SDS011;14721;42.668;23.386;2022-11-03T05:47:02;19.03;;;8.27;;
27209;SDS011;14721;42.668;23.386;2022-11-03T05:49:49;19.50;;;8.80;;
27209;SDS011;14721;42.668;23.386;2022-11-03T05:52:21;25.10;;;8.77;;
27209;SDS011;14721;42.668;23.386;2022-11-03T05:54:50;17.77;;;8.07;;
27209;SDS011;14721;42.668;23.386;2022-11-03T05:57:20;15.00;;;8.32;;
27209;SDS011;14721;42.668;23.386;2022-11-03T05:59:46;31.45;;;9.10;;
27209;SDS011;14721;42.668;23.386;2022-11-03T06:02:22;31.67;;;8.60;;
27209;SDS011;14721;42.668;23.386;2022-11-03T06:04:48;22.73;;;8.93;;
27209;SDS011;14721;42.668;23.386;2022-11-03T06:07:23;19.55;;;8.10;;
27209;SDS011;14721;42.668;23.386;2022-11-03T06:09:51;23.95;;;8.43;;
27209;SDS011;14721;42.668;23.386;2022-11-03T06:12:18;22.70;;;9.05;;
27209;SDS011;14721;42.668;23.386;2022-11-03T06:14:46;29.02;;;9.10;;
27209;SDS011;14721;42.668;23.386;2022-11-03T06:17:21;20.15;;;9.32;;
27209;SDS011;14721;42.668;23.386;2022-11-03T06:19:53;26.30;;;9.13;;
27209;SDS011;14721;42.668;23.386;2022-11-03T06:22:28;23.88;;;8.93;;
27209;SDS011;14721;42.668;23.386;2022-11-03T06:28:10;22.92;;;7.80;;
27209;SDS011;14721;42.668;23.386;2022-11-03T06:30:42;20.25;;;9.40;;
27209;SDS011;14721;42.668;23.386;2022-11-03T06:33:18;18.50;;;8.43;;
27209;SDS011;14721;42.668;23.386;2022-11-03T06:35:48;21.40;;;7.82;;
27209;SDS011;14721;42.668;23.386;2022-11-03T06:38:19;19.35;;;7.95;;
27209;SDS011;14721;42.668;23.386;2022-11-03T06:40:51;15.80;;;7.68;;
27209;SDS011;14721;42.668;23.386;2022-11-03T06:43:18;29.83;;;9.18;;
27209;SDS011;14721;42.668;23.386;2022-11-03T06:46:00;28.45;;;9.68;;
27209;SDS011;14721;42.668;23.386;2022-11-03T06:48:31;25.00;;;9.18;;
27209;SDS011;14721;42.668;23.386;2022-11-03T06:50:59;24.13;;;9.18;;
27209;SDS011;14721;42.668;23.386;2022-11-03T06:53:26;24.55;;;9.48;;
27209;SDS011;14721;42.668;23.386;2022-11-03T06:55:55;25.42;;;10.68;;
27209;SDS011;14721;42.668;23.386;2022-11-03T06:58:24;27.52;;;10.85;;
27209;SDS011;14721;42.668;23.386;2022-11-03T07:00:51;27.83;;;10.88;;
27209;SDS011;14721;42.668;23.386;2022-11-03T07:08:29;27.25;;;10.55;;
27209;SDS011;14721;42.668;23.386;2022-11-03T07:13:42;23.23;;;10.82;;
27209;SDS011;14721;42.668;23.386;2022-11-03T07:16:12;17.33;;;9.25;;
27209;SDS011;14721;42.668;23.386;2022-11-03T07:18:43;34.58;;;11.23;;
27209;SDS011;14721;42.668;23.386;2022-11-03T07:21:23;28.98;;;12.63;;
27209;SDS011;14721;42.668;23.386;2022-11-03T07:23:50;24.05;;;11.82;;
27209;SDS011;14721;42.668;23.386;2022-11-03T07:26:16;23.42;;;12.13;;
27209;SDS011;14721;42.668;23.386;2022-11-03T07:28:42;25.65;;;10.38;;
27209;SDS011;14721;42.668;23.386;2022-11-03T07:31:13;25.80;;;12.55;;
27209;SDS011;14721;42.668;23.386;2022-11-03T07:33:43;32.55;;;12.15;;
27209;SDS011;14721;42.668;23.386;2022-11-03T07:36:09;24.25;;;11.30;;
27209;SDS011;14721;42.668;23.386;2022-11-03T07:38:43;22.88;;;12.07;;
27209;SDS011;14721;42.668;23.386;2022-11-03T07:41:19;36.75;;;12.95;;
27209;SDS011;14721;42.668;23.386;2022-11-03T07:43:52;28.13;;;12.77;;
27209;SDS011;14721;42.668;23.386;2022-11-03T07:46:21;30.27;;;11.90;;
27209;SDS011;14721;42.668;23.386;2022-11-03T07:48:49;26.80;;;13.10;;
27209;SDS011;14721;42.668;23.386;2022-11-03T07:51:22;29.13;;;13.98;;
27209;SDS011;14721;42.668;23.386;2022-11-03T07:56:34;34.80;;;15.25;;
27209;SDS011;14721;42.668;23.386;2022-11-03T08:01:40;30.48;;;12.73;;
27209;SDS011;14721;42.668;23.386;2022-11-03T08:04:27;25.13;;;12.27;;
27209;SDS011;14721;42.668;23.386;2022-11-03T08:06:54;29.77;;;14.23;;
27209;SDS011;14721;42.668;23.386;2022-11-03T08:09:20;28.70;;;14.07;;
27209;SDS011;14721;42.668;23.386;2022-11-03T08:11:45;30.50;;;14.57;;
27209;SDS011;14721;42.668;23.386;2022-11-03T08:14:13;25.60;;;14.35;;
27209;SDS011;14721;42.668;23.386;2022-11-03T08:16:38;30.73;;;14.98;;
27209;SDS011;14721;42.668;23.386;2022-11-03T08:19:04;27.33;;;13.10;;
27209;SDS011;14721;42.668;23.386;2022-11-03T08:21:30;34.00;;;12.55;;
27209;SDS011;14721;42.668;23.386;2022-11-03T08:23:56;30.40;;;13.95;;
27209;SDS011;14721;42.668;23.386;2022-11-03T08:26:21;29.55;;;13.30;;
27209;SDS011;14721;42.668;23.386;2022-11-03T08:28:47;29.33;;;12.52;;
27209;SDS011;14721;42.668;23.386;2022-11-03T08:31:13;32.13;;;13.07;;
27209;SDS011;14721;42.668;23.386;2022-11-03T08:33:39;26.33;;;12.40;;
27209;SDS011;14721;42.668;23.386;2022-11-03T08:36:05;34.97;;;12.57;;
27209;SDS011;14721;42.668;23.386;2022-11-03T08:38:32;26.40;;;13.35;;
27209;SDS011;14721;42.668;23.386;2022-11-03T08:40:58;33.85;;;14.10;;
27209;SDS011;14721;42.668;23.386;2022-11-03T08:43:24;32.00;;;14.20;;
27209;SDS011;14721;42.668;23.386;2022-11-03T08:45:50;25.27;;;13.35;;
27209;SDS011;14721;42.668;23.386;2022-11-03T08:48:21;28.63;;;14.13;;
27209;SDS011;14721;42.668;23.386;2022-11-03T08:50:48;27.17;;;13.18;;
27209;SDS011;14721;42.668;23.386;2022-11-03T08:53:18;34.80;;;15.20;;
27209;SDS011;14721;42.668;23.386;2022-11-03T08:55:48;34.75;;;14.48;;
27209;SDS011;14721;42.668;23.386;2022-11-03T08:58:13;29.05;;;14.20;;
27209;SDS011;14721;42.668;23.386;2022-11-03T09:00:39;29.95;;;14.25;;
27209;SDS011;14721;42.668;23.386;2022-11-03T09:03:05;30.48;;;14.50;;
27209;SDS011;14721;42.668;23.386;2022-11-03T09:05:30;31.38;;;13.23;;
27209;SDS011;14721;42.668;23.386;2022-11-03T09:07:56;27.70;;;12.63;;
27209;SDS011;14721;42.668;23.386;2022-11-03T09:10:22;27.98;;;13.68;;
27209;SDS011;14721;42.668;23.386;2022-11-03T09:12:47;35.25;;;17.40;;
27209;SDS011;14721;42.668;23.386;2022-11-03T09:15:13;27.60;;;13.50;;
27209;SDS011;14721;42.668;23.386;2022-11-03T09:17:38;27.38;;;13.85;;
27209;SDS011;14721;42.668;23.386;2022-11-03T09:20:04;28.48;;;12.75;;
27209;SDS011;14721;42.668;23.386;2022-11-03T09:22:30;27.10;;;12.63;;
27209;SDS011;14721;42.668;23.386;2022-11-03T09:24:56;24.58;;;13.10;;
27209;SDS011;14721;42.668;23.386;2022-11-03T09:27:22;26.05;;;13.77;;
27209;SDS011;14721;42.668;23.386;2022-11-03T09:29:47;30.42;;;13.50;;
27209;SDS011;14721;42.668;23.386;2022-11-03T09:32:13;31.60;;;13.18;;
27209;SDS011;14721;42.668;23.386;2022-11-03T09:34:39;31.20;;;12.55;;
27209;SDS011;14721;42.668;23.386;2022-11-03T09:37:04;32.40;;;14.20;;
27209;SDS011;14721;42.668;23.386;2022-11-03T09:39:30;26.55;;;12.65;;
27209;SDS011;14721;42.668;23.386;2022-11-03T09:41:55;25.23;;;12.40;;
27209;SDS011;14721;42.668;23.386;2022-11-03T09:44:22;23.45;;;11.75;;
27209;SDS011;14721;42.668;23.386;2022-11-03T09:46:49;23.50;;;11.55;;
27209;SDS011;14721;42.668;23.386;2022-11-03T09:49:15;26.13;;;11.23;;
27209;SDS011;14721;42.668;23.386;2022-11-03T09:51:43;23.38;;;12.27;;
27209;SDS011;14721;42.668;23.386;2022-11-03T09:54:11;26.23;;;12.95;;
27209;SDS011;14721;42.668;23.386;2022-11-03T09:56:40;29.90;;;11.45;;
27209;SDS011;14721;42.668;23.386;2022-11-03T09:59:16;25.65;;;11.60;;
27209;SDS011;14721;42.668;23.386;2022-11-03T10:01:43;30.48;;;11.45;;
27209;SDS011;14721;42.668;23.386;2022-11-03T10:04:10;22.98;;;11.07;;
27209;SDS011;14721;42.668;23.386;2022-11-03T10:06:40;21.17;;;9.90;;
27209;SDS011;14721;42.668;23.386;2022-11-03T10:09:06;19.17;;;9.00;;
27209;SDS011;14721;42.668;23.386;2022-11-03T10:11:38;16.00;;;8.60;;
27209;SDS011;14721;42.668;23.386;2022-11-03T10:14:04;19.90;;;9.15;;
27209;SDS011;14721;42.668;23.386;2022-11-03T10:16:37;22.23;;;9.30;;
27209;SDS011;14721;42.668;23.386;2022-11-03T10:19:04;20.17;;;9.93;;
27209;SDS011;14721;42.668;23.386;2022-11-03T10:21:32;29.45;;;16.15;;
27209;SDS011;14721;42.668;23.386;2022-11-03T10:23:58;22.40;;;10.00;;
27209;SDS011;14721;42.668;23.386;2022-11-03T10:26:24;20.20;;;9.45;;
27209;SDS011;14721;42.668;23.386;2022-11-03T10:29:03;23.70;;;11.05;;
27209;SDS011;14721;42.668;23.386;2022-11-03T10:33:59;20.15;;;10.38;;
27209;SDS011;14721;42.668;23.386;2022-11-03T10:36:29;21.30;;;9.13;;
27209;SDS011;14721;42.668;23.386;2022-11-03T10:38:56;25.05;;;9.80;;
27209;SDS011;14721;42.668;23.386;2022-11-03T10:41:23;23.35;;;9.05;;
27209;SDS011;14721;42.668;23.386;2022-11-03T10:46:38;29.00;;;8.88;;
27209;SDS011;14721;42.668;23.386;2022-11-03T10:49:07;18.60;;;7.45;;
27209;SDS011;14721;42.668;23.386;2022-11-03T10:51:43;20.02;;;8.75;;
27209;SDS011;14721;42.668;23.386;2022-11-03T10:54:13;18.58;;;7.90;;
27209;SDS011;14721;42.668;23.386;2022-11-03T10:56:41;20.73;;;8.23;;
27209;SDS011;14721;42.668;23.386;2022-11-03T10:59:08;13.40;;;5.93;;
27209;SDS011;14721;42.668;23.386;2022-11-03T11:01:46;19.40;;;6.53;;
27209;SDS011;14721;42.668;23.386;2022-11-03T11:04:15;15.73;;;5.88;;
27209;SDS011;14721;42.668;23.386;2022-11-03T11:06:42;15.10;;;6.55;;
27209;SDS011;14721;42.668;23.386;2022-11-03T11:09:09;13.90;;;6.43;;
27209;SDS011;14721;42.668;23.386;2022-11-03T11:11:56;15.57;;;5.38;;
27209;SDS011;14721;42.668;23.386;2022-11-03T11:16:55;17.95;;;5.57;;
27209;SDS011;14721;42.668;23.386;2022-11-03T11:19:22;16.58;;;6.35;;
27209;SDS011;14721;42.668;23.386;2022-11-03T11:30:00;12.93;;;6.35;;
27209;SDS011;14721;42.668;23.386;2022-11-03T11:35:09;17.85;;;5.57;;
27209;SDS011;14721;42.668;23.386;2022-11-03T11:37:55;13.10;;;5.50;;
27209;SDS011;14721;42.668;23.386;2022-11-03T11:48:33;13.05;;;4.82;;
27209;SDS011;14721;42.668;23.386;2022-11-03T11:50:59;15.90;;;5.00;;
27209;SDS011;14721;42.668;23.386;2022-11-03T11:53:26;15.27;;;4.78;;
27209;SDS011;14721;42.668;23.386;2022-11-03T11:55:55;6.43;;;3.28;;
27209;SDS011;14721;42.668;23.386;2022-11-03T12:00:55;12.90;;;3.33;;
27209;SDS011;14721;42.668;23.386;2022-11-03T12:03:41;8.15;;;3.50;;
27209;SDS011;14721;42.668;23.386;2022-11-03T12:06:11;6.38;;;3.10;;
27209;SDS011;14721;42.668;23.386;2022-11-03T12:08:37;11.55;;;3.75;;
27209;SDS011;14721;42.668;23.386;2022-11-03T12:11:04;13.70;;;4.00;;
27209;SDS011;14721;42.668;23.386;2022-11-03T12:13:41;15.55;;;4.38;;
27209;SDS011;14721;42.668;23.386;2022-11-03T12:16:08;13.93;;;3.55;;
27209;SDS011;14721;42.668;23.386;2022-11-03T12:18:38;12.85;;;3.38;;
27209;SDS011;14721;42.668;23.386;2022-11-03T12:21:07;9.63;;;3.00;;
27209;SDS011;14721;42.668;23.386;2022-11-03T12:23:41;10.57;;;3.10;;
27209;SDS011;14721;42.668;23.386;2022-11-03T12:26:18;12.25;;;3.58;;
27209;SDS011;14721;42.668;23.386;2022-11-03T12:28:59;12.73;;;2.47;;
27209;SDS011;14721;42.668;23.386;2022-11-03T12:31:25;7.25;;;2.75;;
27209;SDS011;14721;42.668;23.386;2022-11-03T12:33:50;11.02;;;3.63;;
27209;SDS011;14721;42.668;23.386;2022-11-03T12:36:16;8.23;;;3.40;;
27209;SDS011;14721;42.668;23.386;2022-11-03T12:38:45;8.30;;;3.55;;
27209;SDS011;14721;42.668;23.386;2022-11-03T12:41:10;9.70;;;3.80;;
27209;SDS011;14721;42.668;23.386;2022-11-03T12:43:51;19.15;;;4.13;;
27209;SDS011;14721;42.668;23.386;2022-11-03T12:46:18;12.68;;;4.40;;
27209;SDS011;14721;42.668;23.386;2022-11-03T12:48:45;11.75;;;3.70;;
27209;SDS011;14721;42.668;23.386;2022-11-03T12:51:22;12.77;;;4.43;;
27209;SDS011;14721;42.668;23.386;2022-11-03T12:53:49;9.57;;;3.83;;
27209;SDS011;14721;42.668;23.386;2022-11-03T12:56:16;10.27;;;3.42;;
27209;SDS011;14721;42.668;23.386;2022-11-03T12:58:43;7.60;;;2.63;;
27209;SDS011;14721;42.668;23.386;2022-11-03T13:01:09;8.80;;;2.83;;
27209;SDS011;14721;42.668;23.386;2022-11-03T13:03:35;9.23;;;3.58;;
27209;SDS011;14721;42.668;23.386;2022-11-03T13:06:01;8.10;;;3.15;;
27209;SDS011;14721;42.668;23.386;2022-11-03T13:08:32;9.43;;;3.30;;
27209;SDS011;14721;42.668;23.386;2022-11-03T13:10:58;11.82;;;3.50;;
27209;SDS011;14721;42.668;23.386;2022-11-03T13:13:23;13.35;;;3.80;;
27209;SDS011;14721;42.668;23.386;2022-11-03T13:15:49;14.65;;;4.10;;
27209;SDS011;14721;42.668;23.386;2022-11-03T13:18:17;14.23;;;4.90;;
27209;SDS011;14721;42.668;23.386;2022-11-03T13:20:46;12.20;;;3.83;;
27209;SDS011;14721;42.668;23.386;2022-11-03T13:23:12;9.38;;;3.85;;
27209;SDS011;14721;42.668;23.386;2022-11-03T13:25:38;12.25;;;4.10;;
27209;SDS011;14721;42.668;23.386;2022-11-03T13:28:04;12.05;;;3.92;;
27209;SDS011;14721;42.668;23.386;2022-11-03T13:30:30;14.27;;;3.50;;
27209;SDS011;14721;42.668;23.386;2022-11-03T13:32:57;11.80;;;3.38;;
27209;SDS011;14721;42.668;23.386;2022-11-03T13:38:45;12.52;;;4.10;;
27209;SDS011;14721;42.668;23.386;2022-11-03T13:41:10;10.15;;;3.50;;
27209;SDS011;14721;42.668;23.386;2022-11-03T13:43:36;10.20;;;3.40;;
27209;SDS011;14721;42.668;23.386;2022-11-03T13:46:01;10.98;;;4.05;;
27209;SDS011;14721;42.668;23.386;2022-11-03T13:48:30;11.23;;;3.75;;
27209;SDS011;14721;42.668;23.386;2022-11-03T13:50:55;11.48;;;4.28;;
27209;SDS011;14721;42.668;23.386;2022-11-03T13:53:21;9.98;;;3.90;;
27209;SDS011;14721;42.668;23.386;2022-11-03T13:55:47;15.88;;;4.03;;
27209;SDS011;14721;42.668;23.386;2022-11-03T13:58:13;12.93;;;4.18;;
27209;SDS011;14721;42.668;23.386;2022-11-03T14:00:38;20.02;;;5.13;;
27209;SDS011;14721;42.668;23.386;2022-11-03T14:03:04;10.48;;;4.25;;
27209;SDS011;14721;42.668;23.386;2022-11-03T14:05:29;11.25;;;3.30;;
27209;SDS011;14721;42.668;23.386;2022-11-03T14:07:56;11.77;;;3.45;;
27209;SDS011;14721;42.668;23.386;2022-11-03T14:10:21;12.63;;;3.55;;
27209;SDS011;14721;42.668;23.386;2022-11-03T14:12:47;14.05;;;4.00;;
27209;SDS011;14721;42.668;23.386;2022-11-03T14:15:12;10.55;;;3.75;;
27209;SDS011;14721;42.668;23.386;2022-11-03T14:17:38;12.13;;;4.05;;
27209;SDS011;14721;42.668;23.386;2022-11-03T14:20:05;11.02;;;2.85;;
27209;SDS011;14721;42.668;23.386;2022-11-03T14:22:33;11.02;;;3.67;;
27209;SDS011;14721;42.668;23.386;2022-11-03T14:24:59;10.02;;;3.25;;
27209;SDS011;14721;42.668;23.386;2022-11-03T14:27:25;14.60;;;3.33;;
27209;SDS011;14721;42.668;23.386;2022-11-03T14:29:50;7.15;;;2.95;;
27209;SDS011;14721;42.668;23.386;2022-11-03T14:32:16;11.35;;;3.88;;
27209;SDS011;14721;42.668;23.386;2022-11-03T14:34:43;11.18;;;3.88;;
27209;SDS011;14721;42.668;23.386;2022-11-03T14:37:09;9.95;;;3.22;;
27209;SDS011;14721;42.668;23.386;2022-11-03T14:39:35;14.00;;;3.20;;
27209;SDS011;14721;42.668;23.386;2022-11-03T14:42:04;14.23;;;3.15;;
27209;SDS011;14721;42.668;23.386;2022-11-03T14:44:50;12.13;;;3.95;;
27209;SDS011;14721;42.668;23.386;2022-11-03T14:47:16;14.10;;;3.58;;
27209;SDS011;14721;42.668;23.386;2022-11-03T14:49:43;14.63;;;3.80;;
27209;SDS011;14721;42.668;23.386;2022-11-03T14:52:13;9.10;;;4.18;;
27209;SDS011;14721;42.668;23.386;2022-11-03T14:54:39;17.63;;;4.93;;
27209;SDS011;14721;42.668;23.386;2022-11-03T14:57:05;13.50;;;5.30;;
27209;SDS011;14721;42.668;23.386;2022-11-03T14:59:32;14.15;;;4.95;;
27209;SDS011;14721;42.668;23.386;2022-11-03T15:01:58;22.88;;;4.95;;
27209;SDS011;14721;42.668;23.386;2022-11-03T15:04:24;11.43;;;4.85;;
27209;SDS011;14721;42.668;23.386;2022-11-03T15:06:50;20.50;;;7.47;;
27209;SDS011;14721;42.668;23.386;2022-11-03T15:09:15;23.75;;;6.50;;
27209;SDS011;14721;42.668;23.386;2022-11-03T15:11:42;20.80;;;5.40;;
27209;SDS011;14721;42.668;23.386;2022-11-03T15:14:08;19.85;;;5.07;;
27209;SDS011;14721;42.668;23.386;2022-11-03T15:16:34;24.02;;;5.30;;
27209;SDS011;14721;42.668;23.386;2022-11-03T15:19:00;25.42;;;5.38;;
27209;SDS011;14721;42.668;23.386;2022-11-03T15:21:27;12.85;;;4.40;;
27209;SDS011;14721;42.668;23.386;2022-11-03T15:23:54;18.77;;;5.32;;
27209;SDS011;14721;42.668;23.386;2022-11-03T15:26:20;20.65;;;5.55;;
27209;SDS011;14721;42.668;23.386;2022-11-03T15:28:45;15.65;;;5.25;;
27209;SDS011;14721;42.668;23.386;2022-11-03T15:31:11;18.33;;;6.03;;
27209;SDS011;14721;42.668;23.386;2022-11-03T15:33:36;17.00;;;6.45;;
27209;SDS011;14721;42.668;23.386;2022-11-03T15:36:02;18.70;;;5.25;;
27209;SDS011;14721;42.668;23.386;2022-11-03T15:38:29;27.88;;;6.45;;
27209;SDS011;14721;42.668;23.386;2022-11-03T15:40:55;13.43;;;5.20;;
27209;SDS011;14721;42.668;23.386;2022-11-03T15:43:39;17.92;;;6.35;;
27209;SDS011;14721;42.668;23.386;2022-11-03T15:46:10;18.33;;;5.75;;
27209;SDS011;14721;42.668;23.386;2022-11-03T15:48:36;16.02;;;5.15;;
27209;SDS011;14721;42.668;23.386;2022-11-03T15:51:02;18.52;;;6.13;;
27209;SDS011;14721;42.668;23.386;2022-11-03T15:53:28;13.52;;;5.97;;
27209;SDS011;14721;42.668;23.386;2022-11-03T15:55:54;21.40;;;7.07;;