sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32933;BME280;19444;50.518;10.870;2022-07-03T00:02:46;96860.78;;;13.51;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T00:05:43;96864.59;;;13.42;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T00:08:40;96849.56;;;13.41;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T00:11:37;96850.66;;;13.22;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T00:14:34;96854.94;;;13.23;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T00:17:31;96857.16;;;13.30;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T00:20:31;96853.81;;;13.24;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T00:23:52;96850.00;;;13.25;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T00:26:52;96854.94;;;13.32;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T00:29:50;96847.94;;;13.14;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T00:32:47;96844.81;;;13.37;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T00:35:46;96847.19;;;13.39;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T00:38:44;96847.31;;;13.25;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T00:41:44;96840.22;;;13.38;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T00:44:51;96833.09;;;13.51;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T00:47:48;96838.19;;;13.35;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T00:50:49;96837.53;;;13.55;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T00:53:46;96838.31;;;13.56;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T00:56:52;96833.69;;;13.82;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T00:59:51;96833.41;;;13.66;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T01:02:56;96835.13;;;13.71;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T01:06:04;96832.53;;;14.09;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T01:09:06;96826.84;;;13.93;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T01:12:10;96831.94;;;13.86;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T01:15:30;96827.63;;;13.94;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T01:18:44;96827.31;;;13.95;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T01:25:43;96826.38;;;14.00;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T01:28:44;96812.59;;;13.93;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T01:31:41;96814.06;;;13.64;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T01:34:44;96810.84;;;13.80;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T01:37:45;96812.19;;;13.56;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T01:40:42;96817.09;;;13.72;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T01:43:47;96818.00;;;13.76;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T01:46:44;96819.28;;;13.61;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T01:49:42;96815.66;;;13.65;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T01:52:42;96812.00;;;13.61;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T01:55:43;96811.22;;;13.44;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T01:58:40;96816.31;;;13.54;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T02:05:42;96823.59;;;13.36;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T02:12:10;96819.94;;;13.41;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T02:15:09;96824.38;;;13.19;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T02:18:33;96829.91;;;13.23;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T02:21:32;96821.00;;;13.14;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T02:24:30;96820.13;;;13.27;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T02:30:36;96820.88;;;13.19;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T02:33:38;96825.31;;;13.32;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T02:36:38;96825.66;;;13.39;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T02:39:52;96816.78;;;13.21;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T02:43:38;96826.56;;;13.00;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T02:50:05;96823.22;;;12.94;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T02:59:56;96812.59;;;12.89;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T03:02:55;96812.47;;;12.94;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T03:06:00;96807.06;;;12.94;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T03:09:02;96809.31;;;13.09;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T03:12:01;96809.13;;;13.06;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T03:15:03;96813.22;;;12.86;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T03:18:05;96806.94;;;12.91;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T03:21:05;96809.75;;;12.94;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T03:24:03;96811.00;;;12.79;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T03:27:00;96809.25;;;12.75;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T03:29:58;96811.78;;;12.71;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T03:32:55;96808.31;;;12.79;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T03:35:51;96814.34;;;12.85;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T03:38:48;96817.19;;;12.89;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T03:41:46;96822.72;;;12.75;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T03:44:43;96817.47;;;12.78;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T03:47:40;96818.94;;;12.93;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T03:50:36;96826.19;;;12.75;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T03:53:33;96815.56;;;12.70;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T03:56:30;96827.00;;;12.85;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T03:59:28;96830.78;;;12.84;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T04:02:25;96823.38;;;12.80;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T04:05:22;96827.94;;;12.71;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T04:08:20;96828.47;;;12.99;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T04:11:18;96824.47;;;12.88;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T04:14:15;96828.44;;;12.91;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T04:17:12;96824.31;;;12.93;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T04:20:09;96818.50;;;13.00;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T04:23:06;96817.72;;;13.17;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T04:26:06;96811.88;;;13.32;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T04:29:11;96813.31;;;13.38;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T04:32:08;96810.75;;;13.33;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T04:35:06;96809.94;;;13.58;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T04:38:04;96813.28;;;13.55;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T04:41:00;96814.09;;;13.38;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T04:43:57;96812.19;;;13.56;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T04:46:54;96813.28;;;13.64;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T04:49:51;96806.63;;;13.61;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T04:52:48;96803.28;;;13.82;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T04:55:45;96797.88;;;13.82;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T04:58:42;96809.25;;;13.87;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T05:01:39;96812.59;;;13.84;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T05:04:36;96810.53;;;13.90;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T05:07:32;96803.72;;;13.92;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T05:10:29;96811.41;;;14.20;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T05:13:26;96805.66;;;14.30;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T05:16:23;96799.22;;;14.43;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T05:19:20;96803.38;;;14.49;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T05:22:17;96804.03;;;14.46;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T05:25:14;96796.34;;;14.57;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T05:28:11;96797.97;;;14.79;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T05:31:08;96805.66;;;14.89;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T05:34:05;96805.88;;;14.55;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T05:37:02;96809.88;;;14.40;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T05:39:59;96804.53;;;14.69;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T05:42:56;96811.31;;;14.46;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T05:45:53;96811.53;;;14.62;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T05:48:50;96808.34;;;14.68;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T05:51:47;96808.41;;;14.80;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T05:54:44;96801.78;;;14.99;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T05:57:41;96812.00;;;15.14;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T06:00:38;96799.81;;;15.08;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T06:03:34;96798.38;;;15.31;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T06:06:31;96802.00;;;15.35;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T06:09:28;96815.19;;;15.37;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T06:12:25;96817.41;;;15.56;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T06:15:22;96808.75;;;15.83;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T06:18:19;96802.41;;;15.79;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T06:21:16;96795.16;;;16.04;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T06:24:13;96795.06;;;16.13;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T06:27:10;96790.69;;;16.20;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T06:30:07;96803.91;;;16.46;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T06:33:04;96799.59;;;16.94;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T06:36:01;96788.63;;;17.43;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T06:38:58;96792.25;;;17.47;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T06:41:55;96790.31;;;17.48;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T06:44:52;96793.06;;;17.76;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T06:47:49;96786.13;;;17.78;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T06:50:46;96790.63;;;17.86;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T06:53:43;96783.91;;;18.28;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T06:56:40;96788.19;;;17.97;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T06:59:39;96777.00;;;18.14;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T07:02:36;96763.94;;;18.36;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T07:05:33;96772.16;;;18.55;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T07:08:30;96766.94;;;18.31;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T07:11:27;96768.59;;;18.35;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T07:14:24;96765.09;;;18.19;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T07:17:21;96775.97;;;18.66;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T07:20:18;96764.47;;;18.57;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T07:23:14;96757.75;;;18.67;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T07:26:11;96764.84;;;18.91;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T07:29:08;96760.38;;;18.98;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T07:32:06;96764.44;;;18.89;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T07:35:03;96761.72;;;19.08;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T07:38:02;96759.94;;;18.96;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T07:41:04;96759.38;;;19.45;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T07:44:01;96761.63;;;19.40;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T07:46:58;96756.31;;;19.08;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T07:49:55;96767.31;;;19.54;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T07:52:52;96768.53;;;19.37;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T07:55:49;96764.03;;;19.45;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T07:58:46;96762.78;;;19.58;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T08:01:43;96763.69;;;19.85;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T08:04:58;96755.09;;;19.64;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T08:08:16;96756.13;;;19.98;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T08:11:13;96754.84;;;20.37;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T08:14:10;96757.97;;;20.62;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T08:17:07;96746.56;;;20.80;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T08:20:04;96751.97;;;20.76;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T08:23:01;96749.19;;;21.02;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T08:25:58;96757.47;;;21.10;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T08:28:55;96752.56;;;21.49;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T08:31:52;96758.19;;;21.67;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T08:34:49;96747.16;;;21.56;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T08:37:46;96749.66;;;22.57;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T08:40:45;96745.28;;;22.41;96.44
32933;BME280;19444;50.518;10.870;2022-07-03T08:43:43;96738.59;;;22.90;98.42
32933;BME280;19444;50.518;10.870;2022-07-03T08:46:42;96732.00;;;23.02;100.00
32933;BME280;19444;50.518;10.870;2022-07-03T08:49:42;96726.19;;;23.07;95.85
32933;BME280;19444;50.518;10.870;2022-07-03T08:52:40;96725.66;;;23.67;95.08
32933;BME280;19444;50.518;10.870;2022-07-03T08:55:37;96734.19;;;23.55;90.74
32933;BME280;19444;50.518;10.870;2022-07-03T08:58:34;96726.44;;;23.64;94.04
32933;BME280;19444;50.518;10.870;2022-07-03T09:01:31;96726.81;;;23.66;92.10
32933;BME280;19444;50.518;10.870;2022-07-03T09:04:28;96726.91;;;24.41;81.98
32933;BME280;19444;50.518;10.870;2022-07-03T09:07:26;96727.69;;;24.70;95.09
32933;BME280;19444;50.518;10.870;2022-07-03T09:10:23;96731.59;;;24.16;91.22
32933;BME280;19444;50.518;10.870;2022-07-03T09:13:20;96722.59;;;24.08;90.75
32933;BME280;19444;50.518;10.870;2022-07-03T09:16:17;96719.09;;;24.47;88.96
32933;BME280;19444;50.518;10.870;2022-07-03T09:19:14;96721.00;;;24.89;87.28
32933;BME280;19444;50.518;10.870;2022-07-03T09:22:29;96725.69;;;24.92;91.12
32933;BME280;19444;50.518;10.870;2022-07-03T09:25:26;96720.63;;;24.65;76.30
32933;BME280;19444;50.518;10.870;2022-07-03T09:28:40;96729.53;;;25.19;81.04
32933;BME280;19444;50.518;10.870;2022-07-03T09:31:39;96709.06;;;25.42;87.99
32933;BME280;19444;50.518;10.870;2022-07-03T09:34:36;96718.94;;;25.25;84.55
32933;BME280;19444;50.518;10.870;2022-07-03T09:37:33;96711.25;;;25.79;84.38
32933;BME280;19444;50.518;10.870;2022-07-03T09:40:55;96715.22;;;25.71;81.00
32933;BME280;19444;50.518;10.870;2022-07-03T09:43:53;96711.41;;;26.61;86.45
32933;BME280;19444;50.518;10.870;2022-07-03T09:47:16;96705.06;;;26.20;79.31
32933;BME280;19444;50.518;10.870;2022-07-03T09:50:13;96709.25;;;26.39;80.07
32933;BME280;19444;50.518;10.870;2022-07-03T09:53:10;96708.56;;;26.24;66.14
32933;BME280;19444;50.518;10.870;2022-07-03T09:56:07;96700.22;;;26.38;91.25
32933;BME280;19444;50.518;10.870;2022-07-03T09:59:11;96702.06;;;26.93;80.24
32933;BME280;19444;50.518;10.870;2022-07-03T10:02:08;96703.31;;;27.23;60.86
32933;BME280;19444;50.518;10.870;2022-07-03T10:05:12;96700.56;;;27.23;71.25
32933;BME280;19444;50.518;10.870;2022-07-03T10:08:16;96698.63;;;27.19;69.27
32933;BME280;19444;50.518;10.870;2022-07-03T10:11:14;96695.25;;;27.69;79.88
32933;BME280;19444;50.518;10.870;2022-07-03T10:14:20;96692.94;;;27.34;73.16
32933;BME280;19444;50.518;10.870;2022-07-03T10:17:17;96700.19;;;27.82;63.29
32933;BME280;19444;50.518;10.870;2022-07-03T10:20:28;96686.66;;;26.99;64.49
32933;BME280;19444;50.518;10.870;2022-07-03T10:23:25;96687.22;;;28.05;67.17
32933;BME280;19444;50.518;10.870;2022-07-03T10:26:23;96696.06;;;26.64;67.79
32933;BME280;19444;50.518;10.870;2022-07-03T10:29:23;96687.56;;;26.89;63.89
32933;BME280;19444;50.518;10.870;2022-07-03T10:32:26;96692.78;;;26.80;51.12
32933;BME280;19444;50.518;10.870;2022-07-03T10:35:33;96692.25;;;26.92;45.79
32933;BME280;19444;50.518;10.870;2022-07-03T10:38:41;96691.47;;;26.88;56.29
32933;BME280;19444;50.518;10.870;2022-07-03T10:41:47;96687.16;;;27.55;51.00
32933;BME280;19444;50.518;10.870;2022-07-03T10:45:09;96686.94;;;28.70;59.06
32933;BME280;19444;50.518;10.870;2022-07-03T10:48:06;96679.72;;;26.87;47.80
32933;BME280;19444;50.518;10.870;2022-07-03T10:51:12;96675.94;;;27.73;51.35
32933;BME280;19444;50.518;10.870;2022-07-03T10:54:19;96679.44;;;27.16;44.29
32933;BME280;19444;50.518;10.870;2022-07-03T10:57:17;96670.78;;;28.72;46.90
32933;BME280;19444;50.518;10.870;2022-07-03T11:00:19;96671.47;;;29.92;48.60
32933;BME280;19444;50.518;10.870;2022-07-03T11:03:56;96667.34;;;29.28;39.89
32933;BME280;19444;50.518;10.870;2022-07-03T11:13:16;96678.31;;;28.21;40.97
32933;BME280;19444;50.518;10.870;2022-07-03T11:16:23;96678.34;;;27.94;43.50
32933;BME280;19444;50.518;10.870;2022-07-03T11:19:27;96691.75;;;28.66;40.32
32933;BME280;19444;50.518;10.870;2022-07-03T11:22:28;96668.22;;;28.38;41.61
32933;BME280;19444;50.518;10.870;2022-07-03T11:25:26;96653.13;;;28.89;49.26
32933;BME280;19444;50.518;10.870;2022-07-03T11:31:31;96658.84;;;29.74;56.86
32933;BME280;19444;50.518;10.870;2022-07-03T11:34:42;96643.84;;;30.08;60.44
32933;BME280;19444;50.518;10.870;2022-07-03T11:37:39;96637.66;;;30.49;37.21
32933;BME280;19444;50.518;10.870;2022-07-03T11:40:41;96637.41;;;30.44;37.15
32933;BME280;19444;50.518;10.870;2022-07-03T11:44:00;96635.47;;;30.12;36.00
32933;BME280;19444;50.518;10.870;2022-07-03T11:47:00;96635.72;;;30.01;37.19
32933;BME280;19444;50.518;10.870;2022-07-03T11:49:57;96629.50;;;30.75;33.01
32933;BME280;19444;50.518;10.870;2022-07-03T11:52:53;96623.69;;;29.75;31.63
32933;BME280;19444;50.518;10.870;2022-07-03T11:56:03;96617.81;;;30.38;32.17
32933;BME280;19444;50.518;10.870;2022-07-03T11:59:03;96622.88;;;30.56;36.60
32933;BME280;19444;50.518;10.870;2022-07-03T12:02:03;96620.31;;;30.33;32.36
32933;BME280;19444;50.518;10.870;2022-07-03T12:05:00;96618.22;;;29.19;31.88
32933;BME280;19444;50.518;10.870;2022-07-03T12:08:04;96621.78;;;27.90;33.53
32933;BME280;19444;50.518;10.870;2022-07-03T12:11:06;96621.28;;;29.93;34.93
32933;BME280;19444;50.518;10.870;2022-07-03T12:14:03;96622.47;;;29.60;33.71
32933;BME280;19444;50.518;10.870;2022-07-03T12:17:00;96608.31;;;30.23;33.20
32933;BME280;19444;50.518;10.870;2022-07-03T12:20:00;96606.94;;;29.98;33.37
32933;BME280;19444;50.518;10.870;2022-07-03T12:22:57;96598.19;;;31.70;33.13
32933;BME280;19444;50.518;10.870;2022-07-03T12:25:55;96602.38;;;30.70;32.46
32933;BME280;19444;50.518;10.870;2022-07-03T12:28:52;96599.75;;;32.10;50.86
32933;BME280;19444;50.518;10.870;2022-07-03T12:31:49;96587.75;;;32.00;43.07
32933;BME280;19444;50.518;10.870;2022-07-03T12:34:47;96590.13;;;32.93;34.61
32933;BME280;19444;50.518;10.870;2022-07-03T12:37:44;96597.66;;;31.88;32.81
32933;BME280;19444;50.518;10.870;2022-07-03T12:40:42;96593.38;;;31.07;36.64
32933;BME280;19444;50.518;10.870;2022-07-03T12:43:40;96596.19;;;31.20;32.61
32933;BME280;19444;50.518;10.870;2022-07-03T12:46:37;96598.38;;;31.12;32.57
32933;BME280;19444;50.518;10.870;2022-07-03T12:49:34;96586.34;;;31.32;34.22
32933;BME280;19444;50.518;10.870;2022-07-03T12:52:41;96580.25;;;31.88;31.06
32933;BME280;19444;50.518;10.870;2022-07-03T12:55:45;96577.66;;;31.17;33.81
32933;BME280;19444;50.518;10.870;2022-07-03T12:58:42;96573.38;;;31.80;31.23
32933;BME280;19444;50.518;10.870;2022-07-03T13:02:06;96567.41;;;30.76;33.89
32933;BME280;19444;50.518;10.870;2022-07-03T13:05:24;96564.97;;;32.52;34.76
32933;BME280;19444;50.518;10.870;2022-07-03T13:08:21;96567.34;;;32.07;31.47
32933;BME280;19444;50.518;10.870;2022-07-03T13:11:31;96562.69;;;32.95;29.76
32933;BME280;19444;50.518;10.870;2022-07-03T13:14:29;96567.81;;;32.40;30.08
32933;BME280;19444;50.518;10.870;2022-07-03T13:20:50;96557.31;;;31.75;30.85
32933;BME280;19444;50.518;10.870;2022-07-03T13:23:47;96558.00;;;31.40;29.21
32933;BME280;19444;50.518;10.870;2022-07-03T13:26:46;96546.19;;;30.98;30.16
32933;BME280;19444;50.518;10.870;2022-07-03T13:29:49;96556.84;;;31.63;29.18
32933;BME280;19444;50.518;10.870;2022-07-03T13:32:45;96561.31;;;30.68;32.12
32933;BME280;19444;50.518;10.870;2022-07-03T13:35:42;96563.63;;;31.50;35.19
32933;BME280;19444;50.518;10.870;2022-07-03T13:38:39;96559.88;;;31.43;30.17
32933;BME280;19444;50.518;10.870;2022-07-03T13:41:36;96546.97;;;32.35;30.92
32933;BME280;19444;50.518;10.870;2022-07-03T13:44:33;96550.16;;;32.46;29.29
32933;BME280;19444;50.518;10.870;2022-07-03T13:47:30;96561.75;;;31.21;28.60
32933;BME280;19444;50.518;10.870;2022-07-03T13:50:27;96562.19;;;31.45;31.55
32933;BME280;19444;50.518;10.870;2022-07-03T13:53:25;96586.50;;;30.12;29.70
32933;BME280;19444;50.518;10.870;2022-07-03T13:56:22;96567.72;;;29.38;35.21
32933;BME280;19444;50.518;10.870;2022-07-03T13:59:19;96574.66;;;28.08;33.84
32933;BME280;19444;50.518;10.870;2022-07-03T14:02:16;96566.25;;;27.91;34.79
32933;BME280;19444;50.518;10.870;2022-07-03T14:05:13;96560.00;;;28.34;34.90
32933;BME280;19444;50.518;10.870;2022-07-03T14:08:11;96557.41;;;28.23;32.74
32933;BME280;19444;50.518;10.870;2022-07-03T14:11:08;96549.38;;;30.26;30.04
32933;BME280;19444;50.518;10.870;2022-07-03T14:14:05;96552.50;;;30.86;31.85
32933;BME280;19444;50.518;10.870;2022-07-03T14:17:03;96541.03;;;31.64;31.68
32933;BME280;19444;50.518;10.870;2022-07-03T14:20:00;96542.19;;;32.01;34.88
32933;BME280;19444;50.518;10.870;2022-07-03T14:22:57;96550.44;;;31.54;32.33
32933;BME280;19444;50.518;10.870;2022-07-03T14:25:53;96545.06;;;31.97;31.71
32933;BME280;19444;50.518;10.870;2022-07-03T14:28:50;96547.25;;;31.30;32.19
32933;BME280;19444;50.518;10.870;2022-07-03T14:32:06;96544.31;;;30.95;31.93
32933;BME280;19444;50.518;10.870;2022-07-03T14:35:21;96541.06;;;30.13;34.83
32933;BME280;19444;50.518;10.870;2022-07-03T14:38:19;96540.69;;;31.11;32.67
32933;BME280;19444;50.518;10.870;2022-07-03T14:41:16;96550.88;;;29.33;34.02
32933;BME280;19444;50.518;10.870;2022-07-03T14:44:13;96550.22;;;29.94;38.20
32933;BME280;19444;50.518;10.870;2022-07-03T14:47:10;96543.34;;;31.14;35.38
32933;BME280;19444;50.518;10.870;2022-07-03T14:50:07;96542.41;;;32.41;33.73
32933;BME280;19444;50.518;10.870;2022-07-03T14:53:07;96533.53;;;32.99;31.01
32933;BME280;19444;50.518;10.870;2022-07-03T14:56:06;96536.66;;;30.86;31.75
32933;BME280;19444;50.518;10.870;2022-07-03T14:59:07;96532.28;;;31.65;32.73
32933;BME280;19444;50.518;10.870;2022-07-03T15:02:06;96535.03;;;34.21;29.20
32933;BME280;19444;50.518;10.870;2022-07-03T15:05:09;96522.28;;;33.83;36.86
32933;BME280;19444;50.518;10.870;2022-07-03T15:09:11;96511.63;;;32.48;32.01
32933;BME280;19444;50.518;10.870;2022-07-03T15:12:12;96509.88;;;33.17;34.74
32933;BME280;19444;50.518;10.870;2022-07-03T15:15:25;96499.75;;;32.70;31.74
32933;BME280;19444;50.518;10.870;2022-07-03T15:18:22;96501.41;;;33.20;34.67
32933;BME280;19444;50.518;10.870;2022-07-03T15:21:19;96505.81;;;33.40;32.09
32933;BME280;19444;50.518;10.870;2022-07-03T15:24:18;96508.84;;;33.32;30.58
32933;BME280;19444;50.518;10.870;2022-07-03T15:27:23;96519.50;;;31.68;32.17
32933;BME280;19444;50.518;10.870;2022-07-03T15:30:21;96511.31;;;31.77;30.19
32933;BME280;19444;50.518;10.870;2022-07-03T15:33:18;96523.41;;;31.45;36.94
32933;BME280;19444;50.518;10.870;2022-07-03T15:36:16;96494.06;;;32.30;34.08
32933;BME280;19444;50.518;10.870;2022-07-03T15:39:30;96499.88;;;31.75;30.77
32933;BME280;19444;50.518;10.870;2022-07-03T15:52:22;96487.47;;;32.80;33.72
32933;BME280;19444;50.518;10.870;2022-07-03T15:55:21;96490.38;;;32.11;30.82
32933;BME280;19444;50.518;10.870;2022-07-03T15:58:28;96479.91;;;32.15;35.23
32933;BME280;19444;50.518;10.870;2022-07-03T16:01:28;96477.78;;;31.97;30.93
32933;BME280;19444;50.518;10.870;2022-07-03T16:05:05;96479.72;;;31.62;30.55
32933;BME280;19444;50.518;10.870;2022-07-03T16:08:13;96471.88;;;33.04;30.06
32933;BME280;19444;50.518;10.870;2022-07-03T16:11:10;96483.56;;;31.90;31.92
32933;BME280;19444;50.518;10.870;2022-07-03T16:14:07;96477.56;;;32.48;31.54
32933;BME280;19444;50.518;10.870;2022-07-03T16:17:08;96474.16;;;32.09;31.60
32933;BME280;19444;50.518;10.870;2022-07-03T16:20:06;96466.00;;;32.06;33.42
32933;BME280;19444;50.518;10.870;2022-07-03T16:23:09;96470.56;;;30.76;32.21
32933;BME280;19444;50.518;10.870;2022-07-03T16:26:06;96479.63;;;30.22;36.74