sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11618;SDS011;5865;48.776;9.280;2022-08-24T00:00:21;3.40;;;2.63;;
11618;SDS011;5865;48.776;9.280;2022-08-24T00:02:48;3.45;;;2.85;;
11618;SDS011;5865;48.776;9.280;2022-08-24T00:05:29;3.03;;;2.72;;
11618;SDS011;5865;48.776;9.280;2022-08-24T00:08:10;3.20;;;2.88;;
11618;SDS011;5865;48.776;9.280;2022-08-24T00:10:38;4.57;;;2.70;;
11618;SDS011;5865;48.776;9.280;2022-08-24T00:13:06;3.03;;;2.72;;
11618;SDS011;5865;48.776;9.280;2022-08-24T00:15:34;3.75;;;2.83;;
11618;SDS011;5865;48.776;9.280;2022-08-24T00:18:15;3.20;;;2.90;;
11618;SDS011;5865;48.776;9.280;2022-08-24T00:20:42;2.70;;;2.50;;
11618;SDS011;5865;48.776;9.280;2022-08-24T00:23:10;3.90;;;2.95;;
11618;SDS011;5865;48.776;9.280;2022-08-24T00:25:38;3.40;;;3.10;;
11618;SDS011;5865;48.776;9.280;2022-08-24T01:15:57;3.80;;;3.17;;
11618;SDS011;5865;48.776;9.280;2022-08-24T01:18:41;3.57;;;3.03;;
11618;SDS011;5865;48.776;9.280;2022-08-24T01:21:32;4.03;;;3.23;;
11618;SDS011;5865;48.776;9.280;2022-08-24T01:24:20;4.47;;;2.90;;
11618;SDS011;5865;48.776;9.280;2022-08-24T01:26:49;3.43;;;3.03;;
11618;SDS011;5865;48.776;9.280;2022-08-24T01:29:30;3.80;;;3.27;;
11618;SDS011;5865;48.776;9.280;2022-08-24T01:31:57;5.63;;;3.47;;
11618;SDS011;5865;48.776;9.280;2022-08-24T01:34:38;5.10;;;3.40;;
11618;SDS011;5865;48.776;9.280;2022-08-24T01:37:19;3.30;;;2.80;;
11618;SDS011;5865;48.776;9.280;2022-08-24T01:46:10;5.00;;;3.03;;
11618;SDS011;5865;48.776;9.280;2022-08-24T01:48:51;3.40;;;3.10;;
11618;SDS011;5865;48.776;9.280;2022-08-24T01:51:32;4.10;;;3.70;;
11618;SDS011;5865;48.776;9.280;2022-08-24T01:54:14;4.67;;;3.50;;
11618;SDS011;5865;48.776;9.280;2022-08-24T01:56:45;4.30;;;3.40;;
11618;SDS011;5865;48.776;9.280;2022-08-24T01:59:15;3.83;;;3.33;;
11618;SDS011;5865;48.776;9.280;2022-08-24T02:01:44;4.57;;;3.60;;
11618;SDS011;5865;48.776;9.280;2022-08-24T02:04:14;3.60;;;3.30;;
11618;SDS011;5865;48.776;9.280;2022-08-24T02:06:44;4.27;;;3.47;;
11618;SDS011;5865;48.776;9.280;2022-08-24T02:09:13;3.40;;;3.10;;
11618;SDS011;5865;48.776;9.280;2022-08-24T02:11:54;4.40;;;3.57;;
11618;SDS011;5865;48.776;9.280;2022-08-24T02:36:23;3.57;;;3.23;;
11618;SDS011;5865;48.776;9.280;2022-08-24T02:39:05;4.80;;;4.40;;
11618;SDS011;5865;48.776;9.280;2022-08-24T02:41:48;5.20;;;4.57;;
11618;SDS011;5865;48.776;9.280;2022-08-24T02:44:30;4.20;;;3.80;;
11618;SDS011;5865;48.776;9.280;2022-08-24T02:47:11;4.47;;;3.90;;
11618;SDS011;5865;48.776;9.280;2022-08-24T03:08:54;6.30;;;4.47;;
11618;SDS011;5865;48.776;9.280;2022-08-24T03:11:35;4.93;;;4.43;;
11618;SDS011;5865;48.776;9.280;2022-08-24T03:14:16;4.73;;;4.30;;
11618;SDS011;5865;48.776;9.280;2022-08-24T03:16:57;4.50;;;4.10;;
11618;SDS011;5865;48.776;9.280;2022-08-24T03:19:39;5.63;;;4.80;;
11618;SDS011;5865;48.776;9.280;2022-08-24T03:22:20;4.60;;;4.20;;
11618;SDS011;5865;48.776;9.280;2022-08-24T03:34:13;4.97;;;4.47;;
11618;SDS011;5865;48.776;9.280;2022-08-24T03:36:55;4.67;;;4.27;;
11618;SDS011;5865;48.776;9.280;2022-08-24T03:39:36;5.83;;;4.40;;
11618;SDS011;5865;48.776;9.280;2022-08-24T03:42:03;4.57;;;4.07;;
11618;SDS011;5865;48.776;9.280;2022-08-24T03:44:31;4.60;;;4.17;;
11618;SDS011;5865;48.776;9.280;2022-08-24T03:46:59;4.60;;;4.20;;
11618;SDS011;5865;48.776;9.280;2022-08-24T03:49:28;5.13;;;4.07;;
11618;SDS011;5865;48.776;9.280;2022-08-24T03:51:55;4.23;;;3.83;;
11618;SDS011;5865;48.776;9.280;2022-08-24T03:54:23;4.30;;;3.90;;
11618;SDS011;5865;48.776;9.280;2022-08-24T03:56:50;4.83;;;3.97;;
11618;SDS011;5865;48.776;9.280;2022-08-24T03:59:17;4.70;;;4.00;;
11618;SDS011;5865;48.776;9.280;2022-08-24T04:01:46;4.83;;;4.10;;
11618;SDS011;5865;48.776;9.280;2022-08-24T04:04:15;4.47;;;3.97;;
11618;SDS011;5865;48.776;9.280;2022-08-24T04:06:43;4.47;;;4.00;;
11618;SDS011;5865;48.776;9.280;2022-08-24T04:09:11;4.30;;;3.90;;
11618;SDS011;5865;48.776;9.280;2022-08-24T04:11:41;5.03;;;4.03;;
11618;SDS011;5865;48.776;9.280;2022-08-24T04:14:11;4.27;;;3.87;;
11618;SDS011;5865;48.776;9.280;2022-08-24T04:16:42;4.60;;;4.00;;
11618;SDS011;5865;48.776;9.280;2022-08-24T04:19:19;4.63;;;4.10;;
11618;SDS011;5865;48.776;9.280;2022-08-24T04:21:46;5.40;;;4.90;;
11618;SDS011;5865;48.776;9.280;2022-08-24T04:24:16;5.00;;;4.50;;
11618;SDS011;5865;48.776;9.280;2022-08-24T04:26:44;5.40;;;4.90;;
11618;SDS011;5865;48.776;9.280;2022-08-24T04:29:15;5.03;;;4.53;;
11618;SDS011;5865;48.776;9.280;2022-08-24T04:31:48;5.53;;;5.03;;
11618;SDS011;5865;48.776;9.280;2022-08-24T04:34:16;5.90;;;5.10;;
11618;SDS011;5865;48.776;9.280;2022-08-24T05:08:34;4.50;;;4.10;;
11618;SDS011;5865;48.776;9.280;2022-08-24T05:11:15;4.90;;;3.70;;
11618;SDS011;5865;48.776;9.280;2022-08-24T05:13:57;4.43;;;3.83;;
11618;SDS011;5865;48.776;9.280;2022-08-24T05:16:39;3.97;;;3.63;;
11618;SDS011;5865;48.776;9.280;2022-08-24T05:19:20;6.07;;;4.33;;
11618;SDS011;5865;48.776;9.280;2022-08-24T05:25:16;4.17;;;3.73;;
11618;SDS011;5865;48.776;9.280;2022-08-24T05:27:57;5.85;;;4.10;;
11618;SDS011;5865;48.776;9.280;2022-08-24T05:30:38;4.57;;;3.70;;
11618;SDS011;5865;48.776;9.280;2022-08-24T05:33:18;5.07;;;3.90;;
11618;SDS011;5865;48.776;9.280;2022-08-24T05:36:00;3.80;;;3.50;;
11618;SDS011;5865;48.776;9.280;2022-08-24T05:38:41;4.47;;;3.60;;
11618;SDS011;5865;48.776;9.280;2022-08-24T05:47:55;5.00;;;3.90;;
11618;SDS011;5865;48.776;9.280;2022-08-24T05:50:51;3.80;;;3.40;;
11618;SDS011;5865;48.776;9.280;2022-08-24T05:53:39;3.65;;;3.35;;
11618;SDS011;5865;48.776;9.280;2022-08-24T05:56:23;5.63;;;3.58;;
11618;SDS011;5865;48.776;9.280;2022-08-24T05:59:04;4.05;;;3.30;;
11618;SDS011;5865;48.776;9.280;2022-08-24T06:01:46;3.70;;;2.92;;
11618;SDS011;5865;48.776;9.280;2022-08-24T06:07:28;4.15;;;3.00;;
11618;SDS011;5865;48.776;9.280;2022-08-24T06:09:56;5.93;;;3.13;;
11618;SDS011;5865;48.776;9.280;2022-08-24T06:12:28;5.13;;;3.17;;
11618;SDS011;5865;48.776;9.280;2022-08-24T06:14:55;3.55;;;2.78;;
11618;SDS011;5865;48.776;9.280;2022-08-24T06:17:36;3.35;;;2.85;;
11618;SDS011;5865;48.776;9.280;2022-08-24T06:20:17;3.78;;;2.60;;
11618;SDS011;5865;48.776;9.280;2022-08-24T06:22:48;7.40;;;2.78;;
11618;SDS011;5865;48.776;9.280;2022-08-24T06:25:21;3.90;;;2.75;;
11618;SDS011;5865;48.776;9.280;2022-08-24T06:28:06;4.38;;;3.00;;
11618;SDS011;5865;48.776;9.280;2022-08-24T06:33:28;5.22;;;2.65;;
11618;SDS011;5865;48.776;9.280;2022-08-24T06:35:57;5.72;;;3.20;;
11618;SDS011;5865;48.776;9.280;2022-08-24T06:38:33;3.88;;;2.95;;
11618;SDS011;5865;48.776;9.280;2022-08-24T06:41:03;4.65;;;2.75;;
11618;SDS011;5865;48.776;9.280;2022-08-24T06:43:45;3.50;;;2.63;;
11618;SDS011;5865;48.776;9.280;2022-08-24T06:46:13;3.92;;;2.90;;
11618;SDS011;5865;48.776;9.280;2022-08-24T06:48:45;6.60;;;2.92;;
11618;SDS011;5865;48.776;9.280;2022-08-24T06:51:26;4.10;;;3.20;;
11618;SDS011;5865;48.776;9.280;2022-08-24T06:54:00;2.97;;;2.67;;
11618;SDS011;5865;48.776;9.280;2022-08-24T06:56:41;3.40;;;3.10;;
11618;SDS011;5865;48.776;9.280;2022-08-24T06:59:14;2.88;;;2.50;;
11618;SDS011;5865;48.776;9.280;2022-08-24T07:01:43;3.72;;;2.90;;
11618;SDS011;5865;48.776;9.280;2022-08-24T07:04:26;2.95;;;2.65;;
11618;SDS011;5865;48.776;9.280;2022-08-24T07:07:15;3.78;;;2.63;;
11618;SDS011;5865;48.776;9.280;2022-08-24T07:09:45;3.13;;;2.45;;
11618;SDS011;5865;48.776;9.280;2022-08-24T07:12:14;4.00;;;2.80;;
11618;SDS011;5865;48.776;9.280;2022-08-24T07:14:55;4.53;;;2.90;;
11618;SDS011;5865;48.776;9.280;2022-08-24T07:17:29;4.22;;;2.58;;
11618;SDS011;5865;48.776;9.280;2022-08-24T07:19:58;2.45;;;2.25;;
11618;SDS011;5865;48.776;9.280;2022-08-24T07:22:59;3.40;;;2.50;;
11618;SDS011;5865;48.776;9.280;2022-08-24T07:25:39;3.85;;;2.70;;
11618;SDS011;5865;48.776;9.280;2022-08-24T07:28:15;3.10;;;2.50;;
11618;SDS011;5865;48.776;9.280;2022-08-24T07:38:52;5.07;;;2.60;;
11618;SDS011;5865;48.776;9.280;2022-08-24T07:44:10;3.30;;;2.40;;
11618;SDS011;5865;48.776;9.280;2022-08-24T07:49:17;5.60;;;2.53;;
11618;SDS011;5865;48.776;9.280;2022-08-24T07:52:00;3.33;;;2.45;;
11618;SDS011;5865;48.776;9.280;2022-08-24T07:54:43;2.88;;;2.55;;
11618;SDS011;5865;48.776;9.280;2022-08-24T07:57:11;4.53;;;2.60;;
11618;SDS011;5865;48.776;9.280;2022-08-24T08:02:46;2.67;;;2.28;;
11618;SDS011;5865;48.776;9.280;2022-08-24T08:05:28;3.63;;;2.50;;
11618;SDS011;5865;48.776;9.280;2022-08-24T08:08:10;3.03;;;2.33;;
11618;SDS011;5865;48.776;9.280;2022-08-24T08:10:41;6.22;;;2.47;;
11618;SDS011;5865;48.776;9.280;2022-08-24T08:13:11;2.80;;;2.13;;
11618;SDS011;5865;48.776;9.280;2022-08-24T08:15:42;3.92;;;2.80;;
11618;SDS011;5865;48.776;9.280;2022-08-24T08:18:11;3.80;;;2.30;;
11618;SDS011;5865;48.776;9.280;2022-08-24T08:20:44;3.42;;;2.28;;
11618;SDS011;5865;48.776;9.280;2022-08-24T08:23:15;2.88;;;2.47;;
11618;SDS011;5865;48.776;9.280;2022-08-24T08:26:19;2.40;;;2.20;;
11618;SDS011;5865;48.776;9.280;2022-08-24T08:29:00;4.88;;;2.35;;
11618;SDS011;5865;48.776;9.280;2022-08-24T08:31:38;3.67;;;2.60;;
11618;SDS011;5865;48.776;9.280;2022-08-24T08:34:08;2.92;;;2.50;;
11618;SDS011;5865;48.776;9.280;2022-08-24T08:36:40;3.88;;;2.50;;
11618;SDS011;5865;48.776;9.280;2022-08-24T08:39:15;3.65;;;2.47;;
11618;SDS011;5865;48.776;9.280;2022-08-24T08:45:14;2.25;;;1.90;;
11618;SDS011;5865;48.776;9.280;2022-08-24T08:48:47;3.47;;;2.20;;
11618;SDS011;5865;48.776;9.280;2022-08-24T08:55:02;2.28;;;2.00;;
11618;SDS011;5865;48.776;9.280;2022-08-24T08:57:49;2.03;;;1.70;;
11618;SDS011;5865;48.776;9.280;2022-08-24T09:00:31;3.10;;;1.90;;
11618;SDS011;5865;48.776;9.280;2022-08-24T09:09:45;2.33;;;1.30;;
11618;SDS011;5865;48.776;9.280;2022-08-24T09:12:30;1.17;;;1.13;;
11618;SDS011;5865;48.776;9.280;2022-08-24T09:18:13;1.50;;;1.20;;
11618;SDS011;5865;48.776;9.280;2022-08-24T09:21:01;1.20;;;1.10;;
11618;SDS011;5865;48.776;9.280;2022-08-24T09:23:39;2.75;;;1.27;;
11618;SDS011;5865;48.776;9.280;2022-08-24T09:26:19;1.40;;;1.30;;
11618;SDS011;5865;48.776;9.280;2022-08-24T09:28:52;1.65;;;1.30;;
11618;SDS011;5865;48.776;9.280;2022-08-24T09:31:36;1.35;;;1.15;;
11618;SDS011;5865;48.776;9.280;2022-08-24T09:34:27;1.42;;;1.33;;
11618;SDS011;5865;48.776;9.280;2022-08-24T09:37:03;1.50;;;1.38;;
11618;SDS011;5865;48.776;9.280;2022-08-24T09:39:54;1.90;;;1.33;;
11618;SDS011;5865;48.776;9.280;2022-08-24T09:51:26;2.15;;;1.50;;
11618;SDS011;5865;48.776;9.280;2022-08-24T09:54:43;1.60;;;1.50;;
11618;SDS011;5865;48.776;9.280;2022-08-24T09:57:46;1.58;;;1.48;;
11618;SDS011;5865;48.776;9.280;2022-08-24T10:00:27;2.00;;;1.60;;
11618;SDS011;5865;48.776;9.280;2022-08-24T10:03:06;2.10;;;1.60;;
11618;SDS011;5865;48.776;9.280;2022-08-24T10:08:32;1.50;;;1.40;;
11618;SDS011;5865;48.776;9.280;2022-08-24T10:11:11;6.97;;;1.80;;
11618;SDS011;5865;48.776;9.280;2022-08-24T10:13:47;1.50;;;1.40;;
11618;SDS011;5865;48.776;9.280;2022-08-24T10:16:24;2.13;;;1.58;;
11618;SDS011;5865;48.776;9.280;2022-08-24T10:19:01;1.50;;;1.40;;
11618;SDS011;5865;48.776;9.280;2022-08-24T10:21:44;3.75;;;1.70;;
11618;SDS011;5865;48.776;9.280;2022-08-24T10:24:24;2.33;;;1.60;;
11618;SDS011;5865;48.776;9.280;2022-08-24T10:27:03;1.40;;;1.30;;
11618;SDS011;5865;48.776;9.280;2022-08-24T10:32:53;1.73;;;1.50;;
11618;SDS011;5865;48.776;9.280;2022-08-24T10:35:31;2.25;;;1.42;;
11618;SDS011;5865;48.776;9.280;2022-08-24T10:41:29;3.33;;;1.30;;
11618;SDS011;5865;48.776;9.280;2022-08-24T10:44:28;1.90;;;1.40;;
11618;SDS011;5865;48.776;9.280;2022-08-24T10:47:27;1.60;;;1.45;;
11618;SDS011;5865;48.776;9.280;2022-08-24T10:53:10;1.55;;;1.45;;
11618;SDS011;5865;48.776;9.280;2022-08-24T10:55:48;1.73;;;1.35;;
11618;SDS011;5865;48.776;9.280;2022-08-24T10:58:32;1.80;;;1.30;;
11618;SDS011;5865;48.776;9.280;2022-08-24T11:01:18;1.60;;;1.50;;
11618;SDS011;5865;48.776;9.280;2022-08-24T11:03:54;2.10;;;1.50;;
11618;SDS011;5865;48.776;9.280;2022-08-24T11:06:26;2.13;;;1.40;;
11618;SDS011;5865;48.776;9.280;2022-08-24T11:08:57;3.15;;;1.50;;
11618;SDS011;5865;48.776;9.280;2022-08-24T11:11:28;1.67;;;1.42;;
11618;SDS011;5865;48.776;9.280;2022-08-24T11:13:59;2.05;;;1.30;;
11618;SDS011;5865;48.776;9.280;2022-08-24T11:16:30;1.40;;;1.20;;
11618;SDS011;5865;48.776;9.280;2022-08-24T11:19:02;1.40;;;1.30;;
11618;SDS011;5865;48.776;9.280;2022-08-24T11:21:38;1.63;;;1.10;;
11618;SDS011;5865;48.776;9.280;2022-08-24T11:24:13;2.50;;;1.25;;
11618;SDS011;5865;48.776;9.280;2022-08-24T11:26:53;2.97;;;1.42;;
11618;SDS011;5865;48.776;9.280;2022-08-24T11:29:25;1.73;;;1.30;;
11618;SDS011;5865;48.776;9.280;2022-08-24T11:31:55;2.05;;;1.10;;
11618;SDS011;5865;48.776;9.280;2022-08-24T11:34:33;1.00;;;1.00;;
11618;SDS011;5865;48.776;9.280;2022-08-24T11:37:04;1.45;;;1.20;;
11618;SDS011;5865;48.776;9.280;2022-08-24T11:39:39;1.40;;;1.30;;
11618;SDS011;5865;48.776;9.280;2022-08-24T11:42:10;1.90;;;1.17;;
11618;SDS011;5865;48.776;9.280;2022-08-24T11:44:45;1.40;;;1.30;;
11618;SDS011;5865;48.776;9.280;2022-08-24T11:47:36;1.30;;;1.20;;
11618;SDS011;5865;48.776;9.280;2022-08-24T11:50:22;2.78;;;1.30;;
11618;SDS011;5865;48.776;9.280;2022-08-24T11:52:58;1.40;;;1.30;;
11618;SDS011;5865;48.776;9.280;2022-08-24T11:55:36;1.70;;;1.60;;
11618;SDS011;5865;48.776;9.280;2022-08-24T11:58:07;1.67;;;1.58;;
11618;SDS011;5865;48.776;9.280;2022-08-24T12:00:44;1.42;;;1.30;;
11618;SDS011;5865;48.776;9.280;2022-08-24T12:03:19;1.52;;;1.40;;
11618;SDS011;5865;48.776;9.280;2022-08-24T12:06:02;1.50;;;1.40;;
11618;SDS011;5865;48.776;9.280;2022-08-24T12:08:40;1.40;;;1.30;;
11618;SDS011;5865;48.776;9.280;2022-08-24T12:11:16;1.45;;;1.13;;
11618;SDS011;5865;48.776;9.280;2022-08-24T12:14:02;1.52;;;1.27;;
11618;SDS011;5865;48.776;9.280;2022-08-24T12:16:36;1.30;;;1.20;;
11618;SDS011;5865;48.776;9.280;2022-08-24T12:19:10;1.60;;;1.20;;
11618;SDS011;5865;48.776;9.280;2022-08-24T12:21:44;1.20;;;1.10;;
11618;SDS011;5865;48.776;9.280;2022-08-24T12:24:37;1.40;;;1.30;;
11618;SDS011;5865;48.776;9.280;2022-08-24T12:27:08;1.85;;;1.30;;
11618;SDS011;5865;48.776;9.280;2022-08-24T12:29:40;3.10;;;1.40;;
11618;SDS011;5865;48.776;9.280;2022-08-24T12:32:11;2.55;;;1.30;;
11618;SDS011;5865;48.776;9.280;2022-08-24T12:34:44;1.70;;;1.30;;
11618;SDS011;5865;48.776;9.280;2022-08-24T12:37:18;1.38;;;1.10;;
11618;SDS011;5865;48.776;9.280;2022-08-24T12:39:52;1.20;;;1.10;;
11618;SDS011;5865;48.776;9.280;2022-08-24T12:42:28;1.23;;;1.10;;
11618;SDS011;5865;48.776;9.280;2022-08-24T12:45:05;2.20;;;1.40;;
11618;SDS011;5865;48.776;9.280;2022-08-24T12:47:35;1.40;;;1.30;;
11618;SDS011;5865;48.776;9.280;2022-08-24T12:50:09;2.70;;;1.35;;
11618;SDS011;5865;48.776;9.280;2022-08-24T12:56:21;1.40;;;1.27;;
11618;SDS011;5865;48.776;9.280;2022-08-24T12:59:12;2.00;;;1.20;;
11618;SDS011;5865;48.776;9.280;2022-08-24T13:01:45;1.13;;;1.02;;
11618;SDS011;5865;48.776;9.280;2022-08-24T13:04:29;1.50;;;1.35;;
11618;SDS011;5865;48.776;9.280;2022-08-24T13:07:01;1.35;;;1.25;;
11618;SDS011;5865;48.776;9.280;2022-08-24T13:09:35;1.33;;;1.23;;
11618;SDS011;5865;48.776;9.280;2022-08-24T13:15:20;1.48;;;1.20;;
11618;SDS011;5865;48.776;9.280;2022-08-24T13:21:03;2.13;;;1.30;;
11618;SDS011;5865;48.776;9.280;2022-08-24T13:23:42;2.20;;;1.30;;
11618;SDS011;5865;48.776;9.280;2022-08-24T13:26:23;3.78;;;1.52;;
11618;SDS011;5865;48.776;9.280;2022-08-24T13:28:52;2.22;;;1.33;;
11618;SDS011;5865;48.776;9.280;2022-08-24T13:31:23;2.33;;;1.30;;
11618;SDS011;5865;48.776;9.280;2022-08-24T13:33:56;1.58;;;1.27;;
11618;SDS011;5865;48.776;9.280;2022-08-24T13:36:38;1.30;;;1.20;;
11618;SDS011;5865;48.776;9.280;2022-08-24T13:39:11;1.30;;;1.20;;
11618;SDS011;5865;48.776;9.280;2022-08-24T13:41:54;1.58;;;1.25;;
11618;SDS011;5865;48.776;9.280;2022-08-24T13:44:34;1.67;;;1.30;;
11618;SDS011;5865;48.776;9.280;2022-08-24T13:47:18;1.30;;;1.20;;
11618;SDS011;5865;48.776;9.280;2022-08-24T13:49:57;1.90;;;1.40;;
11618;SDS011;5865;48.776;9.280;2022-08-24T13:52:41;1.60;;;1.20;;
11618;SDS011;5865;48.776;9.280;2022-08-24T13:55:27;3.22;;;1.40;;
11618;SDS011;5865;48.776;9.280;2022-08-24T13:58:14;2.65;;;1.30;;
11618;SDS011;5865;48.776;9.280;2022-08-24T14:00:48;1.45;;;1.30;;
11618;SDS011;5865;48.776;9.280;2022-08-24T14:03:24;1.67;;;1.30;;
11618;SDS011;5865;48.776;9.280;2022-08-24T14:05:53;1.35;;;1.25;;
11618;SDS011;5865;48.776;9.280;2022-08-24T14:08:29;1.92;;;1.40;;
11618;SDS011;5865;48.776;9.280;2022-08-24T14:11:07;2.72;;;1.50;;
11618;SDS011;5865;48.776;9.280;2022-08-24T14:13:44;3.20;;;1.40;;
11618;SDS011;5865;48.776;9.280;2022-08-24T14:19:22;2.22;;;1.48;;
11618;SDS011;5865;48.776;9.280;2022-08-24T14:21:58;1.63;;;1.40;;
11618;SDS011;5865;48.776;9.280;2022-08-24T14:24:34;1.52;;;1.40;;
11618;SDS011;5865;48.776;9.280;2022-08-24T14:27:08;1.65;;;1.40;;
11618;SDS011;5865;48.776;9.280;2022-08-24T14:35:19;1.42;;;1.30;;
11618;SDS011;5865;48.776;9.280;2022-08-24T14:38:20;1.20;;;1.10;;
11618;SDS011;5865;48.776;9.280;2022-08-24T14:40:59;1.50;;;1.40;;
11618;SDS011;5865;48.776;9.280;2022-08-24T14:43:33;1.50;;;1.40;;
11618;SDS011;5865;48.776;9.280;2022-08-24T14:46:19;1.45;;;1.35;;
11618;SDS011;5865;48.776;9.280;2022-08-24T14:48:51;1.92;;;1.55;;
11618;SDS011;5865;48.776;9.280;2022-08-24T14:51:32;1.70;;;1.42;;
11618;SDS011;5865;48.776;9.280;2022-08-24T14:54:13;2.75;;;1.60;;
11618;SDS011;5865;48.776;9.280;2022-08-24T14:56:54;1.30;;;1.20;;
11618;SDS011;5865;48.776;9.280;2022-08-24T14:59:36;1.55;;;1.40;;
11618;SDS011;5865;48.776;9.280;2022-08-24T15:02:31;1.67;;;1.40;;
11618;SDS011;5865;48.776;9.280;2022-08-24T15:05:13;1.30;;;1.20;;
11618;SDS011;5865;48.776;9.280;2022-08-24T15:07:51;1.40;;;1.30;;
11618;SDS011;5865;48.776;9.280;2022-08-24T15:10:20;2.53;;;1.30;;
11618;SDS011;5865;48.776;9.280;2022-08-24T15:12:52;1.77;;;1.55;;
11618;SDS011;5865;48.776;9.280;2022-08-24T15:15:23;2.20;;;1.50;;
11618;SDS011;5865;48.776;9.280;2022-08-24T15:17:59;2.25;;;1.58;;
11618;SDS011;5865;48.776;9.280;2022-08-24T15:20:37;1.70;;;1.60;;
11618;SDS011;5865;48.776;9.280;2022-08-24T15:23:13;2.15;;;1.48;;
11618;SDS011;5865;48.776;9.280;2022-08-24T15:25:47;1.45;;;1.35;;
11618;SDS011;5865;48.776;9.280;2022-08-24T15:28:22;1.67;;;1.35;;
11618;SDS011;5865;48.776;9.280;2022-08-24T15:30:54;2.00;;;1.80;;
11618;SDS011;5865;48.776;9.280;2022-08-24T15:33:26;3.45;;;1.50;;
11618;SDS011;5865;48.776;9.280;2022-08-24T15:36:06;1.50;;;1.40;;
11618;SDS011;5865;48.776;9.280;2022-08-24T15:38:35;1.42;;;1.33;;
11618;SDS011;5865;48.776;9.280;2022-08-24T15:41:05;2.88;;;2.28;;
11618;SDS011;5865;48.776;9.280;2022-08-24T15:43:41;1.50;;;1.40;;
11618;SDS011;5865;48.776;9.280;2022-08-24T15:46:11;3.42;;;1.60;;
11618;SDS011;5865;48.776;9.280;2022-08-24T15:48:43;1.55;;;1.45;;
11618;SDS011;5865;48.776;9.280;2022-08-24T15:51:13;2.92;;;1.58;;
11618;SDS011;5865;48.776;9.280;2022-08-24T15:53:57;2.35;;;1.60;;
11618;SDS011;5865;48.776;9.280;2022-08-24T15:56:39;2.78;;;1.52;;
11618;SDS011;5865;48.776;9.280;2022-08-24T15:59:12;3.25;;;1.40;;
11618;SDS011;5865;48.776;9.280;2022-08-24T16:01:54;2.58;;;1.50;;
11618;SDS011;5865;48.776;9.280;2022-08-24T16:04:42;1.48;;;1.38;;
11618;SDS011;5865;48.776;9.280;2022-08-24T16:07:13;2.28;;;1.30;;
11618;SDS011;5865;48.776;9.280;2022-08-24T16:09:41;1.48;;;1.38;;
11618;SDS011;5865;48.776;9.280;2022-08-24T16:12:09;2.10;;;1.48;;
11618;SDS011;5865;48.776;9.280;2022-08-24T16:14:41;1.55;;;1.40;;
11618;SDS011;5865;48.776;9.280;2022-08-24T16:17:18;1.88;;;1.40;;
11618;SDS011;5865;48.776;9.280;2022-08-24T16:19:52;2.83;;;1.48;;
11618;SDS011;5865;48.776;9.280;2022-08-24T16:22:26;2.95;;;1.50;;
11618;SDS011;5865;48.776;9.280;2022-08-24T16:25:16;1.50;;;1.40;;
11618;SDS011;5865;48.776;9.280;2022-08-24T16:28:05;1.52;;;1.42;;
11618;SDS011;5865;48.776;9.280;2022-08-24T16:30:36;1.90;;;1.40;;
11618;SDS011;5865;48.776;9.280;2022-08-24T16:42:20;1.77;;;1.20;;
11618;SDS011;5865;48.776;9.280;2022-08-24T16:45:02;2.15;;;1.40;;
11618;SDS011;5865;48.776;9.280;2022-08-24T16:47:34;2.63;;;1.45;;
11618;SDS011;5865;48.776;9.280;2022-08-24T16:50:16;2.20;;;1.38;;
11618;SDS011;5865;48.776;9.280;2022-08-24T16:52:58;1.40;;;1.30;;
11618;SDS011;5865;48.776;9.280;2022-08-24T16:55:46;1.60;;;1.40;;
11618;SDS011;5865;48.776;9.280;2022-08-24T16:58:28;2.53;;;1.20;;
11618;SDS011;5865;48.776;9.280;2022-08-24T17:01:25;1.50;;;1.40;;
11618;SDS011;5865;48.776;9.280;2022-08-24T17:04:06;1.60;;;1.40;;
11618;SDS011;5865;48.776;9.280;2022-08-24T17:06:44;2.00;;;1.38;;
11618;SDS011;5865;48.776;9.280;2022-08-24T17:09:26;1.40;;;1.30;;
11618;SDS011;5865;48.776;9.280;2022-08-24T17:15:19;1.65;;;1.40;;
11618;SDS011;5865;48.776;9.280;2022-08-24T17:17:55;1.65;;;1.42;;
11618;SDS011;5865;48.776;9.280;2022-08-24T17:20:26;1.50;;;1.40;;
11618;SDS011;5865;48.776;9.280;2022-08-24T17:23:08;1.55;;;1.40;;
11618;SDS011;5865;48.776;9.280;2022-08-24T17:25:38;2.00;;;1.33;;
11618;SDS011;5865;48.776;9.280;2022-08-24T17:28:15;1.52;;;1.40;;
11618;SDS011;5865;48.776;9.280;2022-08-24T17:31:04;2.35;;;1.33;;
11618;SDS011;5865;48.776;9.280;2022-08-24T17:33:45;2.08;;;1.20;;
11618;SDS011;5865;48.776;9.280;2022-08-24T17:36:17;1.50;;;1.40;;
11618;SDS011;5865;48.776;9.280;2022-08-24T17:38:47;1.73;;;1.40;;
11618;SDS011;5865;48.776;9.280;2022-08-24T17:41:30;1.60;;;1.50;;
11618;SDS011;5865;48.776;9.280;2022-08-24T17:44:13;2.10;;;1.38;;
11618;SDS011;5865;48.776;9.280;2022-08-24T17:47:02;2.05;;;1.30;;
11618;SDS011;5865;48.776;9.280;2022-08-24T17:49:44;2.17;;;1.40;;
11618;SDS011;5865;48.776;9.280;2022-08-24T17:52:26;1.45;;;1.35;;
11618;SDS011;5865;48.776;9.280;2022-08-24T17:55:08;8.70;;;1.55;;
11618;SDS011;5865;48.776;9.280;2022-08-24T17:57:41;2.90;;;1.27;;
11618;SDS011;5865;48.776;9.280;2022-08-24T18:00:09;1.42;;;1.33;;
11618;SDS011;5865;48.776;9.280;2022-08-24T18:02:39;1.75;;;1.40;;
11618;SDS011;5865;48.776;9.280;2022-08-24T18:05:07;1.50;;;1.40;;
11618;SDS011;5865;48.776;9.280;2022-08-24T18:07:37;2.65;;;1.50;;
11618;SDS011;5865;48.776;9.280;2022-08-24T18:10:07;1.60;;;1.40;;
11618;SDS011;5865;48.776;9.280;2022-08-24T18:12:35;1.70;;;1.38;;
11618;SDS011;5865;48.776;9.280;2022-08-24T18:15:03;4.55;;;1.75;;
11618;SDS011;5865;48.776;9.280;2022-08-24T18:17:32;2.15;;;1.42;;
11618;SDS011;5865;48.776;9.280;2022-08-24T18:20:06;2.00;;;1.75;;
11618;SDS011;5865;48.776;9.280;2022-08-24T18:22:36;2.85;;;1.58;;
11618;SDS011;5865;48.776;9.280;2022-08-24T18:25:08;2.13;;;1.33;;
11618;SDS011;5865;48.776;9.280;2022-08-24T18:27:36;1.80;;;1.30;;
11618;SDS011;5865;48.776;9.280;2022-08-24T18:30:04;1.50;;;1.40;;
11618;SDS011;5865;48.776;9.280;2022-08-24T18:32:33;1.52;;;1.42;;
11618;SDS011;5865;48.776;9.280;2022-08-24T18:35:06;1.70;;;1.60;;
11618;SDS011;5865;48.776;9.280;2022-08-24T18:37:35;1.60;;;1.50;;
11618;SDS011;5865;48.776;9.280;2022-08-24T18:40:03;1.92;;;1.52;;
11618;SDS011;5865;48.776;9.280;2022-08-24T18:42:34;4.03;;;3.60;;
11618;SDS011;5865;48.776;9.280;2022-08-24T18:45:17;8.55;;;6.97;;
11618;SDS011;5865;48.776;9.280;2022-08-24T18:47:44;4.50;;;4.10;;
11618;SDS011;5865;48.776;9.280;2022-08-24T18:50:18;3.83;;;2.42;;
11618;SDS011;5865;48.776;9.280;2022-08-24T18:52:48;4.88;;;2.55;;
11618;SDS011;5865;48.776;9.280;2022-08-24T18:55:15;2.35;;;2.10;;
11618;SDS011;5865;48.776;9.280;2022-08-24T18:57:56;2.10;;;1.90;;
11618;SDS011;5865;48.776;9.280;2022-08-24T19:00:25;3.00;;;1.92;;
11618;SDS011;5865;48.776;9.280;2022-08-24T19:02:54;3.40;;;1.58;;
11618;SDS011;5865;48.776;9.280;2022-08-24T19:05:27;1.90;;;1.60;;
11618;SDS011;5865;48.776;9.280;2022-08-24T19:08:10;4.95;;;1.90;;
11618;SDS011;5865;48.776;9.280;2022-08-24T19:10:40;1.70;;;1.60;;
11618;SDS011;5865;48.776;9.280;2022-08-24T19:13:11;3.28;;;1.70;;
11618;SDS011;5865;48.776;9.280;2022-08-24T19:15:42;1.40;;;1.30;;
11618;SDS011;5865;48.776;9.280;2022-08-24T19:18:14;1.63;;;1.52;;
11618;SDS011;5865;48.776;9.280;2022-08-24T19:20:46;2.72;;;1.70;;
11618;SDS011;5865;48.776;9.280;2022-08-24T19:23:16;2.00;;;1.80;;
11618;SDS011;5865;48.776;9.280;2022-08-24T19:25:55;2.22;;;1.73;;
11618;SDS011;5865;48.776;9.280;2022-08-24T19:28:23;1.80;;;1.70;;
11618;SDS011;5865;48.776;9.280;2022-08-24T19:30:52;2.58;;;1.70;;
11618;SDS011;5865;48.776;9.280;2022-08-24T19:33:23;2.47;;;1.77;;
11618;SDS011;5865;48.776;9.280;2022-08-24T19:35:57;2.60;;;1.90;;
11618;SDS011;5865;48.776;9.280;2022-08-24T19:38:25;2.60;;;1.80;;
11618;SDS011;5865;48.776;9.280;2022-08-24T19:40:53;1.58;;;1.48;;
11618;SDS011;5865;48.776;9.280;2022-08-24T19:43:21;1.75;;;1.65;;
11618;SDS011;5865;48.776;9.280;2022-08-24T19:45:49;1.80;;;1.70;;
11618;SDS011;5865;48.776;9.280;2022-08-24T19:48:27;1.85;;;1.75;;
11618;SDS011;5865;48.776;9.280;2022-08-24T19:51:22;2.08;;;1.90;;
11618;SDS011;5865;48.776;9.280;2022-08-24T19:53:51;2.17;;;1.98;;