sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13944;DHT22;7044;53.286;8.534;2023-09-19T00:02:33;17.20;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T00:05:02;17.10;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T00:07:30;17.10;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T00:09:57;17.00;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T00:12:24;17.00;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T00:14:51;17.00;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T00:17:18;16.90;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T00:19:46;16.90;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T00:22:17;16.80;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T00:24:44;16.80;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T00:27:11;16.80;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T00:29:38;16.70;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T00:32:07;16.70;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T00:34:34;16.70;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T00:37:02;16.70;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T00:39:29;16.70;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T00:41:57;16.70;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T00:44:26;16.80;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T00:46:53;16.70;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T00:49:20;16.70;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T00:51:48;16.70;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T00:54:18;16.70;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T00:56:45;16.70;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T00:59:14;16.70;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T01:01:41;16.70;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T01:04:08;16.80;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T01:06:35;16.70;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T01:09:03;16.70;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T01:11:35;16.60;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T01:14:13;16.70;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T01:16:48;16.60;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T01:20:03;16.60;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T01:22:40;16.60;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T01:28:31;16.70;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T01:31:04;16.60;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T01:33:56;16.60;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T01:36:31;16.60;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T01:39:00;16.60;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T01:41:50;16.60;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T01:44:26;16.60;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T01:46:59;16.60;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T01:49:34;16.60;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T01:52:10;16.60;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T01:54:45;16.90;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T01:57:17;16.50;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T01:59:52;16.50;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T02:02:24;16.50;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T02:04:51;16.50;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T02:07:21;16.50;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T02:09:48;16.50;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T02:12:15;16.50;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T02:14:42;16.50;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T02:17:09;16.40;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T02:19:38;16.40;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T02:22:06;16.40;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T02:24:36;16.30;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T02:27:03;16.20;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T02:29:31;16.20;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T02:32:00;16.10;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T02:34:28;16.10;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T02:36:56;16.00;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T02:39:23;16.00;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T02:41:50;15.90;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T02:44:17;15.80;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T02:46:45;16.20;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T02:49:12;15.60;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T02:51:39;15.70;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T02:54:08;15.60;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T02:56:35;15.70;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T02:59:02;15.50;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T03:01:29;15.50;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T03:03:56;15.40;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T03:06:24;15.40;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T03:08:51;15.40;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T03:11:19;15.40;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T03:13:51;15.40;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T03:16:18;15.30;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T03:18:47;15.30;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T03:21:15;15.40;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T03:23:42;15.30;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T03:26:11;15.30;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T03:28:39;15.50;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T03:31:06;15.20;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T03:33:34;15.20;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T03:36:01;15.30;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T03:38:30;15.10;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T03:40:57;15.10;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T03:43:24;15.10;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T03:45:52;14.40;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T03:48:20;15.10;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T03:50:47;15.10;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T03:53:14;14.20;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T03:55:40;15.10;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T03:58:07;15.10;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T04:00:34;15.10;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T04:03:03;15.10;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T04:05:32;15.10;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T04:07:59;13.40;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T04:10:26;15.10;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T04:12:54;15.20;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T04:15:21;15.10;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T04:17:49;15.20;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T04:20:17;15.10;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T04:22:45;15.10;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T04:25:12;15.10;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T04:27:39;15.00;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T04:30:08;15.00;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T04:32:37;15.00;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T04:35:06;15.00;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T04:37:37;14.90;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T04:40:06;15.10;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T04:42:39;15.00;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T04:45:06;12.00;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T04:47:35;14.90;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T04:50:05;14.90;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T04:52:33;14.80;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T04:55:01;15.00;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T04:57:30;14.80;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T04:59:57;14.80;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T05:02:24;14.80;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T05:04:50;14.80;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T05:07:19;14.90;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T05:09:47;14.90;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T05:12:15;14.80;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T05:14:43;14.80;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T05:17:10;14.80;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T05:19:37;14.80;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T05:22:04;14.80;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T05:24:32;14.80;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T05:26:59;14.80;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T05:29:27;16.40;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T05:31:54;14.80;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T05:34:21;14.80;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T05:36:48;14.80;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T05:39:15;15.00;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T05:41:42;14.90;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T05:44:09;14.80;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T05:46:37;14.90;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T05:49:04;15.00;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T05:51:31;14.90;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T05:53:57;15.00;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T05:56:24;15.00;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T05:58:51;15.00;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T06:01:18;15.00;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T06:03:47;15.00;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T06:06:13;15.00;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T06:08:40;15.00;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T06:11:09;15.10;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T06:13:36;15.10;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T06:16:04;15.10;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T06:18:31;15.10;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T06:21:00;15.20;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T06:23:33;15.10;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T06:25:59;15.10;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T06:28:26;15.10;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T06:30:54;15.20;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T06:33:20;15.10;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T06:35:48;15.10;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T06:38:17;15.10;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T06:40:45;15.20;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T06:43:12;15.00;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T06:45:39;15.20;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T06:48:06;15.30;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T06:50:35;15.20;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T06:53:02;15.20;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T06:55:30;15.10;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T06:57:57;15.20;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T07:00:24;15.20;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T07:02:55;15.20;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T07:05:24;15.20;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T07:07:53;15.20;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T07:10:20;15.30;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T07:12:55;15.30;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T07:15:22;15.40;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T07:17:50;15.40;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T07:20:17;15.40;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T07:22:44;15.40;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T07:25:11;16.00;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T07:27:39;15.40;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T07:30:09;13.90;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T07:32:37;15.40;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T07:35:06;15.50;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T07:37:34;15.40;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T07:40:01;15.50;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T07:42:32;15.50;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T07:45:00;15.40;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T07:47:29;15.60;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T07:49:58;15.60;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T07:52:25;15.60;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T07:54:53;15.70;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T07:57:20;15.70;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T07:59:49;15.70;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T08:02:16;15.80;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T08:04:45;15.80;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T08:07:12;15.90;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T08:09:39;16.00;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T08:12:07;16.00;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T08:14:36;16.00;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T08:17:03;16.10;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T08:19:31;16.00;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T08:22:00;16.10;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T08:24:28;16.10;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T08:26:55;16.10;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T08:29:23;16.10;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T08:31:54;16.20;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T08:34:21;16.10;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T08:39:17;15.40;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T08:41:44;16.20;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T08:44:11;16.20;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T08:46:41;16.30;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T08:49:12;16.40;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T08:51:41;16.40;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T08:54:19;16.40;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T08:56:50;16.40;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T08:59:21;16.50;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T09:01:51;16.50;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T09:04:19;16.50;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T09:06:46;16.50;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T09:09:20;16.60;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T09:11:48;16.60;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T09:14:17;16.50;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T09:16:45;16.50;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T09:19:14;17.70;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T09:21:49;16.60;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T09:24:30;16.60;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T09:26:59;16.70;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T09:29:45;16.70;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T09:32:19;16.80;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T09:34:47;16.80;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T09:37:15;16.80;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T09:39:56;16.80;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T09:42:34;16.70;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T09:45:18;16.70;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T09:47:54;16.70;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T09:50:29;16.70;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T09:53:19;16.80;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T09:56:04;16.80;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T09:58:35;16.80;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T10:01:03;15.90;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T10:03:36;16.90;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T10:06:07;16.90;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T10:09:01;17.00;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T10:11:46;17.00;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T10:14:20;17.00;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T10:16:53;17.00;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T10:19:45;17.00;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T10:22:19;17.00;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T10:24:49;17.00;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T10:27:19;17.00;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T10:29:49;17.00;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T10:32:17;17.10;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T10:34:47;17.10;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T10:37:16;17.10;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T10:39:46;17.20;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T10:42:18;17.20;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T10:44:47;17.30;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T10:47:19;17.30;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T10:49:46;17.30;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T10:52:15;18.00;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T10:54:48;17.30;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T10:57:20;17.30;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T11:00:03;17.30;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T11:03:17;17.40;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T11:06:04;17.50;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T11:08:54;17.60;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T11:11:39;17.70;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T11:17:42;17.70;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T11:20:24;17.70;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T11:23:20;17.70;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T11:25:56;17.70;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T11:28:36;17.90;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T11:34:42;18.00;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T11:40:45;18.10;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T11:43:33;18.00;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T11:46:06;18.00;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T11:48:34;18.00;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T11:51:20;18.00;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T11:53:50;18.00;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T11:56:18;18.20;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T11:58:46;18.00;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T12:01:21;18.00;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T12:03:53;18.00;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T12:06:24;18.10;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T12:08:52;18.00;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T12:11:21;16.60;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T12:13:49;18.20;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T12:16:20;18.40;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T12:18:48;18.60;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T12:21:27;18.40;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T12:24:03;18.50;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T12:26:38;16.90;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T12:29:12;18.60;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T12:31:51;18.70;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T12:34:22;18.70;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T12:37:05;18.70;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T12:39:37;18.60;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T12:42:07;18.70;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T12:44:36;18.70;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T12:47:09;18.70;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T12:50:06;18.70;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T12:52:41;18.80;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T12:55:09;18.80;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T12:58:02;18.50;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T13:00:36;18.80;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T13:03:15;18.80;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T13:05:48;18.80;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T13:08:24;18.80;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T13:11:08;18.80;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T13:13:38;18.80;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T13:16:05;18.80;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T13:18:43;19.00;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T13:21:12;18.90;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T13:23:42;18.90;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T13:26:10;18.90;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T13:28:38;18.80;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T13:31:04;18.80;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T13:33:33;18.80;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T13:36:01;18.80;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T13:38:28;18.80;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T13:40:56;18.80;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T13:43:25;18.80;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T13:45:52;18.90;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T13:48:19;18.90;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T13:50:48;18.40;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T13:53:15;18.90;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T13:55:43;18.80;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T13:58:11;18.90;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T14:00:38;18.90;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T14:03:05;18.90;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T14:05:32;18.90;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T14:07:59;18.90;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T14:10:26;18.90;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T14:12:55;18.80;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T14:15:24;18.80;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T14:17:55;18.80;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T14:20:22;18.70;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T14:22:49;18.70;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T14:25:16;18.60;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T14:27:43;18.50;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T14:30:10;18.50;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T14:32:39;18.60;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T14:35:06;18.20;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T14:37:35;18.60;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T14:40:04;18.60;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T14:42:35;18.70;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T14:45:04;18.10;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T14:47:32;18.60;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T14:50:01;18.60;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T14:52:32;18.60;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T14:54:59;18.50;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T14:57:26;18.60;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T14:59:52;18.50;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T15:02:19;18.30;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T15:04:46;18.50;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T15:07:15;18.40;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T15:09:43;18.40;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T15:12:11;18.40;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T15:14:40;18.40;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T15:17:07;18.50;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T15:19:34;18.50;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T15:22:03;18.50;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T15:24:31;18.50;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T15:26:58;18.50;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T15:29:25;18.60;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T15:31:54;18.70;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T15:34:22;18.70;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T15:36:49;18.70;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T15:39:17;18.70;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T15:41:46;18.70;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T15:44:15;18.70;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T15:46:43;18.70;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T15:49:11;18.70;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T15:51:38;18.70;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T15:54:08;18.70;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T15:56:35;18.60;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T15:59:04;18.60;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T16:01:30;18.50;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T16:03:57;18.50;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T16:06:25;18.50;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T16:08:54;18.50;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T16:11:21;18.50;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T16:13:49;18.50;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T16:16:19;18.50;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T16:18:49;18.50;99.90
13944;DHT22;7044;53.286;8.534;2023-09-19T16:21:16;18.50;99.90