sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68825;SDS011;55841;53.392;10.086;2022-08-01T00:00:45;14.50;;;7.70;;
68825;SDS011;55841;53.392;10.086;2022-08-01T00:03:11;14.85;;;7.43;;
68825;SDS011;55841;53.392;10.086;2022-08-01T00:05:36;12.77;;;7.20;;
68825;SDS011;55841;53.392;10.086;2022-08-01T00:08:02;14.50;;;8.05;;
68825;SDS011;55841;53.392;10.086;2022-08-01T00:10:27;13.60;;;7.38;;
68825;SDS011;55841;53.392;10.086;2022-08-01T00:12:53;13.65;;;7.88;;
68825;SDS011;55841;53.392;10.086;2022-08-01T00:15:18;13.95;;;7.50;;
68825;SDS011;55841;53.392;10.086;2022-08-01T00:17:44;13.60;;;7.90;;
68825;SDS011;55841;53.392;10.086;2022-08-01T00:20:11;12.93;;;7.53;;
68825;SDS011;55841;53.392;10.086;2022-08-01T00:22:37;12.93;;;7.07;;
68825;SDS011;55841;53.392;10.086;2022-08-01T00:25:03;14.63;;;8.43;;
68825;SDS011;55841;53.392;10.086;2022-08-01T00:27:30;14.57;;;7.65;;
68825;SDS011;55841;53.392;10.086;2022-08-01T00:29:56;16.52;;;8.32;;
68825;SDS011;55841;53.392;10.086;2022-08-01T00:32:22;12.45;;;7.15;;
68825;SDS011;55841;53.392;10.086;2022-08-01T00:34:47;16.55;;;8.63;;
68825;SDS011;55841;53.392;10.086;2022-08-01T00:37:13;15.43;;;8.80;;
68825;SDS011;55841;53.392;10.086;2022-08-01T00:39:38;13.70;;;7.90;;
68825;SDS011;55841;53.392;10.086;2022-08-01T00:42:07;15.45;;;8.40;;
68825;SDS011;55841;53.392;10.086;2022-08-01T00:44:34;14.68;;;7.78;;
68825;SDS011;55841;53.392;10.086;2022-08-01T00:47:00;15.20;;;8.35;;
68825;SDS011;55841;53.392;10.086;2022-08-01T00:49:26;15.00;;;8.18;;
68825;SDS011;55841;53.392;10.086;2022-08-01T00:51:52;15.85;;;8.38;;
68825;SDS011;55841;53.392;10.086;2022-08-01T00:54:18;15.02;;;7.68;;
68825;SDS011;55841;53.392;10.086;2022-08-01T00:56:44;14.75;;;7.10;;
68825;SDS011;55841;53.392;10.086;2022-08-01T00:59:11;17.13;;;8.13;;
68825;SDS011;55841;53.392;10.086;2022-08-01T01:01:37;12.85;;;7.13;;
68825;SDS011;55841;53.392;10.086;2022-08-01T01:04:02;14.45;;;7.40;;
68825;SDS011;55841;53.392;10.086;2022-08-01T01:06:48;13.02;;;7.13;;
68825;SDS011;55841;53.392;10.086;2022-08-01T01:14:57;14.70;;;7.72;;
68825;SDS011;55841;53.392;10.086;2022-08-01T01:18:14;13.88;;;6.80;;
68825;SDS011;55841;53.392;10.086;2022-08-01T01:20:31;13.65;;;6.82;;
68825;SDS011;55841;53.392;10.086;2022-08-01T01:26:01;16.05;;;8.27;;
68825;SDS011;55841;53.392;10.086;2022-08-01T01:31:43;15.40;;;7.68;;
68825;SDS011;55841;53.392;10.086;2022-08-01T01:34:15;16.35;;;7.78;;
68825;SDS011;55841;53.392;10.086;2022-08-01T01:36:43;16.02;;;7.78;;
68825;SDS011;55841;53.392;10.086;2022-08-01T01:39:11;14.10;;;7.22;;
68825;SDS011;55841;53.392;10.086;2022-08-01T01:41:38;17.10;;;7.05;;
68825;SDS011;55841;53.392;10.086;2022-08-01T01:44:05;13.98;;;6.45;;
68825;SDS011;55841;53.392;10.086;2022-08-01T01:46:31;14.35;;;7.32;;
68825;SDS011;55841;53.392;10.086;2022-08-01T01:48:57;13.27;;;6.95;;
68825;SDS011;55841;53.392;10.086;2022-08-01T01:51:25;14.27;;;7.53;;
68825;SDS011;55841;53.392;10.086;2022-08-01T01:53:53;14.20;;;6.93;;
68825;SDS011;55841;53.392;10.086;2022-08-01T01:56:20;13.98;;;7.07;;
68825;SDS011;55841;53.392;10.086;2022-08-01T01:58:48;13.93;;;6.00;;
68825;SDS011;55841;53.392;10.086;2022-08-01T02:01:17;14.93;;;6.28;;
68825;SDS011;55841;53.392;10.086;2022-08-01T02:03:44;12.23;;;5.90;;
68825;SDS011;55841;53.392;10.086;2022-08-01T02:06:12;12.75;;;5.60;;
68825;SDS011;55841;53.392;10.086;2022-08-01T02:08:40;12.55;;;5.28;;
68825;SDS011;55841;53.392;10.086;2022-08-01T02:11:07;13.00;;;5.63;;
68825;SDS011;55841;53.392;10.086;2022-08-01T02:13:33;14.90;;;5.05;;
68825;SDS011;55841;53.392;10.086;2022-08-01T02:16:01;13.52;;;5.53;;
68825;SDS011;55841;53.392;10.086;2022-08-01T02:18:29;12.40;;;5.88;;
68825;SDS011;55841;53.392;10.086;2022-08-01T02:20:54;12.77;;;5.65;;
68825;SDS011;55841;53.392;10.086;2022-08-01T02:23:22;11.73;;;4.68;;
68825;SDS011;55841;53.392;10.086;2022-08-01T02:25:53;12.50;;;5.60;;
68825;SDS011;55841;53.392;10.086;2022-08-01T02:28:22;10.50;;;4.88;;
68825;SDS011;55841;53.392;10.086;2022-08-01T02:30:54;14.60;;;5.30;;
68825;SDS011;55841;53.392;10.086;2022-08-01T02:33:27;11.85;;;5.43;;
68825;SDS011;55841;53.392;10.086;2022-08-01T02:36:01;11.18;;;4.57;;
68825;SDS011;55841;53.392;10.086;2022-08-01T02:38:28;11.90;;;5.10;;
68825;SDS011;55841;53.392;10.086;2022-08-01T02:40:58;11.98;;;4.63;;
68825;SDS011;55841;53.392;10.086;2022-08-01T02:43:26;13.32;;;4.70;;
68825;SDS011;55841;53.392;10.086;2022-08-01T02:45:54;10.63;;;4.47;;
68825;SDS011;55841;53.392;10.086;2022-08-01T02:48:25;13.15;;;4.68;;
68825;SDS011;55841;53.392;10.086;2022-08-01T02:50:52;11.27;;;4.72;;
68825;SDS011;55841;53.392;10.086;2022-08-01T02:53:21;16.00;;;4.55;;
68825;SDS011;55841;53.392;10.086;2022-08-01T02:55:48;13.55;;;4.43;;
68825;SDS011;55841;53.392;10.086;2022-08-01T02:58:15;11.43;;;4.63;;
68825;SDS011;55841;53.392;10.086;2022-08-01T03:00:42;10.48;;;4.70;;
68825;SDS011;55841;53.392;10.086;2022-08-01T03:03:09;11.98;;;4.72;;
68825;SDS011;55841;53.392;10.086;2022-08-01T03:05:36;11.68;;;5.03;;
68825;SDS011;55841;53.392;10.086;2022-08-01T03:08:02;11.68;;;5.03;;
68825;SDS011;55841;53.392;10.086;2022-08-01T03:10:29;11.10;;;4.65;;
68825;SDS011;55841;53.392;10.086;2022-08-01T03:12:57;12.13;;;5.00;;
68825;SDS011;55841;53.392;10.086;2022-08-01T03:15:26;11.88;;;4.93;;
68825;SDS011;55841;53.392;10.086;2022-08-01T03:17:53;12.63;;;5.20;;
68825;SDS011;55841;53.392;10.086;2022-08-01T03:20:20;10.63;;;4.68;;
68825;SDS011;55841;53.392;10.086;2022-08-01T03:22:48;10.70;;;4.30;;
68825;SDS011;55841;53.392;10.086;2022-08-01T03:25:15;11.57;;;4.63;;
68825;SDS011;55841;53.392;10.086;2022-08-01T03:27:42;10.82;;;4.50;;
68825;SDS011;55841;53.392;10.086;2022-08-01T03:30:10;10.93;;;4.22;;
68825;SDS011;55841;53.392;10.086;2022-08-01T03:32:37;12.13;;;4.35;;
68825;SDS011;55841;53.392;10.086;2022-08-01T03:35:04;12.70;;;5.20;;
68825;SDS011;55841;53.392;10.086;2022-08-01T03:37:33;10.18;;;4.38;;
68825;SDS011;55841;53.392;10.086;2022-08-01T03:40:12;10.05;;;4.30;;
68825;SDS011;55841;53.392;10.086;2022-08-01T03:42:46;14.40;;;4.50;;
68825;SDS011;55841;53.392;10.086;2022-08-01T03:45:36;10.50;;;4.00;;
68825;SDS011;55841;53.392;10.086;2022-08-01T03:48:02;9.52;;;3.50;;
68825;SDS011;55841;53.392;10.086;2022-08-01T03:50:33;10.20;;;3.72;;
68825;SDS011;55841;53.392;10.086;2022-08-01T03:53:02;9.60;;;3.78;;
68825;SDS011;55841;53.392;10.086;2022-08-01T03:55:29;8.32;;;3.47;;
68825;SDS011;55841;53.392;10.086;2022-08-01T03:57:55;9.63;;;3.63;;
68825;SDS011;55841;53.392;10.086;2022-08-01T04:00:22;9.30;;;3.55;;
68825;SDS011;55841;53.392;10.086;2022-08-01T04:02:48;10.93;;;4.05;;
68825;SDS011;55841;53.392;10.086;2022-08-01T04:05:15;8.88;;;3.42;;
68825;SDS011;55841;53.392;10.086;2022-08-01T04:07:45;8.57;;;3.50;;
68825;SDS011;55841;53.392;10.086;2022-08-01T04:10:12;10.30;;;3.63;;
68825;SDS011;55841;53.392;10.086;2022-08-01T04:12:37;12.45;;;3.90;;
68825;SDS011;55841;53.392;10.086;2022-08-01T04:15:03;10.35;;;3.78;;
68825;SDS011;55841;53.392;10.086;2022-08-01T04:17:30;9.93;;;3.92;;
68825;SDS011;55841;53.392;10.086;2022-08-01T04:19:55;10.23;;;3.83;;
68825;SDS011;55841;53.392;10.086;2022-08-01T04:22:21;10.23;;;3.75;;
68825;SDS011;55841;53.392;10.086;2022-08-01T04:24:47;10.45;;;3.50;;
68825;SDS011;55841;53.392;10.086;2022-08-01T04:27:16;8.30;;;3.50;;
68825;SDS011;55841;53.392;10.086;2022-08-01T04:29:47;9.02;;;3.30;;
68825;SDS011;55841;53.392;10.086;2022-08-01T04:32:14;9.57;;;3.40;;
68825;SDS011;55841;53.392;10.086;2022-08-01T04:34:40;9.48;;;3.08;;
68825;SDS011;55841;53.392;10.086;2022-08-01T04:37:09;9.77;;;2.72;;
68825;SDS011;55841;53.392;10.086;2022-08-01T04:39:36;8.68;;;2.85;;
68825;SDS011;55841;53.392;10.086;2022-08-01T04:42:04;7.32;;;2.55;;
68825;SDS011;55841;53.392;10.086;2022-08-01T04:44:30;7.72;;;2.33;;
68825;SDS011;55841;53.392;10.086;2022-08-01T04:46:57;7.68;;;2.50;;
68825;SDS011;55841;53.392;10.086;2022-08-01T04:49:25;6.72;;;2.22;;
68825;SDS011;55841;53.392;10.086;2022-08-01T04:51:51;6.60;;;2.00;;
68825;SDS011;55841;53.392;10.086;2022-08-01T04:54:17;6.72;;;2.33;;
68825;SDS011;55841;53.392;10.086;2022-08-01T04:56:43;6.68;;;2.13;;
68825;SDS011;55841;53.392;10.086;2022-08-01T04:59:08;6.20;;;2.13;;
68825;SDS011;55841;53.392;10.086;2022-08-01T05:01:34;4.88;;;2.08;;
68825;SDS011;55841;53.392;10.086;2022-08-01T05:04:00;5.88;;;2.00;;
68825;SDS011;55841;53.392;10.086;2022-08-01T05:06:25;6.15;;;2.00;;
68825;SDS011;55841;53.392;10.086;2022-08-01T05:08:51;4.53;;;1.67;;
68825;SDS011;55841;53.392;10.086;2022-08-01T05:11:16;5.47;;;1.70;;
68825;SDS011;55841;53.392;10.086;2022-08-01T05:13:42;5.93;;;1.80;;
68825;SDS011;55841;53.392;10.086;2022-08-01T05:16:07;4.78;;;1.83;;
68825;SDS011;55841;53.392;10.086;2022-08-01T05:18:33;4.95;;;1.80;;
68825;SDS011;55841;53.392;10.086;2022-08-01T05:20:59;3.72;;;1.73;;
68825;SDS011;55841;53.392;10.086;2022-08-01T05:23:24;5.60;;;1.83;;
68825;SDS011;55841;53.392;10.086;2022-08-01T05:25:50;3.47;;;1.60;;
68825;SDS011;55841;53.392;10.086;2022-08-01T05:28:15;4.50;;;1.80;;
68825;SDS011;55841;53.392;10.086;2022-08-01T05:30:41;5.57;;;1.83;;
68825;SDS011;55841;53.392;10.086;2022-08-01T05:33:06;3.67;;;1.50;;
68825;SDS011;55841;53.392;10.086;2022-08-01T05:35:32;4.65;;;1.83;;
68825;SDS011;55841;53.392;10.086;2022-08-01T05:37:57;3.63;;;1.60;;
68825;SDS011;55841;53.392;10.086;2022-08-01T05:40:23;4.45;;;1.60;;
68825;SDS011;55841;53.392;10.086;2022-08-01T05:42:48;4.13;;;1.60;;
68825;SDS011;55841;53.392;10.086;2022-08-01T05:45:14;3.45;;;1.60;;
68825;SDS011;55841;53.392;10.086;2022-08-01T05:47:39;3.88;;;1.50;;
68825;SDS011;55841;53.392;10.086;2022-08-01T05:50:05;3.20;;;1.75;;
68825;SDS011;55841;53.392;10.086;2022-08-01T05:52:31;4.32;;;1.77;;
68825;SDS011;55841;53.392;10.086;2022-08-01T05:54:56;5.00;;;1.90;;
68825;SDS011;55841;53.392;10.086;2022-08-01T05:57:22;6.07;;;2.40;;
68825;SDS011;55841;53.392;10.086;2022-08-01T05:59:47;7.40;;;2.70;;
68825;SDS011;55841;53.392;10.086;2022-08-01T06:02:13;6.03;;;2.50;;
68825;SDS011;55841;53.392;10.086;2022-08-01T06:04:38;7.18;;;2.50;;
68825;SDS011;55841;53.392;10.086;2022-08-01T06:07:04;7.47;;;2.90;;
68825;SDS011;55841;53.392;10.086;2022-08-01T06:09:29;6.97;;;2.85;;
68825;SDS011;55841;53.392;10.086;2022-08-01T06:11:55;7.10;;;2.67;;
68825;SDS011;55841;53.392;10.086;2022-08-01T06:14:21;6.82;;;2.30;;
68825;SDS011;55841;53.392;10.086;2022-08-01T06:20:33;7.50;;;2.20;;
68825;SDS011;55841;53.392;10.086;2022-08-01T06:27:14;5.43;;;2.10;;
68825;SDS011;55841;53.392;10.086;2022-08-01T06:30:26;6.25;;;2.40;;
68825;SDS011;55841;53.392;10.086;2022-08-01T06:46:53;9.48;;;3.00;;
68825;SDS011;55841;53.392;10.086;2022-08-01T06:49:30;8.95;;;2.90;;
68825;SDS011;55841;53.392;10.086;2022-08-01T06:52:14;7.03;;;2.70;;
68825;SDS011;55841;53.392;10.086;2022-08-01T07:19:18;12.88;;;2.60;;
68825;SDS011;55841;53.392;10.086;2022-08-01T07:32:47;8.02;;;2.65;;
68825;SDS011;55841;53.392;10.086;2022-08-01T07:46:42;11.68;;;3.10;;
68825;SDS011;55841;53.392;10.086;2022-08-01T07:50:03;12.60;;;3.10;;
68825;SDS011;55841;53.392;10.086;2022-08-01T07:52:31;9.02;;;2.80;;
68825;SDS011;55841;53.392;10.086;2022-08-01T07:54:57;11.30;;;3.05;;
68825;SDS011;55841;53.392;10.086;2022-08-01T07:57:23;10.93;;;3.10;;
68825;SDS011;55841;53.392;10.086;2022-08-01T08:02:15;10.70;;;3.72;;
68825;SDS011;55841;53.392;10.086;2022-08-01T08:04:40;12.60;;;3.38;;
68825;SDS011;55841;53.392;10.086;2022-08-01T08:07:06;13.52;;;3.45;;
68825;SDS011;55841;53.392;10.086;2022-08-01T08:09:31;13.25;;;3.03;;
68825;SDS011;55841;53.392;10.086;2022-08-01T08:11:57;12.85;;;3.92;;
68825;SDS011;55841;53.392;10.086;2022-08-01T08:14:23;13.65;;;3.30;;
68825;SDS011;55841;53.392;10.086;2022-08-01T08:16:48;15.15;;;4.30;;
68825;SDS011;55841;53.392;10.086;2022-08-01T08:19:14;11.45;;;3.30;;
68825;SDS011;55841;53.392;10.086;2022-08-01T08:21:40;12.45;;;2.95;;
68825;SDS011;55841;53.392;10.086;2022-08-01T08:24:06;17.20;;;2.90;;
68825;SDS011;55841;53.392;10.086;2022-08-01T08:26:33;14.85;;;3.53;;
68825;SDS011;55841;53.392;10.086;2022-08-01T08:28:58;15.18;;;3.33;;
68825;SDS011;55841;53.392;10.086;2022-08-01T08:31:24;13.55;;;3.60;;
68825;SDS011;55841;53.392;10.086;2022-08-01T08:33:50;13.43;;;3.17;;
68825;SDS011;55841;53.392;10.086;2022-08-01T08:36:15;15.68;;;3.20;;
68825;SDS011;55841;53.392;10.086;2022-08-01T08:38:41;16.38;;;4.10;;
68825;SDS011;55841;53.392;10.086;2022-08-01T08:41:06;15.43;;;3.20;;
68825;SDS011;55841;53.392;10.086;2022-08-01T08:43:34;16.30;;;3.40;;
68825;SDS011;55841;53.392;10.086;2022-08-01T08:46:00;11.38;;;3.00;;
68825;SDS011;55841;53.392;10.086;2022-08-01T08:48:26;15.70;;;3.53;;
68825;SDS011;55841;53.392;10.086;2022-08-01T08:50:52;16.48;;;3.25;;
68825;SDS011;55841;53.392;10.086;2022-08-01T08:53:18;8.93;;;2.17;;
68825;SDS011;55841;53.392;10.086;2022-08-01T08:55:44;9.52;;;2.30;;
68825;SDS011;55841;53.392;10.086;2022-08-01T08:58:11;10.80;;;2.60;;
68825;SDS011;55841;53.392;10.086;2022-08-01T09:00:38;11.23;;;2.33;;
68825;SDS011;55841;53.392;10.086;2022-08-01T09:03:04;10.63;;;2.20;;
68825;SDS011;55841;53.392;10.086;2022-08-01T09:05:30;8.93;;;1.75;;
68825;SDS011;55841;53.392;10.086;2022-08-01T09:07:56;10.27;;;2.05;;
68825;SDS011;55841;53.392;10.086;2022-08-01T09:10:21;8.93;;;1.80;;
68825;SDS011;55841;53.392;10.086;2022-08-01T09:15:40;10.02;;;1.85;;
68825;SDS011;55841;53.392;10.086;2022-08-01T09:18:26;8.27;;;1.95;;
68825;SDS011;55841;53.392;10.086;2022-08-01T09:23:37;9.70;;;2.20;;
68825;SDS011;55841;53.392;10.086;2022-08-01T09:26:04;10.23;;;2.10;;
68825;SDS011;55841;53.392;10.086;2022-08-01T09:28:33;10.40;;;2.15;;
68825;SDS011;55841;53.392;10.086;2022-08-01T09:31:05;11.02;;;2.38;;
68825;SDS011;55841;53.392;10.086;2022-08-01T09:39:26;13.55;;;2.45;;
68825;SDS011;55841;53.392;10.086;2022-08-01T09:41:55;15.52;;;2.58;;
68825;SDS011;55841;53.392;10.086;2022-08-01T09:44:39;8.77;;;2.70;;
68825;SDS011;55841;53.392;10.086;2022-08-01T09:47:06;12.10;;;2.45;;
68825;SDS011;55841;53.392;10.086;2022-08-01T09:52:14;11.50;;;2.38;;
68825;SDS011;55841;53.392;10.086;2022-08-01T09:54:42;10.02;;;2.40;;
68825;SDS011;55841;53.392;10.086;2022-08-01T09:57:25;11.77;;;2.60;;
68825;SDS011;55841;53.392;10.086;2022-08-01T09:59:57;13.82;;;3.10;;
68825;SDS011;55841;53.392;10.086;2022-08-01T10:02:34;12.07;;;2.90;;
68825;SDS011;55841;53.392;10.086;2022-08-01T10:05:06;10.90;;;2.55;;
68825;SDS011;55841;53.392;10.086;2022-08-01T10:07:35;12.80;;;3.75;;
68825;SDS011;55841;53.392;10.086;2022-08-01T10:10:14;12.82;;;3.17;;
68825;SDS011;55841;53.392;10.086;2022-08-01T10:12:41;16.20;;;3.38;;
68825;SDS011;55841;53.392;10.086;2022-08-01T10:15:08;11.43;;;2.70;;
68825;SDS011;55841;53.392;10.086;2022-08-01T10:17:36;14.45;;;3.00;;
68825;SDS011;55841;53.392;10.086;2022-08-01T10:23:59;11.35;;;3.00;;
68825;SDS011;55841;53.392;10.086;2022-08-01T10:39:47;8.95;;;1.92;;
68825;SDS011;55841;53.392;10.086;2022-08-01T10:43:13;15.00;;;2.78;;
68825;SDS011;55841;53.392;10.086;2022-08-01T11:07:23;11.13;;;2.08;;
68825;SDS011;55841;53.392;10.086;2022-08-01T11:13:02;10.93;;;1.75;;
68825;SDS011;55841;53.392;10.086;2022-08-01T11:17:54;9.15;;;1.83;;
68825;SDS011;55841;53.392;10.086;2022-08-01T11:20:23;8.02;;;2.10;;
68825;SDS011;55841;53.392;10.086;2022-08-01T11:28:19;6.20;;;1.60;;
68825;SDS011;55841;53.392;10.086;2022-08-01T11:30:53;10.35;;;2.00;;
68825;SDS011;55841;53.392;10.086;2022-08-01T11:41:23;12.50;;;2.20;;
68825;SDS011;55841;53.392;10.086;2022-08-01T11:54:27;11.98;;;1.90;;
68825;SDS011;55841;53.392;10.086;2022-08-01T11:56:54;11.10;;;2.10;;
68825;SDS011;55841;53.392;10.086;2022-08-01T11:59:21;8.80;;;1.95;;
68825;SDS011;55841;53.392;10.086;2022-08-01T12:01:50;6.53;;;1.88;;
68825;SDS011;55841;53.392;10.086;2022-08-01T12:04:16;9.27;;;1.92;;
68825;SDS011;55841;53.392;10.086;2022-08-01T12:12:22;9.30;;;1.75;;
68825;SDS011;55841;53.392;10.086;2022-08-01T12:14:54;10.40;;;1.70;;
68825;SDS011;55841;53.392;10.086;2022-08-01T12:17:35;7.45;;;1.55;;
68825;SDS011;55841;53.392;10.086;2022-08-01T12:20:03;8.68;;;2.13;;
68825;SDS011;55841;53.392;10.086;2022-08-01T12:22:34;9.45;;;1.67;;
68825;SDS011;55841;53.392;10.086;2022-08-01T12:25:07;8.55;;;1.50;;
68825;SDS011;55841;53.392;10.086;2022-08-01T12:27:34;9.60;;;1.58;;
68825;SDS011;55841;53.392;10.086;2022-08-01T12:30:00;7.75;;;1.67;;
68825;SDS011;55841;53.392;10.086;2022-08-01T12:34:53;9.07;;;1.73;;
68825;SDS011;55841;53.392;10.086;2022-08-01T12:37:20;6.88;;;1.67;;
68825;SDS011;55841;53.392;10.086;2022-08-01T12:39:48;9.35;;;1.85;;
68825;SDS011;55841;53.392;10.086;2022-08-01T12:42:15;11.80;;;1.70;;
68825;SDS011;55841;53.392;10.086;2022-08-01T12:47:08;7.63;;;1.42;;
68825;SDS011;55841;53.392;10.086;2022-08-01T12:49:37;12.00;;;1.90;;
68825;SDS011;55841;53.392;10.086;2022-08-01T12:52:03;8.02;;;1.63;;
68825;SDS011;55841;53.392;10.086;2022-08-01T12:54:29;9.75;;;1.70;;
68825;SDS011;55841;53.392;10.086;2022-08-01T12:59:25;9.15;;;1.65;;
68825;SDS011;55841;53.392;10.086;2022-08-01T13:02:07;12.70;;;2.60;;
68825;SDS011;55841;53.392;10.086;2022-08-01T13:04:33;7.22;;;1.80;;
68825;SDS011;55841;53.392;10.086;2022-08-01T13:07:17;10.43;;;1.70;;
68825;SDS011;55841;53.392;10.086;2022-08-01T13:09:49;8.18;;;1.50;;
68825;SDS011;55841;53.392;10.086;2022-08-01T13:12:21;9.80;;;1.75;;
68825;SDS011;55841;53.392;10.086;2022-08-01T13:15:31;9.30;;;1.45;;
68825;SDS011;55841;53.392;10.086;2022-08-01T13:17:59;9.55;;;1.55;;
68825;SDS011;55841;53.392;10.086;2022-08-01T13:20:30;9.73;;;1.55;;
68825;SDS011;55841;53.392;10.086;2022-08-01T13:23:12;9.57;;;1.70;;
68825;SDS011;55841;53.392;10.086;2022-08-01T13:28:34;13.25;;;1.77;;
68825;SDS011;55841;53.392;10.086;2022-08-01T13:31:04;4.63;;;1.27;;
68825;SDS011;55841;53.392;10.086;2022-08-01T13:33:43;6.50;;;1.40;;
68825;SDS011;55841;53.392;10.086;2022-08-01T13:39:43;6.55;;;1.33;;
68825;SDS011;55841;53.392;10.086;2022-08-01T13:45:44;10.02;;;1.83;;
68825;SDS011;55841;53.392;10.086;2022-08-01T13:48:18;7.60;;;1.88;;
68825;SDS011;55841;53.392;10.086;2022-08-01T13:50:43;6.95;;;1.45;;
68825;SDS011;55841;53.392;10.086;2022-08-01T13:53:10;7.25;;;1.42;;
68825;SDS011;55841;53.392;10.086;2022-08-01T13:55:43;10.27;;;2.20;;
68825;SDS011;55841;53.392;10.086;2022-08-01T13:58:11;9.50;;;1.85;;
68825;SDS011;55841;53.392;10.086;2022-08-01T14:00:39;10.30;;;1.92;;
68825;SDS011;55841;53.392;10.086;2022-08-01T14:03:26;5.80;;;1.25;;
68825;SDS011;55841;53.392;10.086;2022-08-01T14:06:01;8.18;;;1.90;;
68825;SDS011;55841;53.392;10.086;2022-08-01T14:08:30;6.80;;;1.75;;
68825;SDS011;55841;53.392;10.086;2022-08-01T14:10:55;6.75;;;1.48;;
68825;SDS011;55841;53.392;10.086;2022-08-01T14:13:39;9.27;;;1.73;;
68825;SDS011;55841;53.392;10.086;2022-08-01T14:16:10;7.72;;;1.50;;
68825;SDS011;55841;53.392;10.086;2022-08-01T14:18:38;8.60;;;1.48;;
68825;SDS011;55841;53.392;10.086;2022-08-01T14:21:04;9.50;;;1.88;;
68825;SDS011;55841;53.392;10.086;2022-08-01T14:23:41;8.13;;;1.10;;
68825;SDS011;55841;53.392;10.086;2022-08-01T14:26:50;8.68;;;1.55;;
68825;SDS011;55841;53.392;10.086;2022-08-01T14:29:15;9.43;;;1.55;;
68825;SDS011;55841;53.392;10.086;2022-08-01T14:31:41;5.60;;;1.20;;
68825;SDS011;55841;53.392;10.086;2022-08-01T14:34:07;8.57;;;1.73;;
68825;SDS011;55841;53.392;10.086;2022-08-01T14:39:01;8.18;;;1.33;;
68825;SDS011;55841;53.392;10.086;2022-08-01T14:41:29;7.00;;;1.20;;
68825;SDS011;55841;53.392;10.086;2022-08-01T14:43:54;7.45;;;1.35;;
68825;SDS011;55841;53.392;10.086;2022-08-01T14:48:48;5.95;;;1.23;;
68825;SDS011;55841;53.392;10.086;2022-08-01T14:51:14;9.50;;;1.50;;
68825;SDS011;55841;53.392;10.086;2022-08-01T14:53:39;8.43;;;1.60;;
68825;SDS011;55841;53.392;10.086;2022-08-01T14:58:31;8.13;;;1.70;;
68825;SDS011;55841;53.392;10.086;2022-08-01T15:00:57;8.68;;;1.70;;
68825;SDS011;55841;53.392;10.086;2022-08-01T15:03:23;8.65;;;1.50;;
68825;SDS011;55841;53.392;10.086;2022-08-01T15:08:14;8.68;;;1.50;;
68825;SDS011;55841;53.392;10.086;2022-08-01T15:13:05;8.82;;;1.60;;
68825;SDS011;55841;53.392;10.086;2022-08-01T15:15:30;10.00;;;1.83;;
68825;SDS011;55841;53.392;10.086;2022-08-01T15:17:56;12.00;;;1.60;;
68825;SDS011;55841;53.392;10.086;2022-08-01T15:22:48;7.88;;;1.48;;
68825;SDS011;55841;53.392;10.086;2022-08-01T15:25:14;7.47;;;1.52;;
68825;SDS011;55841;53.392;10.086;2022-08-01T15:27:39;8.90;;;1.40;;
68825;SDS011;55841;53.392;10.086;2022-08-01T15:30:05;8.38;;;2.00;;
68825;SDS011;55841;53.392;10.086;2022-08-01T15:32:31;9.63;;;1.85;;
68825;SDS011;55841;53.392;10.086;2022-08-01T15:37:22;5.80;;;1.40;;
68825;SDS011;55841;53.392;10.086;2022-08-01T15:42:13;10.35;;;1.83;;
68825;SDS011;55841;53.392;10.086;2022-08-01T15:44:40;11.88;;;2.00;;
68825;SDS011;55841;53.392;10.086;2022-08-01T15:47:06;8.93;;;1.70;;
68825;SDS011;55841;53.392;10.086;2022-08-01T15:49:33;7.35;;;1.33;;
68825;SDS011;55841;53.392;10.086;2022-08-01T15:51:59;9.45;;;1.58;;
68825;SDS011;55841;53.392;10.086;2022-08-01T15:56:50;5.93;;;1.38;;
68825;SDS011;55841;53.392;10.086;2022-08-01T15:59:16;6.13;;;1.35;;
68825;SDS011;55841;53.392;10.086;2022-08-01T16:04:07;5.13;;;0.95;;
68825;SDS011;55841;53.392;10.086;2022-08-01T16:06:33;7.45;;;1.55;;
68825;SDS011;55841;53.392;10.086;2022-08-01T16:08:59;8.27;;;1.70;;
68825;SDS011;55841;53.392;10.086;2022-08-01T16:11:25;6.13;;;1.33;;
68825;SDS011;55841;53.392;10.086;2022-08-01T16:13:50;6.20;;;1.50;;
68825;SDS011;55841;53.392;10.086;2022-08-01T16:16:16;5.38;;;1.20;;
68825;SDS011;55841;53.392;10.086;2022-08-01T16:18:42;7.80;;;1.70;;
68825;SDS011;55841;53.392;10.086;2022-08-01T16:21:07;10.15;;;1.63;;
68825;SDS011;55841;53.392;10.086;2022-08-01T16:23:33;6.43;;;1.42;;
68825;SDS011;55841;53.392;10.086;2022-08-01T16:25:58;10.15;;;1.67;;
68825;SDS011;55841;53.392;10.086;2022-08-01T16:28:27;10.38;;;1.98;;
68825;SDS011;55841;53.392;10.086;2022-08-01T16:30:52;7.03;;;1.50;;
68825;SDS011;55841;53.392;10.086;2022-08-01T16:33:18;4.95;;;1.33;;
68825;SDS011;55841;53.392;10.086;2022-08-01T16:35:43;9.05;;;2.10;;
68825;SDS011;55841;53.392;10.086;2022-08-01T16:40:35;8.15;;;1.45;;
68825;SDS011;55841;53.392;10.086;2022-08-01T16:43:01;8.48;;;1.40;;
68825;SDS011;55841;53.392;10.086;2022-08-01T16:45:27;5.53;;;1.45;;
68825;SDS011;55841;53.392;10.086;2022-08-01T16:47:52;8.18;;;1.30;;
68825;SDS011;55841;53.392;10.086;2022-08-01T16:50:18;6.18;;;1.17;;
68825;SDS011;55841;53.392;10.086;2022-08-01T16:55:09;5.70;;;1.30;;
68825;SDS011;55841;53.392;10.086;2022-08-01T16:57:35;9.82;;;1.48;;
68825;SDS011;55841;53.392;10.086;2022-08-01T17:00:05;7.82;;;1.55;;
68825;SDS011;55841;53.392;10.086;2022-08-01T17:02:33;7.30;;;1.63;;
68825;SDS011;55841;53.392;10.086;2022-08-01T17:05:00;11.63;;;2.50;;
68825;SDS011;55841;53.392;10.086;2022-08-01T17:07:26;8.68;;;1.80;;
68825;SDS011;55841;53.392;10.086;2022-08-01T17:12:17;7.13;;;1.40;;
68825;SDS011;55841;53.392;10.086;2022-08-01T17:14:42;10.07;;;2.10;;
68825;SDS011;55841;53.392;10.086;2022-08-01T17:17:08;7.97;;;2.05;;
68825;SDS011;55841;53.392;10.086;2022-08-01T17:19:33;7.82;;;1.90;;
68825;SDS011;55841;53.392;10.086;2022-08-01T17:21:59;12.00;;;2.00;;
68825;SDS011;55841;53.392;10.086;2022-08-01T17:24:25;10.88;;;1.75;;
68825;SDS011;55841;53.392;10.086;2022-08-01T17:26:50;11.30;;;1.83;;
68825;SDS011;55841;53.392;10.086;2022-08-01T17:29:16;10.60;;;1.95;;
68825;SDS011;55841;53.392;10.086;2022-08-01T17:31:41;8.45;;;1.70;;
68825;SDS011;55841;53.392;10.086;2022-08-01T17:34:07;9.82;;;2.25;;
68825;SDS011;55841;53.392;10.086;2022-08-01T17:36:33;8.77;;;1.90;;
68825;SDS011;55841;53.392;10.086;2022-08-01T17:38:58;10.02;;;1.55;;
68825;SDS011;55841;53.392;10.086;2022-08-01T17:41:24;7.15;;;1.50;;
68825;SDS011;55841;53.392;10.086;2022-08-01T17:43:50;12.90;;;1.80;;
68825;SDS011;55841;53.392;10.086;2022-08-01T17:46:15;6.47;;;1.88;;
68825;SDS011;55841;53.392;10.086;2022-08-01T17:48:41;11.48;;;1.90;;
68825;SDS011;55841;53.392;10.086;2022-08-01T17:51:07;15.70;;;1.90;;
68825;SDS011;55841;53.392;10.086;2022-08-01T17:53:32;9.02;;;1.70;;
68825;SDS011;55841;53.392;10.086;2022-08-01T17:55:58;8.82;;;1.88;;
68825;SDS011;55841;53.392;10.086;2022-08-01T17:58:24;11.25;;;1.75;;
68825;SDS011;55841;53.392;10.086;2022-08-01T18:00:50;12.73;;;1.90;;
68825;SDS011;55841;53.392;10.086;2022-08-01T18:03:15;11.48;;;2.08;;
68825;SDS011;55841;53.392;10.086;2022-08-01T18:05:41;12.48;;;1.90;;
68825;SDS011;55841;53.392;10.086;2022-08-01T18:08:06;13.02;;;1.85;;
68825;SDS011;55841;53.392;10.086;2022-08-01T18:10:32;8.52;;;1.73;;
68825;SDS011;55841;53.392;10.086;2022-08-01T18:12:57;10.57;;;1.85;;
68825;SDS011;55841;53.392;10.086;2022-08-01T18:15:23;9.30;;;2.13;;