sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48208;DHT22;33997;53.278;9.708;2023-07-20T00:00:44;11.80;98.30
48208;DHT22;33997;53.278;9.708;2023-07-20T00:03:14;11.80;98.50
48208;DHT22;33997;53.278;9.708;2023-07-20T00:05:43;11.80;98.40
48208;DHT22;33997;53.278;9.708;2023-07-20T00:08:09;11.80;98.30
48208;DHT22;33997;53.278;9.708;2023-07-20T00:10:34;11.90;98.30
48208;DHT22;33997;53.278;9.708;2023-07-20T00:13:00;11.90;98.30
48208;DHT22;33997;53.278;9.708;2023-07-20T00:15:25;12.00;98.40
48208;DHT22;33997;53.278;9.708;2023-07-20T00:17:51;12.00;98.30
48208;DHT22;33997;53.278;9.708;2023-07-20T00:20:16;12.10;98.30
48208;DHT22;33997;53.278;9.708;2023-07-20T00:22:43;12.10;98.30
48208;DHT22;33997;53.278;9.708;2023-07-20T00:25:09;12.10;98.20
48208;DHT22;33997;53.278;9.708;2023-07-20T00:27:36;12.10;98.30
48208;DHT22;33997;53.278;9.708;2023-07-20T00:30:03;12.20;98.20
48208;DHT22;33997;53.278;9.708;2023-07-20T00:32:29;12.20;98.20
48208;DHT22;33997;53.278;9.708;2023-07-20T00:34:54;12.30;98.20
48208;DHT22;33997;53.278;9.708;2023-07-20T00:37:20;12.30;98.20
48208;DHT22;33997;53.278;9.708;2023-07-20T00:39:45;12.30;98.10
48208;DHT22;33997;53.278;9.708;2023-07-20T00:42:11;12.40;98.00
48208;DHT22;33997;53.278;9.708;2023-07-20T00:44:36;12.40;98.10
48208;DHT22;33997;53.278;9.708;2023-07-20T00:47:02;12.40;98.00
48208;DHT22;33997;53.278;9.708;2023-07-20T00:49:27;12.40;97.90
48208;DHT22;33997;53.278;9.708;2023-07-20T00:51:53;12.50;97.90
48208;DHT22;33997;53.278;9.708;2023-07-20T00:54:18;12.50;97.90
48208;DHT22;33997;53.278;9.708;2023-07-20T00:56:44;12.50;97.80
48208;DHT22;33997;53.278;9.708;2023-07-20T00:59:11;12.60;97.90
48208;DHT22;33997;53.278;9.708;2023-07-20T01:01:36;12.60;97.80
48208;DHT22;33997;53.278;9.708;2023-07-20T01:04:02;12.60;97.70
48208;DHT22;33997;53.278;9.708;2023-07-20T01:06:41;12.60;97.60
48208;DHT22;33997;53.278;9.708;2023-07-20T01:09:19;12.60;97.60
48208;DHT22;33997;53.278;9.708;2023-07-20T01:11:56;12.60;97.70
48208;DHT22;33997;53.278;9.708;2023-07-20T01:14:23;12.70;97.60
48208;DHT22;33997;53.278;9.708;2023-07-20T01:16:50;12.70;97.70
48208;DHT22;33997;53.278;9.708;2023-07-20T01:19:17;12.80;97.70
48208;DHT22;33997;53.278;9.708;2023-07-20T01:25:03;12.80;97.50
48208;DHT22;33997;53.278;9.708;2023-07-20T01:30:39;12.90;97.50
48208;DHT22;33997;53.278;9.708;2023-07-20T01:33:09;12.90;97.40
48208;DHT22;33997;53.278;9.708;2023-07-20T01:35:37;13.00;97.60
48208;DHT22;33997;53.278;9.708;2023-07-20T01:38:04;13.00;97.60
48208;DHT22;33997;53.278;9.708;2023-07-20T01:40:30;13.00;97.80
48208;DHT22;33997;53.278;9.708;2023-07-20T01:42:56;13.00;97.90
48208;DHT22;33997;53.278;9.708;2023-07-20T01:45:21;13.00;98.10
48208;DHT22;33997;53.278;9.708;2023-07-20T01:47:47;12.90;98.10
48208;DHT22;33997;53.278;9.708;2023-07-20T01:50:12;12.90;98.20
48208;DHT22;33997;53.278;9.708;2023-07-20T01:52:38;12.90;98.40
48208;DHT22;33997;53.278;9.708;2023-07-20T01:55:04;12.90;98.50
48208;DHT22;33997;53.278;9.708;2023-07-20T01:57:30;13.00;98.60
48208;DHT22;33997;53.278;9.708;2023-07-20T01:59:55;13.00;98.60
48208;DHT22;33997;53.278;9.708;2023-07-20T02:02:21;12.90;98.60
48208;DHT22;33997;53.278;9.708;2023-07-20T02:04:46;12.80;98.70
48208;DHT22;33997;53.278;9.708;2023-07-20T02:07:12;12.90;98.70
48208;DHT22;33997;53.278;9.708;2023-07-20T02:09:37;12.80;98.80
48208;DHT22;33997;53.278;9.708;2023-07-20T02:12:03;12.90;98.90
48208;DHT22;33997;53.278;9.708;2023-07-20T02:14:28;12.90;98.90
48208;DHT22;33997;53.278;9.708;2023-07-20T02:16:54;12.90;98.90
48208;DHT22;33997;53.278;9.708;2023-07-20T02:19:25;12.90;99.00
48208;DHT22;33997;53.278;9.708;2023-07-20T02:21:50;12.90;99.00
48208;DHT22;33997;53.278;9.708;2023-07-20T02:24:16;12.90;99.10
48208;DHT22;33997;53.278;9.708;2023-07-20T02:26:41;13.00;99.10
48208;DHT22;33997;53.278;9.708;2023-07-20T02:29:07;12.90;99.00
48208;DHT22;33997;53.278;9.708;2023-07-20T02:31:33;13.00;99.20
48208;DHT22;33997;53.278;9.708;2023-07-20T02:33:58;12.90;99.10
48208;DHT22;33997;53.278;9.708;2023-07-20T02:36:24;12.90;99.10
48208;DHT22;33997;53.278;9.708;2023-07-20T02:38:49;12.90;99.10
48208;DHT22;33997;53.278;9.708;2023-07-20T02:41:15;12.90;99.20
48208;DHT22;33997;53.278;9.708;2023-07-20T02:43:40;12.90;99.30
48208;DHT22;33997;53.278;9.708;2023-07-20T02:46:06;13.00;99.30
48208;DHT22;33997;53.278;9.708;2023-07-20T02:48:31;13.00;99.30
48208;DHT22;33997;53.278;9.708;2023-07-20T02:50:57;13.00;99.20
48208;DHT22;33997;53.278;9.708;2023-07-20T02:53:22;13.00;99.30
48208;DHT22;33997;53.278;9.708;2023-07-20T02:55:47;13.00;99.30
48208;DHT22;33997;53.278;9.708;2023-07-20T02:58:13;13.00;99.30
48208;DHT22;33997;53.278;9.708;2023-07-20T03:00:38;13.00;99.40
48208;DHT22;33997;53.278;9.708;2023-07-20T03:03:04;13.10;99.50
48208;DHT22;33997;53.278;9.708;2023-07-20T03:05:34;13.00;99.30
48208;DHT22;33997;53.278;9.708;2023-07-20T03:08:00;13.10;99.40
48208;DHT22;33997;53.278;9.708;2023-07-20T03:10:28;13.10;99.40
48208;DHT22;33997;53.278;9.708;2023-07-20T03:12:53;13.10;99.40
48208;DHT22;33997;53.278;9.708;2023-07-20T03:15:19;13.00;99.40
48208;DHT22;33997;53.278;9.708;2023-07-20T03:17:44;13.10;99.50
48208;DHT22;33997;53.278;9.708;2023-07-20T03:20:10;13.10;99.50
48208;DHT22;33997;53.278;9.708;2023-07-20T03:22:36;13.20;99.60
48208;DHT22;33997;53.278;9.708;2023-07-20T03:25:01;13.10;99.50
48208;DHT22;33997;53.278;9.708;2023-07-20T03:27:27;13.10;99.40
48208;DHT22;33997;53.278;9.708;2023-07-20T03:29:54;13.20;99.50
48208;DHT22;33997;53.278;9.708;2023-07-20T03:32:19;13.10;99.50
48208;DHT22;33997;53.278;9.708;2023-07-20T03:34:45;13.10;99.50
48208;DHT22;33997;53.278;9.708;2023-07-20T03:37:10;13.10;99.40
48208;DHT22;33997;53.278;9.708;2023-07-20T03:39:36;13.10;99.50
48208;DHT22;33997;53.278;9.708;2023-07-20T03:42:01;13.10;99.50
48208;DHT22;33997;53.278;9.708;2023-07-20T03:44:27;13.00;99.40
48208;DHT22;33997;53.278;9.708;2023-07-20T03:46:53;13.10;99.50
48208;DHT22;33997;53.278;9.708;2023-07-20T03:49:18;13.10;99.50
48208;DHT22;33997;53.278;9.708;2023-07-20T03:51:44;13.20;99.60
48208;DHT22;33997;53.278;9.708;2023-07-20T03:54:09;13.20;99.60
48208;DHT22;33997;53.278;9.708;2023-07-20T03:56:35;13.20;99.60
48208;DHT22;33997;53.278;9.708;2023-07-20T03:59:01;13.20;99.60
48208;DHT22;33997;53.278;9.708;2023-07-20T04:01:26;13.20;99.60
48208;DHT22;33997;53.278;9.708;2023-07-20T04:03:52;13.20;99.60
48208;DHT22;33997;53.278;9.708;2023-07-20T04:06:17;13.20;99.50
48208;DHT22;33997;53.278;9.708;2023-07-20T04:08:43;13.20;99.60
48208;DHT22;33997;53.278;9.708;2023-07-20T04:11:09;13.30;99.60
48208;DHT22;33997;53.278;9.708;2023-07-20T04:13:34;13.30;99.60
48208;DHT22;33997;53.278;9.708;2023-07-20T04:16:00;13.30;99.60
48208;DHT22;33997;53.278;9.708;2023-07-20T04:18:25;13.40;99.60
48208;DHT22;33997;53.278;9.708;2023-07-20T04:20:51;13.30;99.60
48208;DHT22;33997;53.278;9.708;2023-07-20T04:23:17;13.30;99.50
48208;DHT22;33997;53.278;9.708;2023-07-20T04:25:42;13.30;99.50
48208;DHT22;33997;53.278;9.708;2023-07-20T04:28:08;13.30;99.50
48208;DHT22;33997;53.278;9.708;2023-07-20T04:30:37;13.40;99.60
48208;DHT22;33997;53.278;9.708;2023-07-20T04:33:04;13.40;99.50
48208;DHT22;33997;53.278;9.708;2023-07-20T04:38:15;13.40;99.50
48208;DHT22;33997;53.278;9.708;2023-07-20T04:40:44;13.40;99.50
48208;DHT22;33997;53.278;9.708;2023-07-20T04:43:10;13.50;99.60
48208;DHT22;33997;53.278;9.708;2023-07-20T04:45:35;13.50;99.50
48208;DHT22;33997;53.278;9.708;2023-07-20T04:48:01;13.40;99.50
48208;DHT22;33997;53.278;9.708;2023-07-20T04:50:26;13.50;99.50
48208;DHT22;33997;53.278;9.708;2023-07-20T04:52:52;13.50;99.50
48208;DHT22;33997;53.278;9.708;2023-07-20T04:55:18;13.50;99.40
48208;DHT22;33997;53.278;9.708;2023-07-20T04:57:43;13.60;99.40
48208;DHT22;33997;53.278;9.708;2023-07-20T05:00:10;13.60;99.40
48208;DHT22;33997;53.278;9.708;2023-07-20T05:02:37;13.60;99.30
48208;DHT22;33997;53.278;9.708;2023-07-20T05:05:03;13.70;99.30
48208;DHT22;33997;53.278;9.708;2023-07-20T05:07:31;13.70;99.30
48208;DHT22;33997;53.278;9.708;2023-07-20T05:09:56;13.60;99.10
48208;DHT22;33997;53.278;9.708;2023-07-20T05:12:22;13.70;99.20
48208;DHT22;33997;53.278;9.708;2023-07-20T05:14:47;13.70;99.30
48208;DHT22;33997;53.278;9.708;2023-07-20T05:17:13;13.80;99.20
48208;DHT22;33997;53.278;9.708;2023-07-20T05:19:38;13.80;99.10
48208;DHT22;33997;53.278;9.708;2023-07-20T05:22:04;13.80;99.00
48208;DHT22;33997;53.278;9.708;2023-07-20T05:24:30;13.80;99.00
48208;DHT22;33997;53.278;9.708;2023-07-20T05:26:57;13.80;99.10
48208;DHT22;33997;53.278;9.708;2023-07-20T05:29:23;13.80;99.00
48208;DHT22;33997;53.278;9.708;2023-07-20T05:31:48;13.90;99.00
48208;DHT22;33997;53.278;9.708;2023-07-20T05:34:14;14.00;99.00
48208;DHT22;33997;53.278;9.708;2023-07-20T05:36:39;14.00;99.00
48208;DHT22;33997;53.278;9.708;2023-07-20T05:39:05;14.00;98.90
48208;DHT22;33997;53.278;9.708;2023-07-20T05:41:30;14.00;98.70
48208;DHT22;33997;53.278;9.708;2023-07-20T05:43:56;14.00;98.60
48208;DHT22;33997;53.278;9.708;2023-07-20T05:46:21;13.90;98.50
48208;DHT22;33997;53.278;9.708;2023-07-20T05:48:47;13.90;98.70
48208;DHT22;33997;53.278;9.708;2023-07-20T05:51:12;14.00;98.70
48208;DHT22;33997;53.278;9.708;2023-07-20T05:53:38;14.00;98.60
48208;DHT22;33997;53.278;9.708;2023-07-20T05:56:04;14.20;98.70
48208;DHT22;33997;53.278;9.708;2023-07-20T05:58:29;14.30;98.40
48208;DHT22;33997;53.278;9.708;2023-07-20T06:00:55;14.20;98.20
48208;DHT22;33997;53.278;9.708;2023-07-20T06:03:20;14.40;98.20
48208;DHT22;33997;53.278;9.708;2023-07-20T06:05:48;14.40;98.10
48208;DHT22;33997;53.278;9.708;2023-07-20T06:08:14;14.40;98.10
48208;DHT22;33997;53.278;9.708;2023-07-20T06:10:39;14.50;98.00
48208;DHT22;33997;53.278;9.708;2023-07-20T06:13:05;14.50;97.90
48208;DHT22;33997;53.278;9.708;2023-07-20T06:15:34;14.60;97.80
48208;DHT22;33997;53.278;9.708;2023-07-20T06:18:03;14.60;97.50
48208;DHT22;33997;53.278;9.708;2023-07-20T06:20:29;14.60;97.10
48208;DHT22;33997;53.278;9.708;2023-07-20T06:22:54;14.70;97.10
48208;DHT22;33997;53.278;9.708;2023-07-20T06:25:20;14.90;97.10
48208;DHT22;33997;53.278;9.708;2023-07-20T06:27:46;15.00;96.40
48208;DHT22;33997;53.278;9.708;2023-07-20T06:30:12;15.10;95.50
48208;DHT22;33997;53.278;9.708;2023-07-20T06:32:38;15.30;95.70
48208;DHT22;33997;53.278;9.708;2023-07-20T06:35:04;15.30;95.20
48208;DHT22;33997;53.278;9.708;2023-07-20T06:37:29;15.40;94.80
48208;DHT22;33997;53.278;9.708;2023-07-20T06:39:55;15.40;95.10
48208;DHT22;33997;53.278;9.708;2023-07-20T06:42:20;15.50;94.20
48208;DHT22;33997;53.278;9.708;2023-07-20T06:44:46;15.60;93.50
48208;DHT22;33997;53.278;9.708;2023-07-20T06:47:11;15.80;92.40
48208;DHT22;33997;53.278;9.708;2023-07-20T06:49:37;15.90;92.20
48208;DHT22;33997;53.278;9.708;2023-07-20T06:52:03;15.70;92.50
48208;DHT22;33997;53.278;9.708;2023-07-20T06:54:28;16.10;91.30
48208;DHT22;33997;53.278;9.708;2023-07-20T06:56:54;16.30;89.30
48208;DHT22;33997;53.278;9.708;2023-07-20T06:59:19;16.40;88.80
48208;DHT22;33997;53.278;9.708;2023-07-20T07:01:46;16.40;88.80
48208;DHT22;33997;53.278;9.708;2023-07-20T07:04:12;16.40;88.70
48208;DHT22;33997;53.278;9.708;2023-07-20T07:06:37;16.30;88.90
48208;DHT22;33997;53.278;9.708;2023-07-20T07:09:03;16.00;87.20
48208;DHT22;33997;53.278;9.708;2023-07-20T07:11:29;16.10;88.80
48208;DHT22;33997;53.278;9.708;2023-07-20T07:13:54;16.10;89.10
48208;DHT22;33997;53.278;9.708;2023-07-20T07:16:20;16.10;88.20
48208;DHT22;33997;53.278;9.708;2023-07-20T07:18:45;16.10;89.10
48208;DHT22;33997;53.278;9.708;2023-07-20T07:21:11;16.20;89.10
48208;DHT22;33997;53.278;9.708;2023-07-20T07:23:38;16.40;89.30
48208;DHT22;33997;53.278;9.708;2023-07-20T07:26:03;16.90;86.70
48208;DHT22;33997;53.278;9.708;2023-07-20T07:28:29;16.90;87.40
48208;DHT22;33997;53.278;9.708;2023-07-20T07:30:55;17.00;85.70
48208;DHT22;33997;53.278;9.708;2023-07-20T07:33:22;16.90;85.10
48208;DHT22;33997;53.278;9.708;2023-07-20T07:35:49;17.00;85.10
48208;DHT22;33997;53.278;9.708;2023-07-20T07:38:14;17.10;84.80
48208;DHT22;33997;53.278;9.708;2023-07-20T07:40:40;17.00;83.40
48208;DHT22;33997;53.278;9.708;2023-07-20T07:43:05;16.80;83.10
48208;DHT22;33997;53.278;9.708;2023-07-20T07:45:34;16.60;83.00
48208;DHT22;33997;53.278;9.708;2023-07-20T07:48:00;16.50;83.10
48208;DHT22;33997;53.278;9.708;2023-07-20T07:50:26;16.70;83.10
48208;DHT22;33997;53.278;9.708;2023-07-20T07:52:52;16.90;83.50
48208;DHT22;33997;53.278;9.708;2023-07-20T07:55:18;17.00;82.80
48208;DHT22;33997;53.278;9.708;2023-07-20T07:57:43;16.80;81.00
48208;DHT22;33997;53.278;9.708;2023-07-20T08:00:09;17.10;81.30
48208;DHT22;33997;53.278;9.708;2023-07-20T08:02:42;17.30;79.10
48208;DHT22;33997;53.278;9.708;2023-07-20T08:05:09;17.20;78.60
48208;DHT22;33997;53.278;9.708;2023-07-20T08:07:34;17.30;77.00
48208;DHT22;33997;53.278;9.708;2023-07-20T08:10:00;17.70;78.10
48208;DHT22;33997;53.278;9.708;2023-07-20T08:12:26;17.50;77.40
48208;DHT22;33997;53.278;9.708;2023-07-20T08:14:51;17.70;77.10
48208;DHT22;33997;53.278;9.708;2023-07-20T08:17:17;17.80;75.80
48208;DHT22;33997;53.278;9.708;2023-07-20T08:19:43;18.10;75.00
48208;DHT22;33997;53.278;9.708;2023-07-20T08:22:09;18.20;74.90
48208;DHT22;33997;53.278;9.708;2023-07-20T08:24:38;17.90;75.30
48208;DHT22;33997;53.278;9.708;2023-07-20T08:27:04;17.50;74.90
48208;DHT22;33997;53.278;9.708;2023-07-20T08:29:30;17.20;74.20
48208;DHT22;33997;53.278;9.708;2023-07-20T08:31:55;17.60;73.60
48208;DHT22;33997;53.278;9.708;2023-07-20T08:34:21;18.30;74.20
48208;DHT22;33997;53.278;9.708;2023-07-20T08:36:46;18.40;73.60
48208;DHT22;33997;53.278;9.708;2023-07-20T08:39:11;18.10;72.00
48208;DHT22;33997;53.278;9.708;2023-07-20T08:41:37;17.70;73.40
48208;DHT22;33997;53.278;9.708;2023-07-20T08:44:04;17.70;75.50
48208;DHT22;33997;53.278;9.708;2023-07-20T08:46:31;18.40;74.50
48208;DHT22;33997;53.278;9.708;2023-07-20T08:48:57;18.90;73.40
48208;DHT22;33997;53.278;9.708;2023-07-20T08:51:23;18.40;73.30
48208;DHT22;33997;53.278;9.708;2023-07-20T08:53:51;17.80;76.70
48208;DHT22;33997;53.278;9.708;2023-07-20T08:56:18;17.30;75.70
48208;DHT22;33997;53.278;9.708;2023-07-20T08:58:44;16.90;77.20
48208;DHT22;33997;53.278;9.708;2023-07-20T09:01:11;16.90;76.10
48208;DHT22;33997;53.278;9.708;2023-07-20T09:03:36;17.30;76.90
48208;DHT22;33997;53.278;9.708;2023-07-20T09:06:05;18.00;76.40
48208;DHT22;33997;53.278;9.708;2023-07-20T09:08:31;18.60;73.80
48208;DHT22;33997;53.278;9.708;2023-07-20T09:10:57;18.90;71.70
48208;DHT22;33997;53.278;9.708;2023-07-20T09:13:25;18.90;73.10
48208;DHT22;33997;53.278;9.708;2023-07-20T09:15:54;19.00;72.50
48208;DHT22;33997;53.278;9.708;2023-07-20T09:18:27;18.70;71.80
48208;DHT22;33997;53.278;9.708;2023-07-20T09:20:57;18.20;73.10
48208;DHT22;33997;53.278;9.708;2023-07-20T09:23:35;17.80;74.50
48208;DHT22;33997;53.278;9.708;2023-07-20T09:26:09;18.40;74.20
48208;DHT22;33997;53.278;9.708;2023-07-20T09:28:51;19.00;73.70
48208;DHT22;33997;53.278;9.708;2023-07-20T09:31:18;18.80;73.20
48208;DHT22;33997;53.278;9.708;2023-07-20T09:33:44;18.90;72.60
48208;DHT22;33997;53.278;9.708;2023-07-20T09:36:10;18.70;71.30
48208;DHT22;33997;53.278;9.708;2023-07-20T09:38:41;19.20;71.40
48208;DHT22;33997;53.278;9.708;2023-07-20T09:41:07;19.20;70.30
48208;DHT22;33997;53.278;9.708;2023-07-20T09:43:34;19.60;71.10
48208;DHT22;33997;53.278;9.708;2023-07-20T09:46:00;20.00;68.80
48208;DHT22;33997;53.278;9.708;2023-07-20T09:48:26;20.20;64.70
48208;DHT22;33997;53.278;9.708;2023-07-20T09:50:53;19.70;65.00
48208;DHT22;33997;53.278;9.708;2023-07-20T09:53:19;19.10;68.90
48208;DHT22;33997;53.278;9.708;2023-07-20T09:55:46;17.90;75.20
48208;DHT22;33997;53.278;9.708;2023-07-20T09:58:12;17.10;82.30
48208;DHT22;33997;53.278;9.708;2023-07-20T10:00:39;16.60;85.10
48208;DHT22;33997;53.278;9.708;2023-07-20T10:03:05;16.20;85.60
48208;DHT22;33997;53.278;9.708;2023-07-20T10:05:36;16.40;86.10
48208;DHT22;33997;53.278;9.708;2023-07-20T10:08:03;16.60;85.00
48208;DHT22;33997;53.278;9.708;2023-07-20T10:10:32;16.90;85.10
48208;DHT22;33997;53.278;9.708;2023-07-20T10:12:58;17.40;84.10
48208;DHT22;33997;53.278;9.708;2023-07-20T10:15:33;17.80;82.50
48208;DHT22;33997;53.278;9.708;2023-07-20T10:18:09;17.90;82.20
48208;DHT22;33997;53.278;9.708;2023-07-20T10:20:37;18.20;81.70
48208;DHT22;33997;53.278;9.708;2023-07-20T10:23:05;18.50;81.40
48208;DHT22;33997;53.278;9.708;2023-07-20T10:25:31;18.80;79.10
48208;DHT22;33997;53.278;9.708;2023-07-20T10:27:58;19.00;78.70
48208;DHT22;33997;53.278;9.708;2023-07-20T10:30:25;19.40;77.10
48208;DHT22;33997;53.278;9.708;2023-07-20T10:32:51;19.70;76.60
48208;DHT22;33997;53.278;9.708;2023-07-20T10:35:18;20.00;75.10
48208;DHT22;33997;53.278;9.708;2023-07-20T10:37:54;20.10;76.10
48208;DHT22;33997;53.278;9.708;2023-07-20T10:40:33;19.70;75.60
48208;DHT22;33997;53.278;9.708;2023-07-20T10:43:04;19.30;74.70
48208;DHT22;33997;53.278;9.708;2023-07-20T10:45:50;19.20;71.30
48208;DHT22;33997;53.278;9.708;2023-07-20T10:48:25;20.10;69.40
48208;DHT22;33997;53.278;9.708;2023-07-20T10:51:13;20.70;66.40
48208;DHT22;33997;53.278;9.708;2023-07-20T10:53:42;21.00;66.20
48208;DHT22;33997;53.278;9.708;2023-07-20T10:56:15;20.90;68.10
48208;DHT22;33997;53.278;9.708;2023-07-20T10:58:41;20.00;69.30
48208;DHT22;33997;53.278;9.708;2023-07-20T11:01:08;20.00;73.00
48208;DHT22;33997;53.278;9.708;2023-07-20T11:03:38;19.90;72.50
48208;DHT22;33997;53.278;9.708;2023-07-20T11:08:49;20.10;71.20
48208;DHT22;33997;53.278;9.708;2023-07-20T11:11:26;20.60;70.70
48208;DHT22;33997;53.278;9.708;2023-07-20T11:14:04;20.50;68.60
48208;DHT22;33997;53.278;9.708;2023-07-20T11:16:43;20.60;69.80
48208;DHT22;33997;53.278;9.708;2023-07-20T11:19:20;20.60;69.00
48208;DHT22;33997;53.278;9.708;2023-07-20T11:21:50;20.90;68.10
48208;DHT22;33997;53.278;9.708;2023-07-20T11:24:15;20.70;70.20
48208;DHT22;33997;53.278;9.708;2023-07-20T11:26:42;20.10;68.90
48208;DHT22;33997;53.278;9.708;2023-07-20T11:29:08;19.70;69.20
48208;DHT22;33997;53.278;9.708;2023-07-20T11:31:41;19.10;71.40
48208;DHT22;33997;53.278;9.708;2023-07-20T11:34:12;19.10;72.40
48208;DHT22;33997;53.278;9.708;2023-07-20T11:36:41;18.70;73.90
48208;DHT22;33997;53.278;9.708;2023-07-20T11:39:11;18.50;74.90
48208;DHT22;33997;53.278;9.708;2023-07-20T11:41:37;18.70;73.50
48208;DHT22;33997;53.278;9.708;2023-07-20T11:44:04;18.90;72.90
48208;DHT22;33997;53.278;9.708;2023-07-20T11:46:31;19.30;71.80
48208;DHT22;33997;53.278;9.708;2023-07-20T11:48:58;18.40;68.20
48208;DHT22;33997;53.278;9.708;2023-07-20T11:51:28;18.20;69.30
48208;DHT22;33997;53.278;9.708;2023-07-20T11:53:55;18.40;73.20
48208;DHT22;33997;53.278;9.708;2023-07-20T11:56:21;18.00;80.40
48208;DHT22;33997;53.278;9.708;2023-07-20T11:58:48;17.50;81.20
48208;DHT22;33997;53.278;9.708;2023-07-20T12:01:13;17.40;83.40
48208;DHT22;33997;53.278;9.708;2023-07-20T12:03:39;17.50;82.70
48208;DHT22;33997;53.278;9.708;2023-07-20T12:06:08;17.50;82.20
48208;DHT22;33997;53.278;9.708;2023-07-20T12:08:34;17.60;83.30
48208;DHT22;33997;53.278;9.708;2023-07-20T12:11:00;17.70;81.70
48208;DHT22;33997;53.278;9.708;2023-07-20T12:13:44;18.00;80.30
48208;DHT22;33997;53.278;9.708;2023-07-20T12:16:14;18.00;79.50
48208;DHT22;33997;53.278;9.708;2023-07-20T12:18:41;18.50;79.40
48208;DHT22;33997;53.278;9.708;2023-07-20T12:21:07;19.00;79.50
48208;DHT22;33997;53.278;9.708;2023-07-20T12:23:40;19.10;79.30
48208;DHT22;33997;53.278;9.708;2023-07-20T12:26:10;19.60;76.90
48208;DHT22;33997;53.278;9.708;2023-07-20T12:28:39;20.40;77.00
48208;DHT22;33997;53.278;9.708;2023-07-20T12:31:06;20.50;72.10
48208;DHT22;33997;53.278;9.708;2023-07-20T12:33:32;20.90;74.50
48208;DHT22;33997;53.278;9.708;2023-07-20T12:35:57;21.40;70.20
48208;DHT22;33997;53.278;9.708;2023-07-20T12:38:24;21.20;70.00
48208;DHT22;33997;53.278;9.708;2023-07-20T12:40:50;21.50;67.90
48208;DHT22;33997;53.278;9.708;2023-07-20T12:43:16;20.90;68.60
48208;DHT22;33997;53.278;9.708;2023-07-20T12:45:42;20.30;71.60
48208;DHT22;33997;53.278;9.708;2023-07-20T12:48:07;20.00;72.50
48208;DHT22;33997;53.278;9.708;2023-07-20T12:50:33;21.30;64.30
48208;DHT22;33997;53.278;9.708;2023-07-20T12:52:58;21.90;59.70
48208;DHT22;33997;53.278;9.708;2023-07-20T12:55:24;21.90;56.60
48208;DHT22;33997;53.278;9.708;2023-07-20T12:57:49;21.50;58.70
48208;DHT22;33997;53.278;9.708;2023-07-20T13:00:16;21.60;57.60
48208;DHT22;33997;53.278;9.708;2023-07-20T13:02:41;21.20;57.40
48208;DHT22;33997;53.278;9.708;2023-07-20T13:05:08;21.80;56.80
48208;DHT22;33997;53.278;9.708;2023-07-20T13:07:38;22.20;55.30
48208;DHT22;33997;53.278;9.708;2023-07-20T13:10:05;21.60;56.80
48208;DHT22;33997;53.278;9.708;2023-07-20T13:12:32;21.20;58.50
48208;DHT22;33997;53.278;9.708;2023-07-20T13:14:58;20.50;60.80
48208;DHT22;33997;53.278;9.708;2023-07-20T13:17:28;20.40;62.20
48208;DHT22;33997;53.278;9.708;2023-07-20T13:19:54;20.90;61.00
48208;DHT22;33997;53.278;9.708;2023-07-20T13:22:20;22.00;61.00
48208;DHT22;33997;53.278;9.708;2023-07-20T13:24:46;22.10;56.90
48208;DHT22;33997;53.278;9.708;2023-07-20T13:27:15;21.60;58.30
48208;DHT22;33997;53.278;9.708;2023-07-20T13:29:40;20.80;60.10
48208;DHT22;33997;53.278;9.708;2023-07-20T13:32:07;20.60;63.30
48208;DHT22;33997;53.278;9.708;2023-07-20T13:34:32;20.10;63.60
48208;DHT22;33997;53.278;9.708;2023-07-20T13:36:58;20.40;64.60
48208;DHT22;33997;53.278;9.708;2023-07-20T13:39:24;21.80;61.60
48208;DHT22;33997;53.278;9.708;2023-07-20T13:41:52;22.60;58.70
48208;DHT22;33997;53.278;9.708;2023-07-20T13:44:17;23.20;54.30
48208;DHT22;33997;53.278;9.708;2023-07-20T13:46:43;23.20;53.20
48208;DHT22;33997;53.278;9.708;2023-07-20T13:49:08;23.40;54.00
48208;DHT22;33997;53.278;9.708;2023-07-20T13:51:34;23.40;51.80
48208;DHT22;33997;53.278;9.708;2023-07-20T13:54:00;24.10;52.60
48208;DHT22;33997;53.278;9.708;2023-07-20T13:56:26;23.60;50.50
48208;DHT22;33997;53.278;9.708;2023-07-20T13:58:52;23.70;50.80
48208;DHT22;33997;53.278;9.708;2023-07-20T14:01:18;23.00;52.00
48208;DHT22;33997;53.278;9.708;2023-07-20T14:03:43;22.50;56.20
48208;DHT22;33997;53.278;9.708;2023-07-20T14:06:09;22.40;56.00
48208;DHT22;33997;53.278;9.708;2023-07-20T14:08:34;22.10;54.80
48208;DHT22;33997;53.278;9.708;2023-07-20T14:11:00;22.50;55.40
48208;DHT22;33997;53.278;9.708;2023-07-20T14:13:26;22.00;54.50
48208;DHT22;33997;53.278;9.708;2023-07-20T14:15:51;22.00;56.90
48208;DHT22;33997;53.278;9.708;2023-07-20T14:18:17;22.10;56.90
48208;DHT22;33997;53.278;9.708;2023-07-20T14:20:42;22.50;56.00
48208;DHT22;33997;53.278;9.708;2023-07-20T14:23:09;22.60;54.30
48208;DHT22;33997;53.278;9.708;2023-07-20T14:25:35;22.00;55.20
48208;DHT22;33997;53.278;9.708;2023-07-20T14:28:01;21.50;58.60
48208;DHT22;33997;53.278;9.708;2023-07-20T14:30:26;21.20;58.10
48208;DHT22;33997;53.278;9.708;2023-07-20T14:32:52;22.10;58.50
48208;DHT22;33997;53.278;9.708;2023-07-20T14:35:17;22.30;56.20
48208;DHT22;33997;53.278;9.708;2023-07-20T14:37:43;23.40;54.70
48208;DHT22;33997;53.278;9.708;2023-07-20T14:40:12;24.00;54.10
48208;DHT22;33997;53.278;9.708;2023-07-20T14:42:38;23.40;53.20
48208;DHT22;33997;53.278;9.708;2023-07-20T14:45:04;22.90;55.10
48208;DHT22;33997;53.278;9.708;2023-07-20T14:47:30;23.10;55.60
48208;DHT22;33997;53.278;9.708;2023-07-20T14:49:58;22.50;56.20
48208;DHT22;33997;53.278;9.708;2023-07-20T14:52:23;23.20;53.70
48208;DHT22;33997;53.278;9.708;2023-07-20T14:54:49;22.80;53.50
48208;DHT22;33997;53.278;9.708;2023-07-20T14:57:14;24.00;51.70
48208;DHT22;33997;53.278;9.708;2023-07-20T14:59:40;23.40;51.40
48208;DHT22;33997;53.278;9.708;2023-07-20T15:02:09;23.20;52.40
48208;DHT22;33997;53.278;9.708;2023-07-20T15:04:34;24.60;49.30
48208;DHT22;33997;53.278;9.708;2023-07-20T15:07:00;25.00;47.50
48208;DHT22;33997;53.278;9.708;2023-07-20T15:09:25;25.00;46.80
48208;DHT22;33997;53.278;9.708;2023-07-20T15:11:51;24.40;46.50
48208;DHT22;33997;53.278;9.708;2023-07-20T15:14:16;24.10;48.00
48208;DHT22;33997;53.278;9.708;2023-07-20T15:16:42;23.80;49.30
48208;DHT22;33997;53.278;9.708;2023-07-20T15:19:09;23.10;49.80
48208;DHT22;33997;53.278;9.708;2023-07-20T15:21:34;22.20;51.40
48208;DHT22;33997;53.278;9.708;2023-07-20T15:24:00;21.90;52.30
48208;DHT22;33997;53.278;9.708;2023-07-20T15:26:25;21.40;54.30
48208;DHT22;33997;53.278;9.708;2023-07-20T15:28:51;20.90;54.90
48208;DHT22;33997;53.278;9.708;2023-07-20T15:31:16;20.50;55.90
48208;DHT22;33997;53.278;9.708;2023-07-20T15:33:42;20.50;56.30
48208;DHT22;33997;53.278;9.708;2023-07-20T15:36:08;20.70;56.40
48208;DHT22;33997;53.278;9.708;2023-07-20T15:38:34;20.80;56.70