sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19016;SDS011;9641;51.494;6.670;2023-04-03T00:01:35;9.90;;;5.13;;
19016;SDS011;9641;51.494;6.670;2023-04-03T00:04:03;7.00;;;5.10;;
19016;SDS011;9641;51.494;6.670;2023-04-03T00:06:30;8.17;;;5.70;;
19016;SDS011;9641;51.494;6.670;2023-04-03T00:08:57;8.63;;;5.67;;
19016;SDS011;9641;51.494;6.670;2023-04-03T00:11:25;11.30;;;5.57;;
19016;SDS011;9641;51.494;6.670;2023-04-03T00:13:53;6.77;;;5.50;;
19016;SDS011;9641;51.494;6.670;2023-04-03T00:16:20;8.50;;;5.53;;
19016;SDS011;9641;51.494;6.670;2023-04-03T00:18:47;7.00;;;5.43;;
19016;SDS011;9641;51.494;6.670;2023-04-03T00:21:14;8.93;;;5.80;;
19016;SDS011;9641;51.494;6.670;2023-04-03T00:23:41;8.07;;;5.63;;
19016;SDS011;9641;51.494;6.670;2023-04-03T00:26:08;10.47;;;6.20;;
19016;SDS011;9641;51.494;6.670;2023-04-03T00:28:37;10.33;;;6.77;;
19016;SDS011;9641;51.494;6.670;2023-04-03T00:31:05;8.67;;;6.43;;
19016;SDS011;9641;51.494;6.670;2023-04-03T00:33:32;13.43;;;8.10;;
19016;SDS011;9641;51.494;6.670;2023-04-03T00:35:59;9.43;;;7.33;;
19016;SDS011;9641;51.494;6.670;2023-04-03T00:38:32;9.43;;;6.20;;
19016;SDS011;9641;51.494;6.670;2023-04-03T00:40:59;9.00;;;6.07;;
19016;SDS011;9641;51.494;6.670;2023-04-03T00:43:26;10.53;;;6.63;;
19016;SDS011;9641;51.494;6.670;2023-04-03T00:45:53;7.57;;;6.20;;
19016;SDS011;9641;51.494;6.670;2023-04-03T00:48:23;9.67;;;6.90;;
19016;SDS011;9641;51.494;6.670;2023-04-03T00:50:53;14.43;;;6.83;;
19016;SDS011;9641;51.494;6.670;2023-04-03T00:53:21;9.67;;;6.43;;
19016;SDS011;9641;51.494;6.670;2023-04-03T00:55:51;9.90;;;6.37;;
19016;SDS011;9641;51.494;6.670;2023-04-03T00:58:21;10.40;;;7.27;;
19016;SDS011;9641;51.494;6.670;2023-04-03T01:00:54;10.40;;;7.57;;
19016;SDS011;9641;51.494;6.670;2023-04-03T01:03:25;9.43;;;6.43;;
19016;SDS011;9641;51.494;6.670;2023-04-03T01:05:53;10.77;;;6.37;;
19016;SDS011;9641;51.494;6.670;2023-04-03T01:08:20;8.87;;;6.80;;
19016;SDS011;9641;51.494;6.670;2023-04-03T01:10:48;9.83;;;6.70;;
19016;SDS011;9641;51.494;6.670;2023-04-03T01:13:23;9.37;;;6.00;;
19016;SDS011;9641;51.494;6.670;2023-04-03T01:15:51;10.87;;;6.63;;
19016;SDS011;9641;51.494;6.670;2023-04-03T01:18:18;11.77;;;6.73;;
19016;SDS011;9641;51.494;6.670;2023-04-03T01:21:05;12.13;;;6.63;;
19016;SDS011;9641;51.494;6.670;2023-04-03T01:23:53;11.37;;;5.93;;
19016;SDS011;9641;51.494;6.670;2023-04-03T01:26:31;13.13;;;6.83;;
19016;SDS011;9641;51.494;6.670;2023-04-03T01:28:59;10.27;;;6.63;;
19016;SDS011;9641;51.494;6.670;2023-04-03T01:31:27;10.73;;;6.70;;
19016;SDS011;9641;51.494;6.670;2023-04-03T01:33:59;13.07;;;6.33;;
19016;SDS011;9641;51.494;6.670;2023-04-03T01:36:27;10.57;;;6.70;;
19016;SDS011;9641;51.494;6.670;2023-04-03T01:38:57;11.00;;;6.40;;
19016;SDS011;9641;51.494;6.670;2023-04-03T01:41:25;12.43;;;6.30;;
19016;SDS011;9641;51.494;6.670;2023-04-03T01:43:58;8.70;;;5.77;;
19016;SDS011;9641;51.494;6.670;2023-04-03T01:46:25;12.87;;;5.63;;
19016;SDS011;9641;51.494;6.670;2023-04-03T01:48:52;10.67;;;5.67;;
19016;SDS011;9641;51.494;6.670;2023-04-03T01:51:21;9.13;;;5.57;;
19016;SDS011;9641;51.494;6.670;2023-04-03T01:53:48;7.90;;;4.93;;
19016;SDS011;9641;51.494;6.670;2023-04-03T01:56:15;9.87;;;5.00;;
19016;SDS011;9641;51.494;6.670;2023-04-03T01:58:42;10.67;;;5.47;;
19016;SDS011;9641;51.494;6.670;2023-04-03T02:01:08;7.23;;;4.50;;
19016;SDS011;9641;51.494;6.670;2023-04-03T02:03:35;8.07;;;4.63;;
19016;SDS011;9641;51.494;6.670;2023-04-03T02:06:02;8.03;;;4.90;;
19016;SDS011;9641;51.494;6.670;2023-04-03T02:08:31;6.13;;;4.47;;
19016;SDS011;9641;51.494;6.670;2023-04-03T02:10:58;7.00;;;4.70;;
19016;SDS011;9641;51.494;6.670;2023-04-03T02:13:25;4.83;;;3.77;;
19016;SDS011;9641;51.494;6.670;2023-04-03T02:15:52;5.50;;;3.93;;
19016;SDS011;9641;51.494;6.670;2023-04-03T02:18:19;7.07;;;3.77;;
19016;SDS011;9641;51.494;6.670;2023-04-03T02:20:46;3.93;;;3.53;;
19016;SDS011;9641;51.494;6.670;2023-04-03T02:23:13;6.43;;;3.77;;
19016;SDS011;9641;51.494;6.670;2023-04-03T02:25:41;7.40;;;4.20;;
19016;SDS011;9641;51.494;6.670;2023-04-03T02:28:08;11.13;;;4.27;;
19016;SDS011;9641;51.494;6.670;2023-04-03T02:30:35;4.97;;;3.70;;
19016;SDS011;9641;51.494;6.670;2023-04-03T02:33:03;4.93;;;3.50;;
19016;SDS011;9641;51.494;6.670;2023-04-03T02:35:30;3.43;;;2.90;;
19016;SDS011;9641;51.494;6.670;2023-04-03T02:37:58;9.83;;;3.87;;
19016;SDS011;9641;51.494;6.670;2023-04-03T02:40:25;5.13;;;3.80;;
19016;SDS011;9641;51.494;6.670;2023-04-03T02:42:53;5.73;;;3.53;;
19016;SDS011;9641;51.494;6.670;2023-04-03T02:45:22;8.03;;;3.90;;
19016;SDS011;9641;51.494;6.670;2023-04-03T02:47:49;11.20;;;3.70;;
19016;SDS011;9641;51.494;6.670;2023-04-03T02:50:16;7.00;;;3.47;;
19016;SDS011;9641;51.494;6.670;2023-04-03T02:52:43;5.43;;;3.40;;
19016;SDS011;9641;51.494;6.670;2023-04-03T02:55:12;7.27;;;3.30;;
19016;SDS011;9641;51.494;6.670;2023-04-03T02:57:40;8.37;;;3.60;;
19016;SDS011;9641;51.494;6.670;2023-04-03T03:00:09;9.73;;;3.40;;
19016;SDS011;9641;51.494;6.670;2023-04-03T03:02:36;6.57;;;3.70;;
19016;SDS011;9641;51.494;6.670;2023-04-03T03:05:04;5.97;;;3.07;;
19016;SDS011;9641;51.494;6.670;2023-04-03T03:07:31;7.13;;;3.17;;
19016;SDS011;9641;51.494;6.670;2023-04-03T03:09:57;6.17;;;3.00;;
19016;SDS011;9641;51.494;6.670;2023-04-03T03:12:25;5.73;;;3.50;;
19016;SDS011;9641;51.494;6.670;2023-04-03T03:14:52;7.03;;;3.00;;
19016;SDS011;9641;51.494;6.670;2023-04-03T03:17:20;6.47;;;3.00;;
19016;SDS011;9641;51.494;6.670;2023-04-03T03:19:47;4.20;;;3.00;;
19016;SDS011;9641;51.494;6.670;2023-04-03T03:22:14;7.97;;;3.43;;
19016;SDS011;9641;51.494;6.670;2023-04-03T03:24:42;8.27;;;2.80;;
19016;SDS011;9641;51.494;6.670;2023-04-03T03:27:09;8.07;;;3.17;;
19016;SDS011;9641;51.494;6.670;2023-04-03T03:29:37;6.63;;;2.73;;
19016;SDS011;9641;51.494;6.670;2023-04-03T03:32:04;4.03;;;2.60;;
19016;SDS011;9641;51.494;6.670;2023-04-03T03:34:35;5.37;;;2.37;;
19016;SDS011;9641;51.494;6.670;2023-04-03T03:37:02;5.57;;;3.00;;
19016;SDS011;9641;51.494;6.670;2023-04-03T03:39:29;4.17;;;2.80;;
19016;SDS011;9641;51.494;6.670;2023-04-03T03:41:56;10.40;;;3.30;;
19016;SDS011;9641;51.494;6.670;2023-04-03T03:44:23;5.07;;;2.60;;
19016;SDS011;9641;51.494;6.670;2023-04-03T03:46:52;8.47;;;2.50;;
19016;SDS011;9641;51.494;6.670;2023-04-03T03:49:19;6.73;;;2.80;;
19016;SDS011;9641;51.494;6.670;2023-04-03T03:51:47;4.77;;;2.87;;
19016;SDS011;9641;51.494;6.670;2023-04-03T03:54:15;5.27;;;2.70;;
19016;SDS011;9641;51.494;6.670;2023-04-03T03:56:42;6.10;;;2.30;;
19016;SDS011;9641;51.494;6.670;2023-04-03T03:59:10;3.30;;;2.50;;
19016;SDS011;9641;51.494;6.670;2023-04-03T04:01:37;10.20;;;3.07;;
19016;SDS011;9641;51.494;6.670;2023-04-03T04:04:05;5.67;;;2.80;;
19016;SDS011;9641;51.494;6.670;2023-04-03T04:06:32;9.07;;;2.63;;
19016;SDS011;9641;51.494;6.670;2023-04-03T04:09:04;6.47;;;2.73;;
19016;SDS011;9641;51.494;6.670;2023-04-03T04:11:31;6.03;;;2.73;;
19016;SDS011;9641;51.494;6.670;2023-04-03T04:13:59;6.60;;;2.93;;
19016;SDS011;9641;51.494;6.670;2023-04-03T04:16:28;8.70;;;2.50;;
19016;SDS011;9641;51.494;6.670;2023-04-03T04:18:58;5.10;;;2.43;;
19016;SDS011;9641;51.494;6.670;2023-04-03T04:21:25;5.93;;;2.43;;
19016;SDS011;9641;51.494;6.670;2023-04-03T04:23:53;3.60;;;2.40;;
19016;SDS011;9641;51.494;6.670;2023-04-03T04:26:21;4.20;;;2.43;;
19016;SDS011;9641;51.494;6.670;2023-04-03T04:28:48;4.67;;;2.80;;
19016;SDS011;9641;51.494;6.670;2023-04-03T04:31:17;5.90;;;2.70;;
19016;SDS011;9641;51.494;6.670;2023-04-03T04:33:44;10.07;;;2.83;;
19016;SDS011;9641;51.494;6.670;2023-04-03T04:36:13;5.67;;;3.03;;
19016;SDS011;9641;51.494;6.670;2023-04-03T04:38:42;7.97;;;3.10;;
19016;SDS011;9641;51.494;6.670;2023-04-03T04:41:09;7.03;;;2.90;;
19016;SDS011;9641;51.494;6.670;2023-04-03T04:43:37;6.67;;;2.37;;
19016;SDS011;9641;51.494;6.670;2023-04-03T04:46:05;7.93;;;2.73;;
19016;SDS011;9641;51.494;6.670;2023-04-03T04:48:41;8.23;;;2.73;;
19016;SDS011;9641;51.494;6.670;2023-04-03T04:51:09;8.80;;;3.10;;
19016;SDS011;9641;51.494;6.670;2023-04-03T04:53:37;6.07;;;3.00;;
19016;SDS011;9641;51.494;6.670;2023-04-03T04:56:05;7.03;;;3.07;;
19016;SDS011;9641;51.494;6.670;2023-04-03T04:58:34;8.80;;;3.03;;
19016;SDS011;9641;51.494;6.670;2023-04-03T05:01:03;6.70;;;3.07;;
19016;SDS011;9641;51.494;6.670;2023-04-03T05:03:34;6.50;;;2.80;;
19016;SDS011;9641;51.494;6.670;2023-04-03T05:06:01;6.43;;;3.10;;
19016;SDS011;9641;51.494;6.670;2023-04-03T05:08:30;8.77;;;2.90;;
19016;SDS011;9641;51.494;6.670;2023-04-03T05:10:59;12.20;;;3.70;;
19016;SDS011;9641;51.494;6.670;2023-04-03T05:13:26;9.97;;;3.07;;
19016;SDS011;9641;51.494;6.670;2023-04-03T05:15:55;8.37;;;3.30;;
19016;SDS011;9641;51.494;6.670;2023-04-03T05:18:23;6.23;;;3.33;;
19016;SDS011;9641;51.494;6.670;2023-04-03T05:20:52;10.20;;;3.73;;
19016;SDS011;9641;51.494;6.670;2023-04-03T05:23:21;5.30;;;3.00;;
19016;SDS011;9641;51.494;6.670;2023-04-03T05:25:48;8.70;;;3.13;;
19016;SDS011;9641;51.494;6.670;2023-04-03T05:28:16;7.53;;;2.90;;
19016;SDS011;9641;51.494;6.670;2023-04-03T05:30:43;7.37;;;3.00;;
19016;SDS011;9641;51.494;6.670;2023-04-03T05:33:11;10.90;;;2.87;;
19016;SDS011;9641;51.494;6.670;2023-04-03T05:35:48;8.40;;;3.27;;
19016;SDS011;9641;51.494;6.670;2023-04-03T05:38:19;6.27;;;3.00;;
19016;SDS011;9641;51.494;6.670;2023-04-03T05:40:47;4.93;;;2.70;;
19016;SDS011;9641;51.494;6.670;2023-04-03T05:43:14;8.43;;;3.53;;
19016;SDS011;9641;51.494;6.670;2023-04-03T05:45:43;8.13;;;3.10;;
19016;SDS011;9641;51.494;6.670;2023-04-03T05:48:14;5.20;;;3.00;;
19016;SDS011;9641;51.494;6.670;2023-04-03T05:50:41;7.50;;;3.17;;
19016;SDS011;9641;51.494;6.670;2023-04-03T05:53:19;7.20;;;2.97;;
19016;SDS011;9641;51.494;6.670;2023-04-03T05:55:52;7.60;;;3.20;;
19016;SDS011;9641;51.494;6.670;2023-04-03T05:58:20;9.37;;;3.23;;
19016;SDS011;9641;51.494;6.670;2023-04-03T06:00:49;4.10;;;2.70;;
19016;SDS011;9641;51.494;6.670;2023-04-03T06:03:16;6.63;;;3.37;;
19016;SDS011;9641;51.494;6.670;2023-04-03T06:05:43;5.77;;;3.10;;
19016;SDS011;9641;51.494;6.670;2023-04-03T06:08:11;4.90;;;2.80;;
19016;SDS011;9641;51.494;6.670;2023-04-03T06:10:41;12.17;;;3.30;;
19016;SDS011;9641;51.494;6.670;2023-04-03T06:13:07;8.67;;;2.77;;
19016;SDS011;9641;51.494;6.670;2023-04-03T06:15:34;7.93;;;3.30;;
19016;SDS011;9641;51.494;6.670;2023-04-03T06:18:02;8.83;;;2.80;;
19016;SDS011;9641;51.494;6.670;2023-04-03T06:20:29;4.50;;;2.90;;
19016;SDS011;9641;51.494;6.670;2023-04-03T06:22:56;5.47;;;2.70;;
19016;SDS011;9641;51.494;6.670;2023-04-03T06:25:23;9.30;;;3.47;;
19016;SDS011;9641;51.494;6.670;2023-04-03T06:27:51;7.20;;;2.93;;
19016;SDS011;9641;51.494;6.670;2023-04-03T06:30:20;5.83;;;2.90;;
19016;SDS011;9641;51.494;6.670;2023-04-03T06:32:47;5.87;;;3.03;;
19016;SDS011;9641;51.494;6.670;2023-04-03T06:35:14;8.37;;;3.23;;
19016;SDS011;9641;51.494;6.670;2023-04-03T06:37:41;3.53;;;2.73;;
19016;SDS011;9641;51.494;6.670;2023-04-03T06:40:10;6.40;;;2.60;;
19016;SDS011;9641;51.494;6.670;2023-04-03T06:42:44;8.00;;;2.80;;
19016;SDS011;9641;51.494;6.670;2023-04-03T06:45:13;9.63;;;2.90;;
19016;SDS011;9641;51.494;6.670;2023-04-03T06:47:40;6.30;;;2.57;;
19016;SDS011;9641;51.494;6.670;2023-04-03T06:50:08;8.23;;;3.43;;
19016;SDS011;9641;51.494;6.670;2023-04-03T06:52:36;4.60;;;2.83;;
19016;SDS011;9641;51.494;6.670;2023-04-03T06:55:05;6.63;;;2.77;;
19016;SDS011;9641;51.494;6.670;2023-04-03T06:57:32;6.60;;;2.70;;
19016;SDS011;9641;51.494;6.670;2023-04-03T06:59:59;5.30;;;2.73;;
19016;SDS011;9641;51.494;6.670;2023-04-03T07:02:27;4.93;;;3.03;;
19016;SDS011;9641;51.494;6.670;2023-04-03T07:04:54;11.23;;;3.07;;
19016;SDS011;9641;51.494;6.670;2023-04-03T07:07:21;6.00;;;3.03;;
19016;SDS011;9641;51.494;6.670;2023-04-03T07:09:48;7.00;;;2.80;;
19016;SDS011;9641;51.494;6.670;2023-04-03T07:12:15;6.10;;;2.90;;
19016;SDS011;9641;51.494;6.670;2023-04-03T07:14:45;5.57;;;2.70;;
19016;SDS011;9641;51.494;6.670;2023-04-03T07:17:12;7.93;;;2.73;;
19016;SDS011;9641;51.494;6.670;2023-04-03T07:19:40;13.40;;;3.20;;
19016;SDS011;9641;51.494;6.670;2023-04-03T07:22:07;8.93;;;2.93;;
19016;SDS011;9641;51.494;6.670;2023-04-03T07:24:34;9.17;;;2.93;;
19016;SDS011;9641;51.494;6.670;2023-04-03T07:27:01;6.60;;;2.73;;
19016;SDS011;9641;51.494;6.670;2023-04-03T07:29:28;4.50;;;2.50;;
19016;SDS011;9641;51.494;6.670;2023-04-03T07:31:55;4.43;;;2.47;;
19016;SDS011;9641;51.494;6.670;2023-04-03T07:34:22;11.30;;;2.60;;
19016;SDS011;9641;51.494;6.670;2023-04-03T07:36:50;7.07;;;2.50;;
19016;SDS011;9641;51.494;6.670;2023-04-03T07:39:17;4.37;;;2.40;;
19016;SDS011;9641;51.494;6.670;2023-04-03T07:41:44;7.30;;;2.30;;
19016;SDS011;9641;51.494;6.670;2023-04-03T07:44:11;6.77;;;2.40;;
19016;SDS011;9641;51.494;6.670;2023-04-03T07:46:37;6.43;;;2.60;;
19016;SDS011;9641;51.494;6.670;2023-04-03T07:49:06;6.57;;;2.73;;
19016;SDS011;9641;51.494;6.670;2023-04-03T07:51:32;6.33;;;2.70;;
19016;SDS011;9641;51.494;6.670;2023-04-03T07:54:01;7.20;;;2.30;;
19016;SDS011;9641;51.494;6.670;2023-04-03T07:56:29;3.63;;;2.60;;
19016;SDS011;9641;51.494;6.670;2023-04-03T07:58:56;5.50;;;2.33;;
19016;SDS011;9641;51.494;6.670;2023-04-03T08:01:26;8.17;;;2.00;;
19016;SDS011;9641;51.494;6.670;2023-04-03T08:03:53;6.80;;;2.40;;
19016;SDS011;9641;51.494;6.670;2023-04-03T08:06:19;6.13;;;2.33;;
19016;SDS011;9641;51.494;6.670;2023-04-03T08:08:47;4.47;;;1.90;;
19016;SDS011;9641;51.494;6.670;2023-04-03T08:11:15;9.00;;;2.33;;
19016;SDS011;9641;51.494;6.670;2023-04-03T08:13:43;3.93;;;1.87;;
19016;SDS011;9641;51.494;6.670;2023-04-03T08:16:12;3.47;;;2.00;;
19016;SDS011;9641;51.494;6.670;2023-04-03T08:18:41;4.43;;;2.40;;
19016;SDS011;9641;51.494;6.670;2023-04-03T08:21:09;12.60;;;1.97;;
19016;SDS011;9641;51.494;6.670;2023-04-03T08:23:36;5.07;;;1.90;;
19016;SDS011;9641;51.494;6.670;2023-04-03T08:26:07;5.60;;;1.70;;
19016;SDS011;9641;51.494;6.670;2023-04-03T08:28:37;7.37;;;1.90;;
19016;SDS011;9641;51.494;6.670;2023-04-03T08:31:04;4.10;;;2.00;;
19016;SDS011;9641;51.494;6.670;2023-04-03T08:33:32;4.63;;;2.00;;
19016;SDS011;9641;51.494;6.670;2023-04-03T08:36:00;3.63;;;1.70;;
19016;SDS011;9641;51.494;6.670;2023-04-03T08:38:28;6.33;;;1.73;;
19016;SDS011;9641;51.494;6.670;2023-04-03T08:40:59;5.67;;;2.20;;
19016;SDS011;9641;51.494;6.670;2023-04-03T08:43:30;4.63;;;1.87;;
19016;SDS011;9641;51.494;6.670;2023-04-03T08:46:08;3.37;;;1.77;;
19016;SDS011;9641;51.494;6.670;2023-04-03T08:48:40;3.33;;;1.83;;
19016;SDS011;9641;51.494;6.670;2023-04-03T08:51:10;1.80;;;1.70;;
19016;SDS011;9641;51.494;6.670;2023-04-03T08:53:42;4.30;;;1.83;;
19016;SDS011;9641;51.494;6.670;2023-04-03T08:56:13;2.33;;;1.60;;
19016;SDS011;9641;51.494;6.670;2023-04-03T08:58:46;2.40;;;1.70;;
19016;SDS011;9641;51.494;6.670;2023-04-03T09:01:19;1.73;;;1.47;;
19016;SDS011;9641;51.494;6.670;2023-04-03T09:03:50;3.27;;;1.70;;
19016;SDS011;9641;51.494;6.670;2023-04-03T09:06:18;4.87;;;1.60;;
19016;SDS011;9641;51.494;6.670;2023-04-03T09:08:49;3.33;;;1.73;;
19016;SDS011;9641;51.494;6.670;2023-04-03T09:11:35;2.53;;;1.63;;
19016;SDS011;9641;51.494;6.670;2023-04-03T09:14:14;1.73;;;1.20;;
19016;SDS011;9641;51.494;6.670;2023-04-03T09:16:48;2.87;;;1.50;;
19016;SDS011;9641;51.494;6.670;2023-04-03T09:19:20;3.13;;;1.67;;
19016;SDS011;9641;51.494;6.670;2023-04-03T09:21:54;1.87;;;1.40;;
19016;SDS011;9641;51.494;6.670;2023-04-03T09:24:23;1.33;;;1.17;;
19016;SDS011;9641;51.494;6.670;2023-04-03T09:26:51;3.13;;;1.50;;
19016;SDS011;9641;51.494;6.670;2023-04-03T09:29:25;2.63;;;1.53;;
19016;SDS011;9641;51.494;6.670;2023-04-03T09:31:54;1.90;;;1.70;;
19016;SDS011;9641;51.494;6.670;2023-04-03T09:34:24;2.07;;;1.40;;
19016;SDS011;9641;51.494;6.670;2023-04-03T09:36:53;2.67;;;1.50;;
19016;SDS011;9641;51.494;6.670;2023-04-03T09:39:22;3.67;;;1.80;;
19016;SDS011;9641;51.494;6.670;2023-04-03T09:41:57;3.33;;;1.37;;
19016;SDS011;9641;51.494;6.670;2023-04-03T09:44:28;4.43;;;1.57;;
19016;SDS011;9641;51.494;6.670;2023-04-03T09:46:57;2.70;;;1.67;;
19016;SDS011;9641;51.494;6.670;2023-04-03T09:49:24;4.90;;;1.70;;
19016;SDS011;9641;51.494;6.670;2023-04-03T09:51:52;3.77;;;1.57;;
19016;SDS011;9641;51.494;6.670;2023-04-03T09:54:30;1.97;;;1.37;;
19016;SDS011;9641;51.494;6.670;2023-04-03T09:57:00;1.73;;;1.40;;
19016;SDS011;9641;51.494;6.670;2023-04-03T09:59:31;6.53;;;1.70;;
19016;SDS011;9641;51.494;6.670;2023-04-03T10:01:59;1.20;;;1.10;;
19016;SDS011;9641;51.494;6.670;2023-04-03T10:04:36;1.90;;;1.37;;
19016;SDS011;9641;51.494;6.670;2023-04-03T10:07:25;5.47;;;1.30;;
19016;SDS011;9641;51.494;6.670;2023-04-03T10:09:54;3.23;;;1.10;;
19016;SDS011;9641;51.494;6.670;2023-04-03T10:12:22;2.50;;;1.43;;
19016;SDS011;9641;51.494;6.670;2023-04-03T10:14:55;2.43;;;1.33;;
19016;SDS011;9641;51.494;6.670;2023-04-03T10:17:25;5.83;;;1.50;;
19016;SDS011;9641;51.494;6.670;2023-04-03T10:20:04;2.47;;;1.50;;
19016;SDS011;9641;51.494;6.670;2023-04-03T10:22:37;5.40;;;1.50;;
19016;SDS011;9641;51.494;6.670;2023-04-03T10:25:14;7.90;;;1.40;;
19016;SDS011;9641;51.494;6.670;2023-04-03T10:27:53;1.73;;;1.27;;
19016;SDS011;9641;51.494;6.670;2023-04-03T10:30:32;1.77;;;1.30;;
19016;SDS011;9641;51.494;6.670;2023-04-03T10:33:09;2.73;;;1.43;;
19016;SDS011;9641;51.494;6.670;2023-04-03T10:35:48;2.37;;;1.40;;
19016;SDS011;9641;51.494;6.670;2023-04-03T10:38:23;5.23;;;1.47;;
19016;SDS011;9641;51.494;6.670;2023-04-03T10:41:07;3.80;;;1.33;;
19016;SDS011;9641;51.494;6.670;2023-04-03T10:43:40;7.37;;;1.00;;
19016;SDS011;9641;51.494;6.670;2023-04-03T10:46:15;2.10;;;1.33;;
19016;SDS011;9641;51.494;6.670;2023-04-03T10:48:52;1.00;;;1.00;;
19016;SDS011;9641;51.494;6.670;2023-04-03T10:51:34;2.17;;;1.60;;
19016;SDS011;9641;51.494;6.670;2023-04-03T10:54:10;1.70;;;1.40;;
19016;SDS011;9641;51.494;6.670;2023-04-03T10:56:39;3.57;;;1.63;;
19016;SDS011;9641;51.494;6.670;2023-04-03T10:59:16;2.37;;;1.37;;
19016;SDS011;9641;51.494;6.670;2023-04-03T11:01:49;5.17;;;1.30;;
19016;SDS011;9641;51.494;6.670;2023-04-03T11:04:20;2.73;;;1.43;;
19016;SDS011;9641;51.494;6.670;2023-04-03T11:06:50;5.47;;;1.67;;
19016;SDS011;9641;51.494;6.670;2023-04-03T11:09:24;1.23;;;1.03;;
19016;SDS011;9641;51.494;6.670;2023-04-03T11:11:55;1.37;;;1.20;;
19016;SDS011;9641;51.494;6.670;2023-04-03T11:14:28;3.17;;;1.60;;
19016;SDS011;9641;51.494;6.670;2023-04-03T11:17:01;3.73;;;1.70;;
19016;SDS011;9641;51.494;6.670;2023-04-03T11:19:36;2.20;;;1.37;;
19016;SDS011;9641;51.494;6.670;2023-04-03T11:22:09;3.07;;;1.33;;
19016;SDS011;9641;51.494;6.670;2023-04-03T11:24:43;2.07;;;1.27;;
19016;SDS011;9641;51.494;6.670;2023-04-03T11:27:19;1.70;;;1.13;;
19016;SDS011;9641;51.494;6.670;2023-04-03T11:29:50;1.67;;;1.07;;
19016;SDS011;9641;51.494;6.670;2023-04-03T11:32:36;2.57;;;1.17;;
19016;SDS011;9641;51.494;6.670;2023-04-03T11:35:27;1.43;;;1.10;;
19016;SDS011;9641;51.494;6.670;2023-04-03T11:37:54;2.73;;;0.80;;
19016;SDS011;9641;51.494;6.670;2023-04-03T11:40:23;3.33;;;1.23;;
19016;SDS011;9641;51.494;6.670;2023-04-03T11:42:53;4.13;;;1.47;;
19016;SDS011;9641;51.494;6.670;2023-04-03T11:45:33;5.83;;;1.90;;
19016;SDS011;9641;51.494;6.670;2023-04-03T11:48:05;3.57;;;1.20;;
19016;SDS011;9641;51.494;6.670;2023-04-03T11:50:40;2.10;;;1.30;;
19016;SDS011;9641;51.494;6.670;2023-04-03T11:53:28;2.77;;;1.47;;
19016;SDS011;9641;51.494;6.670;2023-04-03T11:55:58;2.80;;;1.33;;
19016;SDS011;9641;51.494;6.670;2023-04-03T11:58:31;2.10;;;1.40;;
19016;SDS011;9641;51.494;6.670;2023-04-03T12:01:00;2.53;;;1.30;;
19016;SDS011;9641;51.494;6.670;2023-04-03T12:12:29;5.13;;;1.30;;
19016;SDS011;9641;51.494;6.670;2023-04-03T12:15:21;2.83;;;1.20;;
19016;SDS011;9641;51.494;6.670;2023-04-03T12:17:52;1.80;;;1.10;;
19016;SDS011;9641;51.494;6.670;2023-04-03T12:23:28;4.70;;;1.07;;
19016;SDS011;9641;51.494;6.670;2023-04-03T12:26:01;3.13;;;1.20;;
19016;SDS011;9641;51.494;6.670;2023-04-03T12:28:44;4.77;;;1.33;;
19016;SDS011;9641;51.494;6.670;2023-04-03T12:31:13;3.70;;;1.40;;
19016;SDS011;9641;51.494;6.670;2023-04-03T12:34:00;3.43;;;1.33;;
19016;SDS011;9641;51.494;6.670;2023-04-03T12:36:39;2.30;;;1.40;;
19016;SDS011;9641;51.494;6.670;2023-04-03T12:39:16;3.57;;;1.63;;
19016;SDS011;9641;51.494;6.670;2023-04-03T12:42:05;2.60;;;1.23;;
19016;SDS011;9641;51.494;6.670;2023-04-03T12:44:45;4.07;;;1.40;;
19016;SDS011;9641;51.494;6.670;2023-04-03T12:47:25;5.27;;;1.40;;
19016;SDS011;9641;51.494;6.670;2023-04-03T12:49:57;4.33;;;1.17;;
19016;SDS011;9641;51.494;6.670;2023-04-03T12:52:35;2.20;;;1.20;;
19016;SDS011;9641;51.494;6.670;2023-04-03T12:55:15;3.37;;;1.27;;
19016;SDS011;9641;51.494;6.670;2023-04-03T12:57:43;4.07;;;1.30;;
19016;SDS011;9641;51.494;6.670;2023-04-03T13:00:21;3.17;;;1.17;;
19016;SDS011;9641;51.494;6.670;2023-04-03T13:02:59;2.03;;;1.10;;
19016;SDS011;9641;51.494;6.670;2023-04-03T13:05:27;1.83;;;1.30;;
19016;SDS011;9641;51.494;6.670;2023-04-03T13:07:57;2.47;;;1.40;;
19016;SDS011;9641;51.494;6.670;2023-04-03T13:10:28;2.50;;;1.40;;
19016;SDS011;9641;51.494;6.670;2023-04-03T13:12:56;1.70;;;1.27;;
19016;SDS011;9641;51.494;6.670;2023-04-03T13:15:26;2.57;;;1.20;;
19016;SDS011;9641;51.494;6.670;2023-04-03T13:17:54;2.73;;;1.43;;
19016;SDS011;9641;51.494;6.670;2023-04-03T13:20:23;3.13;;;1.23;;
19016;SDS011;9641;51.494;6.670;2023-04-03T13:22:53;1.20;;;1.00;;
19016;SDS011;9641;51.494;6.670;2023-04-03T13:25:25;2.53;;;1.17;;
19016;SDS011;9641;51.494;6.670;2023-04-03T13:27:56;3.33;;;1.50;;
19016;SDS011;9641;51.494;6.670;2023-04-03T13:30:26;3.90;;;1.37;;
19016;SDS011;9641;51.494;6.670;2023-04-03T13:32:56;2.93;;;1.33;;
19016;SDS011;9641;51.494;6.670;2023-04-03T13:35:27;3.27;;;1.43;;
19016;SDS011;9641;51.494;6.670;2023-04-03T13:38:01;1.67;;;1.47;;
19016;SDS011;9641;51.494;6.670;2023-04-03T13:40:31;2.37;;;1.50;;
19016;SDS011;9641;51.494;6.670;2023-04-03T13:42:59;2.53;;;1.20;;
19016;SDS011;9641;51.494;6.670;2023-04-03T13:45:29;3.03;;;1.40;;
19016;SDS011;9641;51.494;6.670;2023-04-03T13:48:07;2.47;;;1.33;;
19016;SDS011;9641;51.494;6.670;2023-04-03T13:50:50;4.53;;;1.70;;
19016;SDS011;9641;51.494;6.670;2023-04-03T13:53:23;1.63;;;1.30;;
19016;SDS011;9641;51.494;6.670;2023-04-03T13:55:57;3.00;;;1.30;;
19016;SDS011;9641;51.494;6.670;2023-04-03T13:58:31;3.17;;;1.30;;
19016;SDS011;9641;51.494;6.670;2023-04-03T14:01:05;1.87;;;1.10;;
19016;SDS011;9641;51.494;6.670;2023-04-03T14:03:37;5.37;;;1.30;;
19016;SDS011;9641;51.494;6.670;2023-04-03T14:06:08;4.10;;;1.40;;
19016;SDS011;9641;51.494;6.670;2023-04-03T14:08:38;2.20;;;1.47;;
19016;SDS011;9641;51.494;6.670;2023-04-03T14:11:08;3.60;;;1.30;;
19016;SDS011;9641;51.494;6.670;2023-04-03T14:13:39;5.33;;;1.53;;
19016;SDS011;9641;51.494;6.670;2023-04-03T14:16:06;1.93;;;1.60;;
19016;SDS011;9641;51.494;6.670;2023-04-03T14:18:33;2.03;;;1.00;;
19016;SDS011;9641;51.494;6.670;2023-04-03T14:21:01;3.80;;;1.47;;
19016;SDS011;9641;51.494;6.670;2023-04-03T14:23:28;2.83;;;1.30;;
19016;SDS011;9641;51.494;6.670;2023-04-03T14:25:56;5.67;;;1.40;;
19016;SDS011;9641;51.494;6.670;2023-04-03T14:28:24;1.60;;;1.13;;
19016;SDS011;9641;51.494;6.670;2023-04-03T14:30:51;2.43;;;1.30;;
19016;SDS011;9641;51.494;6.670;2023-04-03T14:33:19;2.90;;;1.20;;
19016;SDS011;9641;51.494;6.670;2023-04-03T14:35:48;1.67;;;1.10;;
19016;SDS011;9641;51.494;6.670;2023-04-03T14:38:20;1.52;;;1.20;;
19016;SDS011;9641;51.494;6.670;2023-04-03T14:40:49;4.63;;;1.50;;
19016;SDS011;9641;51.494;6.670;2023-04-03T14:43:17;3.13;;;1.00;;
19016;SDS011;9641;51.494;6.670;2023-04-03T14:45:46;2.87;;;1.37;;
19016;SDS011;9641;51.494;6.670;2023-04-03T14:48:15;2.60;;;1.17;;
19016;SDS011;9641;51.494;6.670;2023-04-03T14:50:45;2.97;;;1.17;;
19016;SDS011;9641;51.494;6.670;2023-04-03T14:53:13;3.93;;;1.37;;
19016;SDS011;9641;51.494;6.670;2023-04-03T14:55:42;1.93;;;1.40;;
19016;SDS011;9641;51.494;6.670;2023-04-03T14:58:12;4.97;;;1.73;;
19016;SDS011;9641;51.494;6.670;2023-04-03T15:00:41;3.67;;;1.20;;
19016;SDS011;9641;51.494;6.670;2023-04-03T15:03:13;4.33;;;1.50;;
19016;SDS011;9641;51.494;6.670;2023-04-03T15:05:41;4.23;;;1.50;;
19016;SDS011;9641;51.494;6.670;2023-04-03T15:08:13;2.10;;;1.40;;
19016;SDS011;9641;51.494;6.670;2023-04-03T15:10:45;6.33;;;1.60;;
19016;SDS011;9641;51.494;6.670;2023-04-03T15:13:12;4.17;;;1.37;;
19016;SDS011;9641;51.494;6.670;2023-04-03T15:15:39;2.70;;;1.37;;
19016;SDS011;9641;51.494;6.670;2023-04-03T15:18:07;2.83;;;1.20;;
19016;SDS011;9641;51.494;6.670;2023-04-03T15:20:41;3.43;;;1.10;;
19016;SDS011;9641;51.494;6.670;2023-04-03T15:23:08;3.70;;;1.10;;
19016;SDS011;9641;51.494;6.670;2023-04-03T15:25:36;1.47;;;1.30;;
19016;SDS011;9641;51.494;6.670;2023-04-03T15:28:04;3.23;;;1.27;;
19016;SDS011;9641;51.494;6.670;2023-04-03T15:30:40;2.47;;;1.33;;