sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69848;BME280;57143;55.940;37.496;2023-03-26T00:02:09;94680.25;;;6.81;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T00:04:37;94716.47;;;6.92;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T00:07:07;94699.06;;;6.81;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T00:09:35;94711.25;;;6.87;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T00:12:03;94714.75;;;6.88;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T00:14:30;94704.78;;;6.88;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T00:19:45;94701.75;;;6.81;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T00:22:12;94710.13;;;6.80;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T00:24:42;94688.25;;;6.64;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T00:27:12;94700.94;;;6.72;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T00:29:39;94699.66;;;6.61;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T00:32:06;94713.59;;;6.63;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T00:34:33;94736.41;;;6.74;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T00:37:02;94742.53;;;6.66;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T00:39:29;94732.25;;;6.68;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T00:41:58;94723.22;;;6.64;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T00:44:32;94720.41;;;6.69;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T00:46:59;94686.19;;;6.44;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T00:49:26;94716.75;;;6.65;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T00:51:55;94711.38;;;6.57;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T00:54:24;94709.78;;;6.56;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T00:56:51;94722.28;;;6.60;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T00:59:20;94722.13;;;6.57;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T01:01:48;94734.59;;;6.53;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T01:04:24;94738.56;;;6.47;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T01:06:56;94734.09;;;6.42;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T01:09:31;94745.97;;;6.41;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T01:11:59;94724.91;;;6.26;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T01:14:28;94743.28;;;6.41;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T01:17:14;94750.38;;;6.37;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T01:19:47;94747.84;;;6.32;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T01:25:27;94734.03;;;6.17;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T01:27:57;94763.41;;;6.13;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T01:30:31;94730.91;;;5.93;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T01:33:04;94754.88;;;6.20;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T01:35:44;94754.72;;;6.16;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T01:38:22;94743.38;;;6.19;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T01:40:57;94735.25;;;6.02;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T01:43:30;94761.13;;;5.98;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T01:46:04;94717.63;;;5.65;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T01:48:51;94787.63;;;5.91;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T01:51:27;94789.88;;;5.98;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T01:53:56;94779.63;;;6.00;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T01:56:49;94772.22;;;6.05;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T01:59:53;94769.06;;;6.03;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T02:02:33;94758.47;;;5.76;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T02:05:08;94745.69;;;5.81;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T02:07:41;94714.50;;;5.41;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T02:10:13;94783.97;;;5.87;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T02:12:43;94793.97;;;5.73;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T02:15:11;94785.63;;;5.74;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T02:17:38;94786.03;;;5.68;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T02:22:55;94795.28;;;5.53;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T02:28:09;94783.50;;;5.41;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T02:30:36;94797.88;;;5.67;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T02:33:04;94787.63;;;5.69;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T02:35:31;94786.16;;;5.63;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T02:37:58;94790.09;;;5.57;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T02:40:26;94809.84;;;5.39;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T02:42:53;94821.00;;;5.32;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T02:45:40;94828.66;;;5.25;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T02:48:07;94825.19;;;5.25;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T02:50:34;94820.81;;;5.29;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T02:53:01;94814.06;;;5.31;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T02:55:29;94791.28;;;5.29;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T02:58:14;94796.78;;;5.46;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T03:00:43;94809.59;;;5.49;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T03:03:11;94804.66;;;5.42;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T03:05:39;94815.31;;;5.34;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T03:08:08;94813.06;;;5.27;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T03:10:35;94812.31;;;5.13;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T03:13:02;94819.97;;;5.06;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T03:15:30;94820.38;;;5.00;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T03:20:44;94789.28;;;5.12;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T03:23:12;94792.84;;;5.08;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T03:25:39;94765.50;;;5.19;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T03:28:07;94770.94;;;5.28;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T03:30:34;94739.63;;;5.23;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T03:33:03;94740.97;;;5.34;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T03:35:31;94717.72;;;5.30;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T03:37:58;94711.38;;;5.48;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T03:40:25;94692.75;;;5.51;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T03:42:53;94698.63;;;5.53;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T03:45:20;94679.19;;;5.56;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T03:47:47;94676.22;;;5.58;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T03:50:35;94637.44;;;5.42;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T03:53:03;94650.19;;;5.67;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T03:55:31;94644.00;;;5.58;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T03:58:15;94635.31;;;5.61;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T04:00:47;94630.22;;;5.51;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T04:03:14;94644.03;;;5.36;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T04:05:43;94639.50;;;5.45;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T04:08:14;94670.25;;;5.39;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T04:10:42;94685.94;;;5.23;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T04:13:10;94679.38;;;5.29;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T04:18:23;94659.69;;;5.42;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T04:20:52;94663.69;;;5.45;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T04:29:13;94638.13;;;5.56;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T04:31:46;94629.47;;;5.59;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T04:34:19;94627.56;;;5.59;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T04:36:50;94629.31;;;5.55;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T04:39:19;94603.63;;;5.41;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T04:41:47;94639.50;;;5.45;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T04:44:14;94651.50;;;5.47;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T04:46:46;94666.19;;;5.41;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T04:49:14;94684.31;;;5.36;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T04:51:41;94672.44;;;5.37;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T04:54:13;94661.97;;;5.27;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T04:57:02;94672.44;;;5.37;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T04:59:31;94671.38;;;5.38;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T05:02:16;94691.19;;;5.06;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T05:04:43;94686.38;;;5.17;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T05:07:16;94716.69;;;4.95;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T05:09:45;94704.13;;;5.04;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T05:12:12;94705.84;;;5.00;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T05:14:39;94712.22;;;4.91;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T05:17:06;94717.81;;;4.81;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T05:19:51;94734.94;;;4.71;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T05:22:18;94713.91;;;4.51;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T05:25:04;94711.34;;;4.82;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T05:27:32;94705.34;;;4.76;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T05:30:19;94706.84;;;4.91;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T05:32:47;94706.25;;;4.94;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T05:35:15;94695.00;;;5.05;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T05:37:42;94708.16;;;4.93;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T05:40:13;94696.56;;;5.06;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T05:42:41;94705.22;;;5.03;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T05:45:10;94721.38;;;4.90;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T05:47:38;94694.13;;;4.96;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T05:50:06;94640.25;;;4.84;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T05:55:20;94686.94;;;4.83;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T05:57:47;94701.81;;;4.89;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T06:00:32;94692.38;;;4.78;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T06:03:03;94718.19;;;4.88;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T06:05:31;94683.66;;;5.08;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T06:08:01;94672.34;;;5.20;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T06:10:30;94663.81;;;5.18;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T06:12:57;94671.84;;;5.18;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T06:18:29;94683.16;;;5.06;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T06:21:13;94678.72;;;5.02;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T06:23:40;94699.91;;;4.90;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T06:26:09;94671.84;;;4.73;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T06:28:53;94685.81;;;4.84;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T06:31:20;94705.28;;;4.90;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T06:33:47;94687.06;;;5.00;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T06:36:14;94679.47;;;5.02;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T06:38:41;94668.03;;;5.10;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T06:41:10;94669.88;;;5.01;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T06:43:38;94663.16;;;5.12;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T06:48:50;94676.56;;;4.90;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T06:54:05;94689.38;;;4.93;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T07:02:23;94685.66;;;4.81;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T07:04:51;94681.84;;;4.82;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T07:07:18;94672.84;;;5.00;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T07:09:46;94645.03;;;4.96;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T07:12:15;94626.94;;;5.01;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T07:14:42;94652.44;;;5.12;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T07:17:09;94664.19;;;5.03;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T07:19:55;94642.59;;;5.08;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T07:22:24;94597.69;;;4.91;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T07:24:51;94644.06;;;5.14;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T07:27:35;94619.31;;;5.17;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T07:30:07;94618.88;;;5.23;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T07:32:43;94607.94;;;5.20;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T07:35:18;94608.63;;;5.25;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T07:37:52;94611.91;;;5.22;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T07:40:43;94588.22;;;5.16;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T07:43:24;94589.88;;;5.34;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T07:45:53;94585.00;;;5.36;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T07:48:23;94544.38;;;5.29;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T07:53:38;94550.31;;;5.56;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T07:56:10;94537.88;;;5.60;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T07:58:54;94527.47;;;5.67;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T08:02:06;94508.03;;;5.62;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T08:04:51;94527.91;;;5.61;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T08:07:28;94515.44;;;5.65;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T08:10:04;94514.50;;;5.69;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T08:12:38;94498.19;;;5.57;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T08:15:12;94504.19;;;5.54;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T08:17:45;94499.81;;;5.58;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T08:20:24;94503.38;;;5.45;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T08:23:02;94499.78;;;5.50;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T08:28:40;94500.88;;;5.49;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T08:31:12;94478.31;;;5.50;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T08:33:42;94486.03;;;5.43;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T08:36:09;94496.94;;;5.46;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T08:38:36;94489.22;;;5.53;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T08:50:56;94464.25;;;5.53;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T08:54:05;94445.78;;;5.51;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T08:56:42;94417.81;;;5.61;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T08:59:43;94404.25;;;5.66;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T09:02:38;94381.97;;;5.74;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T09:05:51;94361.91;;;5.63;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T09:21:24;94295.09;;;5.78;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T09:27:35;94243.91;;;5.83;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T09:30:26;94220.53;;;5.84;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T09:33:31;94228.53;;;6.01;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T09:36:32;94211.00;;;6.04;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T09:39:15;94198.34;;;5.96;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T09:41:54;94199.91;;;6.05;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T09:44:36;94173.84;;;6.06;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T09:47:35;94174.91;;;6.13;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T09:50:23;94165.28;;;6.12;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T09:53:25;94097.81;;;5.76;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T09:56:06;94146.00;;;6.10;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T10:01:42;94128.41;;;6.21;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T10:04:39;94121.91;;;6.22;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T10:07:23;94120.00;;;6.23;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T10:10:00;94113.97;;;6.26;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T10:12:33;94098.50;;;6.23;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T10:15:20;94093.69;;;6.28;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T10:17:58;94087.88;;;6.26;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T10:20:48;94083.75;;;6.29;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T10:23:34;94083.53;;;6.34;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T10:29:14;94074.81;;;6.37;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T10:31:46;94073.84;;;6.41;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T10:37:25;94076.53;;;6.41;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T10:40:19;94072.41;;;6.44;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T10:43:09;94076.00;;;6.48;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T10:45:54;94050.72;;;6.49;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T10:48:55;94054.03;;;6.46;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T10:51:41;94024.81;;;6.24;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T10:54:34;94063.56;;;6.43;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T10:57:20;94033.81;;;6.28;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T11:00:11;94054.72;;;6.43;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T11:02:45;94010.06;;;6.09;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T11:05:26;94039.03;;;6.45;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T11:08:01;94048.53;;;6.42;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T11:10:40;94032.19;;;6.47;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T11:13:20;94042.31;;;6.50;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T11:15:55;94024.38;;;6.54;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T11:18:32;94022.84;;;6.53;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T11:21:05;94014.22;;;6.60;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T11:23:35;94002.38;;;6.61;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T11:26:11;93997.53;;;6.66;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T11:29:04;93980.34;;;6.47;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T11:31:43;93992.63;;;6.68;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T11:34:16;93990.97;;;6.76;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T11:36:47;93979.09;;;6.77;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T11:39:21;93979.22;;;6.80;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T11:41:51;93982.91;;;6.76;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T11:44:23;93963.66;;;6.86;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T11:46:57;93957.94;;;6.87;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T11:49:29;93956.59;;;6.93;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T11:51:57;93950.88;;;6.95;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T11:54:26;93944.59;;;7.03;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T11:56:55;93933.63;;;7.08;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T11:59:27;93945.28;;;7.12;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T12:02:14;93926.00;;;7.10;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T12:04:43;93885.06;;;6.92;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T12:07:15;93908.72;;;7.11;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T12:09:49;93910.88;;;7.18;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T12:12:16;93906.25;;;7.18;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T12:14:44;93905.25;;;7.23;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T12:17:24;93913.56;;;7.18;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T12:19:53;93906.81;;;7.24;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T12:22:28;93899.09;;;7.22;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T12:25:17;93903.66;;;7.34;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T12:27:47;93897.63;;;7.37;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T12:30:20;93894.59;;;7.38;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T12:32:50;93892.47;;;7.44;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T12:35:23;93861.16;;;7.27;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T12:37:53;93878.19;;;7.55;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T12:40:29;93872.78;;;7.55;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T12:42:58;93843.56;;;7.30;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T12:45:29;93876.47;;;7.63;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T12:47:59;93854.28;;;7.54;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T12:50:41;93886.03;;;7.60;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T12:53:23;93884.44;;;7.59;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T12:55:59;93897.69;;;7.64;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T12:58:57;93870.00;;;7.52;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T13:01:34;93888.59;;;7.69;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T13:04:25;93886.00;;;7.72;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T13:06:56;93872.56;;;7.60;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T13:09:40;93889.13;;;7.74;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T13:12:21;93882.25;;;7.77;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T13:15:01;93861.09;;;7.63;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T13:17:38;93883.75;;;7.74;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T13:20:14;93893.28;;;7.72;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T13:22:52;93911.69;;;7.70;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T13:25:33;93864.25;;;7.65;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T13:28:14;93865.25;;;7.73;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T13:30:47;93874.88;;;7.74;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T13:33:39;93866.78;;;7.74;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T13:36:16;93871.50;;;7.77;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T13:38:54;93872.88;;;7.71;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T13:41:34;93847.63;;;7.63;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T13:44:11;93907.34;;;7.65;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T13:46:44;93913.84;;;7.76;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T13:49:16;93899.69;;;7.67;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T13:51:50;93910.69;;;7.74;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T13:54:21;93884.44;;;7.59;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T13:56:54;93927.63;;;7.75;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T13:59:28;93907.44;;;7.69;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T14:02:01;93917.53;;;7.72;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T14:04:35;93941.97;;;7.79;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T14:07:09;93939.53;;;7.74;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T14:09:44;93932.13;;;7.71;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T14:12:23;93779.50;;;7.35;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T14:14:55;93821.69;;;7.71;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T14:17:29;93812.72;;;7.67;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T14:20:25;93802.19;;;7.62;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T14:23:14;93811.81;;;7.63;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T14:25:56;93820.69;;;7.63;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T14:28:56;93813.75;;;7.62;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T14:31:35;93784.69;;;7.28;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T14:34:23;93834.88;;;7.48;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T14:37:19;93831.75;;;7.46;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T14:40:14;93842.63;;;7.50;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T14:42:52;93862.72;;;7.52;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T14:45:37;93861.03;;;7.48;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T14:48:31;93850.38;;;7.39;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T14:51:11;93861.38;;;7.34;100.00
69848;BME280;57143;55.940;37.496;2023-03-26T14:53:45;93878.91;;;7.40;100.00